createdAt,value
2019-06-26T00:00:10.339Z,77818.85
2019-06-26T00:02:39.902Z,77814.77
2019-06-26T00:05:09.491Z,77811.57
2019-06-26T00:07:38.984Z,77804.58
2019-06-26T00:10:08.485Z,77802.59
2019-06-26T00:12:37.956Z,77807.05
2019-06-26T00:15:08.473Z,77808.20
2019-06-26T00:17:37.948Z,77802.02
2019-06-26T00:20:07.452Z,77796.78
2019-06-26T00:22:37.053Z,77787.69
2019-06-26T00:25:07.433Z,77786.55
2019-06-26T00:27:36.864Z,77779.48
2019-06-26T00:30:09.353Z,77775.11
2019-06-26T00:32:38.938Z,77772.95
2019-06-26T00:35:08.428Z,77765.40
2019-06-26T00:37:37.887Z,77762.77
2019-06-26T00:40:07.585Z,77753.33
2019-06-26T00:42:37.107Z,77755.21
2019-06-26T00:45:07.562Z,77752.18
2019-06-26T00:47:37.177Z,77744.91
2019-06-26T00:50:09.637Z,77738.50
2019-06-26T00:52:39.140Z,77736.09
2019-06-26T00:55:08.622Z,77733.10
2019-06-26T00:57:38.155Z,77732.59
2019-06-26T01:00:09.567Z,77732.10
2019-06-26T01:02:39.031Z,77720.80
2019-06-26T01:05:10.397Z,77714.40
2019-06-26T01:07:39.789Z,77717.55
2019-06-26T01:10:09.571Z,77717.55
2019-06-26T01:12:39.073Z,77712.31
2019-06-26T01:15:08.557Z,77706.47
2019-06-26T01:17:38.053Z,77708.03
2019-06-26T01:20:09.087Z,77703.67
2019-06-26T01:22:38.587Z,77699.80
2019-06-26T01:25:08.069Z,77699.14
2019-06-26T01:27:37.516Z,77702.89
2019-06-26T01:30:07.581Z,77697.20
2019-06-26T01:32:37.076Z,77693.95
2019-06-26T01:35:08.286Z,77694.91
2019-06-26T01:37:37.718Z,77696.98
2019-06-26T01:40:07.582Z,77695.56
2019-06-26T01:42:37.089Z,77693.31
2019-06-26T01:45:09.851Z,77689.88
2019-06-26T01:47:39.279Z,77682.77
2019-06-26T01:50:09.569Z,77679.88
2019-06-26T01:52:39.049Z,77678.04
2019-06-26T01:55:08.550Z,77670.64
2019-06-26T01:57:38.026Z,77659.44
2019-06-26T02:00:10.035Z,77652.17
2019-06-26T02:02:39.507Z,77651.58
2019-06-26T02:05:09.221Z,77647.64
2019-06-26T02:07:38.650Z,77648.81
2019-06-26T02:10:08.245Z,77647.64
2019-06-26T02:12:37.736Z,77643.90
2019-06-26T02:15:07.558Z,77642.03
2019-06-26T02:17:36.964Z,77645.98
2019-06-26T02:20:07.771Z,77645.78
2019-06-26T02:22:37.246Z,77645.33
2019-06-26T02:25:07.144Z,77638.62
2019-06-26T02:27:36.639Z,77636.37
2019-06-26T02:30:07.864Z,77635.59
2019-06-26T02:32:37.325Z,77640.32
2019-06-26T02:35:10.285Z,77645.05
2019-06-26T02:37:39.226Z,77641.75
2019-06-26T02:40:08.810Z,77639.33
2019-06-26T02:42:38.512Z,77634.92
2019-06-26T02:45:08.068Z,77629.61
2019-06-26T02:47:37.544Z,77623.13
2019-06-26T02:50:08.625Z,77623.73
2019-06-26T02:52:38.099Z,77617.06
2019-06-26T02:55:07.623Z,77611.20
2019-06-26T02:57:37.114Z,77605.92
2019-06-26T03:00:07.266Z,77599.96
2019-06-26T03:02:36.817Z,77600.13
2019-06-26T03:05:19.641Z,77594.17
2019-06-26T03:07:49.283Z,77585.59
2019-06-26T03:10:18.761Z,77586.02
2019-06-26T03:12:48.736Z,77583.93
2019-06-26T03:15:19.801Z,77582.84
2019-06-26T03:17:55.459Z,77581.94
2019-06-26T03:20:25.241Z,77579.98
2019-06-26T03:22:54.587Z,77579.09
2019-06-26T03:25:24.088Z,77574.18
2019-06-26T03:27:53.963Z,77573.47
2019-06-26T03:30:24.944Z,77572.73
2019-06-26T03:32:54.438Z,77581.82
2019-06-26T03:35:23.835Z,77587.08
2019-06-26T03:37:53.270Z,77586.18
2019-06-26T03:40:22.837Z,77585.84
2019-06-26T03:42:52.341Z,77584.71
2019-06-26T03:45:26.043Z,77593.25
2019-06-26T03:47:53.033Z,77596.88
2019-06-26T03:50:22.532Z,77596.88
2019-06-26T03:52:52.413Z,77599.34
2019-06-26T03:55:21.843Z,77604.48
2019-06-26T03:57:51.250Z,77609.05
2019-06-26T04:00:39.819Z,77611.05
2019-06-26T04:03:09.433Z,77604.81
2019-06-26T04:05:38.981Z,77598.49
2019-06-26T04:08:08.631Z,77603.66
2019-06-26T04:10:38.111Z,77600.86
2019-06-26T04:13:07.586Z,77604.81
2019-06-26T04:15:42.248Z,77616.61
2019-06-26T04:18:08.153Z,77621.13
2019-06-26T04:20:37.660Z,77625.22
2019-06-26T04:23:07.170Z,77626.65
2019-06-26T04:25:38.321Z,77628.47
2019-06-26T04:28:08.062Z,77631.34
2019-06-26T04:30:37.499Z,77628.92
2019-06-26T04:33:06.986Z,77628.47
2019-06-26T04:35:36.889Z,77631.05
2019-06-26T04:38:06.289Z,77636.99
2019-06-26T04:40:35.759Z,77644.02
2019-06-26T04:43:05.303Z,77652.34
2019-06-26T04:45:34.806Z,77654.97
2019-06-26T04:48:07.014Z,77664.95
2019-06-26T04:50:35.697Z,77673.84
2019-06-26T04:53:05.228Z,77676.75
2019-06-26T04:55:34.725Z,77688.50
2019-06-26T04:58:04.238Z,77694.80
2019-06-26T05:00:33.735Z,77698.09
2019-06-26T05:03:04.346Z,77700.59
2019-06-26T05:05:39.569Z,77704.83
2019-06-26T05:08:05.138Z,77709.56
2019-06-26T05:10:34.987Z,77716.05
2019-06-26T05:13:04.459Z,77716.93
2019-06-26T05:15:34.008Z,77720.58
2019-06-26T05:18:03.499Z,77727.42
2019-06-26T05:20:33.039Z,77735.74
2019-06-26T05:23:02.505Z,77740.05
2019-06-26T05:25:32.042Z,77745.10
2019-06-26T05:28:01.466Z,77753.61
2019-06-26T05:30:31.057Z,77755.44
2019-06-26T05:33:00.563Z,77755.11
2019-06-26T05:35:30.041Z,77757.95
2019-06-26T05:37:59.670Z,77762.59
2019-06-26T05:40:29.067Z,77764.26
2019-06-26T05:43:00.115Z,77764.47
2019-06-26T05:45:29.607Z,77768.07
2019-06-26T05:47:59.090Z,77778.85
2019-06-26T05:50:29.510Z,77785.82
2019-06-26T05:52:58.993Z,77792.72
2019-06-26T05:55:28.496Z,77800.30
2019-06-26T05:57:57.899Z,77808.81
2019-06-26T06:00:27.302Z,77815.33
2019-06-26T06:02:57.681Z,77818.75
2019-06-26T06:05:27.187Z,77824.10
2019-06-26T06:07:56.745Z,77827.97
2019-06-26T06:10:26.251Z,77834.47
2019-06-26T06:12:55.755Z,77836.72
2019-06-26T06:15:25.233Z,77846.75
2019-06-26T06:17:54.733Z,77857.72
2019-06-26T06:20:39.368Z,77862.80
2019-06-26T06:23:08.847Z,77868.53
2019-06-26T06:25:38.349Z,77876.38
2019-06-26T06:28:07.790Z,77881.44
2019-06-26T06:30:37.269Z,77887.75
2019-06-26T06:33:06.759Z,77896.66
2019-06-26T06:35:36.454Z,77908.09
2019-06-26T06:38:06.027Z,77917.17
2019-06-26T06:40:35.558Z,77928.56
2019-06-26T06:43:04.987Z,77933.64
2019-06-26T06:45:34.459Z,77936.22
2019-06-26T06:48:03.913Z,77941.13
2019-06-26T06:50:33.683Z,77946.33
2019-06-26T06:53:03.117Z,77955.86
2019-06-26T06:55:32.801Z,77968.02
2019-06-26T06:58:02.303Z,77976.13
2019-06-26T07:00:31.710Z,77986.09
2019-06-26T07:03:01.211Z,77995.48
2019-06-26T07:05:31.110Z,78002.59
2019-06-26T07:08:00.637Z,78013.54
2019-06-26T07:10:30.377Z,78020.75
2019-06-26T07:12:59.799Z,78025.22
2019-06-26T07:15:29.302Z,78032.83
2019-06-26T07:17:58.851Z,78038.36
2019-06-26T07:20:28.345Z,78039.91
2019-06-26T07:22:58.258Z,78050.02
2019-06-26T07:25:27.705Z,78061.77
2019-06-26T07:27:57.218Z,78074.02
2019-06-26T07:30:26.689Z,78077.80
2019-06-26T07:32:56.156Z,78082.01
2019-06-26T07:35:25.670Z,78091.58
2019-06-26T07:37:55.470Z,78104.27
2019-06-26T07:40:25.013Z,78109.33
2019-06-26T07:42:55.228Z,78118.11
2019-06-26T07:45:24.616Z,78125.88
2019-06-26T07:47:54.082Z,78137.37
2019-06-26T07:50:23.583Z,78145.20
2019-06-26T07:52:53.089Z,78165.36
2019-06-26T07:55:22.737Z,78171.83
2019-06-26T07:57:52.089Z,78188.42
2019-06-26T08:00:21.610Z,78190.84
2019-06-26T08:02:51.052Z,78202.51
2019-06-26T08:05:20.480Z,78218.84
2019-06-26T08:07:49.969Z,78229.77
2019-06-26T08:10:19.462Z,78234.19
2019-06-26T08:12:48.995Z,78247.49
2019-06-26T08:15:18.506Z,78258.38
2019-06-26T08:18:00.016Z,78265.16
2019-06-26T08:20:20.064Z,78277.33
2019-06-26T08:22:49.727Z,78295.88
2019-06-26T08:25:19.224Z,78311.28
2019-06-26T08:27:49.104Z,78323.70
2019-06-26T08:30:18.613Z,78342.14
2019-06-26T08:32:48.313Z,78353.88
2019-06-26T08:35:37.166Z,78360.49
2019-06-26T08:38:12.523Z,78371.78
2019-06-26T08:40:37.797Z,78373.97
2019-06-26T08:43:07.297Z,78382.12
2019-06-26T08:45:36.800Z,78398.90
2019-06-26T08:48:17.309Z,78406.98
2019-06-26T08:50:37.422Z,78393.95
2019-06-26T08:53:06.916Z,78395.00
2019-06-26T08:55:36.401Z,78405.41
2019-06-26T08:58:06.515Z,78412.61
2019-06-26T09:00:35.974Z,78402.56
2019-06-26T09:03:05.844Z,78420.67
2019-06-26T09:05:47.600Z,78439.31
2019-06-26T09:08:06.455Z,78451.84
2019-06-26T09:10:36.091Z,78467.01
2019-06-26T09:13:05.582Z,78494.64
2019-06-26T09:15:35.050Z,78524.48
2019-06-26T09:18:04.553Z,78547.46
2019-06-26T09:20:41.027Z,78565.25
2019-06-26T09:23:10.465Z,78578.28
2019-06-26T09:25:39.783Z,78603.81
2019-06-26T09:28:09.303Z,78624.44
2019-06-26T09:30:38.749Z,78629.67
2019-06-26T09:33:08.240Z,78636.36
2019-06-26T09:35:37.755Z,78663.88
2019-06-26T09:38:07.282Z,78636.64
2019-06-26T09:40:36.846Z,78624.15
2019-06-26T09:43:06.390Z,78658.20
2019-06-26T09:45:36.010Z,78706.27
2019-06-26T09:48:05.515Z,78742.08
2019-06-26T09:50:39.945Z,78786.09
2019-06-26T09:53:09.562Z,78795.44
2019-06-26T09:55:39.042Z,78812.11
2019-06-26T09:58:08.546Z,78836.28
2019-06-26T10:00:38.060Z,78845.52
2019-06-26T10:03:07.643Z,78872.22
2019-06-26T10:05:37.272Z,78875.97
2019-06-26T10:08:07.103Z,78904.66
2019-06-26T10:10:36.592Z,78934.97
2019-06-26T10:13:06.251Z,78913.67
2019-06-26T10:15:35.801Z,78912.09
2019-06-26T10:18:05.616Z,78955.86
2019-06-26T10:20:35.188Z,78997.53
2019-06-26T10:23:04.693Z,79056.89
2019-06-26T10:25:34.245Z,79096.94
2019-06-26T10:30:52.139Z,79049.52
2019-06-26T10:33:21.648Z,79057.77
2019-06-26T10:35:51.110Z,79046.55
2019-06-26T10:38:20.633Z,79061.88
2019-06-26T10:40:50.108Z,79070.21
2019-06-26T10:43:19.550Z,79070.75
2019-06-26T10:45:49.109Z,79107.11
2019-06-26T10:48:18.625Z,79152.70
2019-06-26T10:50:56.925Z,79185.47
2019-06-26T10:53:19.328Z,79219.66
2019-06-26T10:55:48.802Z,79236.09
2019-06-26T10:58:18.315Z,79245.09
2019-06-26T11:00:47.889Z,79254.78
2019-06-26T11:03:17.394Z,79271.47
2019-06-26T11:05:46.897Z,79309.45
2019-06-26T11:08:16.458Z,79346.66
2019-06-26T11:10:46.061Z,79329.85
2019-06-26T11:13:15.561Z,79326.41
2019-06-26T11:15:45.074Z,79353.02
2019-06-26T11:18:14.722Z,79411.44
2019-06-26T11:20:44.187Z,79433.16
2019-06-26T11:23:13.724Z,79440.01
2019-06-26T11:25:44.397Z,79473.28
2019-06-26T11:28:14.531Z,79508.73
2019-06-26T11:30:44.037Z,79538.68
2019-06-26T11:33:13.493Z,79588.77
2019-06-26T11:35:42.979Z,79628.55
2019-06-26T11:38:12.493Z,79652.20
2019-06-26T11:40:42.258Z,79665.55
2019-06-26T11:43:31.159Z,79612.39
2019-06-26T11:46:00.707Z,79592.70
2019-06-26T11:48:30.195Z,79560.67
2019-06-26T11:50:59.700Z,79515.21
2019-06-26T11:53:29.177Z,79559.62
2019-06-26T11:55:58.764Z,79583.81
2019-06-26T11:58:28.271Z,79594.80
2019-06-26T12:00:57.808Z,79580.19
2019-06-26T12:03:27.811Z,79605.77
2019-06-26T12:06:11.920Z,79612.45
2019-06-26T12:08:28.517Z,79658.81
2019-06-26T12:10:58.101Z,79710.62
2019-06-26T12:13:27.581Z,79745.90
2019-06-26T12:15:57.080Z,79727.23
2019-06-26T12:18:26.573Z,79749.88
2019-06-26T12:20:56.256Z,79777.77
2019-06-26T12:23:25.768Z,79814.86
2019-06-26T12:25:55.244Z,79826.37
2019-06-26T12:28:24.751Z,79823.50
2019-06-26T12:30:54.277Z,79784.60
2019-06-26T12:33:23.787Z,79735.82
2019-06-26T12:35:53.286Z,79731.20
2019-06-26T12:38:22.893Z,79773.15
2019-06-26T12:40:52.368Z,79839.33
2019-06-26T12:43:21.913Z,79885.75
2019-06-26T12:45:51.554Z,79878.77
2019-06-26T12:48:21.132Z,79833.59
2019-06-26T12:50:50.751Z,79731.45
2019-06-26T12:53:20.234Z,79735.81
2019-06-26T12:55:49.866Z,79780.97
2019-06-26T12:58:20.225Z,79816.16
2019-06-26T13:00:49.987Z,79807.14
2019-06-26T13:03:19.583Z,79785.79
2019-06-26T13:05:49.054Z,79758.01
2019-06-26T13:08:18.558Z,79730.55
2019-06-26T13:10:50.054Z,79731.53
2019-06-26T13:13:19.251Z,79805.89
2019-06-26T13:15:51.109Z,79889.60
2019-06-26T13:18:19.862Z,80008.17
2019-06-26T13:20:53.370Z,80228.55
2019-06-26T13:23:20.664Z,80414.07
2019-06-26T13:25:50.205Z,80537.39
2019-06-26T13:28:19.679Z,80677.28
2019-06-26T13:30:52.982Z,80777.26
2019-06-26T13:33:20.486Z,80703.70
2019-06-26T13:35:50.335Z,80627.80
2019-06-26T13:38:19.897Z,80616.29
2019-06-26T13:40:49.388Z,80709.44
2019-06-26T13:43:18.866Z,80750.16
2019-06-26T13:45:48.430Z,80760.77
2019-06-26T13:48:17.920Z,80838.19
2019-06-26T13:50:47.464Z,80911.41
2019-06-26T13:53:16.943Z,80991.08
2019-06-26T13:55:46.453Z,80987.67
2019-06-26T13:58:15.938Z,81046.97
2019-06-26T14:00:45.449Z,81060.45
2019-06-26T14:03:14.941Z,81009.05
2019-06-26T14:05:44.512Z,80927.61
2019-06-26T14:08:14.029Z,80941.82
2019-06-26T14:10:43.503Z,80976.08
2019-06-26T14:13:12.978Z,80999.00
2019-06-26T14:15:42.516Z,81023.34
2019-06-26T14:18:11.981Z,80999.08
2019-06-26T14:20:41.483Z,80878.72
2019-06-26T14:23:11.095Z,80766.73
2019-06-26T14:25:40.572Z,80704.20
2019-06-26T14:28:10.053Z,80688.28
2019-06-26T14:30:39.637Z,80603.50
2019-06-26T14:33:09.172Z,80498.37
2019-06-26T14:35:38.693Z,80420.72
2019-06-26T14:38:08.203Z,80367.56
2019-06-26T14:40:37.679Z,80338.47
2019-06-26T14:43:09.801Z,80240.44
2019-06-26T14:45:39.272Z,80141.19
2019-06-26T14:48:08.776Z,80117.48
2019-06-26T14:50:38.294Z,80133.52
2019-06-26T14:53:07.945Z,80109.20
2019-06-26T14:55:37.418Z,80073.12
2019-06-26T14:58:06.939Z,80083.34
2019-06-26T15:00:36.621Z,80096.59
2019-06-26T15:03:06.100Z,80118.09
2019-06-26T15:05:35.609Z,80132.56
2019-06-26T15:08:05.077Z,80143.61
2019-06-26T15:10:34.667Z,80128.44
2019-06-26T15:13:04.170Z,80156.06
2019-06-26T15:15:33.661Z,80152.48
2019-06-26T15:18:03.093Z,80154.81
2019-06-26T15:20:32.617Z,80111.50
2019-06-26T15:23:02.207Z,80070.34
2019-06-26T15:25:31.756Z,80069.72
2019-06-26T15:28:01.262Z,80086.89
2019-06-26T15:30:31.077Z,80085.13
2019-06-26T15:33:00.656Z,80051.00
2019-06-26T15:35:30.359Z,80041.20
2019-06-26T15:37:59.915Z,80059.36
2019-06-26T15:40:29.397Z,80018.78
2019-06-26T15:42:58.891Z,79956.97
2019-06-26T15:45:28.376Z,79866.09
2019-06-26T15:47:57.887Z,79818.48
2019-06-26T15:50:27.470Z,79802.66
2019-06-26T15:52:56.996Z,79761.38
2019-06-26T15:55:26.483Z,79715.48
2019-06-26T15:57:55.958Z,79720.88
2019-06-26T16:00:25.466Z,79731.16
2019-06-26T16:02:55.085Z,79727.73
2019-06-26T16:05:24.690Z,79635.37
2019-06-26T16:07:54.295Z,79616.87
2019-06-26T16:10:23.845Z,79648.40
2019-06-26T16:12:53.366Z,79663.91
2019-06-26T16:15:22.989Z,79699.08
2019-06-26T16:18:06.247Z,79725.38
2019-06-26T16:20:35.853Z,79703.02
2019-06-26T16:23:06.077Z,79628.83
2019-06-26T16:25:35.694Z,79552.53
2019-06-26T16:28:06.171Z,79536.70
2019-06-26T16:30:35.977Z,79558.88
2019-06-26T16:33:05.493Z,79566.19
2019-06-26T16:35:35.050Z,79557.48
2019-06-26T16:38:04.515Z,79547.48
2019-06-26T16:40:34.250Z,79539.30
2019-06-26T16:43:03.764Z,79495.92
2019-06-26T16:45:33.377Z,79418.86
2019-06-26T16:48:02.883Z,79351.16
2019-06-26T16:50:32.717Z,79329.87
2019-06-26T16:53:02.229Z,79333.58
2019-06-26T16:55:31.782Z,79325.39
2019-06-26T16:58:01.303Z,79304.70
2019-06-26T17:00:31.074Z,79308.27
2019-06-26T17:03:00.770Z,79309.74
2019-06-26T17:05:30.295Z,79281.78
2019-06-26T17:07:59.753Z,79258.89
2019-06-26T17:10:29.260Z,79230.01
2019-06-26T17:12:58.901Z,79223.55
2019-06-26T17:15:28.532Z,79267.15
2019-06-26T17:17:58.050Z,79313.70
2019-06-26T17:20:27.543Z,79313.90
2019-06-26T17:23:05.729Z,79329.72
2019-06-26T17:25:28.328Z,79324.77
2019-06-26T17:27:57.862Z,79324.14
2019-06-26T17:30:27.496Z,79310.30
2019-06-26T17:32:57.000Z,79304.48
2019-06-26T17:35:26.479Z,79296.84
2019-06-26T17:37:55.981Z,79266.53
2019-06-26T17:40:25.395Z,79244.77
2019-06-26T17:43:08.193Z,79232.23
2019-06-26T17:45:26.128Z,79216.14
2019-06-26T17:47:55.610Z,79192.29
2019-06-26T17:50:25.234Z,79177.78
2019-06-26T17:52:54.739Z,79170.45
2019-06-26T17:55:24.218Z,79146.39
2019-06-26T17:57:55.587Z,79138.09
2019-06-26T18:00:29.781Z,79131.10
2019-06-26T18:02:59.278Z,79140.12
2019-06-26T18:05:28.789Z,79126.63
2019-06-26T18:07:58.291Z,79091.31
2019-06-26T18:10:27.837Z,79077.32
2019-06-26T18:12:57.324Z,79067.86
2019-06-26T18:15:26.793Z,79036.45
2019-06-26T18:17:56.297Z,79013.45
2019-06-26T18:20:25.791Z,79004.72
2019-06-26T18:23:06.472Z,78988.64
2019-06-26T18:25:26.596Z,78956.75
2019-06-26T18:27:56.420Z,78940.41
2019-06-26T18:30:26.051Z,78926.07
2019-06-26T18:32:55.543Z,78909.91
2019-06-26T18:35:25.047Z,78880.12
2019-06-26T18:37:54.553Z,78864.12
2019-06-26T18:40:23.962Z,78845.42
2019-06-26T18:42:53.480Z,78815.63
2019-06-26T18:45:23.064Z,78802.67
2019-06-26T18:47:52.857Z,78791.61
2019-06-26T18:50:22.432Z,78784.66
2019-06-26T18:52:51.936Z,78773.06
2019-06-26T18:55:21.413Z,78764.50
2019-06-26T18:57:50.929Z,78748.24
2019-06-26T19:00:20.426Z,78728.89
2019-06-26T19:02:50.120Z,78719.11
2019-06-26T19:05:19.584Z,78714.70
2019-06-26T19:07:49.087Z,78704.85
2019-06-26T19:10:18.553Z,78697.86
2019-06-26T19:12:48.073Z,78694.20
2019-06-26T19:15:17.611Z,78687.00
2019-06-26T19:17:47.108Z,78679.70
2019-06-26T19:20:16.601Z,78660.72
2019-06-26T19:22:47.539Z,78655.36
2019-06-26T19:25:17.317Z,78655.08
2019-06-26T19:27:46.862Z,78642.03
2019-06-26T19:30:17.901Z,78622.57
2019-06-26T19:32:47.390Z,78611.53
2019-06-26T19:35:19.232Z,78598.26
2019-06-26T19:37:48.115Z,78582.25
2019-06-26T19:40:17.608Z,78575.56
2019-06-26T19:42:47.129Z,78564.84
2019-06-26T19:45:16.624Z,78552.47
2019-06-26T19:47:46.107Z,78540.91
2019-06-26T19:50:15.599Z,78534.66
2019-06-26T19:52:45.089Z,78518.65
2019-06-26T19:55:15.193Z,78508.38
2019-06-26T19:57:44.687Z,78499.41
2019-06-26T20:00:14.173Z,78492.54
2019-06-26T20:02:43.809Z,78476.82
2019-06-26T20:05:13.402Z,78459.98
2019-06-26T20:07:42.882Z,78445.70
2019-06-26T20:10:12.290Z,78425.64
2019-06-26T20:12:41.789Z,78412.75
2019-06-26T20:15:11.438Z,78399.27
2019-06-26T20:17:40.932Z,78389.44
2019-06-26T20:20:10.431Z,78383.95
2019-06-26T20:22:41.767Z,78376.74
2019-06-26T20:25:11.652Z,78360.58
2019-06-26T20:27:41.164Z,78358.63
2019-06-26T20:30:10.660Z,78350.25
2019-06-26T20:32:40.177Z,78333.40
2019-06-26T20:35:09.953Z,78327.77
2019-06-26T20:37:39.494Z,78325.39
2019-06-26T20:40:09.330Z,78324.94
2019-06-26T20:42:38.837Z,78322.47
2019-06-26T20:45:08.643Z,78323.13
2019-06-26T20:47:38.264Z,78322.09
2019-06-26T20:50:08.206Z,78314.58
2019-06-26T20:52:37.607Z,78315.67
2019-06-26T20:55:07.431Z,78312.48
2019-06-26T20:57:37.190Z,78311.97
2019-06-26T21:00:08.086Z,78298.23
2019-06-26T21:02:37.591Z,78288.68
2019-06-26T21:05:07.877Z,78286.91
2019-06-26T21:07:37.424Z,78290.98
2019-06-26T21:10:06.885Z,78295.98
2019-06-26T21:12:36.402Z,78295.14
2019-06-26T21:15:07.792Z,78297.30
2019-06-26T21:17:37.491Z,78294.34
2019-06-26T21:20:10.193Z,78281.17
2019-06-26T21:22:39.833Z,78272.55
2019-06-26T21:25:18.480Z,78273.77
2019-06-26T21:27:40.537Z,78273.48
2019-06-26T21:30:10.053Z,78270.41
2019-06-26T21:32:39.603Z,78262.63
2019-06-26T21:35:09.100Z,78262.39
2019-06-26T21:37:38.613Z,78258.75
2019-06-26T21:40:08.126Z,78243.48
2019-06-26T21:42:38.481Z,78233.09
2019-06-26T21:45:07.966Z,78228.94
2019-06-26T21:47:37.462Z,78226.56
2019-06-26T21:50:07.094Z,78217.52
2019-06-26T21:52:36.594Z,78211.44
2019-06-26T21:55:06.867Z,78199.97
2019-06-26T21:57:36.510Z,78198.59
2019-06-26T22:00:09.295Z,78195.29
2019-06-26T22:02:38.887Z,78186.88
2019-06-26T22:05:08.654Z,78188.47
2019-06-26T22:07:38.234Z,78189.75
2019-06-26T22:10:08.547Z,78182.02
2019-06-26T22:12:38.085Z,78167.34
2019-06-26T22:15:07.707Z,78154.69
2019-06-26T22:17:37.147Z,78147.37
2019-06-26T22:20:12.144Z,78150.22
2019-06-26T22:22:39.245Z,78150.63
2019-06-26T22:25:10.278Z,78145.84
2019-06-26T22:27:39.804Z,78140.58
2019-06-26T22:30:09.291Z,78136.88
2019-06-26T22:32:38.780Z,78134.72
2019-06-26T22:35:08.267Z,78129.66
2019-06-26T22:37:37.757Z,78125.34
2019-06-26T22:40:07.258Z,78108.94
2019-06-26T22:42:36.737Z,78105.68
2019-06-26T22:45:06.186Z,78102.78
2019-06-26T22:47:35.607Z,78106.96
2019-06-26T22:50:06.893Z,78096.52
2019-06-26T22:52:36.590Z,78089.06
2019-06-26T22:55:07.387Z,78082.23
2019-06-26T22:57:37.109Z,78076.93
2019-06-26T23:00:09.204Z,78072.42
2019-06-26T23:02:38.734Z,78070.77
2019-06-26T23:05:08.741Z,78068.58
2019-06-26T23:07:38.232Z,78065.11
2019-06-26T23:10:08.860Z,78060.31
2019-06-26T23:12:57.631Z,78052.75
2019-06-26T23:15:27.061Z,78052.98
2019-06-26T23:17:57.158Z,78050.66
2019-06-26T23:20:26.645Z,78045.63
2019-06-26T23:22:56.190Z,78039.13
2019-06-26T23:25:25.726Z,78025.22
2019-06-26T23:27:55.202Z,78019.19
2019-06-26T23:30:24.720Z,78020.76
2019-06-26T23:32:54.140Z,78014.75
2019-06-26T23:35:23.654Z,78008.99
2019-06-26T23:37:53.095Z,78011.41
2019-06-26T23:40:22.577Z,78004.20
2019-06-26T23:42:51.982Z,78000.55
2019-06-26T23:45:21.480Z,77997.03
2019-06-26T23:47:50.899Z,78001.56
2019-06-26T23:50:20.411Z,77991.08
2019-06-26T23:52:49.941Z,77981.63
2019-06-26T23:55:19.347Z,77984.77
2019-06-26T23:57:59.192Z,77985.71
