createdAt,value
2023-04-18T00:00:42.295Z,8.06
2023-04-18T00:01:44.526Z,8.04
2023-04-18T00:02:47.941Z,8.05
2023-04-18T00:03:50.144Z,8.06
2023-04-18T00:04:54.397Z,8.07
2023-04-18T00:05:56.433Z,8.07
2023-04-18T00:06:59.081Z,8.08
2023-04-18T00:08:00.739Z,8.08
2023-04-18T00:09:05.052Z,8.08
2023-04-18T00:10:07.904Z,8.09
2023-04-18T00:11:10.622Z,8.09
2023-04-18T00:12:12.440Z,8.10
2023-04-18T00:13:18.280Z,8.10
2023-04-18T00:14:20.701Z,8.11
2023-04-18T00:15:23.999Z,8.10
2023-04-18T00:16:25.744Z,8.12
2023-04-18T00:17:28.689Z,8.11
2023-04-18T00:18:30.378Z,8.12
2023-04-18T00:19:34.271Z,8.12
2023-04-18T00:20:38.899Z,8.12
2023-04-18T00:21:44.751Z,8.13
2023-04-18T00:22:46.766Z,8.13
2023-04-18T00:23:49.536Z,8.13
2023-04-18T00:24:52.638Z,8.14
2023-04-18T00:25:55.300Z,8.14
2023-04-18T00:26:57.189Z,8.14
2023-04-18T00:27:59.894Z,8.16
2023-04-18T00:29:02.610Z,8.17
2023-04-18T00:30:05.914Z,8.19
2023-04-18T00:31:07.569Z,8.20
2023-04-18T00:32:10.274Z,8.21
2023-04-18T00:33:11.966Z,8.21
2023-04-18T00:34:14.879Z,8.22
2023-04-18T00:35:16.810Z,8.22
2023-04-18T00:36:19.451Z,8.21
2023-04-18T00:37:21.143Z,8.22
2023-04-18T00:38:23.791Z,8.22
2023-04-18T00:39:25.601Z,8.22
2023-04-18T00:40:29.806Z,8.24
2023-04-18T00:41:31.537Z,8.26
2023-04-18T00:42:34.250Z,8.26
2023-04-18T00:43:37.090Z,8.27
2023-04-18T00:44:39.765Z,8.28
2023-04-18T00:45:41.496Z,8.27
2023-04-18T00:46:44.423Z,8.27
2023-04-18T00:47:46.193Z,8.28
2023-04-18T00:48:49.166Z,8.27
2023-04-18T00:49:50.853Z,8.27
2023-04-18T00:50:54.252Z,8.26
2023-04-18T00:51:56.004Z,8.25
2023-04-18T00:52:59.235Z,8.25
2023-04-18T00:54:01.050Z,8.26
2023-04-18T00:55:05.282Z,8.23
2023-04-18T00:56:08.511Z,8.22
2023-04-18T00:57:11.417Z,8.22
2023-04-18T00:58:13.175Z,8.21
2023-04-18T00:59:15.869Z,8.21
2023-04-18T01:00:18.010Z,8.18
2023-04-18T01:01:20.692Z,8.17
2023-04-18T01:02:22.939Z,8.17
2023-04-18T01:03:26.578Z,8.16
2023-04-18T01:04:28.532Z,8.14
2023-04-18T01:05:31.352Z,8.14
2023-04-18T01:06:33.105Z,8.13
2023-04-18T01:07:37.340Z,8.13
2023-04-18T01:08:39.157Z,8.14
2023-04-18T01:09:42.196Z,8.13
2023-04-18T01:10:44.002Z,8.10
2023-04-18T01:11:48.156Z,8.08
2023-04-18T01:12:49.867Z,8.08
2023-04-18T01:14:02.072Z,8.07
2023-04-18T01:15:04.378Z,8.04
2023-04-18T01:16:07.532Z,8.04
2023-04-18T01:17:10.718Z,8.00
2023-04-18T01:18:16.748Z,7.99
2023-04-18T01:19:18.517Z,7.97
2023-04-18T01:20:22.705Z,7.95
2023-04-18T01:21:24.583Z,7.93
2023-04-18T01:22:27.341Z,7.91
2023-04-18T01:23:29.361Z,7.88
2023-04-18T01:24:33.473Z,7.87
2023-04-18T01:25:35.128Z,7.83
2023-04-18T01:26:37.793Z,7.81
2023-04-18T01:27:39.458Z,7.78
2023-04-18T01:28:42.146Z,7.75
2023-04-18T01:29:43.812Z,7.73
2023-04-18T01:30:46.548Z,7.68
2023-04-18T01:31:48.302Z,7.67
2023-04-18T01:32:51.095Z,7.63
2023-04-18T01:33:52.897Z,7.60
2023-04-18T01:34:55.568Z,7.58
2023-04-18T01:35:57.273Z,7.56
2023-04-18T01:37:00.193Z,7.53
2023-04-18T01:38:02.111Z,7.52
2023-04-18T01:39:04.929Z,7.50
2023-04-18T01:40:09.537Z,7.47
2023-04-18T01:41:12.306Z,7.45
2023-04-18T01:42:14.030Z,7.42
2023-04-18T01:43:16.764Z,7.38
2023-04-18T01:44:18.521Z,7.35
2023-04-18T01:45:22.304Z,7.33
2023-04-18T01:46:24.052Z,7.31
2023-04-18T01:47:26.707Z,7.28
2023-04-18T01:48:28.463Z,7.26
2023-04-18T01:49:31.215Z,7.22
2023-04-18T01:50:32.949Z,7.20
2023-04-18T01:51:35.646Z,7.18
2023-04-18T01:52:37.289Z,7.16
2023-04-18T01:53:39.933Z,7.13
2023-04-18T01:54:41.679Z,7.11
2023-04-18T01:55:45.739Z,7.08
2023-04-18T01:56:47.462Z,7.06
2023-04-18T01:57:50.840Z,7.05
2023-04-18T01:58:52.512Z,7.02
2023-04-18T01:59:55.260Z,7.01
2023-04-18T02:00:57.676Z,7.00
2023-04-18T02:02:00.701Z,6.98
2023-04-18T02:03:02.604Z,6.95
2023-04-18T02:04:05.404Z,6.94
2023-04-18T02:05:08.061Z,6.92
2023-04-18T02:06:10.694Z,6.90
2023-04-18T02:07:12.412Z,6.88
2023-04-18T02:08:15.490Z,6.88
2023-04-18T02:09:17.226Z,6.84
2023-04-18T02:10:21.115Z,6.86
2023-04-18T02:11:24.115Z,6.83
2023-04-18T02:12:26.812Z,6.81
2023-04-18T02:13:28.825Z,6.79
2023-04-18T02:14:33.084Z,6.78
2023-04-18T02:15:34.839Z,6.77
2023-04-18T02:16:38.836Z,6.75
2023-04-18T02:17:41.618Z,6.74
2023-04-18T02:18:44.783Z,6.74
2023-04-18T02:19:46.616Z,6.74
2023-04-18T02:20:49.609Z,6.73
2023-04-18T02:21:51.390Z,6.72
2023-04-18T02:22:54.090Z,6.73
2023-04-18T02:23:55.807Z,6.70
2023-04-18T02:24:58.486Z,6.68
2023-04-18T02:26:00.287Z,6.68
2023-04-18T02:27:04.489Z,6.69
2023-04-18T02:28:06.189Z,6.67
2023-04-18T02:29:08.857Z,6.66
2023-04-18T02:30:11.130Z,6.66
2023-04-18T02:31:15.373Z,6.66
2023-04-18T02:32:17.056Z,6.64
2023-04-18T02:33:19.800Z,6.63
2023-04-18T02:34:21.487Z,6.62
2023-04-18T02:35:24.723Z,6.61
2023-04-18T02:36:28.121Z,6.60
2023-04-18T02:37:30.801Z,6.59
2023-04-18T02:38:32.514Z,6.57
2023-04-18T02:39:35.225Z,6.57
2023-04-18T02:40:36.945Z,6.57
2023-04-18T02:41:39.803Z,6.57
2023-04-18T02:42:42.932Z,6.57
2023-04-18T02:43:45.684Z,6.57
2023-04-18T02:44:47.407Z,6.57
2023-04-18T02:45:50.122Z,6.56
2023-04-18T02:46:51.850Z,6.56
2023-04-18T02:47:56.526Z,6.55
2023-04-18T02:48:58.648Z,6.54
2023-04-18T02:50:01.466Z,6.51
2023-04-18T02:51:03.541Z,6.51
2023-04-18T02:52:06.616Z,6.51
2023-04-18T02:53:08.355Z,6.51
2023-04-18T02:54:11.178Z,6.49
2023-04-18T02:55:13.008Z,6.47
2023-04-18T02:56:17.846Z,6.46
2023-04-18T02:57:19.566Z,6.45
2023-04-18T02:58:23.981Z,6.45
2023-04-18T02:59:25.656Z,6.44
2023-04-18T03:00:28.431Z,6.43
2023-04-18T03:01:30.307Z,6.44
2023-04-18T03:02:33.082Z,6.42
2023-04-18T03:03:34.972Z,6.43
2023-04-18T03:04:37.799Z,6.41
2023-04-18T03:05:39.874Z,6.39
2023-04-18T03:06:42.708Z,6.39
2023-04-18T03:07:44.490Z,6.38
2023-04-18T03:08:47.184Z,6.38
2023-04-18T03:09:48.859Z,6.37
2023-04-18T03:10:51.538Z,6.35
2023-04-18T03:11:53.265Z,6.32
2023-04-18T03:12:55.930Z,6.31
2023-04-18T03:13:58.989Z,6.28
2023-04-18T03:15:01.678Z,6.24
2023-04-18T03:16:03.678Z,6.25
2023-04-18T03:17:06.523Z,6.22
2023-04-18T03:18:08.259Z,6.22
2023-04-18T03:19:10.989Z,6.20
2023-04-18T03:20:12.863Z,6.17
2023-04-18T03:21:15.592Z,6.14
2023-04-18T03:22:17.718Z,6.13
2023-04-18T03:23:20.361Z,6.12
2023-04-18T03:24:22.048Z,6.13
2023-04-18T03:25:24.751Z,6.12
2023-04-18T03:26:26.766Z,6.15
2023-04-18T03:27:29.401Z,6.13
2023-04-18T03:28:31.092Z,6.12
2023-04-18T03:29:35.210Z,6.10
2023-04-18T03:30:36.897Z,6.10
2023-04-18T03:31:41.387Z,6.07
2023-04-18T03:32:43.437Z,6.05
2023-04-18T03:33:46.907Z,6.04
2023-04-18T03:34:48.941Z,6.03
2023-04-18T03:35:51.670Z,6.01
2023-04-18T03:36:55.055Z,6.01
2023-04-18T03:37:56.775Z,5.98
2023-04-18T03:38:59.443Z,5.97
2023-04-18T03:40:01.235Z,5.98
2023-04-18T03:41:04.045Z,5.97
2023-04-18T03:42:05.893Z,5.96
2023-04-18T03:43:08.547Z,5.94
2023-04-18T03:44:10.457Z,5.93
2023-04-18T03:45:14.458Z,5.92
2023-04-18T03:46:16.270Z,5.91
2023-04-18T03:47:19.062Z,5.90
2023-04-18T03:48:21.744Z,5.90
2023-04-18T03:49:23.626Z,5.89
2023-04-18T03:50:26.530Z,5.89
2023-04-18T03:51:32.857Z,5.89
2023-04-18T03:52:35.534Z,5.89
2023-04-18T03:53:37.199Z,5.90
2023-04-18T03:54:39.916Z,5.89
2023-04-18T03:55:42.031Z,5.89
2023-04-18T03:56:44.934Z,5.90
2023-04-18T03:57:46.727Z,5.88
2023-04-18T03:58:49.413Z,5.87
2023-04-18T03:59:51.192Z,5.86
2023-04-18T04:00:55.209Z,5.86
2023-04-18T04:01:57.041Z,5.84
2023-04-18T04:02:59.918Z,5.84
2023-04-18T04:04:03.008Z,5.84
2023-04-18T04:05:06.517Z,5.83
2023-04-18T04:06:08.322Z,5.83
2023-04-18T04:07:11.968Z,5.83
2023-04-18T04:08:15.294Z,5.82
2023-04-18T04:09:17.957Z,5.81
2023-04-18T04:10:19.912Z,5.79
2023-04-18T04:11:22.960Z,5.80
2023-04-18T04:12:25.160Z,5.78
2023-04-18T04:13:27.818Z,5.77
2023-04-18T04:14:29.524Z,5.78
2023-04-18T04:15:32.234Z,5.76
2023-04-18T04:16:35.490Z,5.75
2023-04-18T04:17:38.306Z,5.72
2023-04-18T04:18:40.033Z,5.70
2023-04-18T04:19:42.822Z,5.69
2023-04-18T04:20:45.909Z,5.69
2023-04-18T04:21:48.619Z,5.68
2023-04-18T04:22:50.664Z,5.66
2023-04-18T04:23:53.523Z,5.66
2023-04-18T04:24:57.789Z,5.65
2023-04-18T04:26:03.098Z,5.64
2023-04-18T04:27:05.295Z,5.63
2023-04-18T04:28:08.159Z,5.61
2023-04-18T04:29:10.681Z,5.60
2023-04-18T04:30:13.720Z,5.61
2023-04-18T04:31:16.407Z,5.60
2023-04-18T04:32:21.628Z,5.60
2023-04-18T04:33:25.664Z,5.59
2023-04-18T04:34:28.403Z,5.59
2023-04-18T04:35:30.146Z,5.58
2023-04-18T04:36:33.452Z,5.58
2023-04-18T04:37:35.370Z,5.58
2023-04-18T04:38:40.479Z,5.57
2023-04-18T04:39:42.214Z,5.56
2023-04-18T04:40:44.889Z,5.57
2023-04-18T04:41:47.189Z,5.57
2023-04-18T04:42:54.024Z,5.57
2023-04-18T04:43:56.869Z,5.55
2023-04-18T04:44:58.590Z,5.56
2023-04-18T04:46:02.829Z,5.55
2023-04-18T04:47:04.889Z,5.54
2023-04-18T04:48:09.547Z,5.53
2023-04-18T04:49:11.710Z,5.56
2023-04-18T04:50:15.715Z,5.55
2023-04-18T04:51:17.466Z,5.55
2023-04-18T04:52:20.183Z,5.55
2023-04-18T04:53:21.967Z,5.55
2023-04-18T04:54:24.766Z,5.56
2023-04-18T04:55:26.734Z,5.56
2023-04-18T04:56:29.438Z,5.56
2023-04-18T04:57:32.106Z,5.56
2023-04-18T04:58:33.798Z,5.58
2023-04-18T04:59:36.569Z,5.58
2023-04-18T05:00:38.314Z,5.59
2023-04-18T05:01:41.068Z,5.60
2023-04-18T05:02:43.114Z,5.60
2023-04-18T05:03:47.416Z,5.61
2023-04-18T05:04:49.262Z,5.61
2023-04-18T05:05:52.002Z,5.62
2023-04-18T05:06:54.051Z,5.63
2023-04-18T05:07:56.794Z,5.63
2023-04-18T05:09:00.793Z,5.66
2023-04-18T05:10:03.778Z,5.67
2023-04-18T05:11:05.587Z,5.69
2023-04-18T05:12:08.865Z,5.70
2023-04-18T05:13:10.637Z,5.71
2023-04-18T05:14:13.514Z,5.73
2023-04-18T05:15:17.158Z,5.75
2023-04-18T05:16:19.994Z,5.76
2023-04-18T05:17:21.719Z,5.79
2023-04-18T05:18:24.432Z,5.81
2023-04-18T05:19:28.556Z,5.85
2023-04-18T05:20:30.263Z,5.87
2023-04-18T05:21:32.967Z,5.91
2023-04-18T05:22:35.093Z,5.97
2023-04-18T05:23:37.730Z,6.00
2023-04-18T05:24:39.577Z,6.04
2023-04-18T05:25:42.300Z,6.08
2023-04-18T05:26:44.115Z,6.14
2023-04-18T05:27:47.297Z,6.16
2023-04-18T05:28:49.376Z,6.20
2023-04-18T05:29:52.716Z,6.25
2023-04-18T05:31:01.326Z,6.30
2023-04-18T05:32:04.186Z,6.34
2023-04-18T05:33:06.019Z,6.38
2023-04-18T05:34:08.751Z,6.42
2023-04-18T05:35:11.840Z,6.43
2023-04-18T05:36:14.579Z,6.46
2023-04-18T05:37:17.526Z,6.48
2023-04-18T05:38:20.258Z,6.50
2023-04-18T05:39:21.999Z,6.52
2023-04-18T05:40:24.791Z,6.53
2023-04-18T05:41:26.539Z,6.57
2023-04-18T05:42:29.206Z,6.60
2023-04-18T05:43:30.861Z,6.66
2023-04-18T05:44:33.539Z,6.69
2023-04-18T05:45:36.192Z,6.73
2023-04-18T05:46:37.980Z,6.76
2023-04-18T05:47:40.793Z,6.79
2023-04-18T05:48:43.646Z,6.81
2023-04-18T05:49:46.343Z,6.82
2023-04-18T05:50:49.382Z,6.85
2023-04-18T05:51:52.908Z,6.86
2023-04-18T05:52:54.625Z,6.88
2023-04-18T05:53:57.370Z,6.90
2023-04-18T05:54:59.339Z,6.91
2023-04-18T05:56:02.068Z,6.93
2023-04-18T05:57:04.983Z,6.95
2023-04-18T05:58:06.699Z,6.97
2023-04-18T05:59:09.486Z,6.98
2023-04-18T06:00:12.819Z,7.00
2023-04-18T06:01:16.218Z,7.04
2023-04-18T06:02:19.067Z,7.07
2023-04-18T06:03:21.133Z,7.10
2023-04-18T06:04:24.312Z,7.15
2023-04-18T06:05:26.389Z,7.19
2023-04-18T06:06:31.707Z,7.20
2023-04-18T06:07:33.444Z,7.23
2023-04-18T06:08:36.129Z,7.26
2023-04-18T06:09:37.841Z,7.28
2023-04-18T06:10:40.531Z,7.31
2023-04-18T06:11:42.226Z,7.33
2023-04-18T06:12:44.906Z,7.34
2023-04-18T06:13:46.605Z,7.37
2023-04-18T06:14:50.809Z,7.39
2023-04-18T06:15:52.546Z,7.40
2023-04-18T06:16:55.344Z,7.42
2023-04-18T06:17:57.091Z,7.43
2023-04-18T06:19:01.201Z,7.44
2023-04-18T06:20:04.904Z,7.45
2023-04-18T06:21:07.762Z,7.46
2023-04-18T06:22:10.868Z,7.49
2023-04-18T06:23:13.557Z,7.49
2023-04-18T06:24:15.693Z,7.51
2023-04-18T06:25:18.835Z,7.52
2023-04-18T06:26:20.881Z,7.51
2023-04-18T06:27:31.116Z,7.53
2023-04-18T06:28:34.561Z,7.52
2023-04-18T06:29:38.078Z,7.54
2023-04-18T06:30:41.970Z,7.56
2023-04-18T06:31:46.109Z,7.58
2023-04-18T06:32:48.988Z,7.62
2023-04-18T06:33:52.052Z,7.62
2023-04-18T06:34:53.749Z,7.64
2023-04-18T06:35:56.552Z,7.65
2023-04-18T06:36:59.285Z,7.67
2023-04-18T06:38:03.411Z,7.71
2023-04-18T06:39:05.134Z,7.72
2023-04-18T06:40:09.181Z,7.70
2023-04-18T06:41:11.863Z,7.70
2023-04-18T06:42:13.581Z,7.68
2023-04-18T06:43:16.247Z,7.69
2023-04-18T06:44:17.968Z,7.69
2023-04-18T06:45:20.726Z,7.69
2023-04-18T06:46:23.467Z,7.68
2023-04-18T06:47:25.576Z,7.70
2023-04-18T06:48:28.315Z,7.70
2023-04-18T06:49:31.012Z,7.70
2023-04-18T06:50:32.681Z,7.74
2023-04-18T06:51:35.341Z,7.76
2023-04-18T06:52:40.657Z,7.79
2023-04-18T06:53:45.954Z,7.80
2023-04-18T06:54:48.659Z,7.82
2023-04-18T06:55:50.471Z,7.81
2023-04-18T06:56:53.809Z,7.85
2023-04-18T06:57:56.673Z,7.85
2023-04-18T06:58:59.318Z,7.85
2023-04-18T07:00:01.086Z,7.86
2023-04-18T07:01:03.901Z,7.87
2023-04-18T07:02:06.676Z,7.90
2023-04-18T07:03:13.302Z,7.94
2023-04-18T07:04:16.620Z,7.97
2023-04-18T07:05:19.625Z,8.00
2023-04-18T07:06:22.334Z,8.04
2023-04-18T07:07:26.359Z,8.07
2023-04-18T07:08:28.033Z,8.11
2023-04-18T07:09:32.099Z,8.15
2023-04-18T07:10:33.810Z,8.19
2023-04-18T07:11:36.478Z,8.21
2023-04-18T07:12:39.273Z,8.24
2023-04-18T07:13:41.056Z,8.28
2023-04-18T07:14:43.742Z,8.29
2023-04-18T07:15:46.472Z,8.31
2023-04-18T07:16:48.207Z,8.33
2023-04-18T07:17:51.055Z,8.36
2023-04-18T07:18:52.836Z,8.38
2023-04-18T07:19:55.566Z,8.42
2023-04-18T07:20:57.274Z,8.46
2023-04-18T07:21:59.958Z,8.49
2023-04-18T07:23:02.796Z,8.53
2023-04-18T07:24:05.909Z,8.55
2023-04-18T07:25:10.573Z,8.57
2023-04-18T07:26:13.727Z,8.58
2023-04-18T07:27:16.498Z,8.62
2023-04-18T07:28:19.243Z,8.65
2023-04-18T07:29:21.993Z,8.69
2023-04-18T07:30:23.881Z,8.74
2023-04-18T07:31:28.701Z,8.78
2023-04-18T07:32:31.710Z,8.81
2023-04-18T07:33:35.060Z,8.82
2023-04-18T07:34:37.469Z,8.81
2023-04-18T07:35:40.567Z,8.83
2023-04-18T07:36:42.448Z,8.84
2023-04-18T07:37:45.428Z,8.84
2023-04-18T07:38:48.255Z,8.82
2023-04-18T07:39:52.824Z,8.82
2023-04-18T07:40:58.128Z,8.81
2023-04-18T07:42:00.905Z,8.82
2023-04-18T07:43:02.628Z,8.83
2023-04-18T07:44:05.511Z,8.84
2023-04-18T07:45:07.852Z,8.85
2023-04-18T07:46:10.568Z,8.83
2023-04-18T07:47:13.265Z,8.82
2023-04-18T07:48:16.836Z,8.83
2023-04-18T07:49:19.562Z,8.84
2023-04-18T07:50:21.424Z,8.82
2023-04-18T07:51:25.395Z,8.84
2023-04-18T07:52:27.210Z,8.86
2023-04-18T07:53:29.850Z,8.86
2023-04-18T07:54:32.597Z,8.87
2023-04-18T07:55:35.432Z,8.90
2023-04-18T07:56:38.488Z,8.94
2023-04-18T07:57:44.846Z,8.97
2023-04-18T07:58:48.561Z,9.02
2023-04-18T07:59:53.773Z,9.06
2023-04-18T08:00:55.606Z,9.09
2023-04-18T08:01:58.367Z,9.12
2023-04-18T08:03:00.210Z,9.12
2023-04-18T08:04:03.154Z,9.14
2023-04-18T08:05:06.017Z,9.15
2023-04-18T08:06:09.141Z,9.17
2023-04-18T08:07:11.026Z,9.21
2023-04-18T08:08:13.853Z,9.22
2023-04-18T08:09:16.710Z,9.24
2023-04-18T08:10:20.889Z,9.27
2023-04-18T08:11:24.668Z,9.30
2023-04-18T08:12:27.846Z,9.34
2023-04-18T08:13:30.517Z,9.37
2023-04-18T08:14:32.341Z,9.42
2023-04-18T08:15:35.127Z,9.45
2023-04-18T08:16:37.009Z,9.48
2023-04-18T08:17:39.896Z,9.49
2023-04-18T08:18:42.707Z,9.51
2023-04-18T08:19:46.103Z,9.53
2023-04-18T08:20:47.954Z,9.53
2023-04-18T08:21:51.812Z,9.53
2023-04-18T08:23:05.583Z,9.53
2023-04-18T08:24:09.526Z,9.54
2023-04-18T08:25:11.467Z,9.55
2023-04-18T08:26:14.266Z,9.58
2023-04-18T08:27:15.945Z,9.59
2023-04-18T08:28:20.014Z,9.65
2023-04-18T08:29:24.978Z,9.70
2023-04-18T08:30:26.858Z,9.77
2023-04-18T08:31:31.515Z,9.83
2023-04-18T08:32:33.390Z,9.89
2023-04-18T08:33:36.118Z,9.93
2023-04-18T08:34:39.154Z,9.99
2023-04-18T08:35:41.882Z,10.06
2023-04-18T08:36:44.564Z,10.11
2023-04-18T08:37:46.291Z,10.17
2023-04-18T08:38:49.033Z,10.23
2023-04-18T08:39:50.827Z,10.30
2023-04-18T08:40:53.471Z,10.35
2023-04-18T08:41:59.453Z,10.39
2023-04-18T08:43:04.839Z,10.44
2023-04-18T08:44:08.227Z,10.49
2023-04-18T08:45:13.858Z,10.56
2023-04-18T08:46:15.830Z,10.63
2023-04-18T08:47:19.274Z,10.72
2023-04-18T08:48:23.136Z,10.78
2023-04-18T08:49:25.115Z,10.82
2023-04-18T08:50:28.019Z,10.87
2023-04-18T08:51:29.918Z,10.93
2023-04-18T08:52:34.162Z,11.03
2023-04-18T08:53:36.973Z,11.11
2023-04-18T08:54:41.955Z,11.18
2023-04-18T08:55:46.862Z,11.23
2023-04-18T08:57:03.771Z,11.29
2023-04-18T08:58:06.970Z,11.32
2023-04-18T08:59:11.586Z,11.38
2023-04-18T09:00:15.811Z,11.44
2023-04-18T09:01:17.752Z,11.52
2023-04-18T09:02:22.008Z,11.61
2023-04-18T09:03:41.370Z,11.73
2023-04-18T09:04:45.182Z,11.81
2023-04-18T09:06:08.315Z,11.92
2023-04-18T09:07:12.137Z,12.01
2023-04-18T09:08:25.051Z,12.12
2023-04-18T09:09:27.594Z,12.19
2023-04-18T09:10:32.615Z,12.28
2023-04-18T09:11:35.685Z,12.34
2023-04-18T09:12:42.564Z,12.40
2023-04-18T09:13:47.232Z,12.49
2023-04-18T09:14:52.351Z,12.62
2023-04-18T09:15:55.218Z,12.68
2023-04-18T09:16:57.997Z,12.82
2023-04-18T09:18:02.931Z,12.95
2023-04-18T09:19:10.487Z,13.04
2023-04-18T09:20:15.708Z,13.04
2023-04-18T09:21:18.712Z,13.07
2023-04-18T09:22:21.983Z,13.12
2023-04-18T09:23:26.015Z,13.15
2023-04-18T09:24:28.972Z,13.22
2023-04-18T09:25:34.832Z,13.29
2023-04-18T09:26:37.054Z,13.35
2023-04-18T09:27:39.859Z,13.42
2023-04-18T09:28:43.234Z,13.47
2023-04-18T09:29:47.087Z,13.53
2023-04-18T09:30:52.551Z,13.58
2023-04-18T09:31:55.998Z,13.65
2023-04-18T09:33:00.099Z,13.67
2023-04-18T09:34:05.065Z,13.69
2023-04-18T09:35:09.435Z,13.71
2023-04-18T09:36:19.992Z,13.76
2023-04-18T09:37:22.702Z,13.78
2023-04-18T09:38:41.077Z,13.82
2023-04-18T09:39:44.230Z,13.84
2023-04-18T09:40:47.040Z,13.90
2023-04-18T09:41:58.504Z,13.93
2023-04-18T09:43:04.623Z,13.95
2023-04-18T09:44:14.389Z,13.94
2023-04-18T09:45:17.536Z,13.91
2023-04-18T09:46:22.468Z,13.89
2023-04-18T09:47:25.235Z,13.85
2023-04-18T09:48:28.240Z,13.83
2023-04-18T09:49:29.917Z,13.78
2023-04-18T09:50:33.707Z,13.76
2023-04-18T09:51:35.705Z,13.71
2023-04-18T09:52:39.766Z,13.63
2023-04-18T09:53:44.616Z,13.54
2023-04-18T09:54:48.219Z,13.48
2023-04-18T09:55:54.944Z,13.47
2023-04-18T09:56:59.594Z,13.43
2023-04-18T09:58:07.325Z,13.39
2023-04-18T09:59:10.064Z,13.39
2023-04-18T10:00:20.170Z,13.41
2023-04-18T10:01:26.946Z,13.45
2023-04-18T10:02:35.127Z,13.47
2023-04-18T10:03:42.300Z,13.54
2023-04-18T10:04:48.040Z,13.63
2023-04-18T10:05:51.217Z,13.77
2023-04-18T10:06:55.228Z,13.89
2023-04-18T10:07:58.527Z,14.04
2023-04-18T10:09:00.591Z,14.24
2023-04-18T10:10:03.606Z,14.42
2023-04-18T10:11:05.766Z,14.53
2023-04-18T10:12:09.131Z,14.63
2023-04-18T10:13:11.934Z,14.70
2023-04-18T10:14:16.613Z,14.81
2023-04-18T10:15:21.650Z,14.88
2023-04-18T10:16:26.708Z,15.02
2023-04-18T10:17:29.790Z,15.14
2023-04-18T10:18:32.639Z,15.30
2023-04-18T10:19:34.590Z,15.50
2023-04-18T10:20:37.351Z,15.65
2023-04-18T10:21:39.321Z,15.81
2023-04-18T10:22:42.074Z,15.97
2023-04-18T10:23:45.860Z,16.07
2023-04-18T10:25:55.875Z,16.28
2023-04-18T10:26:58.166Z,16.35
2023-04-18T10:28:01.851Z,16.42
2023-04-18T10:29:04.806Z,16.43
2023-04-18T10:30:09.103Z,16.47
2023-04-18T10:31:12.003Z,16.57
2023-04-18T10:32:15.325Z,16.69
2023-04-18T10:33:31.109Z,16.75
2023-04-18T10:34:38.006Z,16.90
2023-04-18T10:35:56.475Z,17.02
2023-04-18T10:37:06.128Z,17.06
2023-04-18T10:38:16.684Z,17.07
2023-04-18T10:39:25.543Z,17.09
2023-04-18T10:40:32.857Z,17.11
2023-04-18T10:41:38.196Z,17.14
2023-04-18T10:42:57.967Z,17.17
2023-04-18T10:44:15.822Z,17.15
2023-04-18T10:45:18.627Z,17.21
2023-04-18T10:46:31.899Z,17.25
2023-04-18T10:47:36.914Z,17.34
2023-04-18T10:48:39.296Z,17.42
2023-04-18T10:49:54.548Z,17.48
2023-04-18T10:51:14.360Z,17.59
2023-04-18T10:52:16.218Z,17.66
2023-04-18T10:53:18.951Z,17.69
2023-04-18T10:54:22.987Z,17.78
2023-04-18T10:55:27.520Z,17.80
2023-04-18T10:56:29.392Z,17.82
2023-04-18T10:57:39.755Z,17.87
2023-04-18T10:58:42.910Z,17.91
2023-04-18T10:59:48.623Z,17.93
2023-04-18T11:00:52.773Z,17.99
2023-04-18T11:01:56.963Z,18.06
2023-04-18T11:03:01.224Z,18.09
2023-04-18T11:04:11.703Z,18.16
2023-04-18T11:05:20.371Z,18.20
2023-04-18T11:06:23.867Z,18.17
2023-04-18T11:07:33.419Z,18.14
2023-04-18T11:08:36.332Z,18.04
2023-04-18T11:09:38.585Z,17.83
2023-04-18T11:10:41.315Z,17.72
2023-04-18T11:11:44.098Z,17.64
2023-04-18T11:12:47.271Z,17.61
2023-04-18T11:13:56.549Z,17.59
2023-04-18T11:14:59.831Z,17.57
2023-04-18T11:16:02.651Z,17.56
2023-04-18T11:17:17.630Z,17.53
2023-04-18T11:18:21.691Z,17.58
2023-04-18T11:19:23.577Z,17.64
2023-04-18T11:20:26.809Z,17.73
2023-04-18T11:21:30.706Z,17.80
2023-04-18T11:22:33.682Z,17.87
2023-04-18T11:23:36.530Z,17.92
2023-04-18T11:24:38.265Z,18.00
2023-04-18T11:25:41.221Z,18.06
2023-04-18T11:26:44.429Z,18.13
2023-04-18T11:27:49.030Z,18.20
2023-04-18T11:28:52.177Z,18.23
2023-04-18T11:29:55.402Z,18.26
2023-04-18T11:30:59.187Z,18.34
2023-04-18T11:32:00.893Z,18.42
2023-04-18T11:33:06.441Z,18.45
2023-04-18T11:34:10.926Z,18.51
2023-04-18T11:35:15.490Z,18.52
2023-04-18T11:36:17.294Z,18.53
2023-04-18T11:37:20.241Z,18.52
2023-04-18T11:38:29.481Z,18.53
2023-04-18T11:39:34.228Z,18.53
2023-04-18T11:40:37.332Z,18.54
2023-04-18T11:41:41.749Z,18.59
2023-04-18T11:42:44.953Z,18.62
2023-04-18T11:43:46.739Z,18.64
2023-04-18T11:44:49.598Z,18.66
2023-04-18T11:45:53.981Z,18.69
2023-04-18T11:46:55.762Z,18.67
2023-04-18T11:47:59.830Z,18.66
2023-04-18T11:49:01.998Z,18.65
2023-04-18T11:50:07.952Z,18.61
2023-04-18T11:51:35.725Z,18.58
2023-04-18T11:52:42.127Z,18.53
2023-04-18T11:53:44.961Z,18.46
2023-04-18T11:54:46.635Z,18.39
2023-04-18T11:55:55.854Z,18.33
2023-04-18T11:56:57.718Z,18.24
2023-04-18T11:58:01.580Z,18.18
2023-04-18T11:59:08.811Z,18.13
2023-04-18T12:00:13.350Z,18.07
2023-04-18T12:01:19.891Z,18.03
2023-04-18T12:02:23.867Z,17.98
2023-04-18T12:03:26.102Z,17.94
2023-04-18T12:04:29.480Z,17.91
2023-04-18T12:05:35.875Z,17.91
2023-04-18T12:06:47.183Z,17.93
2023-04-18T12:07:52.281Z,17.95
2023-04-18T12:08:58.674Z,18.00
2023-04-18T12:10:01.521Z,18.06
2023-04-18T12:11:04.267Z,18.09
2023-04-18T12:12:06.357Z,18.09
2023-04-18T12:13:09.690Z,18.12
2023-04-18T12:14:20.014Z,18.14
2023-04-18T12:15:26.964Z,18.14
2023-04-18T12:16:29.871Z,18.17
2023-04-18T12:17:31.837Z,18.18
2023-04-18T12:18:34.539Z,18.21
2023-04-18T12:19:36.250Z,18.25
2023-04-18T12:20:46.357Z,18.27
2023-04-18T12:21:56.753Z,18.26
2023-04-18T12:22:59.497Z,18.25
2023-04-18T12:24:13.364Z,18.21
2023-04-18T12:25:24.202Z,18.17
2023-04-18T12:26:27.826Z,18.12
2023-04-18T12:27:47.084Z,18.07
2023-04-18T12:28:51.510Z,18.00
2023-04-18T12:29:53.239Z,17.93
2023-04-18T12:30:56.176Z,17.86
2023-04-18T12:31:58.963Z,17.81
2023-04-18T12:33:02.860Z,17.74
2023-04-18T12:34:04.646Z,17.69
2023-04-18T12:35:08.456Z,17.67
2023-04-18T12:36:12.739Z,17.61
2023-04-18T12:37:14.577Z,17.56
2023-04-18T12:38:20.985Z,17.47
2023-04-18T12:39:22.702Z,17.42
2023-04-18T12:40:26.538Z,17.39
2023-04-18T12:41:29.514Z,17.36
2023-04-18T12:42:31.168Z,17.33
2023-04-18T12:43:33.844Z,17.27
2023-04-18T12:44:36.527Z,17.22
2023-04-18T12:45:39.189Z,17.16
2023-04-18T12:46:42.078Z,17.09
2023-04-18T12:47:45.799Z,17.04
2023-04-18T12:48:48.620Z,17.01
2023-04-18T12:49:50.354Z,16.97
2023-04-18T12:50:53.111Z,16.94
2023-04-18T12:51:56.157Z,16.91
2023-04-18T12:53:00.161Z,16.94
2023-04-18T12:54:01.988Z,16.95
2023-04-18T12:55:04.982Z,16.97
2023-04-18T12:56:07.950Z,16.99
2023-04-18T12:57:09.825Z,17.04
2023-04-18T12:58:15.108Z,17.09
2023-04-18T12:59:17.966Z,17.17
2023-04-18T13:00:19.890Z,17.22
2023-04-18T13:01:22.598Z,17.27
2023-04-18T13:02:24.480Z,17.32
2023-04-18T13:03:27.460Z,17.36
2023-04-18T13:04:29.456Z,17.42
2023-04-18T13:05:34.061Z,17.47
2023-04-18T13:06:37.631Z,17.51
2023-04-18T13:07:42.747Z,17.57
2023-04-18T13:08:47.428Z,17.61
2023-04-18T13:09:49.135Z,17.68
2023-04-18T13:10:52.104Z,17.72
2023-04-18T13:11:53.824Z,17.78
2023-04-18T13:12:56.488Z,17.82
2023-04-18T13:13:59.389Z,17.84
2023-04-18T13:15:02.197Z,17.85
2023-04-18T13:16:05.547Z,17.87
2023-04-18T13:17:07.439Z,17.86
2023-04-18T13:18:10.201Z,17.85
2023-04-18T13:19:12.130Z,17.86
2023-04-18T13:20:15.474Z,17.86
2023-04-18T13:21:17.485Z,17.85
2023-04-18T13:22:21.083Z,17.86
2023-04-18T13:23:25.106Z,17.88
2023-04-18T13:24:26.842Z,17.88
2023-04-18T13:25:29.630Z,17.88
2023-04-18T13:26:35.548Z,17.89
2023-04-18T13:27:40.176Z,17.90
2023-04-18T13:28:43.268Z,17.91
2023-04-18T13:29:46.758Z,17.92
2023-04-18T13:30:49.524Z,17.94
2023-04-18T13:31:51.286Z,17.94
2023-04-18T13:32:55.011Z,17.94
2023-04-18T13:33:56.902Z,17.93
2023-04-18T13:35:00.190Z,17.92
2023-04-18T13:36:03.190Z,17.92
2023-04-18T13:37:04.892Z,17.92
2023-04-18T13:38:07.662Z,17.94
2023-04-18T13:39:10.798Z,17.93
2023-04-18T13:40:13.918Z,17.92
2023-04-18T13:41:15.670Z,17.92
2023-04-18T13:42:19.342Z,17.91
2023-04-18T13:43:21.078Z,17.89
2023-04-18T13:44:24.857Z,17.89
2023-04-18T13:45:27.699Z,17.90
2023-04-18T13:46:29.496Z,17.94
2023-04-18T13:47:32.402Z,17.98
2023-04-18T13:48:34.236Z,18.00
2023-04-18T13:49:37.047Z,18.03
2023-04-18T13:50:39.766Z,18.04
2023-04-18T13:51:41.611Z,18.09
2023-04-18T13:52:44.564Z,18.13
2023-04-18T13:53:46.241Z,18.18
2023-04-18T13:54:50.380Z,18.23
2023-04-18T13:55:52.129Z,18.29