createdAt,value
2022-08-11T00:00:29.936Z,0
2022-08-11T00:02:13.639Z,0
2022-08-11T00:03:57.336Z,0
2022-08-11T00:05:41.049Z,0
2022-08-11T00:07:24.749Z,0
2022-08-11T00:09:08.456Z,0
2022-08-11T00:10:52.159Z,0
2022-08-11T00:12:35.863Z,0
2022-08-11T00:14:19.552Z,0
2022-08-11T00:16:03.257Z,0
2022-08-11T00:17:46.967Z,0
2022-08-11T00:19:30.649Z,0
2022-08-11T00:21:14.373Z,0
2022-08-11T00:22:58.056Z,0
2022-08-11T00:24:41.770Z,0
2022-08-11T00:26:25.461Z,0
2022-08-11T00:28:09.166Z,0
2022-08-11T00:29:52.881Z,0
2022-08-11T00:31:36.567Z,0
2022-08-11T00:33:20.267Z,0
2022-08-11T00:35:03.994Z,0
2022-08-11T00:36:47.685Z,0
2022-08-11T00:38:31.376Z,0
2022-08-11T00:40:15.098Z,0
2022-08-11T00:41:58.773Z,0
2022-08-11T00:43:42.494Z,0
2022-08-11T00:45:26.181Z,0
2022-08-11T00:47:09.896Z,0
2022-08-11T00:48:53.564Z,0
2022-08-11T00:50:37.271Z,0
2022-08-11T00:52:20.984Z,0
2022-08-11T00:54:04.698Z,0
2022-08-11T00:55:48.378Z,0
2022-08-11T00:57:32.090Z,0
2022-08-11T00:59:15.798Z,0
2022-08-11T01:00:59.492Z,0
2022-08-11T01:02:43.199Z,0
2022-08-11T01:04:26.886Z,0
2022-08-11T01:06:10.607Z,0
2022-08-11T01:07:54.300Z,0
2022-08-11T01:09:38.019Z,0
2022-08-11T01:11:21.680Z,0
2022-08-11T01:13:05.405Z,0
2022-08-11T01:14:49.109Z,0
2022-08-11T01:16:32.814Z,0
2022-08-11T01:18:16.505Z,0
2022-08-11T01:20:00.217Z,0
2022-08-11T01:21:43.910Z,0
2022-08-11T01:23:27.618Z,0
2022-08-11T01:25:11.316Z,0
2022-08-11T01:26:54.994Z,0
2022-08-11T01:28:38.700Z,0
2022-08-11T01:30:22.412Z,0
2022-08-11T01:32:06.120Z,0
2022-08-11T01:33:49.818Z,0
2022-08-11T01:35:33.530Z,0
2022-08-11T01:37:17.230Z,0
2022-08-11T01:39:00.926Z,0
2022-08-11T01:40:44.631Z,0
2022-08-11T01:42:28.311Z,0
2022-08-11T01:44:12.034Z,0
2022-08-11T01:45:55.740Z,0
2022-08-11T01:47:39.426Z,0
2022-08-11T01:49:23.125Z,0
2022-08-11T01:51:06.845Z,0
2022-08-11T01:52:50.544Z,0
2022-08-11T01:54:34.246Z,0
2022-08-11T01:56:17.970Z,0
2022-08-11T01:58:01.618Z,0
2022-08-11T01:59:45.350Z,0
2022-08-11T02:01:29.047Z,0
2022-08-11T02:03:12.748Z,0
2022-08-11T02:04:56.444Z,0
2022-08-11T02:06:40.141Z,0
2022-08-11T02:08:23.842Z,0
2022-08-11T02:10:07.547Z,0
2022-08-11T02:11:51.247Z,0
2022-08-11T02:13:34.955Z,0
2022-08-11T02:15:18.651Z,0
2022-08-11T02:17:02.356Z,0
2022-08-11T02:18:46.063Z,0
2022-08-11T02:20:29.762Z,0
2022-08-11T02:22:13.463Z,0
2022-08-11T02:23:57.169Z,0
2022-08-11T02:25:40.866Z,0
2022-08-11T02:27:24.560Z,0
2022-08-11T02:29:08.272Z,0
2022-08-11T02:30:51.979Z,0
2022-08-11T02:32:35.696Z,0
2022-08-11T02:34:19.403Z,0
2022-08-11T02:36:03.086Z,0
2022-08-11T02:37:46.778Z,0
2022-08-11T02:39:30.477Z,0
2022-08-11T02:41:14.187Z,0
2022-08-11T02:42:57.879Z,0
2022-08-11T02:44:41.583Z,0
2022-08-11T02:46:25.289Z,0
2022-08-11T02:48:09.008Z,0
2022-08-11T02:49:52.699Z,0
2022-08-11T02:51:36.391Z,0
2022-08-11T02:53:20.086Z,0
2022-08-11T02:55:03.805Z,0
2022-08-11T02:56:47.489Z,0
2022-08-11T02:58:31.189Z,0
2022-08-11T03:00:14.887Z,0
2022-08-11T03:01:58.592Z,0
2022-08-11T03:03:42.315Z,0
2022-08-11T03:05:26.023Z,0
2022-08-11T03:07:09.711Z,0
2022-08-11T03:08:53.415Z,0
2022-08-11T03:10:37.112Z,0
2022-08-11T03:12:20.834Z,0
2022-08-11T03:14:04.523Z,0
2022-08-11T03:15:48.230Z,0
2022-08-11T03:17:31.927Z,0
2022-08-11T03:19:15.624Z,0
2022-08-11T03:20:59.332Z,0
2022-08-11T03:22:43.019Z,0
2022-08-11T03:24:26.731Z,0
2022-08-11T03:26:10.431Z,0
2022-08-11T03:27:54.138Z,0
2022-08-11T03:29:37.835Z,0
2022-08-11T03:31:21.542Z,1
2022-08-11T03:33:05.236Z,1
2022-08-11T03:34:48.943Z,1
2022-08-11T03:36:32.656Z,1
2022-08-11T03:38:16.348Z,2
2022-08-11T03:40:00.060Z,4
2022-08-11T03:41:43.775Z,5
2022-08-11T03:43:27.461Z,7
2022-08-11T03:45:11.165Z,10
2022-08-11T03:46:54.857Z,12
2022-08-11T03:48:38.600Z,17
2022-08-11T03:50:22.258Z,21
2022-08-11T03:52:05.987Z,25
2022-08-11T03:53:49.677Z,31
2022-08-11T03:55:33.367Z,36
2022-08-11T03:57:17.085Z,43
2022-08-11T03:59:00.784Z,50
2022-08-11T04:00:44.484Z,58
2022-08-11T04:02:28.171Z,67
2022-08-11T04:04:11.874Z,76
2022-08-11T04:05:55.606Z,86
2022-08-11T04:07:39.281Z,97
2022-08-11T04:09:22.969Z,109
2022-08-11T04:11:06.689Z,119
2022-08-11T04:12:50.388Z,134
2022-08-11T04:14:34.083Z,154
2022-08-11T04:16:17.796Z,175
2022-08-11T04:18:01.480Z,197
2022-08-11T04:19:45.193Z,226
2022-08-11T04:21:28.894Z,264
2022-08-11T04:23:12.606Z,313
2022-08-11T04:24:56.295Z,366
2022-08-11T04:26:39.993Z,427
2022-08-11T04:28:23.704Z,485
2022-08-11T04:30:07.401Z,567
2022-08-11T04:31:51.116Z,693
2022-08-11T04:33:34.808Z,774
2022-08-11T04:35:18.550Z,774
2022-08-11T04:37:02.219Z,774
2022-08-11T04:38:45.920Z,774
2022-08-11T04:40:29.610Z,773
2022-08-11T04:42:13.316Z,774
2022-08-11T04:43:57.019Z,774
2022-08-11T04:45:40.725Z,773
2022-08-11T04:47:24.419Z,771
2022-08-11T04:49:08.130Z,774
2022-08-11T04:50:51.825Z,774
2022-08-11T04:52:35.520Z,774
2022-08-11T04:54:19.233Z,775
2022-08-11T04:56:02.914Z,774
2022-08-11T04:57:46.631Z,774
2022-08-11T04:59:30.343Z,774
2022-08-11T05:01:14.044Z,774
2022-08-11T05:02:57.748Z,774
2022-08-11T05:04:41.430Z,775
2022-08-11T05:06:25.122Z,775
2022-08-11T05:08:08.828Z,775
2022-08-11T05:09:52.543Z,775
2022-08-11T05:11:36.245Z,775
2022-08-11T05:13:19.950Z,775
2022-08-11T05:15:03.663Z,775
2022-08-11T05:16:47.369Z,775
2022-08-11T05:18:31.073Z,773
2022-08-11T05:20:14.764Z,775
2022-08-11T05:21:58.479Z,776
2022-08-11T05:23:42.171Z,776
2022-08-11T05:25:25.869Z,776
2022-08-11T05:27:09.567Z,777
2022-08-11T05:28:53.272Z,776
2022-08-11T05:30:36.969Z,776
2022-08-11T05:32:20.686Z,776
2022-08-11T05:34:04.395Z,776
2022-08-11T05:35:48.094Z,777
2022-08-11T05:37:31.788Z,776
2022-08-11T05:39:15.487Z,776
2022-08-11T05:40:59.195Z,777
2022-08-11T05:42:42.902Z,777
2022-08-11T05:44:26.602Z,776
2022-08-11T05:46:10.288Z,776
2022-08-11T05:47:54.010Z,776
2022-08-11T05:49:37.709Z,776
2022-08-11T05:51:21.419Z,777
2022-08-11T05:53:05.124Z,776
2022-08-11T05:54:48.836Z,777
2022-08-11T05:56:32.551Z,776
2022-08-11T05:58:16.205Z,776
2022-08-11T05:59:59.938Z,776
2022-08-11T06:01:43.620Z,776
2022-08-11T06:03:27.340Z,776
2022-08-11T06:05:11.034Z,776
2022-08-11T06:06:54.732Z,776
2022-08-11T06:08:38.424Z,777
2022-08-11T06:10:22.126Z,776
2022-08-11T06:12:05.845Z,775
2022-08-11T06:13:49.538Z,776
2022-08-11T06:15:33.259Z,776
2022-08-11T06:17:16.955Z,776
2022-08-11T06:19:00.653Z,777
2022-08-11T06:20:44.341Z,777
2022-08-11T06:22:28.064Z,777
2022-08-11T06:24:11.756Z,777
2022-08-11T06:25:55.468Z,776
2022-08-11T06:27:39.164Z,777
2022-08-11T06:29:22.861Z,776
2022-08-11T06:31:06.582Z,777
2022-08-11T06:32:50.272Z,777
2022-08-11T06:34:33.977Z,777
2022-08-11T06:36:17.653Z,778
2022-08-11T06:38:01.372Z,778
2022-08-11T06:39:45.068Z,778
2022-08-11T06:41:28.774Z,778
2022-08-11T06:43:12.473Z,778
2022-08-11T06:44:56.183Z,779
2022-08-11T06:46:39.870Z,779
2022-08-11T06:48:23.571Z,779
2022-08-11T06:50:07.268Z,779
2022-08-11T06:51:51.000Z,779
2022-08-11T06:53:34.699Z,780
2022-08-11T06:55:18.394Z,780
2022-08-11T06:57:02.085Z,780
2022-08-11T06:58:45.792Z,780
2022-08-11T07:00:29.485Z,780
2022-08-11T07:02:13.198Z,780
2022-08-11T07:03:56.907Z,777
2022-08-11T07:05:40.599Z,779
2022-08-11T07:07:24.304Z,780
2022-08-11T07:09:08.034Z,779
2022-08-11T07:10:51.715Z,779
2022-08-11T07:12:35.409Z,779
2022-08-11T07:14:19.106Z,779
2022-08-11T07:16:02.810Z,780
2022-08-11T07:17:46.509Z,780
2022-08-11T07:19:30.209Z,780
2022-08-11T07:21:13.892Z,780
2022-08-11T07:22:57.614Z,780
2022-08-11T07:24:41.300Z,780
2022-08-11T07:26:24.999Z,780
2022-08-11T07:28:08.685Z,780
2022-08-11T07:29:52.408Z,780
2022-08-11T07:31:36.113Z,779
2022-08-11T07:33:19.808Z,780
2022-08-11T07:35:03.519Z,780
2022-08-11T07:38:30.915Z,779
2022-08-11T07:40:14.635Z,779
2022-08-11T07:41:58.331Z,780
2022-08-11T07:43:42.040Z,779
2022-08-11T07:45:25.736Z,780
2022-08-11T07:47:09.439Z,777
2022-08-11T07:48:53.145Z,780
2022-08-11T07:50:36.837Z,780
2022-08-11T07:52:20.559Z,780
2022-08-11T07:54:04.253Z,779
2022-08-11T07:55:47.961Z,779
2022-08-11T07:57:31.663Z,780
2022-08-11T07:59:15.410Z,780
2022-08-11T08:00:59.071Z,780
2022-08-11T08:02:42.759Z,780
2022-08-11T08:04:26.489Z,780
2022-08-11T08:06:10.190Z,780
2022-08-11T08:07:53.875Z,780
2022-08-11T08:09:37.575Z,780
2022-08-11T08:11:21.282Z,781
2022-08-11T08:13:05.008Z,780
2022-08-11T08:14:48.701Z,780
2022-08-11T08:16:32.381Z,780
2022-08-11T08:18:16.098Z,780
2022-08-11T08:19:59.775Z,780
2022-08-11T08:21:43.504Z,781
2022-08-11T08:23:27.213Z,780
2022-08-11T08:25:10.897Z,780
2022-08-11T08:26:54.610Z,780
2022-08-11T08:28:38.310Z,780
2022-08-11T08:30:22.002Z,780
2022-08-11T08:32:05.718Z,781
2022-08-11T08:33:49.420Z,781
2022-08-11T08:35:33.117Z,780
2022-08-11T08:37:16.827Z,780
2022-08-11T08:45:55.313Z,780
2022-08-11T08:47:39.019Z,780
2022-08-11T08:49:22.705Z,780
2022-08-11T08:51:07.968Z,780
2022-08-11T08:52:50.152Z,780
2022-08-11T08:54:33.826Z,780
2022-08-11T08:56:17.531Z,780
2022-08-11T08:58:01.224Z,780
2022-08-11T08:59:44.915Z,780
2022-08-11T09:01:28.629Z,780
2022-08-11T09:03:12.306Z,780
2022-08-11T09:04:56.028Z,781
2022-08-11T09:06:39.730Z,780
2022-08-11T09:08:23.425Z,780
2022-08-11T09:10:07.124Z,780
2022-08-11T09:11:50.817Z,780
2022-08-11T09:13:34.527Z,780
2022-08-11T09:15:18.223Z,780
2022-08-11T09:17:01.908Z,780
2022-08-11T09:18:45.633Z,780
2022-08-11T09:20:29.336Z,780
2022-08-11T09:22:13.032Z,780
2022-08-11T09:23:56.724Z,780
2022-08-11T09:25:40.420Z,780
2022-08-11T09:27:24.128Z,779
2022-08-11T09:29:07.839Z,780
2022-08-11T09:30:51.538Z,780
2022-08-11T09:32:35.243Z,780
2022-08-11T09:34:18.947Z,780
2022-08-11T09:36:02.649Z,780
2022-08-11T09:37:46.319Z,780
2022-08-11T09:39:30.025Z,780
2022-08-11T09:41:13.732Z,780
2022-08-11T09:42:57.443Z,779
2022-08-11T09:44:41.121Z,779
2022-08-11T09:46:24.831Z,780
2022-08-11T09:48:08.539Z,780
2022-08-11T09:49:52.246Z,780
2022-08-11T09:51:35.925Z,780
2022-08-11T09:53:19.641Z,780
2022-08-11T09:55:03.346Z,779
2022-08-11T09:56:47.045Z,780
2022-08-11T09:58:30.736Z,781
2022-08-11T10:00:14.438Z,780
2022-08-11T10:01:58.157Z,780
2022-08-11T10:03:41.853Z,780
2022-08-11T10:05:25.544Z,780
2022-08-11T10:07:09.249Z,780
2022-08-11T10:08:52.959Z,780
2022-08-11T10:10:36.658Z,780
2022-08-11T10:12:20.378Z,779
2022-08-11T10:14:04.073Z,780
2022-08-11T10:15:47.770Z,780
2022-08-11T10:17:31.493Z,780
2022-08-11T10:19:15.169Z,780
2022-08-11T10:20:58.874Z,780
2022-08-11T10:22:42.587Z,780
2022-08-11T10:24:26.279Z,781
2022-08-11T10:26:09.993Z,777
2022-08-11T10:27:53.698Z,780
2022-08-11T10:29:37.395Z,780
2022-08-11T10:31:21.100Z,780
2022-08-11T10:33:04.813Z,777
2022-08-11T10:36:32.187Z,780
2022-08-11T10:38:15.904Z,781
2022-08-11T10:39:59.603Z,780
2022-08-11T10:41:43.288Z,780
2022-08-11T10:43:26.990Z,780
2022-08-11T10:45:10.706Z,780
2022-08-11T10:46:54.402Z,780
2022-08-11T10:48:38.088Z,780
2022-08-11T10:50:21.811Z,780
2022-08-11T10:52:05.506Z,780
2022-08-11T10:53:49.211Z,781
2022-08-11T10:55:32.895Z,780
2022-08-11T10:57:16.602Z,781
2022-08-11T10:59:00.301Z,780
2022-08-11T11:00:43.999Z,780
2022-08-11T11:02:27.707Z,780
2022-08-11T11:04:11.406Z,780
2022-08-11T11:05:55.097Z,780
2022-08-11T11:07:38.819Z,781
2022-08-11T11:09:22.500Z,781
2022-08-11T11:11:06.211Z,780
2022-08-11T11:12:49.906Z,780
2022-08-11T11:14:33.616Z,780
2022-08-11T11:16:17.316Z,780
2022-08-11T11:18:01.013Z,780
2022-08-11T11:19:44.719Z,781
2022-08-11T11:21:28.430Z,780
2022-08-11T11:23:12.115Z,780
2022-08-11T11:24:55.829Z,780
2022-08-11T11:26:39.536Z,780
2022-08-11T11:28:23.233Z,780
2022-08-11T11:30:06.933Z,781
2022-08-11T11:31:50.652Z,780
2022-08-11T11:33:34.350Z,781
2022-08-11T11:35:18.043Z,780
2022-08-11T11:37:01.746Z,777
2022-08-11T11:38:45.442Z,781
2022-08-11T11:40:29.157Z,780
2022-08-11T11:42:12.843Z,781
2022-08-11T11:43:56.561Z,778
2022-08-11T11:45:40.250Z,781
2022-08-11T11:47:24.014Z,780
2022-08-11T11:49:07.659Z,780
2022-08-11T11:50:51.356Z,780
2022-08-11T11:52:35.057Z,780
2022-08-11T11:54:18.749Z,780
2022-08-11T11:56:02.460Z,780
2022-08-11T11:57:46.180Z,780
2022-08-11T11:59:29.853Z,780
2022-08-11T12:01:13.559Z,781
2022-08-11T12:02:57.299Z,780
2022-08-11T12:04:40.978Z,780
2022-08-11T12:06:24.667Z,781
2022-08-11T12:08:08.363Z,781
2022-08-11T12:09:52.075Z,780
2022-08-11T12:11:35.773Z,781
2022-08-11T12:13:19.468Z,780
2022-08-11T12:15:03.187Z,780
2022-08-11T12:16:46.906Z,781
2022-08-11T12:18:30.583Z,780
2022-08-11T12:20:14.270Z,780
2022-08-11T12:21:57.976Z,780
2022-08-11T12:23:41.663Z,780
2022-08-11T12:25:25.381Z,780
2022-08-11T12:27:09.059Z,780
2022-08-11T12:28:52.773Z,781
2022-08-11T12:30:36.467Z,780
2022-08-11T12:32:20.177Z,781
2022-08-11T12:34:03.870Z,780
2022-08-11T12:35:47.588Z,780
2022-08-11T12:37:31.286Z,781
2022-08-11T12:39:14.980Z,780
2022-08-11T12:40:58.672Z,780
2022-08-11T12:42:42.372Z,781
2022-08-11T12:44:26.081Z,780
2022-08-11T12:46:09.787Z,779
2022-08-11T12:47:53.471Z,781
2022-08-11T12:49:37.214Z,780
2022-08-11T12:51:20.879Z,779
2022-08-11T12:53:04.594Z,780
2022-08-11T12:54:48.300Z,780
2022-08-11T12:56:31.992Z,780
2022-08-11T12:58:15.696Z,780
2022-08-11T12:59:59.415Z,780
2022-08-11T13:01:43.108Z,777
2022-08-11T13:03:26.817Z,782
2022-08-11T13:05:10.514Z,780
2022-08-11T13:06:54.222Z,780
2022-08-11T13:08:37.927Z,778
2022-08-11T13:10:21.627Z,781
2022-08-11T13:12:05.311Z,780
2022-08-11T13:13:49.029Z,780
2022-08-11T13:15:32.720Z,778
2022-08-11T13:17:16.422Z,780
2022-08-11T13:19:00.145Z,780
2022-08-11T13:20:43.836Z,780
2022-08-11T13:22:27.541Z,778
2022-08-11T13:24:11.242Z,779
2022-08-11T13:25:54.953Z,780
2022-08-11T13:27:38.651Z,780
2022-08-11T13:29:22.341Z,778
2022-08-11T13:31:06.052Z,780
2022-08-11T13:32:49.745Z,780
2022-08-11T13:34:33.473Z,780
2022-08-11T13:36:17.152Z,778
2022-08-11T13:38:00.863Z,780
2022-08-11T13:39:44.561Z,780
2022-08-11T13:41:28.270Z,780
2022-08-11T13:43:11.997Z,778
2022-08-11T13:44:55.675Z,780
2022-08-11T13:46:39.363Z,781
2022-08-11T13:48:23.076Z,780
2022-08-11T13:50:06.784Z,777
2022-08-11T13:51:50.495Z,781
2022-08-11T13:53:34.166Z,781
2022-08-11T13:55:17.885Z,781
2022-08-11T13:57:01.593Z,778
2022-08-11T13:58:45.299Z,779
2022-08-11T14:00:28.982Z,781
2022-08-11T14:02:12.706Z,780
2022-08-11T14:03:56.387Z,778
2022-08-11T14:05:40.098Z,781
2022-08-11T14:07:23.811Z,780
2022-08-11T14:09:07.504Z,779
2022-08-11T14:10:51.213Z,779
2022-08-11T14:12:34.894Z,780
2022-08-11T14:14:18.618Z,780
2022-08-11T14:16:02.318Z,780
2022-08-11T14:17:46.025Z,780
2022-08-11T14:19:29.727Z,781
2022-08-11T14:21:13.415Z,781
2022-08-11T14:22:57.137Z,780
2022-08-11T14:24:40.818Z,780
2022-08-11T14:26:24.559Z,780
2022-08-11T14:28:08.226Z,779
2022-08-11T14:29:51.949Z,780
2022-08-11T14:31:35.641Z,781
2022-08-11T14:33:19.345Z,780
2022-08-11T14:35:03.049Z,780
2022-08-11T14:36:46.733Z,781
2022-08-11T14:38:30.442Z,780
2022-08-11T14:40:14.157Z,780
2022-08-11T14:41:57.863Z,780
2022-08-11T14:43:41.559Z,780
2022-08-11T14:45:25.248Z,780
2022-08-11T14:47:08.956Z,780
2022-08-11T14:48:52.668Z,780
2022-08-11T14:50:36.387Z,779
2022-08-11T14:52:20.061Z,780
2022-08-11T14:54:03.793Z,780
2022-08-11T14:55:47.478Z,780
2022-08-11T14:57:31.180Z,780
2022-08-11T14:59:14.877Z,780
2022-08-11T15:00:58.583Z,781
2022-08-11T15:02:42.309Z,781
2022-08-11T15:04:25.985Z,780
2022-08-11T15:06:09.676Z,780
2022-08-11T15:07:53.378Z,780
2022-08-11T15:09:37.099Z,780
2022-08-11T15:11:20.787Z,779
2022-08-11T15:13:04.485Z,781
2022-08-11T15:14:48.200Z,780
2022-08-11T15:16:31.892Z,780
2022-08-11T15:18:15.607Z,780
2022-08-11T15:19:59.293Z,780
2022-08-11T15:21:42.991Z,781
2022-08-11T15:23:26.708Z,780
2022-08-11T15:25:10.398Z,780
2022-08-11T15:26:54.121Z,780
2022-08-11T15:28:37.790Z,781
2022-08-11T15:30:21.504Z,780
2022-08-11T15:32:05.219Z,780
2022-08-11T15:33:48.894Z,780
2022-08-11T15:35:32.595Z,780
2022-08-11T15:37:16.308Z,780
2022-08-11T15:38:59.996Z,780
2022-08-11T15:40:43.682Z,780
2022-08-11T15:42:27.391Z,781
2022-08-11T15:44:11.105Z,780
2022-08-11T15:45:54.802Z,780
2022-08-11T15:47:38.501Z,781
2022-08-11T15:49:22.207Z,780
2022-08-11T15:51:05.898Z,780
2022-08-11T15:52:49.597Z,780
2022-08-11T15:54:33.317Z,780
2022-08-11T15:56:17.006Z,780
2022-08-11T15:58:00.706Z,780
2022-08-11T15:59:44.403Z,780
2022-08-11T16:01:28.095Z,780
2022-08-11T16:03:11.811Z,780
2022-08-11T16:04:55.507Z,780
2022-08-11T16:06:39.217Z,780
2022-08-11T16:08:22.896Z,780
2022-08-11T16:10:06.598Z,779
2022-08-11T16:11:50.290Z,780
2022-08-11T16:13:33.998Z,780
2022-08-11T16:15:17.704Z,780
2022-08-11T16:17:01.407Z,780
2022-08-11T16:18:45.106Z,780
2022-08-11T16:20:28.815Z,779
2022-08-11T16:22:12.510Z,780
2022-08-11T16:25:39.903Z,780
2022-08-11T16:27:23.614Z,780
2022-08-11T16:29:07.311Z,780
2022-08-11T16:30:51.011Z,779
2022-08-11T16:32:34.698Z,780
2022-08-11T16:34:18.415Z,780
2022-08-11T16:36:02.108Z,780
2022-08-11T16:37:45.809Z,780
2022-08-11T16:39:29.509Z,781
2022-08-11T16:41:13.229Z,780
2022-08-11T16:42:56.927Z,779
2022-08-11T16:44:40.611Z,779
2022-08-11T16:46:24.321Z,780
2022-08-11T16:48:08.037Z,779
2022-08-11T16:49:51.723Z,780
2022-08-11T16:51:35.416Z,779
2022-08-11T16:53:19.134Z,780
2022-08-11T16:55:02.821Z,780
2022-08-11T16:56:46.518Z,780
2022-08-11T16:58:30.216Z,779
2022-08-11T17:00:13.927Z,779
2022-08-11T17:01:57.643Z,711
2022-08-11T17:03:41.322Z,737
2022-08-11T17:05:25.032Z,712
2022-08-11T17:07:08.722Z,675
2022-08-11T17:08:52.435Z,662
2022-08-11T17:10:36.133Z,646
2022-08-11T17:12:19.832Z,660
2022-08-11T17:14:03.538Z,608
2022-08-11T17:15:47.245Z,632
2022-08-11T17:17:30.932Z,646
2022-08-11T17:19:14.623Z,597
2022-08-11T17:20:58.333Z,629
2022-08-11T17:22:42.051Z,604
2022-08-11T17:24:25.740Z,639
2022-08-11T17:26:09.451Z,607
2022-08-11T17:27:53.155Z,614
2022-08-11T17:29:36.847Z,597
2022-08-11T17:31:20.557Z,565
2022-08-11T17:33:04.252Z,556
2022-08-11T17:34:47.958Z,553
2022-08-11T17:36:31.676Z,564
2022-08-11T17:38:15.362Z,535
2022-08-11T17:39:59.059Z,558
2022-08-11T17:41:42.763Z,546
2022-08-11T17:43:26.481Z,521
2022-08-11T17:45:10.172Z,489
2022-08-11T17:46:53.867Z,463
2022-08-11T17:48:37.576Z,468
2022-08-11T17:50:21.277Z,451
2022-08-11T17:52:04.966Z,443
2022-08-11T17:53:48.686Z,430
2022-08-11T17:55:32.382Z,423
2022-08-11T17:57:16.090Z,412
2022-08-11T17:58:59.794Z,397
2022-08-11T18:00:43.476Z,376
2022-08-11T18:02:27.193Z,361
2022-08-11T18:04:10.890Z,347
2022-08-11T18:05:54.590Z,327
2022-08-11T18:07:38.292Z,324
2022-08-11T18:09:22.033Z,311
2022-08-11T18:11:05.708Z,279
2022-08-11T18:12:49.406Z,255
2022-08-11T18:14:33.100Z,243
2022-08-11T18:16:16.802Z,226
2022-08-11T18:18:00.569Z,219
2022-08-11T18:19:44.215Z,206
2022-08-11T18:21:27.919Z,191
2022-08-11T18:23:11.612Z,185
2022-08-11T18:24:55.317Z,173
2022-08-11T18:26:39.033Z,167
2022-08-11T18:28:22.726Z,154
2022-08-11T18:30:06.430Z,136
2022-08-11T18:31:50.140Z,120
2022-08-11T18:33:33.845Z,106
2022-08-11T18:35:17.529Z,96
2022-08-11T18:37:01.234Z,93
2022-08-11T18:38:44.944Z,88
2022-08-11T18:40:28.657Z,81
2022-08-11T18:42:12.337Z,73
2022-08-11T18:43:56.047Z,66
2022-08-11T18:45:39.739Z,117
2022-08-11T18:47:23.455Z,112
2022-08-11T18:49:07.152Z,106
2022-08-11T18:50:50.840Z,100
2022-08-11T18:52:34.567Z,94
2022-08-11T18:54:18.252Z,88
2022-08-11T18:56:01.964Z,24
2022-08-11T18:57:45.658Z,20
2022-08-11T18:59:29.351Z,15
2022-08-11T19:01:13.060Z,12
2022-08-11T19:02:56.771Z,9
2022-08-11T19:04:40.471Z,7
2022-08-11T19:06:24.163Z,5
2022-08-11T19:08:07.873Z,3
2022-08-11T19:09:51.585Z,3
2022-08-11T19:11:35.288Z,3
2022-08-11T19:13:18.987Z,1
2022-08-11T19:15:02.682Z,1
2022-08-11T19:16:46.403Z,2
2022-08-11T19:18:30.102Z,0
2022-08-11T19:20:13.792Z,1
2022-08-11T19:21:57.503Z,0
2022-08-11T19:23:41.216Z,0
2022-08-11T19:25:24.907Z,0
2022-08-11T19:27:08.596Z,0
2022-08-11T19:28:52.309Z,0
2022-08-11T19:30:36.006Z,1
2022-08-11T19:32:19.723Z,0
2022-08-11T19:34:03.403Z,1
2022-08-11T19:35:47.124Z,0
2022-08-11T19:37:30.817Z,0
2022-08-11T19:39:14.511Z,0
2022-08-11T19:40:58.211Z,0
2022-08-11T19:42:41.938Z,0
2022-08-11T19:44:25.630Z,0
2022-08-11T19:46:09.321Z,0
2022-08-11T19:47:53.007Z,0
2022-08-11T19:49:36.719Z,0
2022-08-11T19:51:20.429Z,0
2022-08-11T19:53:04.119Z,0
2022-08-11T19:54:47.823Z,1
2022-08-11T19:56:31.528Z,0
2022-08-11T19:58:15.236Z,0
2022-08-11T19:59:58.923Z,0
2022-08-11T20:01:42.636Z,0
2022-08-11T20:03:26.331Z,0
2022-08-11T20:05:10.037Z,0
2022-08-11T20:06:53.713Z,0
2022-08-11T20:08:37.417Z,0
2022-08-11T20:10:21.126Z,0
2022-08-11T20:12:04.835Z,0
2022-08-11T20:13:48.534Z,0
2022-08-11T20:15:32.227Z,0
2022-08-11T20:17:15.929Z,0
2022-08-11T20:18:59.632Z,0
2022-08-11T20:20:43.332Z,0
2022-08-11T20:22:27.034Z,0
2022-08-11T20:24:10.718Z,0
2022-08-11T20:25:54.443Z,0
2022-08-11T20:27:38.147Z,0
2022-08-11T20:29:21.817Z,0
2022-08-11T20:31:05.572Z,0
2022-08-11T20:32:49.245Z,0
2022-08-11T20:34:32.936Z,0
2022-08-11T20:36:16.629Z,0
2022-08-11T20:38:00.340Z,0
2022-08-11T20:39:44.034Z,0
2022-08-11T20:41:27.739Z,0
2022-08-11T20:43:11.440Z,0
2022-08-11T20:44:55.150Z,0
2022-08-11T20:46:38.839Z,0
2022-08-11T20:48:22.548Z,0
2022-08-11T20:50:06.230Z,0
2022-08-11T20:51:49.945Z,0
2022-08-11T20:53:33.663Z,0
2022-08-11T20:55:17.351Z,0
2022-08-11T20:57:01.097Z,0
2022-08-11T20:58:44.779Z,0
2022-08-11T21:00:28.454Z,0
2022-08-11T21:02:12.217Z,0
2022-08-11T21:03:55.882Z,0
2022-08-11T21:05:39.582Z,0
2022-08-11T21:07:23.262Z,0
2022-08-11T21:09:06.982Z,0
2022-08-11T21:10:50.707Z,0
2022-08-11T21:12:34.380Z,0
2022-08-11T21:14:18.133Z,0
2022-08-11T21:16:01.807Z,0
2022-08-11T21:17:45.493Z,0
2022-08-11T21:19:29.194Z,0
2022-08-11T21:21:12.898Z,0
2022-08-11T21:22:56.610Z,0
2022-08-11T21:24:40.317Z,0
2022-08-11T21:26:24.000Z,0
2022-08-11T21:28:07.695Z,0
2022-08-11T21:29:51.410Z,0
2022-08-11T21:31:35.115Z,0
2022-08-11T21:33:18.806Z,1
2022-08-11T21:35:02.494Z,0
2022-08-11T21:36:46.211Z,0
2022-08-11T21:38:29.909Z,0
2022-08-11T21:40:13.612Z,61
2022-08-11T21:41:57.329Z,63
2022-08-11T21:43:41.029Z,64
2022-08-11T21:45:24.732Z,0
2022-08-11T21:47:08.434Z,0
2022-08-11T21:48:52.137Z,0
2022-08-11T21:50:35.850Z,0
2022-08-11T21:52:19.544Z,0
2022-08-11T21:54:03.246Z,0
2022-08-11T21:55:46.951Z,0
2022-08-11T21:57:30.649Z,0
2022-08-11T21:59:14.361Z,0
2022-08-11T22:00:58.064Z,1
2022-08-11T22:02:41.762Z,0
2022-08-11T22:04:25.481Z,0
2022-08-11T22:06:09.178Z,1
2022-08-11T22:07:52.890Z,0
2022-08-11T22:09:36.574Z,0
2022-08-11T22:11:20.273Z,0
2022-08-11T22:13:03.988Z,0
2022-08-11T22:14:47.701Z,0
2022-08-11T22:16:31.382Z,0
2022-08-11T22:18:15.104Z,0
2022-08-11T22:19:58.798Z,0
2022-08-11T22:21:42.512Z,0
2022-08-11T22:23:26.191Z,0
2022-08-11T22:25:09.902Z,0
2022-08-11T22:26:53.604Z,0
2022-08-11T22:28:37.305Z,0
2022-08-11T22:30:21.017Z,0
2022-08-11T22:32:04.710Z,0
2022-08-11T22:33:48.418Z,0
2022-08-11T22:35:32.146Z,0
2022-08-11T22:37:15.828Z,0
2022-08-11T22:38:59.524Z,0
2022-08-11T22:40:43.228Z,0
2022-08-11T22:42:26.935Z,0
2022-08-11T22:44:10.636Z,0
2022-08-11T22:45:54.334Z,0
2022-08-11T22:47:38.043Z,0
2022-08-11T22:49:21.754Z,0
2022-08-11T22:51:05.468Z,0
2022-08-11T22:52:49.150Z,0
2022-08-11T22:54:32.847Z,0
2022-08-11T22:56:16.559Z,0
2022-08-11T22:58:00.278Z,0
2022-08-11T22:59:43.960Z,0
2022-08-11T23:01:27.678Z,0
2022-08-11T23:03:11.357Z,0
2022-08-11T23:04:55.073Z,0
2022-08-11T23:06:38.744Z,0
2022-08-11T23:08:22.464Z,0
2022-08-11T23:10:06.175Z,0
2022-08-11T23:11:49.879Z,0
2022-08-11T23:13:33.558Z,0
2022-08-11T23:15:17.274Z,0
2022-08-11T23:17:00.969Z,0
2022-08-11T23:18:44.686Z,0
2022-08-11T23:20:28.368Z,0
2022-08-11T23:22:12.062Z,0
2022-08-11T23:23:55.789Z,0
2022-08-11T23:25:39.479Z,0
2022-08-11T23:27:23.179Z,0
2022-08-11T23:29:06.876Z,0
2022-08-11T23:30:50.577Z,0
2022-08-11T23:32:34.280Z,0
2022-08-11T23:34:17.969Z,0
2022-08-11T23:36:01.668Z,0
2022-08-11T23:37:45.383Z,0
2022-08-11T23:39:29.090Z,1
2022-08-11T23:41:12.795Z,0
2022-08-11T23:42:56.501Z,0
2022-08-11T23:44:40.185Z,0
2022-08-11T23:46:23.914Z,0
2022-08-11T23:48:07.597Z,0
2022-08-11T23:49:51.295Z,0
2022-08-11T23:51:35.008Z,1
2022-08-11T23:53:18.704Z,0
2022-08-11T23:55:02.419Z,0
2022-08-11T23:56:46.114Z,0
2022-08-11T23:58:29.828Z,0
