createdAt,value
2019-02-02T00:01:08.380Z,151.33
2019-02-02T00:03:36.804Z,149.07
2019-02-02T00:06:05.466Z,162.77
2019-02-02T00:08:34.000Z,179.73
2019-02-02T00:11:02.958Z,148.40
2019-02-02T00:13:31.496Z,160.57
2019-02-02T00:16:00.016Z,169.17
2019-02-02T00:18:28.587Z,152.83
2019-02-02T00:20:57.079Z,155.33
2019-02-02T00:23:25.699Z,148.43
2019-02-02T00:25:54.443Z,155.90
2019-02-02T00:28:25.710Z,150.53
2019-02-02T00:30:54.474Z,141.80
2019-02-02T00:33:22.992Z,169.20
2019-02-02T00:35:51.673Z,151.77
2019-02-02T00:38:20.238Z,152.20
2019-02-02T00:40:48.916Z,147.57
2019-02-02T00:43:17.429Z,141.27
2019-02-02T00:45:47.760Z,152.97
2019-02-02T00:48:16.335Z,142.57
2019-02-02T00:50:44.926Z,139.40
2019-02-02T00:53:13.476Z,146.60
2019-02-02T00:55:42.319Z,138.27
2019-02-02T00:58:11.088Z,147.40
2019-02-02T01:00:39.615Z,143.20
2019-02-02T01:03:08.045Z,138.90
2019-02-02T01:05:37.315Z,144.53
2019-02-02T01:08:05.944Z,139.00
2019-02-02T01:10:34.702Z,134.80
2019-02-02T01:13:03.186Z,140.00
2019-02-02T01:15:31.872Z,150.80
2019-02-02T01:18:00.470Z,149.73
2019-02-02T01:20:29.156Z,129.17
2019-02-02T01:22:57.739Z,137.73
2019-02-02T01:25:26.262Z,128.67
2019-02-02T01:28:04.832Z,129.57
2019-02-02T01:30:25.436Z,124.53
2019-02-02T01:32:54.142Z,121.77
2019-02-02T01:35:22.692Z,123.60
2019-02-02T01:37:51.387Z,114.63
2019-02-02T01:40:20.038Z,121.37
2019-02-02T01:42:48.658Z,115.93
2019-02-02T01:45:18.461Z,108.60
2019-02-02T01:47:47.045Z,106.20
2019-02-02T01:50:16.207Z,107.87
2019-02-02T01:52:45.133Z,111.60
2019-02-02T01:55:13.998Z,107.33
2019-02-02T01:57:42.503Z,126.67
2019-02-02T02:00:12.500Z,114.83
2019-02-02T02:02:40.996Z,104.87
2019-02-02T02:05:09.542Z,120.17
2019-02-02T02:07:38.055Z,116.40
2019-02-02T02:10:07.704Z,109.23
2019-02-02T02:12:36.236Z,123.40
2019-02-02T02:15:05.169Z,118.67
2019-02-02T02:17:33.705Z,118.57
2019-02-02T02:20:03.927Z,121.87
2019-02-02T02:22:40.830Z,125.97
2019-02-02T02:25:02.959Z,133.60
2019-02-02T02:27:31.524Z,118.03
2019-02-02T02:30:00.054Z,128.10
2019-02-02T02:32:28.712Z,127.17
2019-02-02T02:34:57.225Z,129.53
2019-02-02T02:37:25.990Z,116.17
2019-02-02T02:39:55.278Z,111.57
2019-02-02T02:42:23.920Z,131.33
2019-02-02T02:44:52.621Z,127.57
2019-02-02T02:47:21.120Z,119.10
2019-02-02T02:49:49.626Z,124.00
2019-02-02T02:52:19.334Z,110.53
2019-02-02T02:54:48.063Z,109.70
2019-02-02T02:57:16.816Z,119.13
2019-02-02T02:59:45.390Z,119.50
2019-02-02T03:02:13.968Z,117.03
2019-02-02T03:04:42.598Z,108.67
2019-02-02T03:07:11.247Z,117.60
2019-02-02T03:09:39.787Z,123.47
2019-02-02T03:12:08.418Z,119.77
2019-02-02T03:14:37.165Z,115.70
2019-02-02T03:17:05.635Z,111.93
2019-02-02T03:19:34.198Z,113.37
2019-02-02T03:22:03.058Z,113.63
2019-02-02T03:24:33.862Z,108.87
2019-02-02T03:27:02.364Z,115.30
2019-02-02T03:29:31.003Z,112.00
2019-02-02T03:31:59.405Z,113.83
2019-02-02T03:34:27.908Z,109.57
2019-02-02T03:36:56.494Z,117.80
2019-02-02T03:39:25.047Z,108.97
2019-02-02T03:41:53.633Z,108.27
2019-02-02T03:44:22.233Z,117.33
2019-02-02T03:46:50.712Z,110.43
2019-02-02T03:49:19.160Z,113.47
2019-02-02T03:51:47.744Z,117.97
2019-02-02T03:54:16.406Z,113.10
2019-02-02T03:56:44.898Z,116.00
2019-02-02T03:59:13.633Z,117.27
2019-02-02T04:01:42.151Z,123.80
2019-02-02T04:04:10.666Z,117.37
2019-02-02T04:06:39.156Z,117.97
2019-02-02T04:09:07.726Z,124.77
2019-02-02T04:11:36.290Z,126.63
2019-02-02T04:14:05.847Z,125.60
2019-02-02T04:16:34.316Z,137.50
2019-02-02T04:19:02.747Z,150.00
2019-02-02T04:21:31.320Z,135.17
2019-02-02T04:23:59.919Z,150.63
2019-02-02T04:26:28.595Z,148.57
2019-02-02T04:28:58.755Z,148.27
2019-02-02T04:31:27.217Z,152.33
2019-02-02T04:33:56.856Z,146.93
2019-02-02T04:36:25.359Z,161.77
2019-02-02T04:38:58.734Z,142.17
2019-02-02T04:41:27.235Z,153.70
2019-02-02T04:43:55.696Z,154.50
2019-02-02T04:46:24.372Z,154.17
2019-02-02T04:48:52.816Z,153.23
2019-02-02T04:51:21.263Z,151.03
2019-02-02T04:53:49.739Z,152.93
2019-02-02T04:56:18.211Z,155.13
2019-02-02T04:58:46.684Z,169.77
2019-02-02T05:01:15.165Z,171.17
2019-02-02T05:03:43.617Z,162.73
2019-02-02T05:06:12.128Z,155.30
2019-02-02T05:08:40.714Z,147.67
2019-02-02T05:11:09.707Z,153.87
2019-02-02T05:13:38.184Z,155.33
2019-02-02T05:16:08.967Z,154.50
2019-02-02T05:18:37.504Z,152.13
2019-02-02T05:21:05.992Z,141.73
2019-02-02T05:23:34.595Z,132.00
2019-02-02T05:26:03.175Z,133.33
2019-02-02T05:28:31.602Z,148.77
2019-02-02T05:31:00.819Z,152.63
2019-02-02T05:33:29.389Z,147.07
2019-02-02T05:35:57.997Z,145.87
2019-02-02T05:38:26.508Z,138.27
2019-02-02T05:40:55.326Z,132.43
2019-02-02T05:43:23.935Z,143.47
2019-02-02T05:45:52.766Z,127.97
2019-02-02T05:48:21.224Z,127.30
2019-02-02T05:50:49.819Z,128.57
2019-02-02T05:53:20.033Z,134.60
2019-02-02T05:55:48.582Z,130.50
2019-02-02T05:58:17.251Z,128.93
2019-02-02T06:00:51.699Z,121.87
2019-02-02T06:03:20.200Z,122.47
2019-02-02T06:05:48.685Z,126.57
2019-02-02T06:08:17.173Z,117.80
2019-02-02T06:10:45.672Z,120.70
2019-02-02T06:13:14.176Z,128.80
2019-02-02T06:15:42.724Z,122.07
2019-02-02T06:18:11.317Z,130.83
2019-02-02T06:20:39.908Z,124.53
2019-02-02T06:23:08.581Z,123.77
2019-02-02T06:25:37.099Z,122.00
2019-02-02T06:28:05.686Z,121.80
2019-02-02T06:30:34.371Z,118.17
2019-02-02T06:33:02.828Z,118.70
2019-02-02T06:35:31.444Z,129.53
2019-02-02T06:37:59.881Z,128.97
2019-02-02T06:40:28.393Z,119.47
2019-02-02T06:42:57.156Z,110.77
2019-02-02T06:45:26.941Z,117.37
2019-02-02T06:47:55.609Z,117.57
2019-02-02T06:50:24.071Z,119.17
2019-02-02T06:52:53.078Z,120.87
2019-02-02T06:55:21.614Z,121.17
2019-02-02T06:57:50.159Z,117.63
2019-02-02T07:00:19.564Z,118.27
2019-02-02T07:02:48.115Z,117.17
2019-02-02T07:05:16.625Z,112.90
2019-02-02T07:07:45.224Z,123.37
2019-02-02T07:10:15.143Z,116.00
2019-02-02T07:12:43.766Z,111.13
2019-02-02T07:15:12.662Z,122.93
2019-02-02T07:17:41.715Z,117.70
2019-02-02T07:20:10.928Z,121.00
2019-02-02T07:22:39.465Z,119.40
2019-02-02T07:25:09.734Z,112.77
2019-02-02T07:27:38.377Z,123.90
2019-02-02T07:30:08.460Z,118.63
2019-02-02T07:32:36.968Z,120.00
2019-02-02T07:35:06.585Z,120.47
2019-02-02T07:37:35.209Z,116.27
2019-02-02T07:40:04.435Z,123.33
2019-02-02T07:42:32.912Z,123.53
2019-02-02T07:45:01.492Z,123.87
2019-02-02T07:47:29.974Z,124.63
2019-02-02T07:49:58.578Z,120.70
2019-02-02T07:52:27.028Z,129.23
2019-02-02T07:54:55.412Z,127.50
2019-02-02T07:57:23.951Z,127.87
2019-02-02T07:59:52.515Z,126.90
2019-02-02T08:02:25.455Z,137.57
2019-02-02T08:04:54.102Z,135.57
2019-02-02T08:07:22.685Z,136.97
2019-02-02T08:09:51.301Z,138.73
2019-02-02T08:12:19.809Z,132.80
2019-02-02T08:14:53.753Z,129.97
2019-02-02T08:17:22.272Z,118.77
2019-02-02T08:19:50.896Z,128.53
2019-02-02T08:22:19.325Z,128.37
2019-02-02T08:24:48.883Z,127.63
2019-02-02T08:27:17.645Z,130.23
2019-02-02T08:29:46.301Z,132.83
2019-02-02T08:32:15.185Z,121.03
2019-02-02T08:34:45.584Z,121.63
2019-02-02T08:37:14.494Z,120.83
2019-02-02T08:39:43.523Z,123.77
2019-02-02T08:42:17.836Z,126.73
2019-02-02T08:44:50.461Z,113.40
2019-02-02T08:47:25.469Z,111.73
2019-02-02T08:50:04.060Z,114.73
2019-02-02T08:52:33.157Z,107.33
2019-02-02T08:55:05.404Z,110.77
2019-02-02T09:04:56.493Z,103.10
2019-02-02T09:13:16.385Z,115.17
2019-02-02T09:15:54.376Z,114.30
2019-02-02T09:18:27.049Z,104.27
2019-02-02T12:18:26.258Z,48.70
2019-02-02T12:21:01.680Z,44.90
2019-02-02T12:23:29.939Z,49.27
2019-02-02T12:26:10.249Z,45.23
2019-02-02T12:28:39.011Z,50.50
2019-02-02T12:31:17.088Z,52.83
2019-02-02T12:33:46.403Z,48.43
2019-02-02T12:36:20.195Z,49.53
2019-02-02T12:38:48.396Z,51.10
2019-02-02T12:41:17.962Z,48.13
2019-02-02T12:43:46.783Z,45.83
2019-02-02T12:46:18.554Z,44.50
2019-02-02T12:48:55.125Z,42.60
2019-02-02T12:51:27.615Z,45.10
2019-02-02T12:53:56.118Z,43.90
2019-02-02T12:59:38.728Z,37.07
2019-02-02T13:02:14.165Z,33.90
2019-02-02T13:04:43.060Z,38.37
2019-02-02T13:07:11.685Z,32.73
2019-02-02T13:09:41.214Z,32.27
2019-02-02T13:12:10.645Z,29.60
2019-02-02T13:14:39.337Z,32.33
2019-02-02T13:17:10.888Z,31.27
2019-02-02T13:19:40.287Z,34.40
2019-02-02T13:22:12.896Z,33.00
2019-02-02T13:24:42.046Z,32.13
2019-02-02T13:27:11.561Z,33.70
2019-02-02T13:29:40.548Z,32.87
2019-02-02T13:32:09.406Z,36.43
2019-02-02T13:34:40.207Z,38.50
2019-02-02T13:37:08.710Z,34.53
2019-02-02T13:39:37.502Z,29.77
2019-02-02T13:42:10.124Z,27.63
2019-02-02T13:44:41.756Z,32.03
2019-02-02T13:47:13.930Z,26.57
2019-02-02T13:49:42.952Z,26.93
2019-02-02T13:52:11.669Z,26.17
2019-02-02T13:54:40.369Z,27.00
2019-02-02T13:57:12.357Z,25.43
2019-02-02T13:59:41.074Z,28.03
2019-02-02T14:02:10.484Z,28.43
2019-02-02T14:04:42.418Z,25.70
2019-02-02T14:07:17.699Z,34.53
2019-02-02T14:09:44.645Z,28.87
2019-02-02T14:12:13.252Z,32.43
2019-02-02T14:14:42.027Z,29.17
2019-02-02T14:17:10.682Z,30.80
2019-02-02T14:19:44.251Z,33.27
2019-02-02T14:22:12.771Z,29.30
2019-02-02T14:24:41.351Z,30.27
2019-02-02T14:27:13.442Z,32.13
2019-02-02T14:29:43.730Z,27.33
2019-02-02T14:32:24.839Z,32.60
2019-02-02T14:34:57.539Z,34.93
2019-02-02T14:37:26.221Z,31.77
2019-02-02T14:39:54.998Z,34.50
2019-02-02T14:42:23.575Z,37.00
2019-02-02T14:44:59.617Z,35.13
2019-02-02T14:47:28.122Z,36.40
2019-02-02T14:49:56.678Z,38.63
2019-02-02T14:52:25.363Z,37.30
2019-02-02T14:54:54.048Z,38.70
2019-02-02T14:57:22.867Z,37.40
2019-02-02T14:59:51.557Z,35.63
2019-02-02T15:02:20.407Z,38.00
2019-02-02T15:04:49.156Z,36.80
2019-02-02T15:07:18.497Z,38.90
2019-02-02T15:09:47.651Z,40.33
2019-02-02T15:12:16.199Z,39.03
2019-02-02T15:14:44.955Z,37.03
2019-02-02T15:17:13.651Z,40.70
2019-02-02T15:19:42.784Z,39.90
2019-02-02T15:22:11.344Z,37.47
2019-02-02T15:24:39.997Z,40.83
2019-02-02T15:27:08.535Z,37.57
2019-02-02T15:29:37.368Z,37.77
2019-02-02T15:32:06.917Z,40.00
2019-02-02T15:34:35.697Z,44.47
2019-02-02T15:37:04.700Z,39.63
2019-02-02T15:39:36.727Z,40.07
2019-02-02T15:42:07.445Z,35.77
2019-02-02T15:44:36.504Z,43.50
2019-02-02T15:47:05.389Z,41.90
2019-02-02T15:49:34.362Z,41.23
2019-02-02T15:52:03.197Z,37.60
2019-02-02T15:54:32.100Z,37.67
2019-02-02T15:57:00.696Z,39.03
2019-02-02T15:59:29.126Z,38.27
2019-02-02T16:01:57.863Z,36.47
2019-02-02T16:04:31.126Z,33.67
2019-02-02T16:06:59.710Z,33.10
2019-02-02T16:09:28.454Z,34.40
2019-02-02T16:11:56.937Z,28.63
2019-02-02T16:14:25.565Z,34.53
2019-02-02T16:16:54.353Z,34.83
2019-02-02T16:19:22.920Z,39.17
2019-02-02T16:21:51.480Z,34.47
2019-02-02T16:24:20.307Z,38.17
2019-02-02T16:26:48.828Z,37.40
2019-02-02T16:29:17.334Z,38.70
2019-02-02T16:31:45.843Z,40.13
2019-02-02T16:34:14.534Z,39.87
2019-02-02T16:36:51.149Z,39.77
2019-02-02T16:39:19.777Z,39.90
2019-02-02T16:41:49.556Z,44.93
2019-02-02T16:44:18.518Z,41.43
2019-02-02T16:46:47.067Z,46.80
2019-02-02T16:49:16.265Z,46.90
2019-02-02T16:51:44.988Z,45.90
2019-02-02T16:54:13.467Z,48.80
2019-02-02T16:56:42.075Z,45.87
2019-02-02T16:59:10.669Z,51.83
2019-02-02T17:01:39.799Z,47.97
2019-02-02T17:04:15.915Z,46.83
2019-02-02T17:06:40.088Z,50.30
2019-02-02T17:09:08.948Z,54.57
2019-02-02T17:11:37.444Z,51.87
2019-02-02T17:14:06.359Z,55.70
2019-02-02T17:16:35.198Z,56.43
2019-02-02T17:19:07.244Z,57.00
2019-02-02T17:21:35.998Z,55.10
2019-02-02T17:24:29.681Z,59.10
2019-02-02T17:27:24.163Z,58.53
2019-02-02T17:29:56.443Z,52.73
2019-02-02T17:32:27.493Z,51.47
2019-02-02T17:34:56.800Z,60.23
2019-02-02T17:37:26.921Z,59.93
2019-02-02T17:40:00.574Z,62.23
2019-02-02T17:42:32.435Z,65.23
2019-02-02T17:45:03.272Z,61.63
2019-02-02T17:50:44.401Z,60.97
2019-02-02T17:53:13.515Z,57.33
2019-02-02T17:55:45.558Z,50.30
2019-02-02T17:58:17.010Z,52.60
2019-02-02T18:00:59.512Z,45.23
2019-02-02T18:03:28.520Z,49.00
2019-02-02T18:05:57.745Z,45.13
2019-02-02T18:08:39.324Z,42.23
2019-02-02T18:11:10.221Z,49.63
2019-02-02T18:13:40.565Z,41.73
2019-02-02T18:16:36.965Z,41.97
2019-02-02T18:19:06.583Z,38.87
2019-02-02T18:21:36.188Z,37.20
2019-02-02T18:24:17.605Z,31.47
2019-02-02T18:26:55.011Z,33.53
2019-02-02T18:29:24.724Z,32.50
2019-02-02T18:31:54.332Z,33.03
2019-02-02T18:34:24.064Z,34.00
2019-02-02T18:36:56.611Z,31.40
2019-02-02T18:39:32.439Z,28.80
2019-02-02T19:04:19.024Z,33.90
2019-02-02T20:51:47.017Z,60.60
2019-02-02T21:44:42.582Z,79.47
2019-02-02T21:55:24.188Z,83.57
2019-02-02T21:57:52.864Z,86.80
2019-02-02T22:00:26.059Z,79.13
2019-02-02T22:03:00.742Z,83.63
2019-02-02T22:05:29.458Z,87.13
2019-02-02T22:08:17.891Z,80.67
2019-02-02T22:10:50.890Z,85.73
2019-02-02T22:13:25.394Z,86.90
2019-02-02T22:15:54.077Z,83.17
2019-02-02T22:18:28.861Z,83.07
2019-02-02T22:21:25.986Z,78.33
2019-02-02T22:23:55.074Z,78.53
2019-02-02T22:26:23.712Z,86.30
2019-02-02T22:28:57.784Z,89.53
2019-02-02T22:31:25.934Z,84.40
2019-02-02T22:33:56.492Z,82.07
2019-02-02T22:36:32.455Z,90.63
2019-02-02T22:42:58.426Z,73.33
2019-02-02T22:45:29.476Z,69.07
2019-02-02T22:48:03.105Z,72.23
2019-02-02T22:50:42.175Z,74.73
2019-02-02T22:53:14.085Z,58.87
2019-02-02T22:55:45.721Z,58.60
2019-02-02T22:58:17.614Z,52.03
2019-02-02T23:00:58.655Z,50.83
2019-02-02T23:03:48.497Z,46.43
2019-02-02T23:06:45.365Z,45.93
2019-02-02T23:09:24.364Z,44.67
2019-02-02T23:12:10.432Z,43.23
2019-02-02T23:15:03.022Z,45.20
2019-02-02T23:17:36.743Z,41.63
2019-02-02T23:20:06.417Z,42.87
2019-02-02T23:23:06.251Z,39.87
2019-02-02T23:25:56.749Z,44.43
2019-02-02T23:28:30.096Z,37.97
2019-02-02T23:31:02.109Z,41.97
2019-02-02T23:33:30.908Z,41.70
2019-02-02T23:36:02.647Z,40.83
2019-02-02T23:38:31.462Z,38.63
2019-02-02T23:41:01.378Z,40.10
2019-02-02T23:43:32.183Z,43.67
2019-02-02T23:46:04.294Z,41.10
2019-02-02T23:48:34.234Z,46.50
2019-02-02T23:51:02.990Z,42.57
2019-02-02T23:53:36.721Z,41.23
2019-02-02T23:56:08.058Z,41.90
2019-02-02T23:58:40.212Z,41.23
