createdAt,value
2022-09-30T00:02:11.487Z,100435.81
2022-09-30T00:05:16.012Z,100445.19
2022-09-30T00:08:22.923Z,100443.59
2022-09-30T00:11:36.216Z,100382.13
2022-09-30T00:14:40.973Z,100442.53
2022-09-30T00:17:45.452Z,100443.38
2022-09-30T00:20:54.048Z,100446.31
2022-09-30T00:23:58.843Z,100433.91
2022-09-30T00:27:07.931Z,100445.25
2022-09-30T00:30:15.892Z,100432.63
2022-09-30T00:33:20.974Z,100427.81
2022-09-30T00:36:25.808Z,100448.31
2022-09-30T00:39:32.335Z,100437.22
2022-09-30T00:42:37.011Z,100418.00
2022-09-30T00:45:45.550Z,100431.22
2022-09-30T00:48:55.038Z,100428.13
2022-09-30T00:52:02.821Z,100433.88
2022-09-30T00:55:15.203Z,100452.84
2022-09-30T00:58:44.412Z,100439.28
2022-09-30T01:01:49.401Z,100457.75
2022-09-30T01:04:58.366Z,100445.13
2022-09-30T01:08:10.220Z,100432.50
2022-09-30T01:11:16.069Z,100440.53
2022-09-30T01:14:26.369Z,100443.28
2022-09-30T01:17:48.310Z,100451.31
2022-09-30T01:21:14.941Z,100461.81
2022-09-30T01:24:41.010Z,100455.66
2022-09-30T01:28:19.133Z,100457.47
2022-09-30T01:31:50.846Z,100453.25
2022-09-30T01:35:22.861Z,100439.06
2022-09-30T01:38:43.072Z,100418.91
2022-09-30T01:42:07.332Z,100447.00
2022-09-30T01:45:18.163Z,100433.03
2022-09-30T01:48:43.894Z,100437.69
2022-09-30T01:51:48.171Z,100436.53
2022-09-30T01:55:11.648Z,100429.84
2022-09-30T01:58:31.385Z,100420.09
2022-09-30T02:01:50.222Z,100428.25
2022-09-30T02:05:02.459Z,100440.53
2022-09-30T02:08:18.798Z,100436.66
2022-09-30T02:11:29.976Z,100428.34
2022-09-30T02:14:38.624Z,100444.06
2022-09-30T02:18:04.478Z,100441.09
2022-09-30T02:21:14.302Z,100423.66
2022-09-30T02:24:28.161Z,100415.94
2022-09-30T02:27:43.208Z,100430.59
2022-09-30T02:31:02.797Z,100431.38
2022-09-30T02:34:15.869Z,100424.88
2022-09-30T02:37:26.294Z,100412.78
2022-09-30T02:40:55.068Z,100414.41
2022-09-30T02:44:03.268Z,100408.63
2022-09-30T02:47:45.399Z,100403.81
2022-09-30T02:51:02.066Z,100302.94
2022-09-30T02:54:20.471Z,100359.59
2022-09-30T02:57:54.135Z,100384.91
2022-09-30T03:01:01.956Z,100387.91
2022-09-30T03:04:09.223Z,100378.00
2022-09-30T03:07:15.389Z,100369.81
2022-09-30T03:10:20.215Z,100375.22
2022-09-30T03:13:57.117Z,100359.72
2022-09-30T03:17:28.113Z,100370.34
2022-09-30T03:20:32.671Z,100371.59
2022-09-30T03:24:01.118Z,100368.53
2022-09-30T03:27:27.874Z,100321.13
2022-09-30T03:30:36.370Z,100332.38
2022-09-30T03:34:17.940Z,100346.94
2022-09-30T03:37:46.264Z,100353.78
2022-09-30T03:41:05.486Z,100349.16
2022-09-30T03:44:25.332Z,100343.94
2022-09-30T03:47:35.065Z,100346.44
2022-09-30T03:50:42.540Z,100331.50
2022-09-30T03:53:50.200Z,100336.94
2022-09-30T03:56:55.079Z,100332.38
2022-09-30T04:00:02.550Z,100322.91
2022-09-30T04:03:09.227Z,100313.97
2022-09-30T04:06:14.785Z,100296.50
2022-09-30T04:09:21.820Z,100303.56
2022-09-30T04:12:28.579Z,100298.84
2022-09-30T04:15:40.064Z,100283.63
2022-09-30T04:18:44.621Z,100290.34
2022-09-30T04:21:58.035Z,100260.41
2022-09-30T04:25:02.532Z,100270.91
2022-09-30T04:28:07.177Z,100254.44
2022-09-30T04:31:13.302Z,100269.50
2022-09-30T04:34:17.642Z,100267.47
2022-09-30T04:37:22.241Z,100269.91
2022-09-30T04:40:27.021Z,100234.53
2022-09-30T04:43:35.136Z,100246.81
2022-09-30T04:46:39.699Z,100245.28
2022-09-30T04:49:48.011Z,100253.38
2022-09-30T04:52:57.006Z,100245.25
2022-09-30T04:56:03.036Z,100250.25
2022-09-30T04:59:07.917Z,100229.84
2022-09-30T05:02:16.466Z,100230.91
2022-09-30T05:05:23.359Z,100228.91
2022-09-30T05:08:31.905Z,100234.53
2022-09-30T05:11:39.120Z,100226.31
2022-09-30T05:14:43.593Z,100231.88
2022-09-30T05:17:51.037Z,100139.94
2022-09-30T05:21:00.589Z,100231.06
2022-09-30T05:24:05.392Z,100215.34
2022-09-30T05:27:10.054Z,100206.59
2022-09-30T05:30:16.957Z,100205.53
2022-09-30T05:33:21.414Z,100193.66
2022-09-30T05:36:25.860Z,100144.25
2022-09-30T05:39:32.371Z,100160.00
2022-09-30T05:42:39.105Z,100176.34
2022-09-30T05:45:43.769Z,100182.19
2022-09-30T05:48:48.680Z,100187.91
2022-09-30T05:51:58.336Z,100184.78
2022-09-30T05:55:04.424Z,100178.22
2022-09-30T05:58:11.935Z,100155.50
2022-09-30T06:01:17.357Z,100171.34
2022-09-30T06:04:24.181Z,100173.50
2022-09-30T06:07:53.468Z,100162.50
2022-09-30T06:10:55.861Z,100151.09
2022-09-30T06:14:00.531Z,100150.09
2022-09-30T06:17:07.293Z,100158.34
2022-09-30T06:20:12.379Z,100136.88
2022-09-30T06:23:16.632Z,100146.28
2022-09-30T06:26:21.410Z,100114.56
2022-09-30T06:29:28.704Z,100139.91
2022-09-30T06:32:35.441Z,100142.03
2022-09-30T06:35:43.010Z,100150.91
2022-09-30T06:38:55.285Z,100156.63
2022-09-30T06:41:59.773Z,100143.00
2022-09-30T06:45:04.165Z,100131.09
2022-09-30T06:48:09.999Z,100134.44
2022-09-30T06:51:14.711Z,100111.13
2022-09-30T06:54:22.779Z,100145.75
2022-09-30T06:57:28.700Z,100147.81
2022-09-30T07:00:33.212Z,100122.97
2022-09-30T07:03:37.959Z,100132.81
2022-09-30T07:06:42.665Z,100111.00
2022-09-30T07:09:48.155Z,100114.84
2022-09-30T07:12:53.444Z,100090.53
2022-09-30T07:15:58.645Z,100080.94
2022-09-30T07:19:04.138Z,100080.91
2022-09-30T07:22:30.311Z,100095.63
2022-09-30T07:25:37.115Z,100080.09
2022-09-30T07:28:42.394Z,100120.06
2022-09-30T07:31:47.124Z,100118.78
2022-09-30T07:34:54.022Z,100108.47
2022-09-30T07:38:00.732Z,100108.75
2022-09-30T07:41:10.916Z,100110.47
2022-09-30T07:44:16.967Z,100113.41
2022-09-30T07:47:21.833Z,100098.28
2022-09-30T07:50:29.551Z,100040.06
2022-09-30T07:53:34.788Z,100037.56
2022-09-30T07:57:10.188Z,100040.53
2022-09-30T08:00:30.286Z,100028.78
2022-09-30T08:03:33.957Z,100020.38
2022-09-30T08:06:42.268Z,100028.00
2022-09-30T08:09:47.052Z,100020.66
2022-09-30T08:12:54.409Z,100011.56
2022-09-30T08:16:01.018Z,100029.25
2022-09-30T08:19:05.886Z,100035.06
2022-09-30T08:22:11.423Z,100021.19
2022-09-30T08:25:15.907Z,100004.63
2022-09-30T08:28:20.378Z,99996.41
2022-09-30T08:31:25.641Z,99976.00
2022-09-30T08:34:34.698Z,99973.69
2022-09-30T08:37:39.288Z,99973.31
2022-09-30T08:41:06.872Z,99962.03
2022-09-30T08:44:34.544Z,99963.66
2022-09-30T08:47:51.085Z,99960.06
2022-09-30T08:51:06.113Z,99937.34
2022-09-30T08:54:16.136Z,99955.25
2022-09-30T08:57:25.936Z,99970.06
2022-09-30T09:00:30.779Z,99951.34
2022-09-30T09:03:35.579Z,99968.81
2022-09-30T09:07:16.600Z,99984.97
2022-09-30T09:10:42.104Z,99984.59
2022-09-30T09:13:56.066Z,99996.22
2022-09-30T09:17:25.044Z,99987.28
2022-09-30T09:20:37.585Z,99982.28
2022-09-30T09:23:43.028Z,99969.72
2022-09-30T09:26:49.440Z,99986.81
2022-09-30T09:30:11.027Z,99976.16
2022-09-30T09:33:28.674Z,99977.25
2022-09-30T09:37:08.597Z,100001.66
2022-09-30T09:41:04.304Z,100021.38
2022-09-30T09:44:18.647Z,100020.44
2022-09-30T09:47:23.145Z,100000.06
2022-09-30T09:50:40.083Z,100021.00
2022-09-30T09:53:59.020Z,100038.94
2022-09-30T09:57:15.967Z,99976.03
2022-09-30T10:00:46.368Z,100041.19
2022-09-30T10:04:27.005Z,99973.00
2022-09-30T10:07:35.375Z,100023.75
2022-09-30T10:10:48.248Z,100019.56
2022-09-30T10:14:01.382Z,100029.16
2022-09-30T10:17:17.368Z,100041.97
2022-09-30T10:20:35.074Z,100006.16
2022-09-30T10:23:41.515Z,100036.19
2022-09-30T10:26:48.886Z,100028.31
2022-09-30T10:29:54.123Z,100072.28
2022-09-30T10:33:03.117Z,100102.13
2022-09-30T10:36:20.600Z,100142.28
2022-09-30T10:39:29.353Z,100156.13
2022-09-30T10:42:38.623Z,100142.56
2022-09-30T10:46:01.323Z,100093.41
2022-09-30T10:49:13.638Z,100151.22
2022-09-30T10:52:33.236Z,100150.13
2022-09-30T10:55:44.880Z,100126.06
2022-09-30T11:05:28.580Z,100101.78
2022-09-30T11:08:52.392Z,100070.44
2022-09-30T11:12:04.368Z,100032.28
2022-09-30T11:15:30.278Z,100053.63
2022-09-30T11:18:50.879Z,100031.88
2022-09-30T11:22:05.587Z,99992.09
2022-09-30T11:25:19.950Z,99958.06
2022-09-30T11:28:47.885Z,99926.25
2022-09-30T11:31:58.255Z,99873.72
2022-09-30T11:35:30.761Z,99873.00
2022-09-30T11:39:39.125Z,99845.38
2022-09-30T11:43:10.582Z,99840.28
2022-09-30T11:46:26.635Z,99757.38
2022-09-30T11:49:47.011Z,99766.66
2022-09-30T11:53:16.814Z,99782.34
2022-09-30T11:56:45.628Z,99791.13
2022-09-30T11:59:58.355Z,99815.06
2022-09-30T12:03:14.704Z,99811.34
2022-09-30T12:06:37.947Z,99856.38
2022-09-30T12:10:02.619Z,99850.28
2022-09-30T12:13:20.486Z,99850.03
2022-09-30T12:16:33.148Z,99825.53
2022-09-30T12:19:56.224Z,99823.88
2022-09-30T12:23:19.523Z,99819.69
2022-09-30T12:26:24.077Z,99810.75
2022-09-30T12:29:52.423Z,99819.16
2022-09-30T12:33:18.907Z,99816.88
2022-09-30T12:36:37.747Z,99807.50
2022-09-30T12:40:00.390Z,99804.03
2022-09-30T12:43:23.138Z,99762.97
2022-09-30T12:46:33.313Z,99806.91
2022-09-30T12:49:41.253Z,99788.06
2022-09-30T12:52:45.838Z,99806.56
2022-09-30T12:55:50.810Z,99801.38
2022-09-30T12:58:56.071Z,99818.72
2022-09-30T13:02:01.617Z,99829.41
2022-09-30T13:05:33.998Z,99836.91
2022-09-30T13:09:00.515Z,99835.09
2022-09-30T13:12:08.107Z,99850.81
2022-09-30T13:15:46.604Z,99834.16
2022-09-30T13:18:53.824Z,99821.56
2022-09-30T13:22:30.535Z,99821.91
2022-09-30T13:25:55.277Z,99796.56
2022-09-30T13:29:04.811Z,99800.81
2022-09-30T13:32:10.227Z,99779.03
2022-09-30T13:35:33.488Z,99801.81
2022-09-30T13:38:41.393Z,99788.84
2022-09-30T13:42:08.503Z,99802.44
2022-09-30T13:45:22.105Z,99783.19
2022-09-30T13:48:37.941Z,99775.97
2022-09-30T13:51:47.199Z,99791.03
2022-09-30T13:54:55.621Z,99790.16
2022-09-30T13:58:27.072Z,99827.84
2022-09-30T14:01:38.440Z,99789.28
2022-09-30T14:04:52.829Z,99792.00
2022-09-30T14:08:14.012Z,99776.28
2022-09-30T14:11:36.563Z,99782.31
2022-09-30T14:15:10.953Z,99780.53
2022-09-30T14:18:35.484Z,99872.91
2022-09-30T14:21:46.183Z,99934.59
2022-09-30T14:24:52.132Z,100016.31
2022-09-30T14:28:04.212Z,100071.03
2022-09-30T14:31:16.121Z,100093.88
2022-09-30T14:34:24.193Z,100180.09
2022-09-30T14:37:46.448Z,100158.63
2022-09-30T14:40:57.238Z,100187.81
2022-09-30T14:44:09.501Z,100168.25
2022-09-30T14:47:18.551Z,100158.00
2022-09-30T14:50:28.035Z,100043.34
2022-09-30T14:53:35.223Z,100090.53
2022-09-30T14:56:42.734Z,100080.31
2022-09-30T14:59:47.291Z,100071.84
2022-09-30T15:02:52.878Z,100028.06
2022-09-30T15:05:58.828Z,100029.47
2022-09-30T15:09:18.899Z,100063.81
2022-09-30T15:12:26.101Z,100006.22
2022-09-30T15:15:38.866Z,100041.09
2022-09-30T15:18:47.930Z,100011.81
2022-09-30T15:21:55.646Z,99982.50
2022-09-30T15:25:01.194Z,99956.25
2022-09-30T15:28:11.202Z,99976.97
2022-09-30T15:31:28.805Z,100017.53
2022-09-30T15:34:35.106Z,100000.41
2022-09-30T15:37:39.760Z,100048.53
2022-09-30T15:40:51.439Z,100032.22
2022-09-30T15:44:01.259Z,100016.31
2022-09-30T15:47:09.864Z,100079.84
2022-09-30T15:50:49.839Z,100068.75
2022-09-30T15:54:01.413Z,100017.09
2022-09-30T15:57:38.085Z,100091.88
2022-09-30T16:00:43.630Z,100073.41
2022-09-30T16:03:50.669Z,100040.69
2022-09-30T16:07:10.223Z,99997.31
2022-09-30T16:10:23.618Z,100035.81
2022-09-30T16:13:31.013Z,100033.28
2022-09-30T16:16:37.927Z,100039.19
2022-09-30T16:19:43.925Z,100075.16
2022-09-30T16:22:52.515Z,100075.13
2022-09-30T16:26:29.599Z,100101.03
2022-09-30T16:29:34.807Z,100079.00
2022-09-30T16:32:43.410Z,100087.09
2022-09-30T16:35:48.469Z,100104.00
2022-09-30T16:38:52.973Z,100097.63
2022-09-30T16:42:02.668Z,100094.22
2022-09-30T16:45:07.578Z,100147.88
2022-09-30T16:48:18.961Z,100188.53
2022-09-30T16:51:26.418Z,100198.25
2022-09-30T16:54:33.900Z,100182.63
2022-09-30T16:57:41.415Z,100191.72
2022-09-30T17:00:46.293Z,100177.16
2022-09-30T17:03:51.458Z,100209.97
2022-09-30T17:06:59.941Z,100200.59
2022-09-30T17:10:07.010Z,100190.25
2022-09-30T17:13:18.545Z,100231.72
2022-09-30T17:16:24.063Z,100218.59
2022-09-30T17:19:30.955Z,100231.72
2022-09-30T17:22:42.949Z,100201.25
2022-09-30T17:25:48.160Z,100242.13
2022-09-30T17:28:55.415Z,100228.75
2022-09-30T17:32:11.017Z,100247.50
2022-09-30T17:35:15.760Z,100252.28
2022-09-30T17:38:20.329Z,100260.97
2022-09-30T17:41:43.056Z,100262.19
2022-09-30T17:44:48.763Z,100265.22
2022-09-30T17:47:53.358Z,100276.41
2022-09-30T17:51:00.757Z,100285.59
2022-09-30T17:54:10.199Z,100268.63
2022-09-30T17:57:14.758Z,100290.38
2022-09-30T18:00:20.148Z,100277.69
2022-09-30T18:03:25.932Z,100284.22
2022-09-30T18:06:32.290Z,100279.09
2022-09-30T18:09:40.123Z,100274.91
2022-09-30T18:12:44.793Z,100278.88
2022-09-30T18:15:49.331Z,100284.94
2022-09-30T18:18:53.723Z,100287.56
2022-09-30T18:21:58.192Z,100299.19
2022-09-30T18:25:20.642Z,100316.16
2022-09-30T18:28:25.174Z,100298.25
2022-09-30T18:31:31.201Z,100324.53
2022-09-30T18:34:36.140Z,100329.38
2022-09-30T18:37:44.064Z,100329.72
2022-09-30T18:40:51.861Z,100313.97
2022-09-30T18:44:00.295Z,100352.84
2022-09-30T18:47:06.777Z,100348.53
2022-09-30T18:50:13.210Z,100361.00
2022-09-30T18:53:22.412Z,100331.44
2022-09-30T18:56:32.763Z,100374.66
2022-09-30T18:59:37.243Z,100363.91
2022-09-30T19:02:41.900Z,100372.06
2022-09-30T19:05:49.021Z,100398.44
2022-09-30T19:08:56.725Z,100339.84
2022-09-30T19:12:02.584Z,100412.97
2022-09-30T19:15:10.003Z,100418.72
2022-09-30T19:18:17.034Z,100428.47
2022-09-30T19:21:23.800Z,100385.13
2022-09-30T19:24:29.982Z,100438.78
2022-09-30T19:27:39.195Z,100418.81
2022-09-30T19:30:43.885Z,100461.34
2022-09-30T19:33:56.589Z,100467.00
2022-09-30T19:37:03.528Z,100456.94
2022-09-30T19:40:20.527Z,100450.13
2022-09-30T19:43:26.532Z,100462.28
2022-09-30T19:46:31.436Z,100483.53
2022-09-30T19:49:36.252Z,100495.25
2022-09-30T19:52:54.350Z,100481.34
2022-09-30T19:56:14.763Z,100487.41
2022-09-30T19:59:19.229Z,100496.38
2022-09-30T20:02:24.002Z,100479.81
2022-09-30T20:05:28.579Z,100480.34
2022-09-30T20:08:35.196Z,100491.25
2022-09-30T20:11:42.904Z,100483.66
2022-09-30T20:15:07.432Z,100464.47
2022-09-30T20:18:14.848Z,100479.56
2022-09-30T20:21:19.343Z,100464.97
2022-09-30T20:24:23.754Z,100506.66
2022-09-30T20:27:30.062Z,100516.47
2022-09-30T20:30:35.427Z,100522.88
2022-09-30T20:33:40.264Z,100502.13
2022-09-30T20:36:45.840Z,100509.47
2022-09-30T20:39:50.185Z,100531.28
2022-09-30T20:42:59.303Z,100540.22
2022-09-30T20:46:09.138Z,100550.69
2022-09-30T20:49:16.535Z,100546.66
2022-09-30T20:52:23.348Z,100550.19
2022-09-30T20:55:27.845Z,100552.28
2022-09-30T20:58:34.984Z,100543.03
2022-09-30T21:01:39.608Z,100547.88
2022-09-30T21:04:50.711Z,100559.19
2022-09-30T21:08:02.955Z,100553.41
2022-09-30T21:11:11.084Z,100593.25
2022-09-30T21:14:20.555Z,100626.94
2022-09-30T21:17:32.230Z,100614.88
2022-09-30T21:20:39.855Z,100609.75
2022-09-30T21:23:44.442Z,100620.81
2022-09-30T21:26:48.914Z,100551.28
2022-09-30T21:29:53.413Z,100588.28
2022-09-30T21:33:00.924Z,100654.78
2022-09-30T21:36:09.154Z,100635.63
2022-09-30T21:39:17.026Z,100667.47
2022-09-30T21:42:24.475Z,100667.91
2022-09-30T21:45:29.182Z,100696.13
2022-09-30T21:48:34.544Z,100698.78
2022-09-30T21:51:38.796Z,100703.94
2022-09-30T21:54:43.172Z,100690.47
2022-09-30T21:57:48.267Z,100685.97
2022-09-30T22:00:54.816Z,100700.25
2022-09-30T22:03:59.490Z,100722.28
2022-09-30T22:07:06.627Z,100710.38
2022-09-30T22:10:12.800Z,100733.09
2022-09-30T22:13:17.713Z,100720.06
2022-09-30T22:16:27.893Z,100720.31
2022-09-30T22:19:32.445Z,100745.38
2022-09-30T22:22:36.921Z,100749.31
2022-09-30T22:25:43.105Z,100734.47
2022-09-30T22:28:58.490Z,100778.69
2022-09-30T22:32:03.578Z,100786.38
2022-09-30T22:35:27.185Z,100765.84
2022-09-30T22:38:32.058Z,100773.91
2022-09-30T22:41:39.996Z,100799.47
2022-09-30T22:44:44.370Z,100812.09
2022-09-30T22:47:48.761Z,100820.69
2022-09-30T22:50:53.092Z,100834.69
2022-09-30T22:53:57.727Z,100837.38
2022-09-30T22:57:12.351Z,100821.91
2022-09-30T23:00:16.808Z,100800.38
2022-09-30T23:03:21.359Z,100845.38
2022-09-30T23:06:27.313Z,100832.59
2022-09-30T23:09:32.088Z,100844.34
2022-09-30T23:12:38.859Z,100842.81
2022-09-30T23:15:49.271Z,100855.31
2022-09-30T23:18:53.863Z,100850.06
2022-09-30T23:22:01.385Z,100857.88
2022-09-30T23:25:08.609Z,100867.22
2022-09-30T23:28:14.543Z,100865.47
2022-09-30T23:31:19.124Z,100864.13
2022-09-30T23:34:23.547Z,100884.75
2022-09-30T23:37:27.901Z,100867.03
2022-09-30T23:40:34.193Z,100903.47
2022-09-30T23:43:38.625Z,100904.47
2022-09-30T23:47:05.577Z,100908.31
2022-09-30T23:50:11.151Z,100884.78
2022-09-30T23:53:16.128Z,100913.78
2022-09-30T23:56:21.322Z,100928.19
2022-09-30T23:59:25.805Z,100895.75
