createdAt,value
2019-05-17T00:01:52.881Z,7.50
2019-05-17T00:06:03.193Z,7.40
2019-05-17T00:10:13.832Z,7.40
2019-05-17T00:14:24.163Z,7.40
2019-05-17T00:18:37.030Z,7.30
2019-05-17T00:22:47.705Z,7.30
2019-05-17T00:26:58.612Z,7.30
2019-05-17T00:31:09.287Z,7.30
2019-05-17T00:35:19.583Z,7.30
2019-05-17T00:39:29.907Z,7.20
2019-05-17T00:43:40.204Z,7.10
2019-05-17T00:47:50.509Z,7.10
2019-05-17T00:52:00.820Z,7.10
2019-05-17T00:56:11.310Z,7.10
2019-05-17T01:00:21.960Z,7.10
2019-05-17T01:04:32.560Z,7.00
2019-05-17T01:08:42.964Z,7.00
2019-05-17T01:12:53.400Z,7.00
2019-05-17T01:17:03.932Z,7.10
2019-05-17T01:21:14.270Z,7.10
2019-05-17T01:25:24.668Z,7.10
2019-05-17T01:29:36.295Z,7.20
2019-05-17T01:33:47.196Z,7.20
2019-05-17T01:37:57.576Z,7.20
2019-05-17T01:42:08.028Z,7.30
2019-05-17T01:46:18.923Z,7.30
2019-05-17T01:50:29.212Z,7.40
2019-05-17T01:54:39.892Z,7.40
2019-05-17T01:58:50.221Z,7.40
2019-05-17T02:03:00.566Z,7.40
2019-05-17T02:07:12.233Z,7.40
2019-05-17T02:11:22.677Z,7.40
2019-05-17T02:15:34.250Z,7.40
2019-05-17T02:19:46.443Z,7.40
2019-05-17T02:23:57.209Z,7.30
2019-05-17T02:28:07.713Z,7.30
2019-05-17T02:32:23.321Z,7.40
2019-05-17T02:36:33.278Z,7.40
2019-05-17T02:40:47.014Z,7.40
2019-05-17T02:44:57.710Z,7.40
2019-05-17T02:49:09.235Z,7.40
2019-05-17T02:53:22.722Z,7.40
2019-05-17T02:57:34.426Z,7.50
2019-05-17T03:01:44.343Z,7.50
2019-05-17T03:05:54.966Z,7.50
2019-05-17T03:10:18.310Z,7.50
2019-05-17T03:14:18.507Z,7.50
2019-05-17T03:18:28.838Z,7.50
2019-05-17T03:22:39.072Z,7.50
2019-05-17T03:26:52.394Z,7.60
2019-05-17T03:31:08.102Z,7.60
2019-05-17T03:35:16.372Z,7.70
2019-05-17T03:39:26.591Z,7.80
2019-05-17T03:43:40.187Z,7.80
2019-05-17T03:47:53.203Z,7.90
2019-05-17T03:52:03.310Z,7.90
2019-05-17T03:56:13.756Z,7.90
2019-05-17T04:00:24.442Z,8.00
2019-05-17T04:04:34.809Z,8.10
2019-05-17T04:08:45.140Z,8.20
2019-05-17T04:12:55.425Z,8.20
2019-05-17T04:17:06.868Z,8.30
2019-05-17T04:21:17.172Z,8.40
2019-05-17T04:25:27.483Z,8.40
2019-05-17T04:29:37.845Z,8.40
2019-05-17T04:33:49.730Z,8.40
2019-05-17T04:38:03.680Z,8.40
2019-05-17T04:42:13.659Z,8.40
2019-05-17T04:46:24.120Z,8.40
2019-05-17T04:50:35.085Z,8.50
2019-05-17T04:54:45.416Z,8.50
2019-05-17T04:58:55.708Z,8.60
2019-05-17T05:03:06.122Z,8.70
2019-05-17T05:07:16.532Z,8.70
2019-05-17T05:11:26.973Z,8.80
2019-05-17T05:15:43.309Z,8.80
2019-05-17T05:19:53.014Z,8.90
2019-05-17T05:24:03.785Z,8.90
2019-05-17T05:28:14.131Z,9.00
2019-05-17T05:32:24.435Z,9.10
2019-05-17T05:36:34.746Z,9.20
2019-05-17T05:40:48.327Z,9.20
2019-05-17T05:44:58.669Z,9.30
2019-05-17T05:49:09.014Z,9.30
2019-05-17T05:53:21.631Z,9.30
2019-05-17T05:57:32.173Z,9.40
2019-05-17T06:01:42.690Z,9.40
2019-05-17T06:05:52.984Z,9.50
2019-05-17T06:10:03.465Z,9.60
2019-05-17T06:14:13.890Z,9.60
2019-05-17T06:18:24.233Z,9.60
2019-05-17T06:22:36.318Z,9.60
2019-05-17T06:26:46.660Z,9.70
2019-05-17T06:30:57.067Z,9.90
2019-05-17T06:35:07.749Z,9.90
2019-05-17T06:39:19.312Z,10.10
2019-05-17T06:43:32.066Z,10.30
2019-05-17T06:47:42.658Z,10.50
2019-05-17T06:51:53.710Z,10.50
2019-05-17T06:56:05.347Z,10.50
2019-05-17T07:00:20.726Z,10.50
2019-05-17T07:04:30.002Z,10.60
2019-05-17T07:08:40.253Z,10.80
2019-05-17T07:12:55.937Z,10.90
2019-05-17T07:17:02.673Z,11.00
2019-05-17T07:21:12.994Z,11.10
2019-05-17T07:25:23.300Z,11.30
2019-05-17T07:29:33.969Z,11.50
2019-05-17T07:33:44.403Z,11.50
2019-05-17T07:37:54.838Z,11.40
2019-05-17T07:42:05.252Z,11.50
2019-05-17T07:46:15.657Z,11.60
2019-05-17T07:50:25.986Z,11.90
2019-05-17T07:54:36.280Z,12.60
2019-05-17T07:58:46.727Z,12.80
2019-05-17T08:02:59.961Z,12.80
2019-05-17T08:07:11.068Z,13.10
2019-05-17T08:11:21.771Z,13.50
2019-05-17T08:15:33.347Z,14.70
2019-05-17T08:19:43.882Z,15.20
2019-05-17T08:23:54.298Z,15.10
2019-05-17T08:28:06.176Z,14.50
2019-05-17T08:32:16.775Z,14.40
2019-05-17T08:36:29.651Z,15.10
2019-05-17T08:40:42.716Z,15.20
2019-05-17T08:44:53.030Z,16.30
2019-05-17T08:49:04.105Z,16.90
2019-05-17T08:53:16.157Z,17.10
2019-05-17T08:57:26.474Z,17.10
2019-05-17T09:01:39.192Z,16.50
2019-05-17T09:05:52.537Z,16.10
2019-05-17T09:10:01.739Z,15.70
2019-05-17T09:14:12.811Z,16.10
2019-05-17T09:18:23.266Z,16.60
2019-05-17T09:22:33.618Z,16.30
2019-05-17T09:26:44.169Z,16.60
2019-05-17T09:30:54.961Z,16.40
2019-05-17T09:35:10.081Z,16.40
2019-05-17T09:39:24.507Z,16.80
2019-05-17T09:43:40.072Z,17.20
2019-05-17T09:47:50.608Z,17.90
2019-05-17T09:52:01.101Z,18.30
2019-05-17T09:56:11.407Z,18.40
2019-05-17T10:00:22.033Z,18.70
2019-05-17T10:04:32.483Z,18.20
2019-05-17T10:08:43.230Z,17.70
2019-05-17T10:12:54.841Z,17.90
2019-05-17T10:17:05.514Z,17.80
2019-05-17T10:21:16.506Z,18.40
2019-05-17T10:25:29.370Z,18.70
2019-05-17T10:29:39.539Z,18.60
2019-05-17T10:33:50.007Z,18.20
2019-05-17T10:38:00.284Z,17.70
2019-05-17T10:42:11.072Z,17.30
2019-05-17T10:46:21.649Z,17.70
2019-05-17T10:50:32.056Z,17.70
2019-05-17T10:54:42.544Z,18.30
2019-05-17T10:58:52.884Z,18.50
2019-05-17T11:03:04.251Z,18.50
2019-05-17T11:07:14.447Z,18.90
2019-05-17T11:11:26.296Z,19.30
2019-05-17T11:15:37.872Z,19.80
2019-05-17T11:19:48.734Z,19.80
2019-05-17T11:23:59.098Z,19.80
2019-05-17T11:28:09.426Z,19.60
2019-05-17T11:32:20.558Z,19.50
2019-05-17T11:36:31.003Z,18.40
2019-05-17T11:40:43.890Z,17.60
2019-05-17T11:44:55.023Z,17.10
2019-05-17T11:49:05.384Z,16.80
2019-05-17T11:53:15.838Z,16.70
2019-05-17T11:57:27.760Z,17.00
2019-05-17T12:01:38.154Z,17.50
2019-05-17T12:05:48.601Z,17.80
2019-05-17T12:09:58.924Z,17.70
2019-05-17T12:14:09.501Z,17.90
2019-05-17T12:18:20.204Z,18.10
2019-05-17T12:22:30.739Z,18.10
2019-05-17T12:26:41.110Z,18.00
2019-05-17T12:30:51.849Z,18.20
2019-05-17T12:35:02.248Z,18.30
2019-05-17T12:39:12.978Z,18.30
2019-05-17T12:43:24.557Z,18.20
2019-05-17T12:47:34.831Z,18.10
2019-05-17T12:51:45.137Z,18.30
2019-05-17T12:55:55.597Z,18.40
2019-05-17T13:00:07.954Z,18.50
2019-05-17T13:04:18.877Z,18.50
2019-05-17T13:08:29.610Z,18.10
2019-05-17T13:12:40.050Z,17.50
2019-05-17T13:16:50.385Z,17.10
2019-05-17T13:21:00.702Z,17.20
2019-05-17T13:25:11.188Z,17.20
2019-05-17T13:29:21.524Z,17.20
2019-05-17T13:33:31.833Z,17.30
2019-05-17T13:37:42.126Z,17.50
2019-05-17T13:41:52.565Z,17.80
2019-05-17T13:46:03.137Z,17.90
2019-05-17T13:50:14.786Z,17.80
2019-05-17T13:54:25.145Z,17.60
2019-05-17T13:58:35.556Z,17.50
2019-05-17T14:02:46.978Z,17.40
2019-05-17T14:06:57.418Z,17.70
2019-05-17T14:11:07.825Z,17.90
2019-05-17T14:15:19.538Z,17.80
2019-05-17T14:19:29.928Z,18.10
2019-05-17T14:23:40.241Z,18.40
2019-05-17T14:27:51.054Z,18.90
2019-05-17T14:32:01.388Z,18.80
2019-05-17T14:36:12.295Z,18.70
2019-05-17T14:40:22.938Z,18.60
2019-05-17T14:44:34.835Z,18.70
2019-05-17T14:48:45.172Z,18.80
2019-05-17T14:52:56.047Z,18.60
2019-05-17T14:57:06.363Z,18.40
2019-05-17T15:01:16.717Z,18.30
2019-05-17T15:05:27.050Z,18.30
2019-05-17T15:09:37.431Z,18.30
2019-05-17T15:13:49.082Z,18.60
2019-05-17T15:17:59.514Z,19.00
2019-05-17T15:22:09.957Z,19.10
2019-05-17T15:26:21.239Z,19.00
2019-05-17T15:30:31.537Z,18.90
2019-05-17T15:34:42.481Z,18.70
2019-05-17T15:38:52.827Z,18.40
2019-05-17T15:43:04.782Z,18.30
2019-05-17T15:47:16.193Z,18.30
2019-05-17T15:51:26.537Z,18.60
2019-05-17T15:55:36.852Z,18.80
2019-05-17T15:59:48.943Z,18.60
2019-05-17T16:04:00.242Z,18.40
2019-05-17T16:08:10.611Z,18.20
2019-05-17T16:12:21.609Z,18.30
2019-05-17T16:16:31.881Z,18.50
2019-05-17T16:20:42.306Z,18.50
2019-05-17T16:24:53.021Z,18.40
2019-05-17T16:29:03.480Z,18.40
2019-05-17T16:33:14.774Z,18.40
2019-05-17T16:37:25.471Z,18.50
2019-05-17T16:41:37.148Z,18.50
2019-05-17T16:45:47.916Z,18.40
2019-05-17T16:49:58.369Z,18.40
2019-05-17T16:54:08.619Z,18.50
2019-05-17T16:58:18.949Z,18.40
2019-05-17T17:02:29.300Z,18.50
2019-05-17T17:06:39.719Z,18.40
2019-05-17T17:10:50.121Z,18.30
2019-05-17T17:15:00.477Z,18.30
2019-05-17T17:19:11.891Z,18.20
2019-05-17T17:23:22.339Z,18.20
2019-05-17T17:27:32.684Z,18.20
2019-05-17T17:31:43.181Z,18.10
2019-05-17T17:35:54.642Z,18.00
2019-05-17T17:40:08.846Z,18.00
2019-05-17T17:44:19.299Z,17.90
2019-05-17T17:48:29.697Z,17.80
2019-05-17T17:52:40.003Z,17.80
2019-05-17T17:56:51.011Z,17.70
2019-05-17T18:01:01.320Z,17.60
2019-05-17T18:05:11.989Z,17.60
2019-05-17T18:09:22.328Z,17.50
2019-05-17T18:13:33.209Z,17.40
2019-05-17T18:17:43.582Z,17.40
2019-05-17T18:21:55.425Z,17.20
2019-05-17T18:26:06.352Z,17.10
2019-05-17T18:30:18.836Z,17.00
2019-05-17T18:34:29.299Z,17.00
2019-05-17T18:38:40.255Z,16.80
2019-05-17T18:42:50.598Z,16.70
2019-05-17T18:47:00.988Z,16.60
2019-05-17T18:51:11.360Z,16.40
2019-05-17T18:55:21.733Z,16.30
2019-05-17T18:59:32.095Z,16.10
2019-05-17T19:03:42.519Z,16.00
2019-05-17T19:07:55.937Z,15.80
2019-05-17T19:12:07.721Z,15.60
2019-05-17T19:16:18.440Z,15.50
2019-05-17T19:20:28.847Z,15.40
2019-05-17T19:24:39.363Z,15.30
2019-05-17T19:28:51.365Z,15.10
2019-05-17T19:33:02.336Z,14.90
2019-05-17T19:37:12.674Z,14.90
2019-05-17T19:41:24.377Z,14.80
2019-05-17T19:45:34.897Z,14.70
2019-05-17T19:49:46.945Z,14.70
2019-05-17T19:53:58.260Z,14.60
2019-05-17T19:58:09.277Z,14.50
2019-05-17T20:02:19.611Z,14.40
2019-05-17T20:06:31.505Z,14.30
2019-05-17T20:10:41.974Z,14.30
2019-05-17T20:14:55.113Z,14.20
2019-05-17T20:19:05.458Z,14.10
2019-05-17T20:23:15.800Z,14.00
2019-05-17T20:27:26.950Z,14.00
2019-05-17T20:31:37.309Z,13.90
2019-05-17T20:35:48.173Z,13.90
2019-05-17T20:39:58.578Z,13.80
2019-05-17T20:44:09.516Z,13.70
2019-05-17T20:48:21.139Z,13.60
2019-05-17T20:52:32.983Z,13.60
2019-05-17T20:56:43.305Z,13.50
2019-05-17T21:00:53.714Z,13.50
2019-05-17T21:05:06.674Z,13.50
2019-05-17T21:09:17.007Z,13.50
2019-05-17T21:13:27.498Z,13.40
2019-05-17T21:17:38.751Z,13.30
2019-05-17T21:21:50.627Z,13.10
2019-05-17T21:26:00.940Z,13.00
2019-05-17T21:30:11.490Z,12.80
2019-05-17T21:34:21.800Z,12.80
2019-05-17T21:38:32.041Z,12.70
2019-05-17T21:42:44.087Z,12.60
2019-05-17T21:47:04.424Z,12.50
2019-05-17T21:51:08.286Z,12.40
2019-05-17T21:55:18.659Z,12.30
2019-05-17T21:59:29.080Z,12.20
2019-05-17T22:03:39.408Z,12.20
2019-05-17T22:07:49.740Z,12.10
2019-05-17T22:12:01.726Z,12.00
2019-05-17T22:16:19.470Z,12.00
2019-05-17T22:20:23.964Z,11.90
2019-05-17T22:24:34.241Z,11.90
2019-05-17T22:28:44.604Z,11.80
2019-05-17T22:32:54.944Z,11.80
2019-05-17T22:37:05.240Z,11.70
2019-05-17T22:41:17.528Z,11.70
2019-05-17T22:45:28.545Z,11.70
2019-05-17T22:49:38.994Z,11.70
2019-05-17T22:53:50.639Z,11.70
2019-05-17T22:58:00.983Z,11.60
2019-05-17T23:02:11.356Z,11.60
2019-05-17T23:06:22.206Z,11.60
2019-05-17T23:10:35.066Z,11.60
2019-05-17T23:14:44.499Z,11.60
2019-05-17T23:19:07.466Z,11.60
2019-05-17T23:23:17.799Z,11.60
2019-05-17T23:27:28.325Z,11.50
2019-05-17T23:31:39.305Z,11.40
2019-05-17T23:35:49.648Z,11.40
2019-05-17T23:40:00.088Z,11.20
2019-05-17T23:44:10.511Z,11.10
2019-05-17T23:48:20.847Z,11.00
2019-05-17T23:52:31.161Z,11.00
2019-05-17T23:56:42.654Z,11.00
