createdAt,value
2018-10-19T00:00:06.808Z,46.83
2018-10-19T00:02:36.692Z,47.60
2018-10-19T00:05:06.903Z,49.00
2018-10-19T00:07:37.133Z,48.50
2018-10-19T00:10:08.378Z,47.87
2018-10-19T00:12:38.418Z,48.20
2018-10-19T00:15:09.672Z,46.77
2018-10-19T00:17:40.150Z,45.90
2018-10-19T00:20:11.005Z,47.47
2018-10-19T00:22:41.218Z,45.80
2018-10-19T00:25:11.144Z,46.77
2018-10-19T00:27:41.476Z,47.03
2018-10-19T00:30:12.398Z,46.90
2018-10-19T00:32:42.958Z,45.80
2018-10-19T00:35:13.628Z,45.80
2018-10-19T00:37:43.892Z,45.27
2018-10-19T00:40:14.493Z,47.30
2018-10-19T00:42:44.823Z,46.77
2018-10-19T00:45:15.040Z,45.57
2018-10-19T00:47:44.869Z,47.27
2018-10-19T00:50:14.850Z,48.03
2018-10-19T00:52:45.309Z,47.33
2018-10-19T00:55:15.476Z,45.63
2018-10-19T00:57:46.094Z,47.03
2018-10-19T01:00:16.161Z,45.60
2018-10-19T01:02:46.017Z,47.20
2018-10-19T01:05:16.047Z,47.93
2018-10-19T01:07:45.735Z,46.17
2018-10-19T01:10:19.633Z,46.57
2018-10-19T01:12:50.069Z,49.13
2018-10-19T01:15:19.917Z,44.70
2018-10-19T01:17:49.759Z,46.73
2018-10-19T01:20:19.917Z,47.30
2018-10-19T01:22:50.275Z,45.80
2018-10-19T01:25:20.216Z,45.37
2018-10-19T01:27:50.198Z,46.40
2018-10-19T01:30:21.331Z,46.47
2018-10-19T01:32:51.537Z,48.07
2018-10-19T01:35:21.641Z,45.67
2018-10-19T01:37:51.516Z,46.47
2018-10-19T01:40:21.396Z,45.80
2018-10-19T01:42:52.457Z,47.37
2018-10-19T01:45:22.322Z,48.50
2018-10-19T01:47:52.144Z,48.27
2018-10-19T01:50:22.063Z,49.30
2018-10-19T01:52:52.432Z,47.93
2018-10-19T01:55:22.385Z,47.97
2018-10-19T01:57:53.184Z,47.80
2018-10-19T02:00:23.077Z,49.07
2018-10-19T02:02:53.917Z,48.70
2018-10-19T02:05:25.077Z,48.00
2018-10-19T02:07:55.256Z,46.80
2018-10-19T02:10:26.731Z,47.83
2018-10-19T02:12:56.499Z,46.17
2018-10-19T02:15:26.618Z,46.60
2018-10-19T02:17:57.705Z,46.30
2018-10-19T02:20:27.702Z,47.10
2018-10-19T02:22:57.488Z,45.47
2018-10-19T02:25:28.373Z,45.10
2018-10-19T02:27:58.232Z,45.17
2018-10-19T02:30:28.601Z,46.63
2018-10-19T02:32:59.264Z,47.03
2018-10-19T02:35:29.501Z,48.33
2018-10-19T02:37:59.499Z,47.63
2018-10-19T02:40:30.817Z,47.90
2018-10-19T02:43:00.771Z,46.83
2018-10-19T02:45:34.391Z,46.83
2018-10-19T02:48:04.737Z,44.53
2018-10-19T02:50:34.727Z,43.57
2018-10-19T02:53:04.597Z,44.97
2018-10-19T02:55:34.380Z,45.63
2018-10-19T02:58:04.980Z,43.70
2018-10-19T03:00:35.050Z,44.20
2018-10-19T03:03:05.545Z,43.20
2018-10-19T03:05:35.689Z,42.83
2018-10-19T03:08:06.116Z,42.03
2018-10-19T03:10:36.592Z,44.27
2018-10-19T03:13:07.230Z,41.13
2018-10-19T03:15:37.090Z,44.40
2018-10-19T03:18:07.281Z,42.40
2018-10-19T03:20:38.098Z,44.27
2018-10-19T03:23:08.036Z,54.60
2018-10-19T03:25:38.999Z,66.37
2018-10-19T03:28:10.615Z,51.60
2018-10-19T03:30:41.260Z,47.97
2018-10-19T03:33:11.530Z,43.63
2018-10-19T03:35:41.351Z,47.87
2018-10-19T03:38:11.793Z,61.03
2018-10-19T03:40:42.554Z,47.40
2018-10-19T03:43:13.349Z,46.40
2018-10-19T03:45:43.409Z,45.83
2018-10-19T03:48:14.543Z,47.80
2018-10-19T03:50:44.837Z,45.30
2018-10-19T03:53:14.866Z,46.30
2018-10-19T03:55:44.737Z,46.47
2018-10-19T03:58:15.196Z,47.27
2018-10-19T04:00:45.053Z,47.37
2018-10-19T04:03:15.287Z,43.47
2018-10-19T04:05:45.277Z,44.90
2018-10-19T04:08:15.469Z,44.97
2018-10-19T04:10:45.616Z,44.00
2018-10-19T04:13:15.580Z,46.97
2018-10-19T04:15:46.469Z,47.33
2018-10-19T04:18:16.535Z,45.13
2018-10-19T04:20:46.563Z,44.90
2018-10-19T04:23:17.378Z,44.20
2018-10-19T04:25:48.184Z,43.53
2018-10-19T04:28:18.333Z,45.43
2018-10-19T04:30:48.794Z,48.27
2018-10-19T04:33:18.724Z,46.20
2018-10-19T04:35:50.539Z,55.40
2018-10-19T04:38:21.568Z,72.30
2018-10-19T04:40:51.494Z,52.23
2018-10-19T04:43:21.766Z,47.83
2018-10-19T04:45:52.272Z,45.27
2018-10-19T04:48:22.160Z,45.57
2018-10-19T04:50:53.234Z,44.77
2018-10-19T04:53:23.393Z,43.63
2018-10-19T04:55:53.374Z,45.53
2018-10-19T04:58:23.791Z,49.77
2018-10-19T05:00:54.856Z,48.70
2018-10-19T05:03:24.712Z,46.30
2018-10-19T05:05:54.936Z,50.10
2018-10-19T05:08:24.914Z,45.93
2018-10-19T05:10:55.665Z,44.13
2018-10-19T05:13:25.903Z,46.63
2018-10-19T05:15:56.146Z,45.07
2018-10-19T05:18:27.241Z,44.23
2018-10-19T05:20:57.106Z,47.60
2018-10-19T05:23:28.399Z,48.13
2018-10-19T05:25:58.486Z,49.30
2018-10-19T05:28:28.753Z,49.20
2018-10-19T05:30:58.917Z,50.10
2018-10-19T05:33:29.170Z,52.73
2018-10-19T05:36:00.126Z,50.90
2018-10-19T05:38:30.883Z,51.20
2018-10-19T05:41:01.218Z,53.63
2018-10-19T05:43:31.638Z,51.57
2018-10-19T05:46:01.632Z,52.37
2018-10-19T05:48:31.871Z,51.93
2018-10-19T05:51:02.722Z,72.00
2018-10-19T05:53:32.974Z,54.13
2018-10-19T05:56:03.447Z,52.83
2018-10-19T05:58:33.499Z,50.57
2018-10-19T06:01:03.370Z,51.40
2018-10-19T06:03:33.241Z,50.83
2018-10-19T06:06:03.056Z,50.77
2018-10-19T06:08:32.902Z,50.43
2018-10-19T06:11:03.148Z,51.17
2018-10-19T06:13:33.598Z,50.07
2018-10-19T06:16:03.502Z,52.60
2018-10-19T06:18:33.800Z,50.77
2018-10-19T06:21:04.661Z,51.23
2018-10-19T06:23:35.411Z,52.47
2018-10-19T06:26:06.030Z,52.83
2018-10-19T06:28:36.628Z,50.80
2018-10-19T06:31:07.012Z,49.63
2018-10-19T06:33:38.082Z,52.80
2018-10-19T06:36:07.963Z,51.90
2018-10-19T06:38:38.945Z,50.13
2018-10-19T06:41:10.245Z,58.97
2018-10-19T06:43:40.316Z,52.00
2018-10-19T06:46:10.542Z,50.50
2018-10-19T06:48:41.572Z,47.20
2018-10-19T06:51:11.366Z,50.27
2018-10-19T06:53:42.250Z,46.80
2018-10-19T06:56:13.984Z,48.80
2018-10-19T06:58:45.171Z,48.77
2018-10-19T07:01:15.331Z,47.07
2018-10-19T07:03:45.397Z,46.07
2018-10-19T07:06:15.970Z,44.83
2018-10-19T07:08:47.201Z,47.03
2018-10-19T07:11:17.511Z,47.33
2018-10-19T07:13:47.389Z,45.17
2018-10-19T07:16:17.237Z,47.47
2018-10-19T07:18:48.473Z,47.27
2018-10-19T07:21:19.832Z,43.97
2018-10-19T07:23:50.820Z,45.27
2018-10-19T07:26:20.729Z,47.17
2018-10-19T07:28:51.013Z,47.50
2018-10-19T07:31:21.397Z,46.40
2018-10-19T07:33:51.813Z,46.03
2018-10-19T07:36:22.933Z,89.00
2018-10-19T07:38:52.813Z,57.97
2018-10-19T07:41:23.501Z,45.33
2018-10-19T07:43:53.431Z,45.60
2018-10-19T07:46:23.731Z,44.80
2018-10-19T07:48:54.557Z,45.53
2018-10-19T07:51:24.658Z,46.60
2018-10-19T07:53:54.656Z,43.83
2018-10-19T07:56:25.114Z,46.63
2018-10-19T07:58:55.606Z,44.63
2018-10-19T08:01:26.249Z,44.40
2018-10-19T08:03:56.899Z,42.63
2018-10-19T08:06:27.051Z,43.87
2018-10-19T08:08:57.590Z,43.80
2018-10-19T08:11:27.770Z,44.10
2018-10-19T08:13:57.939Z,43.23
2018-10-19T08:16:27.823Z,42.53
2018-10-19T08:18:59.009Z,43.67
2018-10-19T08:21:28.847Z,42.40
2018-10-19T08:23:58.754Z,44.30
2018-10-19T08:26:30.169Z,41.93
2018-10-19T08:29:01.704Z,41.53
2018-10-19T08:31:31.755Z,40.37
2018-10-19T08:34:02.379Z,40.07
2018-10-19T08:36:32.843Z,37.50
2018-10-19T08:39:03.591Z,36.37
2018-10-19T08:41:34.560Z,35.97
2018-10-19T08:44:05.338Z,35.13
2018-10-19T08:46:37.409Z,35.40
2018-10-19T08:49:10.901Z,35.93
2018-10-19T08:51:42.481Z,36.07
2018-10-19T08:54:12.709Z,35.73
2018-10-19T08:56:42.801Z,33.90
2018-10-19T08:59:13.076Z,33.23
2018-10-19T09:01:46.537Z,34.23
2018-10-19T09:04:17.390Z,34.30
2018-10-19T09:06:47.695Z,32.27
2018-10-19T09:09:18.182Z,33.30
2018-10-19T09:11:48.492Z,32.27
2018-10-19T09:14:29.553Z,32.57
2018-10-19T09:17:00.671Z,31.77
2018-10-19T09:19:31.087Z,30.67
2018-10-19T09:22:00.906Z,31.23
2018-10-19T09:24:31.759Z,30.33
2018-10-19T09:27:01.694Z,29.67
2018-10-19T09:29:31.523Z,29.47
2018-10-19T09:32:02.709Z,29.37
2018-10-19T09:34:32.972Z,30.07
2018-10-19T09:37:02.887Z,31.27
2018-10-19T09:39:33.019Z,32.07
2018-10-19T09:42:03.654Z,30.67
2018-10-19T09:44:33.786Z,29.53
2018-10-19T09:47:03.715Z,31.50
2018-10-19T09:49:34.630Z,32.60
2018-10-19T09:52:05.993Z,32.57
2018-10-19T09:54:35.858Z,33.73
2018-10-19T09:57:06.811Z,32.43
2018-10-19T09:59:37.553Z,33.53
2018-10-19T10:02:07.529Z,47.57
2018-10-19T10:04:37.661Z,33.87
2018-10-19T10:07:07.806Z,31.90
2018-10-19T10:09:38.108Z,31.33
2018-10-19T10:12:08.948Z,32.10
2018-10-19T10:14:39.482Z,31.07
2018-10-19T10:17:09.836Z,30.47
2018-10-19T10:19:40.539Z,27.23
2018-10-19T10:22:10.687Z,28.53
2018-10-19T10:24:40.638Z,27.67
2018-10-19T10:27:10.866Z,28.43
2018-10-19T10:29:40.841Z,26.70
2018-10-19T10:32:10.928Z,25.37
2018-10-19T10:34:41.604Z,28.00
2018-10-19T10:37:11.793Z,28.40
2018-10-19T10:39:43.468Z,26.83
2018-10-19T10:42:14.182Z,26.97
2018-10-19T10:44:46.269Z,25.97
2018-10-19T10:47:16.127Z,25.03
2018-10-19T10:49:47.053Z,26.10
2018-10-19T10:52:17.173Z,24.07
2018-10-19T10:54:48.958Z,24.90
2018-10-19T10:57:19.079Z,23.87
2018-10-19T10:59:49.319Z,23.60
2018-10-19T11:02:19.609Z,22.63
2018-10-19T11:04:50.317Z,24.87
2018-10-19T11:07:20.371Z,24.70
2018-10-19T11:09:51.112Z,23.40
2018-10-19T11:12:21.345Z,23.53
2018-10-19T11:14:51.169Z,23.90
2018-10-19T11:17:22.083Z,23.47
2018-10-19T11:19:52.739Z,24.30
2018-10-19T11:22:23.209Z,35.47
2018-10-19T11:24:54.622Z,28.80
2018-10-19T11:27:25.370Z,25.27
2018-10-19T11:29:56.427Z,25.70
2018-10-19T11:32:27.212Z,23.70
2018-10-19T11:34:58.029Z,24.97
2018-10-19T11:37:27.924Z,24.47
2018-10-19T11:40:08.641Z,23.67
2018-10-19T11:42:38.409Z,25.70
2018-10-19T11:45:08.520Z,36.27
2018-10-19T11:47:39.741Z,23.97
2018-10-19T11:50:10.477Z,26.53
2018-10-19T11:52:42.511Z,25.50
2018-10-19T11:55:12.279Z,25.67
2018-10-19T11:57:42.943Z,23.97
2018-10-19T12:00:13.257Z,23.93
2018-10-19T12:02:43.172Z,24.10
2018-10-19T12:05:13.423Z,24.00
2018-10-19T12:07:43.535Z,24.20
2018-10-19T12:10:14.277Z,24.57
2018-10-19T12:12:44.341Z,23.87
2018-10-19T12:15:15.692Z,23.20
2018-10-19T12:17:45.961Z,26.07
2018-10-19T12:20:17.518Z,23.47
2018-10-19T12:22:48.463Z,23.40
2018-10-19T12:25:18.802Z,23.07
2018-10-19T12:27:49.061Z,24.63
2018-10-19T12:30:20.395Z,23.60
2018-10-19T12:32:50.674Z,22.97
2018-10-19T12:35:20.816Z,36.33
2018-10-19T12:37:50.971Z,25.50
2018-10-19T12:40:21.057Z,24.43
2018-10-19T12:42:50.942Z,23.70
2018-10-19T12:46:37.630Z,23.53
2018-10-19T12:49:08.328Z,22.90
2018-10-19T12:51:38.429Z,22.20
2018-10-19T12:54:08.504Z,21.97
2018-10-19T12:56:38.703Z,22.83
2018-10-19T12:59:08.951Z,23.60
2018-10-19T13:01:38.988Z,24.27
2018-10-19T13:04:09.184Z,21.90
2018-10-19T13:06:39.025Z,51.70
2018-10-19T13:09:10.791Z,25.47
2018-10-19T13:11:40.557Z,23.70
2018-10-19T13:14:11.085Z,22.60
2018-10-19T13:16:40.925Z,23.27
2018-10-19T13:19:10.821Z,23.33
2018-10-19T13:21:41.021Z,22.80
2018-10-19T13:24:11.385Z,23.23
2018-10-19T13:26:42.085Z,24.03
2018-10-19T13:29:12.484Z,23.97
2018-10-19T13:31:42.417Z,25.17
2018-10-19T13:34:12.781Z,23.97
2018-10-19T13:36:42.909Z,24.83
2018-10-19T13:39:14.155Z,24.10
2018-10-19T13:41:44.377Z,25.23
2018-10-19T13:44:14.614Z,23.67
2018-10-19T13:46:45.080Z,24.67
2018-10-19T13:49:16.648Z,23.30
2018-10-19T13:51:47.378Z,24.57
2018-10-19T13:54:17.627Z,24.60
2018-10-19T13:56:48.114Z,25.03
2018-10-19T13:59:18.523Z,29.23
2018-10-19T14:01:48.729Z,24.20
2018-10-19T14:04:18.838Z,24.03
2018-10-19T14:06:48.760Z,23.47
2018-10-19T14:09:18.582Z,22.60
2018-10-19T14:11:48.457Z,24.13
2018-10-19T14:14:18.689Z,23.47
2018-10-19T14:16:48.554Z,22.00
2018-10-19T14:19:19.220Z,22.50
2018-10-19T14:21:49.297Z,21.63
2018-10-19T14:24:19.178Z,22.00
2018-10-19T14:26:49.350Z,21.13
2018-10-19T14:29:19.696Z,20.63
2018-10-19T14:31:49.584Z,21.67
2018-10-19T14:34:19.359Z,22.47
2018-10-19T14:36:49.487Z,21.10
2018-10-19T14:39:19.790Z,21.90
2018-10-19T14:41:49.834Z,21.50
2018-10-19T14:44:20.258Z,22.07
2018-10-19T14:46:51.103Z,23.10
2018-10-19T14:49:21.904Z,21.77
2018-10-19T14:51:52.604Z,21.57
2018-10-19T14:54:23.904Z,22.17
2018-10-19T14:56:54.674Z,23.03
2018-10-19T14:59:25.381Z,24.80
2018-10-19T15:01:56.449Z,26.40
2018-10-19T15:04:26.533Z,27.07
2018-10-19T15:06:56.928Z,25.17
2018-10-19T15:09:29.044Z,29.70
2018-10-19T15:11:59.564Z,28.13
2018-10-19T15:14:29.317Z,27.13
2018-10-19T15:16:59.886Z,25.40
2018-10-19T15:19:30.062Z,24.73
2018-10-19T15:22:00.551Z,24.03
2018-10-19T15:24:30.422Z,24.73
2018-10-19T15:27:01.345Z,22.40
2018-10-19T15:29:32.144Z,25.47
2018-10-19T15:32:02.506Z,24.43
2018-10-19T15:34:32.953Z,24.90
2018-10-19T15:37:03.281Z,25.03
2018-10-19T15:39:34.044Z,24.93
2018-10-19T15:42:03.887Z,25.37
2018-10-19T15:44:34.126Z,25.30
2018-10-19T15:47:04.273Z,25.27
2018-10-19T15:49:35.001Z,26.00
2018-10-19T15:52:05.313Z,25.67
2018-10-19T15:54:35.210Z,37.00
2018-10-19T15:57:07.646Z,29.83
2018-10-19T15:59:38.661Z,31.30
2018-10-19T16:02:08.971Z,33.80
2018-10-19T16:04:39.751Z,37.03
2018-10-19T16:07:10.759Z,35.00
2018-10-19T16:09:41.612Z,33.93
2018-10-19T16:12:11.795Z,29.37
2018-10-19T16:14:42.039Z,29.70
2018-10-19T16:17:12.908Z,30.00
2018-10-19T16:19:43.787Z,27.90
2018-10-19T16:22:15.517Z,26.83
2018-10-19T16:24:46.818Z,28.50
2018-10-19T16:27:16.893Z,26.60
2018-10-19T16:29:47.460Z,27.70
2018-10-19T16:32:19.254Z,29.97
2018-10-19T16:34:49.771Z,31.40
2018-10-19T16:37:21.894Z,37.50
2018-10-19T16:39:52.615Z,36.17
2018-10-19T16:42:24.016Z,34.83
2018-10-19T16:44:54.639Z,31.87
2018-10-19T16:47:25.365Z,34.70
2018-10-19T16:49:57.328Z,33.03
2018-10-19T16:52:28.088Z,32.03
2018-10-19T16:54:57.920Z,33.03
2018-10-19T16:57:27.983Z,34.27
2018-10-19T16:59:59.639Z,35.77
2018-10-19T17:02:29.476Z,37.33
2018-10-19T17:05:01.662Z,37.07
2018-10-19T17:07:31.733Z,34.90
2018-10-19T17:10:02.701Z,40.73
2018-10-19T17:12:33.335Z,37.07
2018-10-19T17:15:03.341Z,37.70
2018-10-19T17:17:34.041Z,46.47
2018-10-19T17:20:04.902Z,42.83
2018-10-19T17:22:34.734Z,39.97
2018-10-19T17:25:05.231Z,36.60
2018-10-19T17:27:35.025Z,70.73
2018-10-19T17:30:05.850Z,38.10
2018-10-19T17:32:35.772Z,34.80
2018-10-19T17:35:07.236Z,34.73
2018-10-19T17:37:37.389Z,35.67
2018-10-19T17:40:10.097Z,37.30
2018-10-19T17:42:40.931Z,35.07
2018-10-19T17:45:11.915Z,34.23
2018-10-19T17:47:43.088Z,32.43
2018-10-19T17:50:13.664Z,36.63
2018-10-19T17:52:44.697Z,41.97
2018-10-19T17:55:15.309Z,38.93
2018-10-19T17:57:46.457Z,42.13
2018-10-19T18:00:17.474Z,41.57
2018-10-19T18:02:47.927Z,38.27
2018-10-19T18:05:20.478Z,39.80
2018-10-19T18:07:51.248Z,42.47
2018-10-19T18:10:22.533Z,40.23
2018-10-19T18:12:52.882Z,38.30
2018-10-19T18:15:23.312Z,39.07
2018-10-19T18:17:53.891Z,38.93
2018-10-19T18:20:25.623Z,37.63
2018-10-19T18:22:56.663Z,36.13
2018-10-19T18:25:28.943Z,34.87
2018-10-19T18:27:59.151Z,36.93
2018-10-19T18:30:30.953Z,39.17
2018-10-19T18:33:01.152Z,36.60
2018-10-19T18:35:32.333Z,37.00
2018-10-19T18:38:03.275Z,36.20
2018-10-19T18:40:33.113Z,36.63
2018-10-19T18:43:04.242Z,37.73
2018-10-19T18:45:35.083Z,37.37
2018-10-19T18:48:05.767Z,35.70
2018-10-19T18:50:36.480Z,36.53
2018-10-19T18:53:07.373Z,39.60
2018-10-19T18:55:38.213Z,41.43
2018-10-19T18:58:09.048Z,38.20
2018-10-19T19:00:39.494Z,41.40
2018-10-19T19:03:13.467Z,41.90
2018-10-19T19:05:43.392Z,40.90
2018-10-19T19:08:13.628Z,42.23
2018-10-19T19:10:43.697Z,40.33
2018-10-19T19:13:18.814Z,42.40
2018-10-19T19:15:48.862Z,43.20
2018-10-19T19:18:19.718Z,42.87
2018-10-19T19:20:49.978Z,41.00
2018-10-19T19:23:19.965Z,40.13
2018-10-19T19:25:54.926Z,46.13
2018-10-19T19:28:25.081Z,43.07
2018-10-19T19:30:55.198Z,40.63
2018-10-19T19:33:30.489Z,120.00
2018-10-19T19:36:00.997Z,48.27
2018-10-19T19:38:30.979Z,38.73
2018-10-19T19:41:05.901Z,38.77
2018-10-19T19:43:35.847Z,38.23
2018-10-19T19:46:06.086Z,37.53
2018-10-19T19:49:43.753Z,36.87
2018-10-19T19:52:15.449Z,40.07
2018-10-19T19:54:45.469Z,41.43
2018-10-19T19:57:15.590Z,35.70
2018-10-19T19:59:45.598Z,41.97
2018-10-19T20:02:15.511Z,40.73
2018-10-19T20:04:45.692Z,40.90
2018-10-19T20:07:15.807Z,40.77
2018-10-19T20:09:46.076Z,41.00
2018-10-19T20:12:16.255Z,45.00
2018-10-19T20:14:46.343Z,43.70
2018-10-19T20:17:16.446Z,40.93
2018-10-19T20:19:46.470Z,38.27
2018-10-19T20:22:16.510Z,39.03
2018-10-19T20:24:46.521Z,38.17
2018-10-19T20:27:16.615Z,39.77
2018-10-19T20:29:46.668Z,39.00
2018-10-19T20:32:16.865Z,42.93
2018-10-19T20:34:47.010Z,46.17
2018-10-19T20:37:17.026Z,43.60
2018-10-19T20:39:47.031Z,41.33
2018-10-19T20:42:17.061Z,38.67
2018-10-19T20:44:47.096Z,39.60
2018-10-19T20:47:17.136Z,38.87
2018-10-19T20:49:47.216Z,40.83
2018-10-19T20:52:17.183Z,41.43
2018-10-19T20:54:47.187Z,37.97
2018-10-19T20:57:17.281Z,39.20
2018-10-19T20:59:47.445Z,39.03
2018-10-19T21:02:17.465Z,39.13
2018-10-19T21:04:47.446Z,38.60
2018-10-19T21:07:17.477Z,42.80
2018-10-19T21:09:47.593Z,39.07
2018-10-19T21:12:17.650Z,38.63
2018-10-19T21:14:47.845Z,52.53
2018-10-19T21:17:17.920Z,42.37
2018-10-19T21:19:48.039Z,38.83
2018-10-19T21:22:17.988Z,40.73
2018-10-19T21:24:48.083Z,41.70
2018-10-19T21:27:18.200Z,41.03
2018-10-19T21:29:48.229Z,40.93
2018-10-19T21:32:18.379Z,37.67
2018-10-19T21:34:48.499Z,39.37
2018-10-19T21:37:18.497Z,39.37
2018-10-19T21:39:48.524Z,42.00
2018-10-19T21:42:18.661Z,41.03
2018-10-19T21:44:48.710Z,42.10
2018-10-19T21:47:18.706Z,42.30
2018-10-19T21:49:48.761Z,45.40
2018-10-19T21:52:18.877Z,40.37
2018-10-19T21:54:48.854Z,40.97
2018-10-19T21:57:18.903Z,37.00
2018-10-19T21:59:48.913Z,41.17
2018-10-19T22:02:19.149Z,42.83
2018-10-19T22:04:49.257Z,39.63
2018-10-19T22:07:19.413Z,40.43
2018-10-19T22:09:49.570Z,39.53
2018-10-19T22:12:19.611Z,39.87
2018-10-19T22:14:49.658Z,46.60
2018-10-19T22:17:19.741Z,41.23
2018-10-19T22:19:49.745Z,40.10
2018-10-19T22:22:19.769Z,38.97
2018-10-19T22:24:50.181Z,39.97
2018-10-19T22:27:20.201Z,41.13
2018-10-19T22:29:50.223Z,39.27
2018-10-19T22:32:20.259Z,40.40
2018-10-19T22:34:50.211Z,40.57
2018-10-19T22:37:20.264Z,39.70
2018-10-19T22:39:50.293Z,39.07
2018-10-19T22:42:20.266Z,36.97
2018-10-19T22:44:50.839Z,39.23
2018-10-19T22:47:20.947Z,38.70
2018-10-19T22:49:50.926Z,38.10
2018-10-19T22:52:20.942Z,37.73
2018-10-19T22:54:50.813Z,40.40
2018-10-19T22:57:21.145Z,39.80
2018-10-19T22:59:51.243Z,39.87
2018-10-19T23:02:21.177Z,40.00
2018-10-19T23:04:51.091Z,38.37
2018-10-19T23:07:21.161Z,37.73
2018-10-19T23:09:51.139Z,38.20
2018-10-19T23:12:21.100Z,38.77
2018-10-19T23:14:51.219Z,41.93
2018-10-19T23:17:21.487Z,40.00
2018-10-19T23:19:52.476Z,36.70
2018-10-19T23:22:23.167Z,37.43
2018-10-19T23:24:53.778Z,36.40
2018-10-19T23:27:24.191Z,36.87
2018-10-19T23:29:55.293Z,38.77
2018-10-19T23:32:26.331Z,38.37
2018-10-19T23:34:57.227Z,40.17
2018-10-19T23:37:28.289Z,37.47
2018-10-19T23:39:58.646Z,37.20
2018-10-19T23:42:29.195Z,35.97
2018-10-19T23:44:59.464Z,35.40
2018-10-19T23:47:29.692Z,38.53
2018-10-19T23:50:00.774Z,36.83
2018-10-19T23:52:30.922Z,37.63
2018-10-19T23:55:01.245Z,37.10
2018-10-19T23:57:31.378Z,35.47
