createdAt,value
2023-02-17T00:01:14.311Z,97022.31
2023-02-17T00:04:15.921Z,97009.38
2023-02-17T00:07:17.495Z,97012.53
2023-02-17T00:10:19.208Z,97010.72
2023-02-17T00:13:20.749Z,97009.16
2023-02-17T00:16:25.012Z,97003.94
2023-02-17T00:19:26.683Z,97005.16
2023-02-17T00:22:28.337Z,97003.59
2023-02-17T00:25:29.891Z,97003.97
2023-02-17T00:28:31.455Z,97003.97
2023-02-17T00:31:33.305Z,97007.59
2023-02-17T00:34:34.852Z,97009.41
2023-02-17T00:37:36.406Z,97006.00
2023-02-17T00:40:38.930Z,97003.59
2023-02-17T00:43:40.603Z,97000.22
2023-02-17T00:46:42.230Z,96999.63
2023-02-17T00:49:43.832Z,96996.22
2023-02-17T00:52:45.440Z,96991.16
2023-02-17T00:55:47.144Z,96989.72
2023-02-17T00:58:48.782Z,96998.66
2023-02-17T01:01:51.378Z,96995.50
2023-02-17T01:04:54.195Z,96999.13
2023-02-17T01:07:56.184Z,97000.47
2023-02-17T01:10:57.759Z,96990.53
2023-02-17T01:14:00.917Z,96989.94
2023-02-17T01:17:02.990Z,97001.28
2023-02-17T01:20:05.490Z,97004.78
2023-02-17T01:23:08.756Z,97002.00
2023-02-17T01:26:15.913Z,97001.06
2023-02-17T01:29:17.493Z,97002.00
2023-02-17T01:32:19.108Z,96991.38
2023-02-17T01:35:22.085Z,97004.34
2023-02-17T01:38:23.609Z,96995.25
2023-02-17T01:41:27.152Z,96991.91
2023-02-17T01:44:33.096Z,96994.91
2023-02-17T01:47:34.726Z,96993.22
2023-02-17T01:50:45.526Z,96983.69
2023-02-17T01:53:53.033Z,96987.53
2023-02-17T01:56:57.451Z,96985.94
2023-02-17T01:59:59.333Z,96979.44
2023-02-17T02:03:03.913Z,96979.28
2023-02-17T02:06:19.603Z,96973.94
2023-02-17T02:09:36.544Z,96967.19
2023-02-17T02:12:40.701Z,96958.94
2023-02-17T02:16:29.161Z,96955.66
2023-02-17T02:20:08.778Z,96957.22
2023-02-17T02:23:51.310Z,96945.22
2023-02-17T02:27:20.894Z,96950.16
2023-02-17T02:30:24.077Z,96948.94
2023-02-17T02:33:33.480Z,96938.03
2023-02-17T02:36:45.406Z,96937.91
2023-02-17T02:39:50.743Z,96928.84
2023-02-17T02:42:53.741Z,96928.56
2023-02-17T02:45:55.400Z,96928.31
2023-02-17T02:48:57.809Z,96933.53
2023-02-17T02:52:16.129Z,96919.25
2023-02-17T02:55:45.270Z,96924.41
2023-02-17T02:59:03.963Z,96923.56
2023-02-17T03:02:23.890Z,96919.09
2023-02-17T03:05:44.619Z,96909.28
2023-02-17T03:09:10.296Z,96923.31
2023-02-17T03:12:11.921Z,96907.47
2023-02-17T03:15:34.454Z,96911.25
2023-02-17T03:18:36.471Z,96911.94
2023-02-17T03:21:43.728Z,96909.16
2023-02-17T03:24:45.475Z,96910.13
2023-02-17T03:27:47.119Z,96904.69
2023-02-17T03:30:49.767Z,96899.25
2023-02-17T03:33:51.386Z,96906.38
2023-02-17T03:36:52.980Z,96901.91
2023-02-17T03:39:54.570Z,96894.75
2023-02-17T03:42:57.674Z,96891.25
2023-02-17T03:45:59.354Z,96900.09
2023-02-17T03:49:00.961Z,96895.47
2023-02-17T03:52:02.504Z,96889.28
2023-02-17T03:55:04.261Z,96888.91
2023-02-17T03:58:05.886Z,96887.22
2023-02-17T04:01:09.476Z,96891.47
2023-02-17T04:04:11.150Z,96894.25
2023-02-17T04:07:12.788Z,96889.75
2023-02-17T04:10:14.460Z,96883.59
2023-02-17T04:13:16.169Z,96883.06
2023-02-17T04:16:18.058Z,96875.94
2023-02-17T04:19:21.214Z,96883.66
2023-02-17T04:22:22.945Z,96894.75
2023-02-17T04:25:24.526Z,96885.81
2023-02-17T04:28:26.370Z,96884.56
2023-02-17T04:31:28.198Z,96885.84
2023-02-17T04:34:30.063Z,96889.13
2023-02-17T04:37:31.636Z,96890.41
2023-02-17T04:40:33.662Z,96898.72
2023-02-17T04:43:35.225Z,96889.63
2023-02-17T04:46:36.830Z,96889.50
2023-02-17T04:49:38.395Z,96887.53
2023-02-17T04:52:40.170Z,96882.91
2023-02-17T04:55:42.644Z,96874.66
2023-02-17T04:58:44.294Z,96880.56
2023-02-17T05:01:45.919Z,96882.38
2023-02-17T05:04:48.444Z,96873.41
2023-02-17T05:07:50.016Z,96871.47
2023-02-17T05:10:52.476Z,96874.00
2023-02-17T05:13:54.124Z,96871.34
2023-02-17T05:16:55.778Z,96867.41
2023-02-17T05:19:57.543Z,96876.13
2023-02-17T05:22:59.070Z,96871.47
2023-02-17T05:26:00.709Z,96869.22
2023-02-17T05:29:02.294Z,96866.03
2023-02-17T05:32:03.987Z,96874.75
2023-02-17T05:35:05.845Z,96871.09
2023-02-17T05:38:07.542Z,96875.47
2023-02-17T05:41:09.202Z,96877.72
2023-02-17T05:44:10.864Z,96876.72
2023-02-17T05:47:12.455Z,96884.72
2023-02-17T05:50:14.054Z,96877.97
2023-02-17T05:53:15.932Z,96883.28
2023-02-17T05:56:17.497Z,96883.28
2023-02-17T05:59:19.271Z,96880.06
2023-02-17T06:02:21.218Z,96884.44
2023-02-17T06:05:23.139Z,96882.72
2023-02-17T06:08:24.708Z,96892.56
2023-02-17T06:11:26.361Z,96879.63
2023-02-17T06:14:27.940Z,96882.88
2023-02-17T06:17:29.526Z,96874.75
2023-02-17T06:20:31.410Z,96874.75
2023-02-17T06:23:33.239Z,96869.16
2023-02-17T06:26:34.808Z,96877.44
2023-02-17T06:29:36.799Z,96873.78
2023-02-17T06:32:38.360Z,96883.94
2023-02-17T06:35:40.062Z,96882.22
2023-02-17T06:38:41.647Z,96875.78
2023-02-17T06:41:43.352Z,96885.19
2023-02-17T06:44:44.881Z,96883.81
2023-02-17T06:47:46.552Z,96892.53
2023-02-17T06:50:49.469Z,96894.06
2023-02-17T06:53:51.239Z,96893.66
2023-02-17T06:56:52.755Z,96891.00
2023-02-17T06:59:54.312Z,96898.44
2023-02-17T07:02:55.926Z,96909.13
2023-02-17T07:05:58.568Z,96901.53
2023-02-17T07:09:01.675Z,96899.84
2023-02-17T07:12:03.390Z,96886.25
2023-02-17T07:15:05.462Z,96899.31
2023-02-17T07:18:07.351Z,96901.69
2023-02-17T07:21:10.042Z,96895.13
2023-02-17T07:24:12.882Z,96895.53
2023-02-17T07:27:14.956Z,96906.94
2023-02-17T07:30:16.771Z,96895.25
2023-02-17T07:33:18.352Z,96892.75
2023-02-17T07:36:19.938Z,96901.44
2023-02-17T07:39:21.548Z,96896.25
2023-02-17T07:42:23.483Z,96908.47
2023-02-17T07:45:26.324Z,96913.41
2023-02-17T07:48:27.966Z,96911.41
2023-02-17T07:51:29.538Z,96920.84
2023-02-17T07:54:31.223Z,96912.84
2023-02-17T07:57:32.754Z,96917.03
2023-02-17T08:00:34.300Z,96912.56
2023-02-17T08:03:35.944Z,96912.41
2023-02-17T08:06:39.821Z,96919.31
2023-02-17T08:10:00.185Z,96910.16
2023-02-17T08:13:28.029Z,96925.06
2023-02-17T08:16:29.631Z,96915.66
2023-02-17T08:19:46.504Z,96920.88
2023-02-17T08:22:48.912Z,96923.00
2023-02-17T08:25:50.564Z,96929.72
2023-02-17T08:28:53.224Z,96926.22
2023-02-17T08:31:54.918Z,96924.97
2023-02-17T08:34:57.084Z,96931.81
2023-02-17T08:37:58.650Z,96940.97
2023-02-17T08:41:00.735Z,96945.19
2023-02-17T08:44:07.077Z,96941.66
2023-02-17T08:47:10.454Z,96944.75
2023-02-17T08:50:16.173Z,96946.16
2023-02-17T08:53:18.274Z,96955.84
2023-02-17T08:56:20.951Z,96937.03
2023-02-17T08:59:22.555Z,96940.97
2023-02-17T09:02:24.225Z,96944.34
2023-02-17T09:05:26.065Z,96932.41
2023-02-17T09:08:27.912Z,96937.88
2023-02-17T09:11:29.585Z,96942.66
2023-02-17T09:14:31.250Z,96934.38
2023-02-17T09:17:32.884Z,96946.31
2023-02-17T09:20:34.541Z,96953.06
2023-02-17T09:23:36.409Z,96948.28
2023-02-17T09:26:38.385Z,96959.25
2023-02-17T09:29:40.621Z,96952.94
2023-02-17T09:32:43.669Z,96948.75
2023-02-17T09:35:45.892Z,96940.16
2023-02-17T09:38:48.859Z,96937.34
2023-02-17T09:41:53.352Z,96949.81
2023-02-17T09:45:03.910Z,96947.59
2023-02-17T09:48:12.578Z,96950.94
2023-02-17T09:51:30.277Z,96952.75
2023-02-17T09:54:39.614Z,96963.97
2023-02-17T09:58:01.974Z,96953.84
2023-02-17T10:01:10.665Z,96941.59
2023-02-17T10:04:21.575Z,96939.63
2023-02-17T10:07:35.536Z,96937.75
2023-02-17T10:10:53.998Z,96938.84
2023-02-17T10:13:59.342Z,96939.09
2023-02-17T10:17:08.220Z,96931.50
2023-02-17T10:20:17.862Z,96923.53
2023-02-17T10:23:24.985Z,96922.66
2023-02-17T10:26:49.201Z,96934.31
2023-02-17T10:30:22.046Z,96949.03
2023-02-17T10:33:38.605Z,96954.34
2023-02-17T10:36:59.886Z,96938.88
2023-02-17T10:40:05.958Z,96946.06
2023-02-17T10:43:10.662Z,96935.56
2023-02-17T10:46:15.281Z,96930.44
2023-02-17T10:49:28.872Z,96931.13
2023-02-17T10:52:39.677Z,96936.72
2023-02-17T10:55:48.314Z,96936.41
2023-02-17T10:59:19.330Z,96932.72
2023-02-17T11:02:41.295Z,96931.88
2023-02-17T11:05:42.918Z,96920.19
2023-02-17T11:08:56.721Z,96935.41
2023-02-17T11:12:04.858Z,96928.06
2023-02-17T11:15:18.431Z,96922.22
2023-02-17T11:18:29.120Z,96915.03
2023-02-17T11:21:36.249Z,96919.13
2023-02-17T11:24:38.724Z,96911.28
2023-02-17T11:27:40.703Z,96918.50
2023-02-17T11:30:50.552Z,96907.91
2023-02-17T11:33:52.170Z,96903.41
2023-02-17T11:37:13.521Z,96898.88
2023-02-17T11:40:28.803Z,96893.03
2023-02-17T11:43:33.020Z,96892.38
2023-02-17T11:46:42.516Z,96892.06
2023-02-17T11:49:47.543Z,96890.38
2023-02-17T11:53:03.418Z,96883.31
2023-02-17T11:56:08.299Z,96882.81
2023-02-17T11:59:22.690Z,96873.75
2023-02-17T12:02:44.340Z,96871.38
2023-02-17T12:05:47.307Z,96878.28
2023-02-17T12:09:13.495Z,96879.63
2023-02-17T12:12:24.618Z,96884.00
2023-02-17T12:15:34.387Z,96872.84
2023-02-17T12:18:42.709Z,96862.97
2023-02-17T12:22:00.956Z,96870.53
2023-02-17T12:25:32.216Z,96883.44
2023-02-17T12:28:42.862Z,96870.88
2023-02-17T12:32:10.510Z,96876.59
2023-02-17T12:35:43.927Z,96872.28
2023-02-17T12:38:51.295Z,96865.13
2023-02-17T12:42:01.979Z,96868.22
2023-02-17T12:45:16.785Z,96856.44
2023-02-17T12:48:41.953Z,96878.94
2023-02-17T12:51:43.942Z,96867.81
2023-02-17T12:54:53.992Z,96864.94
2023-02-17T12:58:03.811Z,96878.69
2023-02-17T13:01:13.814Z,96870.94
2023-02-17T13:04:19.888Z,96874.47
2023-02-17T13:07:44.120Z,96865.56
2023-02-17T13:10:45.799Z,96862.19
2023-02-17T13:13:47.327Z,96872.09
2023-02-17T13:16:49.992Z,96866.56
2023-02-17T13:20:09.940Z,96856.84
2023-02-17T13:23:25.728Z,96854.00
2023-02-17T13:26:27.241Z,96864.72
2023-02-17T13:29:35.610Z,96868.25
2023-02-17T13:32:39.244Z,96878.00
2023-02-17T13:35:41.416Z,96859.69
2023-02-17T13:38:56.458Z,96859.22
2023-02-17T13:42:00.295Z,96866.47
2023-02-17T13:45:13.145Z,96877.34
2023-02-17T13:48:18.233Z,96857.44
2023-02-17T13:51:28.941Z,96864.78
2023-02-17T13:54:31.742Z,96856.91
2023-02-17T13:57:37.580Z,96853.91
2023-02-17T14:00:44.132Z,96857.25
2023-02-17T14:03:50.678Z,96858.63
2023-02-17T14:06:56.319Z,96848.75
2023-02-17T14:09:58.159Z,96849.44
2023-02-17T14:13:00.012Z,96845.72
2023-02-17T14:16:02.329Z,96844.72
2023-02-17T14:19:16.426Z,96838.72
2023-02-17T14:22:33.728Z,96846.91
2023-02-17T14:25:38.048Z,96842.00
2023-02-17T14:28:39.791Z,96845.31
2023-02-17T14:31:48.208Z,96856.75
2023-02-17T14:34:49.853Z,96851.38
2023-02-17T14:37:51.507Z,96851.38
2023-02-17T14:40:56.078Z,96851.88
2023-02-17T14:43:58.450Z,96851.03
2023-02-17T14:47:00.201Z,96862.59
2023-02-17T14:50:02.306Z,96857.53
2023-02-17T14:53:14.162Z,96852.81
2023-02-17T14:56:24.995Z,96848.28
2023-02-17T14:59:26.969Z,96860.31
2023-02-17T15:02:30.227Z,96847.94
2023-02-17T15:05:32.294Z,96850.75
2023-02-17T15:08:35.946Z,96853.75
2023-02-17T15:11:39.122Z,96843.84
2023-02-17T15:14:41.538Z,96839.66
2023-02-17T15:17:44.072Z,96841.97
2023-02-17T15:20:50.259Z,96854.38
2023-02-17T15:23:52.228Z,96842.44
2023-02-17T15:26:54.369Z,96854.66
2023-02-17T15:29:56.525Z,96856.16
2023-02-17T15:32:59.522Z,96848.59
2023-02-17T15:36:01.568Z,96842.75
2023-02-17T15:39:03.641Z,96842.38
2023-02-17T15:42:12.298Z,96841.00
2023-02-17T15:45:18.209Z,96842.63
2023-02-17T15:48:26.286Z,96835.34
2023-02-17T15:51:27.959Z,96842.72
2023-02-17T15:54:29.697Z,96843.16
2023-02-17T15:57:31.734Z,96839.59
2023-02-17T16:00:35.436Z,96834.53
2023-02-17T16:03:37.907Z,96835.38
2023-02-17T16:06:40.415Z,96824.28
2023-02-17T16:09:42.941Z,96825.41
2023-02-17T16:12:46.093Z,96829.69
2023-02-17T16:15:48.957Z,96839.50
2023-02-17T16:18:50.957Z,96839.50
2023-02-17T16:21:53.454Z,96830.94
2023-02-17T16:24:55.466Z,96836.72
2023-02-17T16:27:57.219Z,96831.16
2023-02-17T16:30:58.988Z,96835.97
2023-02-17T16:34:00.637Z,96841.63
2023-02-17T16:37:10.476Z,96835.19
2023-02-17T16:40:17.906Z,96837.16
2023-02-17T16:43:26.933Z,96846.63
2023-02-17T16:46:31.796Z,96849.78
2023-02-17T16:49:39.806Z,96853.72
2023-02-17T16:52:41.370Z,96855.03
2023-02-17T16:55:43.195Z,96857.16
2023-02-17T16:58:45.199Z,96866.47
2023-02-17T17:01:47.616Z,96866.47
2023-02-17T17:04:49.232Z,96868.44
2023-02-17T17:07:51.291Z,96881.16
2023-02-17T17:10:53.169Z,96877.78
2023-02-17T17:13:55.255Z,96874.13
2023-02-17T17:17:00.788Z,96874.41
2023-02-17T17:20:02.356Z,96877.38
2023-02-17T17:23:11.052Z,96875.13
2023-02-17T17:26:20.532Z,96880.63
2023-02-17T17:29:22.225Z,96885.88
2023-02-17T17:32:24.104Z,96879.69
2023-02-17T17:35:27.084Z,96883.22
2023-02-17T17:38:28.720Z,96897.56
2023-02-17T17:41:30.345Z,96893.19
2023-02-17T17:44:32.045Z,96889.28
2023-02-17T17:47:33.633Z,96884.34
2023-02-17T17:50:35.216Z,96879.00
2023-02-17T17:53:36.847Z,96887.16
2023-02-17T17:56:43.109Z,96889.16
2023-02-17T17:59:44.838Z,96864.00
2023-02-17T18:02:46.432Z,96872.88
2023-02-17T18:05:48.358Z,96867.81
2023-02-17T18:08:51.462Z,96874.28
2023-02-17T18:11:53.999Z,96870.94
2023-02-17T18:14:55.969Z,96876.28
2023-02-17T18:17:57.612Z,96877.38
2023-02-17T18:20:59.258Z,96870.66
2023-02-17T18:24:00.883Z,96874.00
2023-02-17T18:27:03.240Z,96876.16
2023-02-17T18:30:05.783Z,96881.75
2023-02-17T18:33:07.416Z,96890.75
2023-02-17T18:36:16.347Z,96890.94
2023-02-17T18:39:18.113Z,96903.28
2023-02-17T18:42:19.731Z,96886.41
2023-02-17T18:45:21.664Z,96889.91
2023-02-17T18:48:23.273Z,96888.94
2023-02-17T18:51:27.491Z,96891.75
2023-02-17T18:54:29.249Z,96896.28
2023-02-17T18:57:32.594Z,96893.16
2023-02-17T19:00:34.362Z,96908.94
2023-02-17T19:03:36.217Z,96906.41
2023-02-17T19:06:37.881Z,96910.91
2023-02-17T19:09:42.358Z,96904.56
2023-02-17T19:12:43.947Z,96915.25
2023-02-17T19:15:45.508Z,96916.25
2023-02-17T19:18:47.578Z,96901.75
2023-02-17T19:21:49.224Z,96910.44
2023-02-17T19:24:52.825Z,96902.28
2023-02-17T19:27:54.363Z,96910.88
2023-02-17T19:30:57.300Z,96910.59
2023-02-17T19:33:58.997Z,96917.34
2023-02-17T19:37:00.780Z,96901.72
2023-02-17T19:40:02.902Z,96901.44
2023-02-17T19:43:04.454Z,96905.50
2023-02-17T19:46:06.340Z,96902.94
2023-02-17T19:49:08.618Z,96906.34
2023-02-17T19:52:11.186Z,96902.53
2023-02-17T19:55:12.849Z,96907.19
2023-02-17T19:58:14.370Z,96923.63
2023-02-17T20:01:34.703Z,96934.16
2023-02-17T20:04:36.299Z,96922.50
2023-02-17T20:07:38.155Z,96928.69
2023-02-17T20:10:40.545Z,96945.56
2023-02-17T20:13:46.762Z,96938.22
2023-02-17T20:16:48.627Z,96933.31
2023-02-17T20:19:50.194Z,96942.03
2023-02-17T20:22:51.733Z,96943.69
2023-02-17T20:25:54.168Z,96947.66
2023-02-17T20:28:56.821Z,96938.78
2023-02-17T20:31:58.520Z,96950.84
2023-02-17T20:35:00.580Z,96952.53
2023-02-17T20:38:02.980Z,96938.06
2023-02-17T20:41:06.623Z,96938.91
2023-02-17T20:44:11.281Z,96946.47
2023-02-17T20:47:12.882Z,96946.47
2023-02-17T20:50:16.022Z,96959.72
2023-02-17T20:53:17.561Z,96965.06
2023-02-17T20:56:22.506Z,96962.22
2023-02-17T20:59:24.048Z,96968.13
2023-02-17T21:02:25.645Z,96961.78
2023-02-17T21:05:27.208Z,96960.81
2023-02-17T21:08:28.924Z,96972.34
2023-02-17T21:11:31.947Z,96956.59
2023-02-17T21:14:33.629Z,96980.38
2023-02-17T21:17:35.323Z,96982.34
2023-02-17T21:20:37.161Z,96976.28
2023-02-17T21:23:39.366Z,96989.53
2023-02-17T21:26:41.319Z,96977.44
2023-02-17T21:29:42.836Z,96984.31
2023-02-17T21:32:44.403Z,96986.00
2023-02-17T21:35:46.176Z,96994.88
2023-02-17T21:38:47.836Z,96987.84
2023-02-17T21:41:50.244Z,96995.00
2023-02-17T21:44:51.831Z,96994.03
2023-02-17T21:47:53.380Z,97000.38
2023-02-17T21:51:04.263Z,97004.72
2023-02-17T21:54:06.646Z,96996.56
2023-02-17T21:57:08.209Z,97004.59
2023-02-17T22:00:11.016Z,96998.41
2023-02-17T22:03:15.439Z,97001.06
2023-02-17T22:06:24.560Z,96996.00
2023-02-17T22:09:26.123Z,96996.97
2023-02-17T22:12:27.918Z,97003.34
2023-02-17T22:15:29.486Z,97004.34
2023-02-17T22:18:31.058Z,97003.50
2023-02-17T22:21:32.693Z,96999.97
2023-02-17T22:24:34.443Z,97010.94
2023-02-17T22:27:36.050Z,97007.72
2023-02-17T22:30:37.624Z,97002.50
2023-02-17T22:33:39.245Z,97005.47
2023-02-17T22:36:41.242Z,97011.13
2023-02-17T22:39:42.753Z,97007.59
2023-02-17T22:42:44.288Z,97009.69
2023-02-17T22:45:46.163Z,97008.19
2023-02-17T22:48:50.264Z,96994.25
2023-02-17T22:51:51.833Z,96999.88
2023-02-17T22:54:53.442Z,97002.84
2023-02-17T22:57:54.952Z,96999.47
2023-02-17T23:01:06.343Z,96989.91
2023-02-17T23:04:07.931Z,96998.19
2023-02-17T23:07:09.530Z,97002.56
2023-02-17T23:10:11.283Z,97000.03
2023-02-17T23:13:12.871Z,97012.00
2023-02-17T23:16:18.940Z,97008.63
2023-02-17T23:19:22.407Z,97013.97
2023-02-17T23:22:24.002Z,97011.28
2023-02-17T23:25:25.570Z,97007.63
2023-02-17T23:28:27.205Z,97010.59
2023-02-17T23:31:28.933Z,97007.63
2023-02-17T23:34:30.900Z,97003.13
2023-02-17T23:37:32.461Z,97004.97
2023-02-17T23:40:37.999Z,97015.66
2023-02-17T23:43:39.602Z,97005.81
2023-02-17T23:46:42.659Z,97000.47
2023-02-17T23:49:44.228Z,97020.75
2023-02-17T23:52:45.865Z,96994.69
2023-02-17T23:55:47.436Z,96985.53
2023-02-17T23:58:49.119Z,96983.84
