createdAt,value
2018-04-11T00:00:28.372Z,76.25
2018-04-11T00:01:28.372Z,76.35
2018-04-11T00:02:28.370Z,76.73
2018-04-11T00:03:28.368Z,76.73
2018-04-11T00:04:28.367Z,76.92
2018-04-11T00:05:28.368Z,77.01
2018-04-11T00:06:28.367Z,77.87
2018-04-11T00:07:28.368Z,77.97
2018-04-11T00:08:28.366Z,77.49
2018-04-11T00:09:28.366Z,77.78
2018-04-11T00:10:28.366Z,77.87
2018-04-11T00:11:28.365Z,78.54
2018-04-11T00:12:28.366Z,78.44
2018-04-11T00:13:28.364Z,79.02
2018-04-11T00:14:28.364Z,79.36
2018-04-11T00:15:28.363Z,80.88
2018-04-11T00:16:28.362Z,80.50
2018-04-11T00:17:28.362Z,80.60
2018-04-11T00:18:28.361Z,81.46
2018-04-11T00:19:28.361Z,80.60
2018-04-11T00:20:28.360Z,80.22
2018-04-11T00:21:28.360Z,82.12
2018-04-11T00:22:28.361Z,82.03
2018-04-11T00:23:28.359Z,80.69
2018-04-11T00:24:28.362Z,80.98
2018-04-11T00:25:28.357Z,80.69
2018-04-11T00:26:28.356Z,81.17
2018-04-11T00:27:28.355Z,81.36
2018-04-11T00:28:28.353Z,81.46
2018-04-11T00:29:28.351Z,81.36
2018-04-11T00:30:28.352Z,81.65
2018-04-11T00:31:28.348Z,81.74
2018-04-11T00:32:28.346Z,82.08
2018-04-11T00:33:28.345Z,82.18
2018-04-11T00:34:28.343Z,82.12
2018-04-11T00:35:28.342Z,82.27
2018-04-11T00:36:28.339Z,82.27
2018-04-11T00:37:28.339Z,82.56
2018-04-11T00:38:28.337Z,82.65
2018-04-11T00:39:28.335Z,82.65
2018-04-11T00:40:28.334Z,83.03
2018-04-11T00:41:28.334Z,82.93
2018-04-11T00:42:28.332Z,82.65
2018-04-11T00:43:28.335Z,82.46
2018-04-11T00:44:28.330Z,82.37
2018-04-11T00:45:28.336Z,82.65
2018-04-11T00:46:28.330Z,82.84
2018-04-11T00:47:28.326Z,82.93
2018-04-11T00:48:28.324Z,83.22
2018-04-11T00:49:28.323Z,83.32
2018-04-11T00:50:28.322Z,83.41
2018-04-11T00:51:28.321Z,83.56
2018-04-11T00:52:28.317Z,83.37
2018-04-11T00:53:28.318Z,83.41
2018-04-11T00:54:28.316Z,83.65
2018-04-11T00:55:28.314Z,83.37
2018-04-11T00:56:28.311Z,83.65
2018-04-11T00:57:28.310Z,83.70
2018-04-11T00:58:28.309Z,83.98
2018-04-11T00:59:28.307Z,83.41
2018-04-11T01:00:28.306Z,83.32
2018-04-11T01:01:28.304Z,82.75
2018-04-11T01:02:28.301Z,82.93
2018-04-11T01:03:28.300Z,83.13
2018-04-11T01:04:28.301Z,83.70
2018-04-11T01:05:28.297Z,83.56
2018-04-11T01:06:28.295Z,83.28
2018-04-11T01:07:28.292Z,83.94
2018-04-11T01:08:28.291Z,83.65
2018-04-11T01:09:28.290Z,84.23
2018-04-11T01:10:28.288Z,83.56
2018-04-11T01:11:28.287Z,83.47
2018-04-11T01:12:28.286Z,83.37
2018-04-11T01:13:28.284Z,83.47
2018-04-11T01:14:28.285Z,83.37
2018-04-11T01:15:28.280Z,83.85
2018-04-11T01:16:28.279Z,83.56
2018-04-11T01:17:28.277Z,83.65
2018-04-11T01:18:28.277Z,83.47
2018-04-11T01:19:28.275Z,84.08
2018-04-11T01:20:28.273Z,83.89
2018-04-11T01:21:28.272Z,84.52
2018-04-11T01:22:28.269Z,84.70
2018-04-11T01:23:28.269Z,84.08
2018-04-11T01:24:28.267Z,84.08
2018-04-11T01:25:28.265Z,83.61
2018-04-11T01:26:28.264Z,83.41
2018-04-11T01:27:28.264Z,83.51
2018-04-11T01:28:28.261Z,82.84
2018-04-11T01:29:28.258Z,83.22
2018-04-11T01:30:28.259Z,83.32
2018-04-11T01:31:28.257Z,83.41
2018-04-11T01:32:28.255Z,82.93
2018-04-11T01:33:28.259Z,83.13
2018-04-11T01:34:28.254Z,82.75
2018-04-11T01:35:28.252Z,83.22
2018-04-11T01:36:28.250Z,82.75
2018-04-11T01:37:28.248Z,83.03
2018-04-11T01:38:28.247Z,83.61
2018-04-11T01:39:28.246Z,83.32
2018-04-11T01:40:28.248Z,83.61
2018-04-11T01:41:28.244Z,83.98
2018-04-11T01:42:28.241Z,84.36
2018-04-11T01:43:28.239Z,84.27
2018-04-11T01:44:28.238Z,84.27
2018-04-11T01:45:28.237Z,84.27
2018-04-11T01:46:28.234Z,84.04
2018-04-11T01:47:28.234Z,84.52
2018-04-11T01:48:28.233Z,84.52
2018-04-11T01:49:28.230Z,84.42
2018-04-11T01:50:28.229Z,84.42
2018-04-11T01:51:28.228Z,84.23
2018-04-11T01:52:28.229Z,84.61
2018-04-11T01:53:28.226Z,84.42
2018-04-11T01:54:28.224Z,84.23
2018-04-11T01:55:28.224Z,84.70
2018-04-11T01:56:28.220Z,84.42
2018-04-11T01:57:28.218Z,84.80
2018-04-11T01:58:28.218Z,84.52
2018-04-11T01:59:28.217Z,84.42
2018-04-11T02:00:28.214Z,84.42
2018-04-11T02:01:28.214Z,84.52
2018-04-11T02:02:28.212Z,84.61
2018-04-11T02:03:28.211Z,84.52
2018-04-11T02:04:28.209Z,84.61
2018-04-11T02:05:28.207Z,84.61
2018-04-11T02:06:28.207Z,84.13
2018-04-11T02:07:28.205Z,84.23
2018-04-11T02:08:28.202Z,84.23
2018-04-11T02:09:28.200Z,84.23
2018-04-11T02:10:28.200Z,84.04
2018-04-11T02:11:28.202Z,84.42
2018-04-11T02:12:28.198Z,84.52
2018-04-11T02:13:28.194Z,84.33
2018-04-11T02:14:28.192Z,83.85
2018-04-11T02:15:28.189Z,84.23
2018-04-11T02:16:28.188Z,83.37
2018-04-11T02:17:28.186Z,83.41
2018-04-11T02:18:28.185Z,83.37
2018-04-11T02:19:28.183Z,83.65
2018-04-11T02:20:28.181Z,83.61
2018-04-11T02:21:28.180Z,83.75
2018-04-11T02:22:28.179Z,83.80
2018-04-11T02:23:28.176Z,83.51
2018-04-11T02:24:28.178Z,83.32
2018-04-11T02:25:28.175Z,83.28
2018-04-11T02:26:28.171Z,83.61
2018-04-11T02:27:28.169Z,83.65
2018-04-11T02:28:28.167Z,83.80
2018-04-11T02:29:28.167Z,83.47
2018-04-11T02:30:28.163Z,83.37
2018-04-11T02:31:28.164Z,83.47
2018-04-11T02:32:28.161Z,83.47
2018-04-11T02:33:28.160Z,84.33
2018-04-11T02:34:28.159Z,84.04
2018-04-11T02:35:28.155Z,83.94
2018-04-11T02:36:28.155Z,84.13
2018-04-11T02:37:28.153Z,84.52
2018-04-11T02:38:28.153Z,84.61
2018-04-11T02:39:28.157Z,84.52
2018-04-11T02:40:28.149Z,84.23
2018-04-11T02:41:28.146Z,84.04
2018-04-11T02:42:28.144Z,83.94
2018-04-11T02:43:28.144Z,83.94
2018-04-11T02:44:28.143Z,84.42
2018-04-11T02:45:28.139Z,84.61
2018-04-11T02:46:28.138Z,84.13
2018-04-11T02:47:28.135Z,84.42
2018-04-11T02:48:28.132Z,84.33
2018-04-11T02:49:28.131Z,84.42
2018-04-11T02:50:28.128Z,83.85
2018-04-11T02:51:28.126Z,83.85
2018-04-11T02:52:28.124Z,84.13
2018-04-11T02:53:28.123Z,84.42
2018-04-11T02:54:28.121Z,84.70
2018-04-11T02:55:28.119Z,84.61
2018-04-11T02:56:28.118Z,84.52
2018-04-11T02:57:28.115Z,85.37
2018-04-11T02:58:28.115Z,84.99
2018-04-11T02:59:28.112Z,84.99
2018-04-11T03:00:28.110Z,84.99
2018-04-11T03:01:28.108Z,85.18
2018-04-11T03:02:28.107Z,84.61
2018-04-11T03:03:28.105Z,84.89
2018-04-11T03:04:28.102Z,85.08
2018-04-11T03:05:28.100Z,84.89
2018-04-11T03:06:28.099Z,84.80
2018-04-11T03:07:28.099Z,84.80
2018-04-11T03:08:28.094Z,84.80
2018-04-11T03:09:28.093Z,85.18
2018-04-11T03:10:28.092Z,85.08
2018-04-11T03:11:28.092Z,85.47
2018-04-11T03:12:28.088Z,85.28
2018-04-11T03:13:28.086Z,85.47
2018-04-11T03:14:28.082Z,85.47
2018-04-11T03:15:28.083Z,85.47
2018-04-11T03:16:28.083Z,85.47
2018-04-11T03:17:28.078Z,85.56
2018-04-11T03:18:28.076Z,85.18
2018-04-11T03:19:28.074Z,85.75
2018-04-11T03:20:28.072Z,85.66
2018-04-11T03:21:28.070Z,86.22
2018-04-11T03:22:28.068Z,86.04
2018-04-11T03:23:28.067Z,85.75
2018-04-11T03:24:28.065Z,85.37
2018-04-11T03:25:28.061Z,85.47
2018-04-11T03:26:28.061Z,85.66
2018-04-11T03:27:28.058Z,86.32
2018-04-11T03:28:28.055Z,85.85
2018-04-11T03:29:28.053Z,85.85
2018-04-11T03:30:28.050Z,85.85
2018-04-11T03:31:28.049Z,86.13
2018-04-11T03:32:28.047Z,86.42
2018-04-11T03:33:28.097Z,86.13
2018-04-11T03:34:28.042Z,85.94
2018-04-11T03:35:28.041Z,86.22
2018-04-11T03:36:28.038Z,85.94
2018-04-11T03:37:28.037Z,86.04
2018-04-11T03:38:28.035Z,85.56
2018-04-11T03:39:28.032Z,85.47
2018-04-11T03:40:28.032Z,85.18
2018-04-11T03:41:28.030Z,84.80
2018-04-11T03:42:28.028Z,85.41
2018-04-11T03:43:28.030Z,85.66
2018-04-11T03:44:28.024Z,85.03
2018-04-11T03:45:28.021Z,84.89
2018-04-11T03:46:28.021Z,84.94
2018-04-11T03:47:28.019Z,85.08
2018-04-11T03:48:28.017Z,84.99
2018-04-11T03:49:28.015Z,85.08
2018-04-11T03:50:28.019Z,85.37
2018-04-11T03:51:28.012Z,85.56
2018-04-11T03:52:28.010Z,85.37
2018-04-11T03:53:28.008Z,85.56
2018-04-11T03:54:28.006Z,85.56
2018-04-11T03:55:28.006Z,85.94
2018-04-11T03:56:28.042Z,85.94
2018-04-11T03:57:28.000Z,86.61
2018-04-11T03:58:27.998Z,86.32
2018-04-11T03:59:27.996Z,86.38
2018-04-11T04:00:27.995Z,86.66
2018-04-11T04:01:27.992Z,86.76
2018-04-11T04:02:27.993Z,87.04
2018-04-11T04:03:28.027Z,87.52
2018-04-11T04:04:27.986Z,87.90
2018-04-11T04:05:27.983Z,88.37
2018-04-11T04:06:27.987Z,88.94
2018-04-11T04:07:27.980Z,88.66
2018-04-11T04:08:27.977Z,89.23
2018-04-11T04:09:27.975Z,89.18
2018-04-11T04:10:27.973Z,89.00
2018-04-11T04:11:27.973Z,89.28
2018-04-11T04:12:27.968Z,89.75
2018-04-11T04:13:27.965Z,89.56
2018-04-11T04:14:27.964Z,89.75
2018-04-11T04:15:27.962Z,89.47
2018-04-11T04:16:27.960Z,89.75
2018-04-11T04:17:27.957Z,90.14
2018-04-11T04:18:27.955Z,90.14
2018-04-11T04:19:27.952Z,90.23
2018-04-11T04:20:27.949Z,89.75
2018-04-11T04:21:27.947Z,89.94
2018-04-11T04:22:27.945Z,89.94
2018-04-11T04:23:27.943Z,89.56
2018-04-11T04:24:27.939Z,89.23
2018-04-11T04:25:27.938Z,88.94
2018-04-11T04:26:27.934Z,88.94
2018-04-11T04:27:27.933Z,88.52
2018-04-11T04:28:27.928Z,88.85
2018-04-11T04:29:27.926Z,88.46
2018-04-11T04:30:27.926Z,88.28
2018-04-11T04:31:27.924Z,88.66
2018-04-11T04:32:27.919Z,88.37
2018-04-11T04:33:27.917Z,88.46
2018-04-11T04:34:27.914Z,87.99
2018-04-11T04:35:27.912Z,87.52
2018-04-11T04:36:27.910Z,86.57
2018-04-11T04:37:27.907Z,86.66
2018-04-11T04:38:27.905Z,86.76
2018-04-11T04:39:27.906Z,87.32
2018-04-11T04:40:27.903Z,87.13
2018-04-11T04:41:27.897Z,87.42
2018-04-11T04:42:27.895Z,87.61
2018-04-11T04:43:27.902Z,87.04
2018-04-11T04:44:27.891Z,87.13
2018-04-11T04:45:27.887Z,87.32
2018-04-11T04:46:27.886Z,87.13
2018-04-11T04:47:27.884Z,87.42
2018-04-11T04:48:27.881Z,88.28
2018-04-11T04:49:27.879Z,88.66
2018-04-11T04:50:27.876Z,88.56
2018-04-11T04:51:27.875Z,88.94
2018-04-11T04:52:27.871Z,88.28
2018-04-11T04:53:27.869Z,88.75
2018-04-11T04:54:27.867Z,88.46
2018-04-11T04:55:27.865Z,88.46
2018-04-11T04:56:27.862Z,88.18
2018-04-11T04:57:27.863Z,87.90
2018-04-11T04:58:27.863Z,87.90
2018-04-11T04:59:27.854Z,87.99
2018-04-11T05:00:27.856Z,87.71
2018-04-11T05:01:27.850Z,87.52
2018-04-11T05:02:27.849Z,87.71
2018-04-11T05:03:27.846Z,87.52
2018-04-11T05:04:27.842Z,87.52
2018-04-11T05:05:27.841Z,87.32
2018-04-11T05:06:27.839Z,87.32
2018-04-11T05:07:27.837Z,87.71
2018-04-11T05:08:27.833Z,87.61
2018-04-11T05:09:27.832Z,87.04
2018-04-11T05:10:27.829Z,86.80
2018-04-11T05:11:27.832Z,87.23
2018-04-11T05:12:27.824Z,86.66
2018-04-11T05:13:27.822Z,87.32
2018-04-11T05:14:27.823Z,87.13
2018-04-11T05:15:27.819Z,86.76
2018-04-11T05:16:27.815Z,86.99
2018-04-11T05:17:27.814Z,86.90
2018-04-11T05:18:27.811Z,87.09
2018-04-11T05:19:27.808Z,87.28
2018-04-11T05:20:27.806Z,86.94
2018-04-11T05:21:27.802Z,86.66
2018-04-11T05:22:27.802Z,86.66
2018-04-11T05:23:27.800Z,86.85
2018-04-11T05:24:27.797Z,86.05
2018-04-11T05:25:27.794Z,86.57
2018-04-11T05:26:27.791Z,85.86
2018-04-11T05:27:27.792Z,86.24
2018-04-11T05:28:27.792Z,86.66
2018-04-11T05:29:27.786Z,86.33
2018-04-11T05:30:27.783Z,86.28
2018-04-11T05:31:27.782Z,86.57
2018-04-11T05:32:27.779Z,86.66
2018-04-11T05:33:27.775Z,86.57
2018-04-11T05:34:27.774Z,86.09
2018-04-11T05:35:27.773Z,85.90
2018-04-11T05:36:27.769Z,85.42
2018-04-11T05:37:27.770Z,84.85
2018-04-11T05:38:27.769Z,85.04
2018-04-11T05:39:27.763Z,85.33
2018-04-11T05:40:27.761Z,84.95
2018-04-11T05:41:27.758Z,84.38
2018-04-11T05:42:27.806Z,83.90
2018-04-11T05:43:27.753Z,83.90
2018-04-11T05:44:27.752Z,83.81
2018-04-11T05:45:27.751Z,83.52
2018-04-11T05:46:27.749Z,83.14
2018-04-11T05:47:27.747Z,83.33
2018-04-11T05:48:27.745Z,83.52
2018-04-11T05:49:27.743Z,83.23
2018-04-11T05:50:27.766Z,83.33
2018-04-11T05:51:27.759Z,82.76
2018-04-11T05:52:27.736Z,82.28
2018-04-11T05:53:27.751Z,82.23
2018-04-11T05:54:27.783Z,82.19
2018-04-11T05:55:27.776Z,82.57
2018-04-11T05:56:27.822Z,82.57
2018-04-11T05:57:27.760Z,82.57
2018-04-11T05:58:27.831Z,82.76
2018-04-11T05:59:27.760Z,82.28
2018-04-11T06:00:27.798Z,82.19
2018-04-11T06:01:27.769Z,81.62
2018-04-11T06:02:27.773Z,82.09
2018-04-11T06:03:27.882Z,82.38
2018-04-11T06:04:27.751Z,82.19
2018-04-11T06:05:28.980Z,82.00
2018-04-11T06:06:27.823Z,82.28
2018-04-11T06:07:27.780Z,82.57
2018-04-11T06:08:27.928Z,82.67
2018-04-11T06:09:27.836Z,82.23
2018-04-11T06:10:28.729Z,81.56
2018-04-11T06:11:27.924Z,81.09
2018-04-11T06:12:27.738Z,81.18
2018-04-11T06:13:28.137Z,81.37
2018-04-11T06:14:27.899Z,81.37
2018-04-11T06:15:27.872Z,80.80
2018-04-11T06:16:27.959Z,79.94
2018-04-11T06:17:27.800Z,79.19
2018-04-11T06:18:27.760Z,79.22
2018-04-11T06:19:27.778Z,78.75
2018-04-11T06:20:27.841Z,78.27
2018-04-11T06:21:27.804Z,78.75
2018-04-11T06:22:27.790Z,78.46
2018-04-11T06:23:27.868Z,78.17
2018-04-11T06:24:27.754Z,78.65
2018-04-11T06:25:27.949Z,78.37
2018-04-11T06:26:27.770Z,78.65
2018-04-11T06:27:27.861Z,79.32
2018-04-11T06:28:27.766Z,79.13
2018-04-11T06:29:27.720Z,78.65
2018-04-11T06:30:27.763Z,78.37
2018-04-11T06:31:27.717Z,77.51
2018-04-11T06:32:27.764Z,77.45
2018-04-11T06:33:27.752Z,75.59
2018-04-11T06:34:27.756Z,72.13
2018-04-11T06:35:27.782Z,67.91
2018-04-11T06:36:27.694Z,64.15
2018-04-11T06:37:27.746Z,61.91
2018-04-11T06:38:27.677Z,58.88
2018-04-11T06:39:27.692Z,55.58
2018-04-11T06:40:27.784Z,53.03
2018-04-11T06:41:27.741Z,51.23
2018-04-11T06:42:27.729Z,50.29
2018-04-11T06:43:27.703Z,50.13
2018-04-11T06:44:27.709Z,48.79
2018-04-11T06:45:27.721Z,47.66
2018-04-11T06:46:27.731Z,46.33
2018-04-11T06:47:27.735Z,45.20
2018-04-11T06:48:27.823Z,43.49
2018-04-11T06:49:27.754Z,42.16
2018-04-11T06:50:27.764Z,42.55
2018-04-11T06:51:27.774Z,41.01
2018-04-11T06:52:27.786Z,41.13
2018-04-11T06:53:27.795Z,41.30
2018-04-11T06:54:27.861Z,41.28
2018-04-11T06:55:27.890Z,41.76
2018-04-11T06:56:27.864Z,42.43
2018-04-11T06:57:27.934Z,42.07
2018-04-11T06:58:27.890Z,41.51
2018-04-11T06:59:27.937Z,40.76
2018-04-11T07:00:27.968Z,39.39
2018-04-11T07:01:28.104Z,39.41
2018-04-11T07:02:27.904Z,39.28
2018-04-11T07:03:27.916Z,40.22
2018-04-11T07:04:27.928Z,40.80
2018-04-11T07:05:27.942Z,40.72
2018-04-11T07:06:27.955Z,39.18
2018-04-11T07:07:27.968Z,38.60
2018-04-11T07:08:27.981Z,39.37
2018-04-11T07:09:27.994Z,39.47
2018-04-11T07:10:28.010Z,39.64
2018-04-11T07:11:28.020Z,39.45
2018-04-11T07:12:28.033Z,39.81
2018-04-11T07:13:28.133Z,40.11
2018-04-11T07:14:28.060Z,40.49
2018-04-11T07:15:28.072Z,41.67
2018-04-11T07:16:28.087Z,43.04
2018-04-11T07:17:28.099Z,42.58
2018-04-11T07:18:28.110Z,41.55
2018-04-11T07:19:28.122Z,40.80
2018-04-11T07:20:28.132Z,40.61
2018-04-11T07:21:28.149Z,40.43
2018-04-11T07:22:28.157Z,40.07
2018-04-11T07:23:28.173Z,39.83
2018-04-11T07:24:28.220Z,40.41
2018-04-11T07:25:28.249Z,40.39
2018-04-11T07:26:28.234Z,41.62
2018-04-11T07:27:28.217Z,41.91
2018-04-11T07:28:28.225Z,39.99
2018-04-11T07:29:28.237Z,41.02
2018-04-11T07:30:28.490Z,41.12
2018-04-11T07:31:28.258Z,41.50
2018-04-11T07:32:28.373Z,42.00
2018-04-11T07:33:28.278Z,41.58
2018-04-11T07:34:28.291Z,41.50
2018-04-11T07:35:28.301Z,42.18
2018-04-11T07:36:28.312Z,41.79
2018-04-11T07:37:28.709Z,41.22
2018-04-11T07:38:28.450Z,41.99
2018-04-11T07:39:28.343Z,42.44
2018-04-11T07:40:28.421Z,42.16
2018-04-11T07:41:28.363Z,42.37
2018-04-11T07:42:28.370Z,42.37
2018-04-11T07:43:28.380Z,42.47
2018-04-11T07:44:28.394Z,42.47
2018-04-11T07:45:28.402Z,42.76
2018-04-11T07:46:28.409Z,42.49
2018-04-11T07:47:28.419Z,40.68
2018-04-11T07:48:28.429Z,39.93
2018-04-11T07:49:28.438Z,38.49
2018-04-11T07:50:28.449Z,38.10
2018-04-11T07:51:28.459Z,38.95
2018-04-11T07:52:28.468Z,40.03
2018-04-11T07:53:28.481Z,38.68
2018-04-11T07:54:28.501Z,39.04
2018-04-11T07:55:28.499Z,38.47
2018-04-11T07:56:28.511Z,37.70
2018-04-11T07:57:28.522Z,36.08
2018-04-11T07:58:28.531Z,35.99
2018-04-11T07:59:28.542Z,35.71
2018-04-11T08:00:29.492Z,34.08
2018-04-11T08:01:28.564Z,34.78
2018-04-11T08:02:28.578Z,33.82
2018-04-11T08:03:28.656Z,31.80
2018-04-11T08:04:28.600Z,31.90
2018-04-11T08:05:28.612Z,33.05
2018-04-11T08:06:28.626Z,34.32
2018-04-11T08:07:28.638Z,33.53
2018-04-11T08:08:28.650Z,31.81
2018-04-11T08:09:28.666Z,32.12
2018-04-11T08:10:28.779Z,32.03
2018-04-11T08:11:28.694Z,31.24
2018-04-11T08:12:28.702Z,33.55
2018-04-11T08:13:28.716Z,33.74
2018-04-11T08:14:28.730Z,33.53
2018-04-11T08:15:28.750Z,34.29
2018-04-11T08:16:28.757Z,34.58
2018-04-11T08:17:28.772Z,33.92
2018-04-11T08:18:28.785Z,33.33
2018-04-11T08:19:28.803Z,31.60
2018-04-11T08:20:28.813Z,31.99
2018-04-11T08:21:28.827Z,30.45
2018-04-11T08:22:28.840Z,30.45
2018-04-11T08:23:28.854Z,31.80
2018-04-11T08:24:28.877Z,32.09
2018-04-11T08:25:28.879Z,33.92
2018-04-11T08:26:28.892Z,33.91
2018-04-11T08:27:28.905Z,33.98
2018-04-11T08:28:28.915Z,34.74
2018-04-11T08:29:28.926Z,34.25
2018-04-11T08:30:29.011Z,34.16
2018-04-11T08:31:28.955Z,33.48
2018-04-11T08:32:29.001Z,34.08
2018-04-11T08:33:28.973Z,34.09
2018-04-11T08:34:28.984Z,33.51
2018-04-11T08:35:28.995Z,34.38
2018-04-11T08:36:29.004Z,33.31
2018-04-11T08:37:29.017Z,34.09
2018-04-11T08:38:29.030Z,32.92
2018-04-11T08:39:29.039Z,33.79
2018-04-11T08:40:29.050Z,34.16
2018-04-11T08:41:29.062Z,35.20
2018-04-11T08:42:29.074Z,35.99
2018-04-11T08:43:29.085Z,35.04
2018-04-11T08:44:29.099Z,34.77
2018-04-11T08:45:29.106Z,34.27
2018-04-11T08:46:29.118Z,34.46
2018-04-11T08:47:29.129Z,35.24
2018-04-11T08:48:29.140Z,35.25
2018-04-11T08:49:29.153Z,34.58
2018-04-11T08:50:29.161Z,35.33
2018-04-11T08:51:29.172Z,35.93
2018-04-11T08:52:29.234Z,34.40
2018-04-11T08:53:29.197Z,32.94
2018-04-11T08:54:29.407Z,33.92
2018-04-11T08:55:29.420Z,31.21
2018-04-11T08:56:29.224Z,31.69
2018-04-11T08:57:29.234Z,33.13
2018-04-11T08:58:29.246Z,33.03
2018-04-11T08:59:29.257Z,33.61
2018-04-11T09:00:29.459Z,33.42
2018-04-11T09:01:29.275Z,34.30
2018-04-11T09:02:29.480Z,34.40
2018-04-11T09:03:29.299Z,33.53
2018-04-11T09:04:29.562Z,31.90
2018-04-11T09:05:29.362Z,32.07
2018-04-11T09:06:29.327Z,31.59
2018-04-11T09:07:29.338Z,32.18
2018-04-11T09:08:29.350Z,31.43
2018-04-11T09:09:29.361Z,33.00
2018-04-11T09:10:29.373Z,31.38
2018-04-11T09:11:29.385Z,29.08
2018-04-11T09:12:29.397Z,29.09
2018-04-11T09:13:29.410Z,29.10
2018-04-11T09:14:29.423Z,26.39
2018-04-11T09:15:29.439Z,25.89
2018-04-11T09:16:29.451Z,26.66
2018-04-11T09:17:29.486Z,26.66
2018-04-11T09:18:29.478Z,26.86
2018-04-11T09:19:29.497Z,26.86
2018-04-11T09:20:29.508Z,26.35
2018-04-11T09:21:29.523Z,26.93
2018-04-11T09:22:29.540Z,26.65
2018-04-11T09:23:29.551Z,26.67
2018-04-11T09:24:29.566Z,25.31
2018-04-11T09:25:29.638Z,26.19
2018-04-11T09:26:29.597Z,25.81
2018-04-11T09:27:29.616Z,26.50
2018-04-11T09:28:29.627Z,25.92
2018-04-11T09:29:29.643Z,25.73
2018-04-11T09:30:29.660Z,27.47
2018-04-11T09:31:29.675Z,27.83
2018-04-11T09:32:29.690Z,27.37
2018-04-11T09:33:29.734Z,24.56
2018-04-11T09:34:29.723Z,24.82
2018-04-11T09:35:29.744Z,25.68
2018-04-11T09:36:29.752Z,25.98
2018-04-11T09:37:29.767Z,24.63
2018-04-11T09:38:29.784Z,24.81
2018-04-11T09:39:29.798Z,25.39
2018-04-11T09:40:29.813Z,26.07
2018-04-11T09:41:29.830Z,27.61
2018-04-11T09:42:29.845Z,29.17
2018-04-11T09:43:29.860Z,29.91
2018-04-11T09:44:29.874Z,30.58
2018-04-11T09:45:29.889Z,31.37
2018-04-11T09:46:29.902Z,28.56
2018-04-11T09:47:29.917Z,27.20
2018-04-11T09:48:29.929Z,26.54
2018-04-11T09:49:29.942Z,26.35
2018-04-11T09:50:29.957Z,26.26
2018-04-11T09:51:29.971Z,25.79
2018-04-11T09:52:29.984Z,25.31
2018-04-11T09:53:29.998Z,26.78
2018-04-11T09:54:30.016Z,24.95
2018-04-11T09:55:30.026Z,24.07
2018-04-11T09:56:30.040Z,23.08
2018-04-11T09:57:30.055Z,23.49
2018-04-11T09:58:30.099Z,24.84
2018-04-11T09:59:30.102Z,23.21
2018-04-11T10:00:30.135Z,24.17
2018-04-11T10:01:30.229Z,23.70
2018-04-11T10:02:30.149Z,26.32
2018-04-11T10:03:30.294Z,24.40
2018-04-11T10:04:30.288Z,24.12
2018-04-11T10:05:30.240Z,23.36
2018-04-11T10:06:30.252Z,24.23
2018-04-11T10:07:30.293Z,23.07
2018-04-11T10:08:30.342Z,22.30
2018-04-11T10:09:30.292Z,22.20
2018-04-11T10:10:30.454Z,23.35
2018-04-11T10:11:30.304Z,21.98
2018-04-11T10:12:30.280Z,24.50
2018-04-11T10:13:30.412Z,24.60
2018-04-11T10:14:30.338Z,24.29
2018-04-11T10:15:30.511Z,21.69
2018-04-11T10:16:30.385Z,20.53
2018-04-11T10:17:30.376Z,22.86
2018-04-11T10:18:30.418Z,19.67
2018-04-11T10:19:30.388Z,19.48
2018-04-11T10:20:30.402Z,18.33
2018-04-11T10:21:30.418Z,19.79
2018-04-11T10:22:30.434Z,16.19
2018-04-11T10:23:30.450Z,15.70
2018-04-11T10:24:30.463Z,16.36
2018-04-11T10:25:30.479Z,16.26
2018-04-11T10:26:30.498Z,17.21
2018-04-11T10:27:30.509Z,17.97
2018-04-11T10:28:30.545Z,20.28
2018-04-11T10:29:30.538Z,18.35
2018-04-11T10:30:30.554Z,18.25
2018-04-11T10:31:30.569Z,18.92
2018-04-11T10:32:30.584Z,19.12
2018-04-11T10:33:30.831Z,18.24
2018-04-11T10:34:30.611Z,19.02
2018-04-11T10:35:30.624Z,19.21
2018-04-11T10:36:30.639Z,18.73
2018-04-11T10:37:30.652Z,20.10
2018-04-11T10:38:30.667Z,18.55
2018-04-11T10:39:30.684Z,18.55
2018-04-11T10:40:30.693Z,18.47
2018-04-11T10:41:30.709Z,18.76
2018-04-11T10:42:30.724Z,19.43
2018-04-11T10:43:30.737Z,20.19
2018-04-11T10:44:31.017Z,22.82
2018-04-11T10:45:30.761Z,19.34
2018-04-11T10:46:30.777Z,22.06
2018-04-11T10:47:30.791Z,21.19
2018-04-11T10:48:30.805Z,18.28
2018-04-11T10:49:30.817Z,18.57
2018-04-11T10:50:30.835Z,20.11
2018-04-11T10:51:30.846Z,19.45
2018-04-11T10:52:30.861Z,18.76
2018-04-11T10:53:30.874Z,19.45
2018-04-11T10:54:30.892Z,20.21
2018-04-11T10:55:30.902Z,19.05
2018-04-11T10:56:30.915Z,19.63
2018-04-11T10:57:30.929Z,19.73
2018-04-11T10:58:30.943Z,18.75
2018-04-11T10:59:30.958Z,18.75
2018-04-11T11:00:30.970Z,21.07
2018-04-11T11:01:30.984Z,21.38
2018-04-11T11:02:31.003Z,21.28
2018-04-11T11:03:31.012Z,24.01
2018-04-11T11:04:31.025Z,22.95
2018-04-11T11:05:31.040Z,22.48
2018-04-11T11:06:31.054Z,19.48
2018-04-11T11:07:31.067Z,19.88
2018-04-11T11:08:31.080Z,18.23
2018-04-11T11:09:31.095Z,20.17
2018-04-11T11:10:31.111Z,17.64
2018-04-11T11:11:31.122Z,17.92
2018-04-11T11:12:31.137Z,19.18
2018-04-11T11:13:31.151Z,19.19
2018-04-11T11:14:31.170Z,20.84
2018-04-11T11:15:31.180Z,19.98
2018-04-11T11:16:31.194Z,17.74
2018-04-11T11:17:31.208Z,17.44
2018-04-11T11:18:31.312Z,17.61
2018-04-11T11:19:31.665Z,18.57
2018-04-11T11:20:31.538Z,19.06
2018-04-11T11:21:31.529Z,18.77
2018-04-11T11:22:31.616Z,20.61
2018-04-11T11:23:31.583Z,18.18
2018-04-11T11:24:31.640Z,18.76
2018-04-11T11:25:31.340Z,18.55
2018-04-11T11:26:31.512Z,20.29
2018-04-11T11:27:31.349Z,20.20
2018-04-11T11:28:31.362Z,22.23
2018-04-11T11:29:31.642Z,19.13
2018-04-11T11:30:31.392Z,19.82
2018-04-11T11:31:31.404Z,19.33
2018-04-11T11:32:31.418Z,23.01
2018-04-11T11:33:31.441Z,24.37
2018-04-11T11:34:31.554Z,20.98
2018-04-11T11:35:31.651Z,19.92
2018-04-11T11:36:31.596Z,19.13
2018-04-11T11:37:31.484Z,18.76
2018-04-11T11:38:31.555Z,20.31
2018-04-11T11:39:31.512Z,20.59
2018-04-11T11:40:31.524Z,21.27
2018-04-11T11:41:31.562Z,18.95
2018-04-11T11:42:31.549Z,20.20
2018-04-11T11:43:31.565Z,19.51
2018-04-11T11:44:31.632Z,19.70
2018-04-11T11:45:31.635Z,20.38
2018-04-11T11:46:31.603Z,20.28
2018-04-11T11:47:31.722Z,21.15
2018-04-11T11:48:31.628Z,21.35
2018-04-11T11:49:31.641Z,20.77
2018-04-11T11:50:31.658Z,19.70
2018-04-11T11:51:31.668Z,20.86
2018-04-11T11:52:31.680Z,22.11
2018-04-11T11:53:31.695Z,22.50
2018-04-11T11:54:31.707Z,22.58
2018-04-11T11:55:31.718Z,24.13
2018-04-11T11:56:31.731Z,23.56
2018-04-11T11:57:31.765Z,22.50
2018-04-11T11:58:31.755Z,22.50
2018-04-11T11:59:31.769Z,22.98
2018-04-11T12:00:32.232Z,22.59
2018-04-11T12:01:31.797Z,22.30
2018-04-11T12:02:31.805Z,22.20
2018-04-11T12:03:31.817Z,22.59
2018-04-11T12:04:31.829Z,23.08
2018-04-11T12:05:31.841Z,21.54
2018-04-11T12:06:31.853Z,21.14
2018-04-11T12:07:31.864Z,20.08
2018-04-11T12:08:31.875Z,21.44
2018-04-11T12:09:31.887Z,20.66
2018-04-11T12:10:31.900Z,21.34
2018-04-11T12:11:31.912Z,22.50
2018-04-11T12:12:32.156Z,25.32
2018-04-11T12:13:31.934Z,23.29
2018-04-11T12:14:31.946Z,22.42
2018-04-11T12:15:31.957Z,21.95
2018-04-11T12:16:31.968Z,20.49
2018-04-11T12:17:32.197Z,20.67
2018-04-11T12:18:31.994Z,21.35
2018-04-11T12:19:32.005Z,22.12
2018-04-11T12:20:32.017Z,21.62
2018-04-11T12:21:32.135Z,20.47
2018-04-11T12:22:32.038Z,19.21
2018-04-11T12:23:32.050Z,19.60
2018-04-11T12:24:32.255Z,18.43
2018-04-11T12:25:32.299Z,19.78
2018-04-11T12:26:32.083Z,19.79
2018-04-11T12:27:32.360Z,19.49
2018-04-11T12:28:32.108Z,19.20
2018-04-11T12:29:32.117Z,19.79
2018-04-11T12:30:32.127Z,19.59
2018-04-11T12:31:32.138Z,21.62
2018-04-11T12:32:32.152Z,24.63
2018-04-11T12:33:32.159Z,22.99
2018-04-11T12:34:32.171Z,22.42
2018-04-11T12:35:32.182Z,19.71
2018-04-11T12:36:32.192Z,19.23
2018-04-11T12:37:32.203Z,17.79
2018-04-11T12:38:32.214Z,17.98
2018-04-11T12:39:32.397Z,17.50
2018-04-11T12:40:32.529Z,18.19
2018-04-11T12:41:32.245Z,17.60
2018-04-11T12:42:32.258Z,16.06
2018-04-11T12:43:32.269Z,14.71
2018-04-11T12:44:32.281Z,15.56
2018-04-11T12:45:32.291Z,14.89
2018-04-11T12:46:32.304Z,16.24
2018-04-11T12:47:32.313Z,15.58
2018-04-11T12:48:32.324Z,14.41
2018-04-11T12:49:32.335Z,14.31
2018-04-11T12:50:32.346Z,14.22
2018-04-11T12:51:32.357Z,15.08
2018-04-11T12:52:32.368Z,14.50