createdAt,value
2022-10-22T00:00:09.610Z,24.20
2022-10-22T00:02:56.502Z,22.70
2022-10-22T00:05:23.492Z,24.40
2022-10-22T00:07:50.344Z,22.50
2022-10-22T00:10:18.505Z,21.30
2022-10-22T00:12:45.349Z,20.40
2022-10-22T00:15:12.452Z,24.80
2022-10-22T00:17:39.592Z,25.00
2022-10-22T00:20:07.427Z,22.50
2022-10-22T00:22:34.358Z,23.60
2022-10-22T00:25:01.218Z,23.00
2022-10-22T00:27:28.134Z,26.10
2022-10-22T00:29:54.989Z,23.90
2022-10-22T00:32:21.946Z,22.50
2022-10-22T00:34:48.804Z,23.20
2022-10-22T00:37:15.689Z,23.60
2022-10-22T00:39:42.642Z,21.30
2022-10-22T00:42:22.685Z,22.50
2022-10-22T00:45:16.227Z,23.00
2022-10-22T00:47:55.081Z,25.80
2022-10-22T00:50:41.497Z,26.60
2022-10-22T00:53:15.537Z,24.40
2022-10-22T00:55:45.227Z,25.50
2022-10-22T00:58:13.086Z,25.70
2022-10-22T01:00:40.322Z,26.10
2022-10-22T01:03:07.826Z,24.00
2022-10-22T01:05:46.035Z,24.50
2022-10-22T01:08:36.073Z,26.80
2022-10-22T01:13:34.660Z,24.40
2022-10-22T01:16:34.883Z,23.60
2022-10-22T01:19:38.395Z,25.10
2022-10-22T01:22:15.588Z,26.40
2022-10-22T01:25:17.452Z,30.50
2022-10-22T01:28:09.870Z,29.20
2022-10-22T01:30:39.341Z,32.20
2022-10-22T01:33:10.323Z,30.30
2022-10-22T01:35:41.529Z,27.60
2022-10-22T01:38:13.694Z,29.90
2022-10-22T01:40:42.302Z,24.80
2022-10-22T01:43:10.978Z,30.40
2022-10-22T01:45:51.392Z,29.80
2022-10-22T01:48:21.162Z,29.20
2022-10-22T01:56:35.942Z,31.40
2022-10-22T01:59:21.488Z,29.50
2022-10-22T02:01:59.224Z,28.30
2022-10-22T02:04:33.226Z,27.80
2022-10-22T02:07:05.048Z,28.30
2022-10-22T02:09:33.533Z,28.00
2022-10-22T02:12:03.262Z,30.30
2022-10-22T02:16:59.805Z,28.70
2022-10-22T02:19:29.269Z,29.80
2022-10-22T02:21:56.385Z,31.60
2022-10-22T02:24:23.858Z,29.00
2022-10-22T02:27:02.892Z,28.90
2022-10-22T02:29:41.035Z,28.20
2022-10-22T02:32:10.998Z,29.20
2022-10-22T02:37:06.521Z,29.20
2022-10-22T02:39:35.899Z,26.00
2022-10-22T02:42:03.128Z,28.40
2022-10-22T02:44:30.034Z,26.50
2022-10-22T02:46:58.224Z,28.10
2022-10-22T02:49:25.182Z,26.70
2022-10-22T02:51:52.151Z,29.80
2022-10-22T02:54:18.987Z,28.70
2022-10-22T02:56:45.832Z,31.70
2022-10-22T02:59:12.748Z,27.60
2022-10-22T03:01:39.928Z,26.00
2022-10-22T03:04:06.954Z,28.00
2022-10-22T03:06:33.990Z,27.20
2022-10-22T03:09:01.211Z,26.20
2022-10-22T03:11:28.119Z,26.10
2022-10-22T03:13:55.087Z,25.20
2022-10-22T03:16:21.893Z,25.60
2022-10-22T03:18:48.781Z,25.40
2022-10-22T03:21:31.214Z,23.70
2022-10-22T03:24:01.735Z,21.80
2022-10-22T03:26:28.894Z,23.80
2022-10-22T03:28:55.925Z,25.40
2022-10-22T03:31:22.842Z,23.20
2022-10-22T03:33:49.747Z,23.20
2022-10-22T03:36:16.897Z,25.50
2022-10-22T03:38:43.998Z,23.50
2022-10-22T03:41:11.118Z,22.80
2022-10-22T03:43:40.207Z,23.90
2022-10-22T03:46:07.455Z,23.40
2022-10-22T03:48:34.312Z,23.70
2022-10-22T03:51:01.882Z,23.30
2022-10-22T03:53:28.858Z,22.70
2022-10-22T03:55:55.704Z,23.80
2022-10-22T03:58:22.584Z,24.20
2022-10-22T04:00:49.685Z,26.00
2022-10-22T04:03:16.657Z,24.60
2022-10-22T04:05:43.886Z,23.70
2022-10-22T04:08:10.807Z,22.90
2022-10-22T04:10:37.624Z,23.30
2022-10-22T04:13:04.478Z,22.10
2022-10-22T04:15:32.072Z,22.10
2022-10-22T04:17:58.993Z,24.80
2022-10-22T04:20:25.985Z,23.70
2022-10-22T04:22:52.859Z,23.50
2022-10-22T04:25:19.722Z,25.50
2022-10-22T04:27:46.575Z,23.00
2022-10-22T04:30:13.645Z,24.40
2022-10-22T04:32:40.533Z,24.60
2022-10-22T04:35:07.737Z,24.70
2022-10-22T04:37:34.833Z,22.60
2022-10-22T04:40:01.734Z,21.70
2022-10-22T04:42:28.710Z,20.90
2022-10-22T04:44:55.613Z,22.70
2022-10-22T04:47:22.833Z,22.50
2022-10-22T04:49:49.710Z,22.80
2022-10-22T04:52:16.588Z,21.60
2022-10-22T04:54:43.437Z,23.40
2022-10-22T04:57:10.324Z,23.00
2022-10-22T04:59:37.283Z,22.20
2022-10-22T05:02:04.253Z,24.00
2022-10-22T05:04:31.576Z,25.10
2022-10-22T05:06:58.438Z,23.80
2022-10-22T05:09:25.362Z,22.30
2022-10-22T05:11:52.953Z,25.00
2022-10-22T05:14:23.218Z,25.30
2022-10-22T05:16:51.241Z,24.30
2022-10-22T05:19:26.942Z,22.70
2022-10-22T05:21:57.012Z,23.40
2022-10-22T05:24:24.598Z,24.10
2022-10-22T05:26:53.191Z,22.70
2022-10-22T05:29:20.739Z,22.80
2022-10-22T05:31:47.893Z,24.90
2022-10-22T05:34:15.104Z,22.00
2022-10-22T05:36:42.361Z,23.30
2022-10-22T05:39:09.527Z,27.00
2022-10-22T05:41:36.420Z,22.10
2022-10-22T05:44:04.110Z,24.70
2022-10-22T05:46:34.641Z,23.50
2022-10-22T05:49:03.789Z,24.90
2022-10-22T05:51:33.266Z,25.40
2022-10-22T05:54:02.014Z,27.00
2022-10-22T05:56:31.509Z,26.00
2022-10-22T05:58:58.881Z,23.40
2022-10-22T06:01:29.064Z,28.00
2022-10-22T06:03:58.220Z,24.70
2022-10-22T06:06:29.923Z,24.20
2022-10-22T06:09:00.977Z,27.40
2022-10-22T06:11:31.083Z,25.00
2022-10-22T06:14:01.356Z,26.40
2022-10-22T06:16:29.730Z,24.80
2022-10-22T06:19:00.559Z,26.70
2022-10-22T06:21:28.258Z,27.80
2022-10-22T06:23:56.791Z,25.90
2022-10-22T06:26:26.373Z,28.40
2022-10-22T06:28:56.578Z,29.20
2022-10-22T06:31:28.152Z,28.40
2022-10-22T06:34:01.200Z,30.40
2022-10-22T06:36:28.483Z,34.30
2022-10-22T06:38:56.067Z,34.60
2022-10-22T06:41:27.065Z,36.20
2022-10-22T06:43:56.955Z,31.30
2022-10-22T06:46:24.658Z,33.40
2022-10-22T06:48:56.556Z,32.60
2022-10-22T06:51:24.143Z,31.70
2022-10-22T06:53:51.132Z,31.90
2022-10-22T06:56:20.538Z,36.40
2022-10-22T06:58:48.532Z,31.20
2022-10-22T07:01:17.094Z,30.80
2022-10-22T07:03:44.036Z,28.40
2022-10-22T07:06:13.009Z,33.80
2022-10-22T07:08:41.259Z,29.00
2022-10-22T07:11:13.139Z,29.50
2022-10-22T07:13:40.359Z,28.50
2022-10-22T07:16:08.073Z,26.00
2022-10-22T07:18:35.875Z,26.50
2022-10-22T07:21:04.062Z,26.70
2022-10-22T07:23:31.951Z,26.50
2022-10-22T07:25:58.971Z,26.00
2022-10-22T07:28:27.417Z,27.10
2022-10-22T07:30:54.278Z,27.10
2022-10-22T07:33:21.355Z,26.60
2022-10-22T07:35:48.249Z,24.70
2022-10-22T07:38:15.168Z,26.90
2022-10-22T07:40:42.214Z,26.80
2022-10-22T07:43:09.207Z,26.50
2022-10-22T07:45:36.042Z,27.60
2022-10-22T07:48:05.938Z,28.10
2022-10-22T07:50:33.135Z,26.30
2022-10-22T07:53:00.148Z,26.90
2022-10-22T07:55:29.565Z,28.40
2022-10-22T07:57:56.574Z,30.00
2022-10-22T08:00:25.299Z,27.70
2022-10-22T08:02:52.758Z,28.60
2022-10-22T08:05:19.752Z,25.10
2022-10-22T08:07:46.767Z,24.40
2022-10-22T08:10:13.747Z,28.30
2022-10-22T08:12:41.598Z,27.10
2022-10-22T08:15:09.614Z,28.10
2022-10-22T08:17:38.778Z,28.10
2022-10-22T08:22:33.614Z,27.10
2022-10-22T08:25:00.556Z,27.30
2022-10-22T08:27:27.484Z,27.60
2022-10-22T08:29:54.685Z,27.20
2022-10-22T08:32:22.144Z,28.30
2022-10-22T08:34:49.395Z,25.80
2022-10-22T08:37:17.303Z,27.60
2022-10-22T08:39:44.739Z,26.00
2022-10-22T08:42:33.814Z,26.40
2022-10-22T08:45:17.510Z,26.70
2022-10-22T08:48:08.741Z,26.90
2022-10-22T08:50:40.014Z,27.70
2022-10-22T08:53:14.262Z,28.40
2022-10-22T08:55:42.175Z,28.30
2022-10-22T08:58:35.503Z,28.50
2022-10-22T09:01:10.086Z,27.50
2022-10-22T09:03:43.462Z,27.50
2022-10-22T09:06:23.694Z,27.30
2022-10-22T09:08:52.478Z,31.20
2022-10-22T09:11:32.010Z,29.50
2022-10-22T09:14:00.265Z,30.00
2022-10-22T09:16:50.196Z,29.00
2022-10-22T09:22:11.625Z,27.10
2022-10-22T09:24:52.280Z,31.10
2022-10-22T09:27:23.254Z,30.70
2022-10-22T09:29:52.159Z,28.60
2022-10-22T09:32:19.549Z,32.70
2022-10-22T09:34:50.000Z,29.70
2022-10-22T09:37:20.623Z,30.60
2022-10-22T09:39:51.944Z,33.50
2022-10-22T09:42:20.671Z,33.60
2022-10-22T09:44:59.575Z,32.00
2022-10-22T09:48:00.989Z,32.90
2022-10-22T09:50:44.650Z,33.80
2022-10-22T09:53:41.193Z,34.20
2022-10-22T09:56:35.276Z,39.80
2022-10-22T09:59:03.062Z,39.00
2022-10-22T10:01:38.082Z,39.10
2022-10-22T10:04:10.183Z,37.70
2022-10-22T10:06:39.966Z,37.60
2022-10-22T10:12:14.781Z,36.50
2022-10-22T10:15:02.943Z,38.30
2022-10-22T10:17:43.265Z,38.50
2022-10-22T10:20:16.719Z,38.50
2022-10-22T10:23:07.810Z,40.10
2022-10-22T10:26:02.457Z,36.60
2022-10-22T10:28:39.106Z,41.10
2022-10-22T10:31:33.472Z,37.10
2022-10-22T10:34:09.526Z,36.80
2022-10-22T10:36:58.350Z,38.80
2022-10-22T10:39:42.845Z,40.00
2022-10-22T10:50:10.852Z,33.50
2022-10-22T10:52:53.623Z,36.20
2022-10-22T10:55:37.204Z,36.10
2022-10-22T10:58:25.488Z,31.70
2022-10-22T11:00:58.396Z,35.20
2022-10-22T11:03:41.316Z,32.50
2022-10-22T11:06:20.506Z,33.20
2022-10-22T11:09:01.427Z,33.20
2022-10-22T11:11:41.556Z,31.10
2022-10-22T11:14:27.898Z,29.40
2022-10-22T11:17:08.027Z,29.20
2022-10-22T11:19:51.515Z,30.50
2022-10-22T11:22:28.206Z,29.00
2022-10-22T11:25:13.927Z,26.60
2022-10-22T11:27:47.505Z,29.20
2022-10-22T11:30:20.450Z,26.70
2022-10-22T11:32:54.494Z,27.60
2022-10-22T11:35:28.193Z,26.40
2022-10-22T11:37:57.216Z,25.30
2022-10-22T11:40:37.123Z,27.60
2022-10-22T11:43:09.725Z,25.10
2022-10-22T11:45:40.038Z,28.40
2022-10-22T11:48:10.113Z,31.00
2022-10-22T11:50:50.247Z,27.90
2022-10-22T11:53:33.387Z,28.80
2022-10-22T11:56:06.631Z,30.60
2022-10-22T11:58:43.406Z,28.70
2022-10-22T12:01:10.589Z,28.70
2022-10-22T12:03:42.380Z,32.30
2022-10-22T12:06:12.778Z,32.10
2022-10-22T12:09:03.092Z,35.90
2022-10-22T12:11:50.305Z,33.90
2022-10-22T12:14:29.298Z,34.40
2022-10-22T12:17:13.490Z,35.60
2022-10-22T12:19:41.858Z,33.80
2022-10-22T12:22:20.618Z,33.50
2022-10-22T12:24:55.793Z,35.90
2022-10-22T12:27:40.992Z,34.70
2022-10-22T12:30:24.991Z,38.90
2022-10-22T12:32:54.237Z,37.70
2022-10-22T12:35:25.783Z,35.30
2022-10-22T12:37:56.548Z,36.40
2022-10-22T12:40:47.499Z,35.00
2022-10-22T12:43:41.520Z,38.30
2022-10-22T12:46:13.354Z,34.30
2022-10-22T12:48:43.543Z,33.60
2022-10-22T12:51:19.914Z,34.20
2022-10-22T12:53:55.293Z,34.70
2022-10-22T12:56:32.336Z,34.80
2022-10-22T12:59:07.565Z,32.60
2022-10-22T13:01:41.487Z,34.40
2022-10-22T13:04:28.005Z,36.10
2022-10-22T13:07:15.941Z,33.30
2022-10-22T13:09:45.556Z,34.60
2022-10-22T13:12:17.170Z,33.20
2022-10-22T13:14:46.215Z,34.90
2022-10-22T13:17:26.167Z,39.80
2022-10-22T13:19:53.851Z,37.80
2022-10-22T13:22:25.124Z,37.60
2022-10-22T13:24:52.439Z,38.60
2022-10-22T13:27:23.283Z,36.60
2022-10-22T13:29:50.556Z,36.20
2022-10-22T13:32:48.768Z,39.90
2022-10-22T13:35:20.488Z,34.20
2022-10-22T13:37:47.551Z,38.00
2022-10-22T13:40:16.375Z,35.50
2022-10-22T13:42:43.437Z,36.10
2022-10-22T13:45:12.641Z,40.10
2022-10-22T13:47:40.277Z,36.40
2022-10-22T13:50:14.574Z,39.30
2022-10-22T13:52:44.612Z,35.90
2022-10-22T13:55:26.709Z,37.20
2022-10-22T13:57:57.774Z,35.10
2022-10-22T14:00:27.126Z,37.30
2022-10-22T14:02:58.953Z,35.90
2022-10-22T14:05:25.986Z,36.80
2022-10-22T14:07:53.240Z,33.90
2022-10-22T14:10:23.164Z,34.90
2022-10-22T14:12:53.572Z,34.80
2022-10-22T14:15:27.345Z,32.80
2022-10-22T14:17:59.354Z,32.30
2022-10-22T14:20:30.160Z,29.40
2022-10-22T14:23:02.869Z,33.60
2022-10-22T14:25:31.037Z,33.30
2022-10-22T14:27:57.969Z,32.60
2022-10-22T14:30:25.810Z,29.60
2022-10-22T14:32:52.956Z,32.60
2022-10-22T14:35:22.140Z,33.90
2022-10-22T14:37:49.076Z,30.70
2022-10-22T14:40:18.958Z,31.10
2022-10-22T14:42:47.625Z,31.00
2022-10-22T14:45:25.391Z,31.20
2022-10-22T14:47:56.838Z,31.80
2022-10-22T14:50:24.588Z,30.70
2022-10-22T14:52:52.061Z,28.70
2022-10-22T14:55:19.703Z,30.90
2022-10-22T14:57:46.666Z,29.30
2022-10-22T15:00:17.017Z,28.90
2022-10-22T15:02:44.645Z,28.30
2022-10-22T15:05:12.104Z,30.80
2022-10-22T15:07:39.500Z,30.10
2022-10-22T15:10:08.446Z,38.60
2022-10-22T15:12:36.441Z,41.70
2022-10-22T15:15:04.052Z,38.00
2022-10-22T15:17:30.998Z,31.40
2022-10-22T15:20:00.606Z,42.30
2022-10-22T15:22:28.144Z,29.50
2022-10-22T15:24:55.056Z,29.40
2022-10-22T15:27:22.108Z,28.20
2022-10-22T15:29:49.030Z,29.40
2022-10-22T15:32:15.917Z,101.80
2022-10-22T15:34:42.765Z,44.40
2022-10-22T15:37:13.006Z,38.60
2022-10-22T15:39:40.980Z,38.00
2022-10-22T15:42:09.149Z,36.50
2022-10-22T15:44:36.442Z,35.70
2022-10-22T15:47:04.568Z,32.40
2022-10-22T15:49:31.872Z,31.40
2022-10-22T15:51:58.911Z,29.60
2022-10-22T15:54:28.736Z,29.00
2022-10-22T15:56:57.040Z,28.20
2022-10-22T15:59:24.740Z,27.40
2022-10-22T16:01:51.711Z,25.50
2022-10-22T16:04:19.149Z,26.80
2022-10-22T16:06:48.980Z,26.10
2022-10-22T16:09:19.781Z,23.30
2022-10-22T16:11:47.056Z,24.70
2022-10-22T16:14:16.281Z,24.70
2022-10-22T16:16:45.993Z,26.00
2022-10-22T16:19:14.718Z,29.20
2022-10-22T16:21:41.715Z,26.70
2022-10-22T16:24:09.217Z,29.50
2022-10-22T16:26:36.542Z,38.70
2022-10-22T16:29:04.824Z,32.30
2022-10-22T16:31:31.778Z,28.60
2022-10-22T16:33:59.250Z,33.00
2022-10-22T16:36:26.187Z,26.10
2022-10-22T16:38:53.271Z,23.10
2022-10-22T16:41:22.923Z,24.30
2022-10-22T16:46:20.319Z,22.30
2022-10-22T16:48:52.340Z,23.20
2022-10-22T16:51:25.280Z,26.70
2022-10-22T16:54:00.179Z,23.70
2022-10-22T16:56:39.829Z,26.50
2022-10-22T17:03:15.074Z,23.90
2022-10-22T17:05:42.806Z,22.80
2022-10-22T17:08:09.717Z,23.20
2022-10-22T17:10:37.361Z,23.30
2022-10-22T17:13:05.146Z,24.40
2022-10-22T17:15:32.341Z,22.90
2022-10-22T17:18:03.559Z,25.50
2022-10-22T17:20:30.472Z,23.10
2022-10-22T17:22:57.409Z,25.10
2022-10-22T17:25:35.181Z,24.20
2022-10-22T17:28:02.229Z,25.20
2022-10-22T17:30:29.914Z,21.70
2022-10-22T17:32:56.884Z,21.00
2022-10-22T17:40:23.517Z,22.60
2022-10-22T17:42:52.964Z,23.40
2022-10-22T17:45:23.537Z,25.30
2022-10-22T17:48:14.522Z,28.00
2022-10-22T17:50:48.279Z,27.40
2022-10-22T17:53:24.480Z,32.50
2022-10-22T17:56:00.171Z,28.70
2022-10-22T17:58:30.400Z,30.20
2022-10-22T18:00:58.498Z,30.90
2022-10-22T18:03:27.374Z,28.90
2022-10-22T18:05:54.769Z,27.80
2022-10-22T18:08:23.598Z,33.50
2022-10-22T18:10:50.533Z,27.90
2022-10-22T18:13:18.970Z,30.10
2022-10-22T18:15:53.580Z,27.00
2022-10-22T18:18:20.424Z,31.10
2022-10-22T18:20:51.726Z,25.50
2022-10-22T18:23:19.589Z,27.10
2022-10-22T18:25:48.749Z,26.90
2022-10-22T18:28:17.492Z,26.30
2022-10-22T18:30:46.850Z,27.60
2022-10-22T18:33:15.798Z,29.20
2022-10-22T18:35:43.034Z,26.40
2022-10-22T18:38:10.292Z,26.40
2022-10-22T18:40:45.147Z,28.10
2022-10-22T18:43:12.583Z,28.80
2022-10-22T18:45:47.814Z,28.40
2022-10-22T18:48:20.249Z,25.40
2022-10-22T18:50:47.219Z,30.10
2022-10-22T18:53:15.848Z,27.20
2022-10-22T18:55:46.432Z,26.30
2022-10-22T18:58:13.329Z,29.60
2022-10-22T19:00:40.475Z,27.40
2022-10-22T19:03:10.730Z,26.30
2022-10-22T19:05:48.071Z,28.30
2022-10-22T19:08:16.673Z,28.30
2022-10-22T19:10:45.111Z,29.40
2022-10-22T19:13:17.668Z,32.20
2022-10-22T19:15:48.941Z,31.30
2022-10-22T19:18:19.335Z,30.50
2022-10-22T19:20:49.127Z,24.00
2022-10-22T19:23:19.945Z,25.30
2022-10-22T19:25:47.874Z,27.10
2022-10-22T19:28:15.115Z,27.80
2022-10-22T19:30:44.530Z,28.90
2022-10-22T19:33:12.452Z,25.20
2022-10-22T19:35:43.129Z,29.80
2022-10-22T19:38:12.623Z,26.60
2022-10-22T19:40:46.287Z,26.60
2022-10-22T19:46:39.764Z,25.70
2022-10-22T19:49:19.064Z,25.60
2022-10-22T19:52:07.167Z,23.20
2022-10-22T19:54:36.875Z,24.30
2022-10-22T19:59:36.744Z,25.60
2022-10-22T20:02:04.825Z,26.30
2022-10-22T20:04:31.976Z,24.80
2022-10-22T20:06:58.956Z,27.90
2022-10-22T20:09:25.974Z,26.60
2022-10-22T20:11:53.149Z,30.30
2022-10-22T20:14:20.203Z,29.10
2022-10-22T20:16:47.230Z,30.50
2022-10-22T20:19:15.597Z,27.30
2022-10-22T20:21:43.889Z,27.50
2022-10-22T20:24:11.747Z,29.60
2022-10-22T20:26:38.699Z,29.70
2022-10-22T20:29:05.744Z,28.50
2022-10-22T20:31:35.487Z,27.00
2022-10-22T20:36:32.015Z,25.60
2022-10-22T20:39:15.748Z,25.50
2022-10-22T20:41:46.450Z,22.70
2022-10-22T20:44:17.730Z,24.10
2022-10-22T20:46:45.436Z,26.10
2022-10-22T20:49:17.471Z,27.00
2022-10-22T20:51:44.384Z,27.90
2022-10-22T20:54:11.455Z,29.20
2022-10-22T20:56:39.775Z,26.50
2022-10-22T20:59:10.321Z,25.80
2022-10-22T21:01:51.603Z,25.20
2022-10-22T21:04:21.881Z,24.50
2022-10-22T21:06:49.957Z,25.80
2022-10-22T21:09:16.950Z,26.10
2022-10-22T21:11:47.166Z,26.30
2022-10-22T21:14:19.578Z,24.80
2022-10-22T21:16:50.845Z,26.60
2022-10-22T21:20:47.504Z,25.50
2022-10-22T21:33:20.378Z,26.20
2022-10-22T21:39:13.601Z,26.50
2022-10-22T21:41:55.095Z,23.50
2022-10-22T21:47:13.744Z,24.30
2022-10-22T21:49:41.421Z,21.90
2022-10-22T21:52:11.328Z,21.80
2022-10-22T21:54:39.411Z,21.60
2022-10-22T21:57:06.899Z,20.10
2022-10-22T22:06:20.417Z,20.70
2022-10-22T22:08:50.737Z,19.90
2022-10-22T22:11:23.688Z,21.30
2022-10-22T22:13:51.894Z,19.90
2022-10-22T22:16:28.415Z,23.30
2022-10-22T22:19:08.778Z,19.40
2022-10-22T22:21:40.923Z,22.90
2022-10-22T22:24:12.710Z,21.80
2022-10-22T22:26:44.633Z,23.20
2022-10-22T22:29:19.558Z,22.60
2022-10-22T22:31:52.919Z,23.20
2022-10-22T22:34:23.508Z,21.80
2022-10-22T22:36:51.080Z,25.20
2022-10-22T22:39:23.146Z,24.90
2022-10-22T22:41:50.600Z,23.30
2022-10-22T22:44:17.653Z,24.40
2022-10-22T22:46:45.025Z,24.00
2022-10-22T22:49:13.249Z,23.40
2022-10-22T22:51:40.294Z,22.60
2022-10-22T22:54:10.512Z,23.60
2022-10-22T22:56:40.491Z,24.40
2022-10-22T22:59:11.519Z,23.00
2022-10-22T23:01:41.206Z,24.30
2022-10-22T23:06:41.854Z,24.30
2022-10-22T23:09:14.348Z,26.00
2022-10-22T23:11:46.000Z,25.70
2022-10-22T23:14:18.939Z,25.50
2022-10-22T23:16:51.963Z,24.80
2022-10-22T23:19:22.499Z,27.50
2022-10-22T23:21:54.352Z,23.20
2022-10-22T23:24:28.988Z,23.90
2022-10-22T23:27:01.876Z,23.80
2022-10-22T23:29:35.259Z,24.30
2022-10-22T23:32:11.429Z,24.40
2022-10-22T23:34:41.063Z,22.70
2022-10-22T23:37:11.964Z,24.50
2022-10-22T23:39:43.512Z,23.40
2022-10-22T23:42:10.432Z,24.30
2022-10-22T23:44:42.859Z,23.40
2022-10-22T23:47:12.335Z,20.90
2022-10-22T23:49:41.765Z,21.30
2022-10-22T23:52:12.689Z,21.10
2022-10-22T23:54:45.781Z,24.60
2022-10-22T23:57:15.567Z,23.00
2022-10-22T23:59:44.991Z,19.30
