createdAt,value
2018-08-06T00:00:00.694Z,26.96
2018-08-06T00:01:01.129Z,27.02
2018-08-06T00:02:00.633Z,26.91
2018-08-06T00:03:00.590Z,27.04
2018-08-06T00:04:00.559Z,26.92
2018-08-06T00:05:00.572Z,26.94
2018-08-06T00:06:00.701Z,26.92
2018-08-06T00:07:00.493Z,26.87
2018-08-06T00:08:00.456Z,26.96
2018-08-06T00:09:00.457Z,26.96
2018-08-06T00:10:00.431Z,26.94
2018-08-06T00:12:00.538Z,26.95
2018-08-06T00:13:00.313Z,26.87
2018-08-06T00:14:00.269Z,26.92
2018-08-06T00:15:00.238Z,26.98
2018-08-06T00:16:00.447Z,26.87
2018-08-06T00:17:00.328Z,26.89
2018-08-06T00:18:00.172Z,26.86
2018-08-06T00:19:00.129Z,26.80
2018-08-06T00:20:00.112Z,26.91
2018-08-06T00:21:00.300Z,26.77
2018-08-06T00:22:00.093Z,26.87
2018-08-06T00:23:00.029Z,26.77
2018-08-06T00:24:00.045Z,26.72
2018-08-06T00:24:59.971Z,26.79
2018-08-06T00:26:00.162Z,26.81
2018-08-06T00:26:59.898Z,26.77
2018-08-06T00:27:59.880Z,26.83
2018-08-06T00:28:59.850Z,26.86
2018-08-06T00:29:59.820Z,26.79
2018-08-06T00:30:59.995Z,26.67
2018-08-06T00:31:59.798Z,26.62
2018-08-06T00:32:59.770Z,26.64
2018-08-06T00:33:59.692Z,26.62
2018-08-06T00:34:59.656Z,26.61
2018-08-06T00:35:59.668Z,26.64
2018-08-06T00:36:59.632Z,26.67
2018-08-06T00:37:59.919Z,26.64
2018-08-06T00:38:59.560Z,26.62
2018-08-06T00:39:59.548Z,26.64
2018-08-06T00:40:59.526Z,26.42
2018-08-06T00:41:59.532Z,26.52
2018-08-06T00:42:59.641Z,26.59
2018-08-06T00:43:59.432Z,26.52
2018-08-06T00:44:59.458Z,26.52
2018-08-06T00:45:59.383Z,26.52
2018-08-06T00:46:59.331Z,26.46
2018-08-06T00:47:59.318Z,26.44
2018-08-06T00:48:59.384Z,26.39
2018-08-06T00:49:59.250Z,26.42
2018-08-06T00:50:59.211Z,26.36
2018-08-06T00:51:59.189Z,26.32
2018-08-06T00:52:59.161Z,26.27
2018-08-06T00:53:59.142Z,26.08
2018-08-06T00:54:59.492Z,26.02
2018-08-06T00:55:59.098Z,25.93
2018-08-06T00:56:59.059Z,25.86
2018-08-06T00:57:58.996Z,25.86
2018-08-06T00:58:59.017Z,25.82
2018-08-06T00:59:58.961Z,25.82
2018-08-06T01:00:58.980Z,25.87
2018-08-06T01:01:58.896Z,25.80
2018-08-06T01:02:58.872Z,25.86
2018-08-06T01:03:58.826Z,25.84
2018-08-06T01:04:58.790Z,25.86
2018-08-06T01:05:58.783Z,25.93
2018-08-06T01:06:58.753Z,25.91
2018-08-06T01:07:58.767Z,25.84
2018-08-06T01:08:58.753Z,25.89
2018-08-06T01:09:58.757Z,25.84
2018-08-06T01:10:58.654Z,25.93
2018-08-06T01:11:58.732Z,25.99
2018-08-06T01:12:58.597Z,25.99
2018-08-06T01:13:58.634Z,25.98
2018-08-06T01:14:58.525Z,26.05
2018-08-06T01:15:58.523Z,25.99
2018-08-06T01:16:59.202Z,25.89
2018-08-06T01:17:58.664Z,25.89
2018-08-06T01:18:58.394Z,25.94
2018-08-06T01:19:58.397Z,26.01
2018-08-06T01:20:58.325Z,25.97
2018-08-06T01:21:58.327Z,25.98
2018-08-06T01:22:58.387Z,25.97
2018-08-06T01:23:58.299Z,25.99
2018-08-06T01:24:58.247Z,25.97
2018-08-06T01:25:58.202Z,25.98
2018-08-06T01:26:58.161Z,26.01
2018-08-06T01:27:58.135Z,25.99
2018-08-06T01:28:58.145Z,25.99
2018-08-06T01:29:58.123Z,26.02
2018-08-06T01:30:58.079Z,25.91
2018-08-06T01:31:58.033Z,25.84
2018-08-06T01:32:57.986Z,25.87
2018-08-06T01:33:57.954Z,25.84
2018-08-06T01:34:57.952Z,25.84
2018-08-06T01:35:57.940Z,25.82
2018-08-06T01:36:57.908Z,25.84
2018-08-06T01:37:57.840Z,25.82
2018-08-06T01:38:57.832Z,25.80
2018-08-06T01:39:57.836Z,25.87
2018-08-06T01:40:57.817Z,25.80
2018-08-06T01:41:57.796Z,25.80
2018-08-06T01:42:57.765Z,25.77
2018-08-06T01:43:57.703Z,25.72
2018-08-06T01:44:57.817Z,25.69
2018-08-06T01:45:57.796Z,25.65
2018-08-06T01:46:57.591Z,25.64
2018-08-06T01:47:57.549Z,25.64
2018-08-06T01:48:57.530Z,25.65
2018-08-06T01:49:57.512Z,25.64
2018-08-06T01:50:57.459Z,25.64
2018-08-06T01:51:57.450Z,25.68
2018-08-06T01:52:57.400Z,25.67
2018-08-06T01:53:57.385Z,25.61
2018-08-06T01:54:57.352Z,25.44
2018-08-06T01:55:57.316Z,25.50
2018-08-06T01:56:57.326Z,25.44
2018-08-06T01:57:57.281Z,25.39
2018-08-06T01:58:57.216Z,25.28
2018-08-06T01:59:57.334Z,25.43
2018-08-06T02:00:57.167Z,25.28
2018-08-06T02:01:57.156Z,25.34
2018-08-06T02:02:57.116Z,25.27
2018-08-06T02:03:57.676Z,25.32
2018-08-06T02:04:57.047Z,25.34
2018-08-06T02:05:57.020Z,25.30
2018-08-06T02:06:57.059Z,25.28
2018-08-06T02:07:56.971Z,25.25
2018-08-06T02:08:56.937Z,25.24
2018-08-06T02:09:56.913Z,25.20
2018-08-06T02:10:56.913Z,25.27
2018-08-06T02:11:57.215Z,25.27
2018-08-06T02:12:56.812Z,25.17
2018-08-06T02:13:57.007Z,25.15
2018-08-06T02:14:56.763Z,25.17
2018-08-06T02:15:56.733Z,25.15
2018-08-06T02:16:56.761Z,25.19
2018-08-06T02:17:56.650Z,25.31
2018-08-06T02:18:56.697Z,25.25
2018-08-06T02:19:56.863Z,25.22
2018-08-06T02:20:56.597Z,25.22
2018-08-06T02:21:56.633Z,25.34
2018-08-06T02:22:56.614Z,25.34
2018-08-06T02:23:56.731Z,25.31
2018-08-06T02:24:56.485Z,25.31
2018-08-06T02:25:56.525Z,25.27
2018-08-06T02:26:56.452Z,25.37
2018-08-06T02:27:56.454Z,25.28
2018-08-06T02:28:56.356Z,25.34
2018-08-06T02:29:56.316Z,25.34
2018-08-06T02:30:56.340Z,25.35
2018-08-06T02:31:56.700Z,25.34
2018-08-06T02:32:56.218Z,25.27
2018-08-06T02:33:56.324Z,25.34
2018-08-06T02:34:56.176Z,25.34
2018-08-06T02:35:56.124Z,25.17
2018-08-06T02:36:56.124Z,25.16
2018-08-06T02:37:56.241Z,25.01
2018-08-06T02:38:56.034Z,24.98
2018-08-06T02:39:56.043Z,24.87
2018-08-06T02:40:55.986Z,24.85
2018-08-06T02:41:55.953Z,24.77
2018-08-06T02:42:55.930Z,24.64
2018-08-06T02:43:56.100Z,24.69
2018-08-06T02:44:56.075Z,24.68
2018-08-06T02:45:55.833Z,24.75
2018-08-06T02:46:55.821Z,24.77
2018-08-06T02:47:55.800Z,24.76
2018-08-06T02:48:55.777Z,24.61
2018-08-06T02:49:55.716Z,24.61
2018-08-06T02:50:55.703Z,24.54
2018-08-06T02:51:55.681Z,24.54
2018-08-06T02:52:55.632Z,24.50
2018-08-06T02:53:55.637Z,24.39
2018-08-06T02:54:55.600Z,24.38
2018-08-06T02:55:55.556Z,24.32
2018-08-06T02:56:55.522Z,24.39
2018-08-06T02:57:55.480Z,24.37
2018-08-06T02:59:55.455Z,24.20
2018-08-06T03:00:55.418Z,24.37
2018-08-06T03:01:55.373Z,24.34
2018-08-06T03:02:55.352Z,24.27
2018-08-06T03:03:55.312Z,24.37
2018-08-06T03:05:55.241Z,24.14
2018-08-06T03:06:55.223Z,24.13
2018-08-06T03:07:55.190Z,24.07
2018-08-06T03:08:55.166Z,24.05
2018-08-06T03:09:55.203Z,24.04
2018-08-06T03:10:55.116Z,24.02
2018-08-06T03:11:55.081Z,23.95
2018-08-06T03:12:55.059Z,23.94
2018-08-06T03:13:55.026Z,23.83
2018-08-06T03:14:54.995Z,23.85
2018-08-06T03:15:55.014Z,23.80
2018-08-06T03:16:54.976Z,23.80
2018-08-06T03:17:54.955Z,23.87
2018-08-06T03:18:55.066Z,23.80
2018-08-06T03:19:54.881Z,23.83
2018-08-06T03:20:54.808Z,23.89
2018-08-06T03:21:54.798Z,23.86
2018-08-06T03:22:54.731Z,23.87
2018-08-06T03:23:54.709Z,23.86
2018-08-06T03:24:54.730Z,23.79
2018-08-06T03:25:54.713Z,23.83
2018-08-06T03:26:54.652Z,23.85
2018-08-06T03:27:54.624Z,23.80
2018-08-06T03:28:54.569Z,23.85
2018-08-06T03:29:54.544Z,23.89
2018-08-06T03:30:54.766Z,23.86
2018-08-06T03:31:54.491Z,23.79
2018-08-06T03:32:54.508Z,23.83
2018-08-06T03:33:54.405Z,23.83
2018-08-06T03:34:54.462Z,23.80
2018-08-06T03:35:54.367Z,23.87
2018-08-06T03:36:54.722Z,23.77
2018-08-06T03:37:54.292Z,23.80
2018-08-06T03:38:54.264Z,23.82
2018-08-06T03:39:54.241Z,23.80
2018-08-06T03:40:54.218Z,23.86
2018-08-06T03:41:54.173Z,23.85
2018-08-06T03:42:54.235Z,23.92
2018-08-06T03:43:54.102Z,23.92
2018-08-06T03:44:54.096Z,23.94
2018-08-06T03:45:54.063Z,23.90
2018-08-06T03:46:54.012Z,23.92
2018-08-06T03:47:53.996Z,23.98
2018-08-06T03:48:53.974Z,23.94
2018-08-06T03:49:53.956Z,24.02
2018-08-06T03:50:53.901Z,23.86
2018-08-06T03:51:53.912Z,23.98
2018-08-06T03:52:53.946Z,23.90
2018-08-06T03:53:53.830Z,24.02
2018-08-06T03:54:53.788Z,24.05
2018-08-06T03:55:53.756Z,24.07
2018-08-06T03:56:53.738Z,24.05
2018-08-06T03:57:53.712Z,23.97
2018-08-06T03:58:53.683Z,24.00
2018-08-06T03:59:53.638Z,23.87
2018-08-06T04:00:53.613Z,23.87
2018-08-06T04:01:53.593Z,23.71
2018-08-06T04:02:53.556Z,23.65
2018-08-06T04:03:53.671Z,23.60
2018-08-06T04:04:53.491Z,23.52
2018-08-06T04:05:53.455Z,23.40
2018-08-06T04:06:53.419Z,23.39
2018-08-06T04:07:53.395Z,23.29
2018-08-06T04:08:53.362Z,23.40
2018-08-06T04:09:53.545Z,23.39
2018-08-06T04:10:53.314Z,23.38
2018-08-06T04:11:53.276Z,23.42
2018-08-06T04:12:53.240Z,23.34
2018-08-06T04:13:53.223Z,23.42
2018-08-06T04:14:53.182Z,23.31
2018-08-06T04:15:53.323Z,23.38
2018-08-06T04:16:53.132Z,23.24
2018-08-06T04:17:53.104Z,23.26
2018-08-06T04:18:53.077Z,23.32
2018-08-06T04:19:53.039Z,23.32
2018-08-06T04:20:53.011Z,23.31
2018-08-06T04:21:52.990Z,23.35
2018-08-06T04:22:52.940Z,23.31
2018-08-06T04:23:52.912Z,23.27
2018-08-06T04:24:52.898Z,23.34
2018-08-06T04:25:52.865Z,23.38
2018-08-06T04:26:52.836Z,23.34
2018-08-06T04:27:53.004Z,23.31
2018-08-06T04:28:52.766Z,23.39
2018-08-06T04:29:52.739Z,23.31
2018-08-06T04:30:52.736Z,23.31
2018-08-06T04:31:52.668Z,23.32
2018-08-06T04:32:52.690Z,23.32
2018-08-06T04:33:52.626Z,23.29
2018-08-06T04:34:52.598Z,23.29
2018-08-06T04:35:52.562Z,23.38
2018-08-06T04:36:52.681Z,23.29
2018-08-06T04:37:52.508Z,23.22
2018-08-06T04:38:52.470Z,23.26
2018-08-06T04:39:52.430Z,23.23
2018-08-06T04:40:52.421Z,23.15
2018-08-06T04:41:52.582Z,23.26
2018-08-06T04:43:52.311Z,23.14
2018-08-06T04:44:52.304Z,23.19
2018-08-06T04:45:52.264Z,23.08
2018-08-06T04:46:52.221Z,23.04
2018-08-06T04:47:52.208Z,22.99
2018-08-06T04:48:52.178Z,22.90
2018-08-06T04:49:52.130Z,22.90
2018-08-06T04:50:52.114Z,22.99
2018-08-06T04:51:52.078Z,22.94
2018-08-06T04:52:52.054Z,22.96
2018-08-06T04:53:52.019Z,22.92
2018-08-06T04:54:51.997Z,22.92
2018-08-06T04:55:51.951Z,22.90
2018-08-06T04:56:51.931Z,22.93
2018-08-06T04:57:52.090Z,22.87
2018-08-06T04:59:51.863Z,22.84
2018-08-06T05:00:51.801Z,22.89
2018-08-06T05:01:51.811Z,22.78
2018-08-06T05:03:51.710Z,22.84
2018-08-06T05:04:51.676Z,22.71
2018-08-06T05:05:51.644Z,22.72
2018-08-06T05:06:51.641Z,22.72
2018-08-06T05:07:51.599Z,22.72
2018-08-06T05:09:51.555Z,22.74
2018-08-06T05:10:51.495Z,22.86
2018-08-06T05:11:51.469Z,22.72
2018-08-06T05:12:51.447Z,22.78
2018-08-06T05:13:51.403Z,22.71
2018-08-06T05:14:51.530Z,22.72
2018-08-06T05:15:51.358Z,22.75
2018-08-06T05:16:51.326Z,22.68
2018-08-06T05:17:51.335Z,22.67
2018-08-06T05:18:51.282Z,22.67
2018-08-06T05:19:51.224Z,22.62
2018-08-06T05:20:51.306Z,22.64
2018-08-06T05:21:51.182Z,22.57
2018-08-06T05:22:51.159Z,22.72
2018-08-06T05:23:51.107Z,22.65
2018-08-06T05:24:51.366Z,22.72
2018-08-06T05:25:51.057Z,22.78
2018-08-06T05:26:51.005Z,22.74
2018-08-06T05:27:50.980Z,22.67
2018-08-06T05:28:50.955Z,22.64
2018-08-06T05:29:51.126Z,22.67
2018-08-06T05:31:50.857Z,22.74
2018-08-06T05:32:50.827Z,22.68
2018-08-06T05:33:50.808Z,22.72
2018-08-06T05:34:50.769Z,22.72
2018-08-06T05:35:50.742Z,22.74
2018-08-06T05:36:50.725Z,22.71
2018-08-06T05:37:50.687Z,22.87
2018-08-06T05:38:50.653Z,22.87
2018-08-06T05:39:50.624Z,22.84
2018-08-06T05:40:50.589Z,22.86
2018-08-06T05:41:50.863Z,22.74
2018-08-06T05:42:50.530Z,22.65
2018-08-06T05:43:50.498Z,22.62
2018-08-06T05:44:50.453Z,22.52
2018-08-06T05:45:50.464Z,22.50
2018-08-06T05:46:50.413Z,22.44
2018-08-06T05:47:50.728Z,22.44
2018-08-06T05:48:50.349Z,22.34
2018-08-06T05:49:50.327Z,22.25
2018-08-06T05:50:50.486Z,22.20
2018-08-06T05:51:51.444Z,22.02
2018-08-06T05:52:50.227Z,22.04
2018-08-06T05:53:50.541Z,22.07
2018-08-06T05:54:50.188Z,22.01
2018-08-06T05:55:50.139Z,21.97
2018-08-06T05:56:50.099Z,21.94
2018-08-06T05:57:50.078Z,21.94
2018-08-06T05:58:50.242Z,22.01
2018-08-06T05:59:50.020Z,22.06
2018-08-06T06:00:49.976Z,22.04
2018-08-06T06:01:49.938Z,22.06
2018-08-06T06:02:50.125Z,22.04
2018-08-06T06:03:49.884Z,22.02
2018-08-06T06:04:49.862Z,22.06
2018-08-06T06:05:49.839Z,22.02
2018-08-06T06:06:49.799Z,22.09
2018-08-06T06:07:49.758Z,22.09
2018-08-06T06:08:49.743Z,22.10
2018-08-06T06:09:49.721Z,22.16
2018-08-06T06:10:49.664Z,22.14
2018-08-06T06:11:49.650Z,22.20
2018-08-06T06:12:49.609Z,22.17
2018-08-06T06:13:49.602Z,22.12
2018-08-06T06:14:49.549Z,22.19
2018-08-06T06:15:49.506Z,22.13
2018-08-06T06:16:49.522Z,22.20
2018-08-06T06:17:49.460Z,22.22
2018-08-06T06:18:49.432Z,22.10
2018-08-06T06:19:49.517Z,22.04
2018-08-06T06:20:49.365Z,22.06
2018-08-06T06:21:49.395Z,21.98
2018-08-06T06:22:49.293Z,22.06
2018-08-06T06:23:49.286Z,22.10
2018-08-06T06:24:49.251Z,22.01
2018-08-06T06:25:49.283Z,21.98
2018-08-06T06:27:49.149Z,21.99
2018-08-06T06:28:49.122Z,21.98
2018-08-06T06:29:49.087Z,22.02
2018-08-06T06:30:49.061Z,22.09
2018-08-06T06:31:49.032Z,21.94
2018-08-06T06:32:49.012Z,22.06
2018-08-06T06:33:48.972Z,21.91
2018-08-06T06:34:48.966Z,22.02
2018-08-06T06:35:49.583Z,22.06
2018-08-06T06:36:48.871Z,22.09
2018-08-06T06:37:48.849Z,22.09
2018-08-06T06:38:48.820Z,22.06
2018-08-06T06:39:48.792Z,22.01
2018-08-06T06:40:48.959Z,22.02
2018-08-06T06:41:48.741Z,21.97
2018-08-06T06:42:48.739Z,22.06
2018-08-06T06:43:48.651Z,22.02
2018-08-06T06:44:48.626Z,22.01
2018-08-06T06:45:48.604Z,22.04
2018-08-06T06:46:48.575Z,21.94
2018-08-06T06:47:48.594Z,21.98
2018-08-06T06:48:48.517Z,22.07
2018-08-06T06:49:48.474Z,21.95
2018-08-06T06:50:48.453Z,21.94
2018-08-06T06:51:48.417Z,21.92
2018-08-06T06:52:48.378Z,21.90
2018-08-06T06:53:48.510Z,21.81
2018-08-06T06:54:48.333Z,21.76
2018-08-06T06:55:48.294Z,21.83
2018-08-06T06:56:48.260Z,21.82
2018-08-06T06:57:48.223Z,21.78
2018-08-06T06:58:48.215Z,21.74
2018-08-06T06:59:48.378Z,21.79
2018-08-06T07:00:48.135Z,21.85
2018-08-06T07:01:48.098Z,21.81
2018-08-06T07:02:48.072Z,21.88
2018-08-06T07:03:48.057Z,21.88
2018-08-06T07:05:47.983Z,21.83
2018-08-06T07:06:47.945Z,21.88
2018-08-06T07:07:47.928Z,21.82
2018-08-06T07:08:47.881Z,21.90
2018-08-06T07:09:47.887Z,21.88
2018-08-06T07:10:47.837Z,21.81
2018-08-06T07:11:47.804Z,21.81
2018-08-06T07:12:47.747Z,21.79
2018-08-06T07:13:47.759Z,21.82
2018-08-06T07:14:47.703Z,21.75
2018-08-06T07:15:47.660Z,21.78
2018-08-06T07:16:47.642Z,21.82
2018-08-06T07:17:47.616Z,21.76
2018-08-06T07:18:47.578Z,21.88
2018-08-06T07:19:47.554Z,21.90
2018-08-06T07:20:47.791Z,21.83
2018-08-06T07:21:47.478Z,21.91
2018-08-06T07:22:47.453Z,21.88
2018-08-06T07:23:47.431Z,21.81
2018-08-06T07:24:47.381Z,21.91
2018-08-06T07:25:47.366Z,21.76
2018-08-06T07:26:47.486Z,21.74
2018-08-06T07:27:47.309Z,21.76
2018-08-06T07:28:47.259Z,21.76
2018-08-06T07:29:47.237Z,21.74
2018-08-06T07:30:47.207Z,21.71
2018-08-06T07:31:47.167Z,21.74
2018-08-06T07:32:47.147Z,21.74
2018-08-06T07:33:47.158Z,21.79
2018-08-06T07:34:47.108Z,21.75
2018-08-06T07:35:47.050Z,21.75
2018-08-06T07:36:47.033Z,21.78
2018-08-06T07:37:46.994Z,21.79
2018-08-06T07:38:46.965Z,21.81
2018-08-06T07:39:46.937Z,21.82
2018-08-06T07:40:46.906Z,21.90
2018-08-06T07:41:46.862Z,21.92
2018-08-06T07:42:46.848Z,21.95
2018-08-06T07:43:46.818Z,21.95
2018-08-06T07:44:46.767Z,22.01
2018-08-06T07:45:46.755Z,22.01
2018-08-06T07:46:46.709Z,22.01
2018-08-06T07:47:46.698Z,22.02
2018-08-06T07:48:46.655Z,22.04
2018-08-06T07:49:46.658Z,21.98
2018-08-06T07:50:46.604Z,21.95
2018-08-06T07:51:46.556Z,21.88
2018-08-06T07:52:46.828Z,21.81
2018-08-06T07:53:46.498Z,21.78
2018-08-06T07:54:46.463Z,21.78
2018-08-06T07:55:46.438Z,21.78
2018-08-06T07:56:46.410Z,21.74
2018-08-06T07:57:46.384Z,21.63
2018-08-06T07:58:46.741Z,21.71
2018-08-06T07:59:46.343Z,21.69
2018-08-06T08:00:46.291Z,21.72
2018-08-06T08:01:46.253Z,21.76
2018-08-06T08:02:46.228Z,21.85
2018-08-06T08:03:46.181Z,21.79
2018-08-06T08:04:46.461Z,21.82
2018-08-06T08:05:46.122Z,21.79
2018-08-06T08:06:46.099Z,21.82
2018-08-06T08:07:46.071Z,21.75
2018-08-06T08:08:46.026Z,21.72
2018-08-06T08:09:46.003Z,21.74
2018-08-06T08:10:45.972Z,21.74
2018-08-06T08:11:45.969Z,21.61
2018-08-06T08:12:45.912Z,21.56
2018-08-06T08:13:45.885Z,21.56
2018-08-06T08:14:45.856Z,21.54
2018-08-06T08:15:45.817Z,21.46
2018-08-06T08:16:45.792Z,21.39
2018-08-06T08:17:45.760Z,21.32
2018-08-06T08:18:45.718Z,21.34
2018-08-06T08:19:45.711Z,21.23
2018-08-06T08:20:45.671Z,21.30
2018-08-06T08:21:45.686Z,21.21
2018-08-06T08:22:45.599Z,21.26
2018-08-06T08:23:45.557Z,21.19
2018-08-06T08:24:45.541Z,21.17
2018-08-06T08:25:45.765Z,21.19
2018-08-06T08:26:45.493Z,21.11
2018-08-06T08:27:45.447Z,21.09
2018-08-06T08:28:45.415Z,21.17
2018-08-06T08:29:45.385Z,21.24
2018-08-06T08:30:45.351Z,21.35
2018-08-06T08:32:45.294Z,21.30
2018-08-06T08:33:45.256Z,21.30
2018-08-06T08:34:45.230Z,21.30
2018-08-06T08:35:45.197Z,21.32
2018-08-06T08:36:45.160Z,21.30
2018-08-06T08:37:45.367Z,21.34
2018-08-06T08:38:45.090Z,21.36
2018-08-06T08:39:45.174Z,21.36
2018-08-06T08:40:45.043Z,21.36
2018-08-06T08:41:45.007Z,21.36
2018-08-06T08:42:44.996Z,21.29
2018-08-06T08:43:44.957Z,21.32
2018-08-06T08:44:44.923Z,21.32
2018-08-06T08:45:44.888Z,21.29
2018-08-06T08:47:44.829Z,21.29
2018-08-06T08:48:44.774Z,21.35
2018-08-06T08:49:44.763Z,21.35
2018-08-06T08:50:44.727Z,21.27
2018-08-06T08:51:44.707Z,21.39
2018-08-06T08:52:44.660Z,21.27
2018-08-06T08:53:44.646Z,21.29
2018-08-06T08:54:44.597Z,21.36
2018-08-06T08:55:44.577Z,21.30
2018-08-06T08:56:44.529Z,21.35
2018-08-06T08:57:44.626Z,21.39
2018-08-06T08:58:44.504Z,21.41
2018-08-06T08:59:44.447Z,21.42
2018-08-06T09:00:44.404Z,21.54
2018-08-06T09:01:44.383Z,21.45
2018-08-06T09:02:44.553Z,21.56
2018-08-06T09:03:44.476Z,21.45
2018-08-06T09:04:44.483Z,21.56
2018-08-06T09:05:44.253Z,21.54
2018-08-06T09:06:44.230Z,21.53
2018-08-06T09:07:44.205Z,21.51
2018-08-06T09:08:44.169Z,21.54
2018-08-06T09:09:44.139Z,21.57
2018-08-06T09:10:44.109Z,21.59
2018-08-06T09:11:44.279Z,21.61
2018-08-06T09:12:44.137Z,21.69
2018-08-06T09:13:44.007Z,21.67
2018-08-06T09:14:43.968Z,21.71
2018-08-06T09:15:44.141Z,21.76
2018-08-06T09:16:44.131Z,21.74
2018-08-06T09:17:43.891Z,21.82
2018-08-06T09:18:43.857Z,21.78
2018-08-06T09:19:43.823Z,21.69
2018-08-06T09:20:43.802Z,21.71
2018-08-06T09:21:43.768Z,21.67
2018-08-06T09:22:43.737Z,21.61
2018-08-06T09:23:43.698Z,21.64
2018-08-06T09:25:43.656Z,21.74
2018-08-06T09:26:43.816Z,21.67
2018-08-06T09:27:43.591Z,21.61
2018-08-06T09:28:43.536Z,21.51
2018-08-06T09:29:43.907Z,21.54
2018-08-06T09:30:43.487Z,21.53
2018-08-06T09:31:43.443Z,21.56
2018-08-06T09:32:43.431Z,21.53
2018-08-06T09:33:43.382Z,21.53
2018-08-06T09:34:43.367Z,21.57
2018-08-06T09:35:43.521Z,21.59
2018-08-06T09:36:43.279Z,21.48
2018-08-06T09:37:43.267Z,21.57
2018-08-06T09:38:43.242Z,21.54
2018-08-06T09:39:43.200Z,21.56
2018-08-06T09:40:43.203Z,21.56
2018-08-06T09:41:43.195Z,21.53
2018-08-06T09:42:43.115Z,21.54
2018-08-06T09:43:43.083Z,21.51
2018-08-06T09:44:43.124Z,21.45
2018-08-06T09:45:43.060Z,21.50
2018-08-06T09:46:42.987Z,21.41
2018-08-06T09:47:42.962Z,21.41
2018-08-06T09:48:42.977Z,21.42
2018-08-06T09:49:42.899Z,21.42
2018-08-06T09:50:42.908Z,21.48
2018-08-06T09:51:42.879Z,21.53
2018-08-06T09:52:42.801Z,21.42
2018-08-06T09:53:42.763Z,21.51
2018-08-06T09:54:42.742Z,21.45
2018-08-06T09:55:42.756Z,21.54
2018-08-06T09:56:42.680Z,21.53
2018-08-06T09:57:42.636Z,21.54
2018-08-06T09:58:42.602Z,21.50
2018-08-06T09:59:42.565Z,21.54
2018-08-06T10:00:42.551Z,21.54
2018-08-06T10:01:42.709Z,21.63
2018-08-06T10:02:42.471Z,21.67
2018-08-06T10:03:42.440Z,21.67
2018-08-06T10:04:42.420Z,21.71
2018-08-06T10:05:42.464Z,21.83
2018-08-06T10:06:42.488Z,21.88
2018-08-06T10:07:42.382Z,21.99
2018-08-06T10:08:42.400Z,22.06
2018-08-06T10:09:42.253Z,22.07
2018-08-06T10:10:42.244Z,22.10
2018-08-06T10:11:42.189Z,22.04
2018-08-06T10:12:42.219Z,22.07
2018-08-06T10:13:42.135Z,22.06
2018-08-06T10:14:42.113Z,21.92
2018-08-06T10:15:42.085Z,21.98
2018-08-06T10:16:42.045Z,21.98
2018-08-06T10:17:42.066Z,21.91
2018-08-06T10:18:42.172Z,21.90
2018-08-06T10:19:42.041Z,21.92
2018-08-06T10:20:41.920Z,21.82
2018-08-06T10:21:41.892Z,21.88
2018-08-06T10:22:41.906Z,21.82
2018-08-06T10:23:41.871Z,21.90
2018-08-06T10:24:43.216Z,21.92
2018-08-06T10:25:41.969Z,21.85
2018-08-06T10:26:41.743Z,21.98
2018-08-06T10:27:41.727Z,21.98
2018-08-06T10:28:41.928Z,21.95
2018-08-06T10:29:41.649Z,22.01
2018-08-06T10:30:41.696Z,22.06
2018-08-06T10:31:41.574Z,21.95
2018-08-06T10:32:41.556Z,22.06
2018-08-06T10:33:41.518Z,21.99
2018-08-06T10:34:41.593Z,21.99
2018-08-06T10:35:41.463Z,22.14
2018-08-06T10:36:41.432Z,22.13
2018-08-06T10:37:41.414Z,22.14
2018-08-06T10:38:41.376Z,22.25
2018-08-06T10:39:41.556Z,22.31
2018-08-06T10:40:41.410Z,22.27
2018-08-06T10:41:41.277Z,22.29
2018-08-06T10:42:41.248Z,22.20
2018-08-06T10:43:41.200Z,22.28
2018-08-06T10:44:41.184Z,22.23
2018-08-06T10:45:41.146Z,22.16
2018-08-06T10:46:41.116Z,22.17
2018-08-06T10:47:41.080Z,22.12
2018-08-06T10:48:41.125Z,22.19
2018-08-06T10:49:41.029Z,22.20
2018-08-06T10:50:40.986Z,22.22
2018-08-06T10:51:40.957Z,22.27
2018-08-06T10:52:40.914Z,22.37
2018-08-06T10:53:40.893Z,22.32
2018-08-06T10:54:40.900Z,22.44
2018-08-06T10:55:40.841Z,22.46
2018-08-06T10:56:40.831Z,22.46
2018-08-06T10:57:40.779Z,22.54
2018-08-06T10:58:40.752Z,22.56
2018-08-06T10:59:40.749Z,22.59
2018-08-06T11:01:40.657Z,22.68
2018-08-06T11:02:40.629Z,22.69
2018-08-06T11:03:40.593Z,22.83
2018-08-06T11:04:40.567Z,22.90
2018-08-06T11:05:40.533Z,22.90
2018-08-06T11:06:40.813Z,22.87
2018-08-06T11:07:40.461Z,22.92
2018-08-06T11:08:40.459Z,22.99
2018-08-06T11:09:40.392Z,23.01
2018-08-06T11:10:40.390Z,23.08
2018-08-06T11:11:40.357Z,23.05
2018-08-06T11:12:40.476Z,23.11
2018-08-06T11:13:40.286Z,23.15
2018-08-06T11:14:40.268Z,23.20
2018-08-06T11:15:40.226Z,23.24
2018-08-06T11:16:40.198Z,23.24
2018-08-06T11:18:40.337Z,23.27
2018-08-06T11:19:40.106Z,23.32
2018-08-06T11:20:40.092Z,23.34
2018-08-06T11:21:40.025Z,23.34
2018-08-06T11:22:40.073Z,23.24
2018-08-06T11:23:39.999Z,23.34
2018-08-06T11:24:40.160Z,23.31
2018-08-06T11:47:15.838Z,24.19
2018-08-06T11:48:15.668Z,24.23
2018-08-06T11:49:15.627Z,24.27
2018-08-06T11:50:15.818Z,24.37
2018-08-06T11:51:15.542Z,24.35
2018-08-06T11:52:15.521Z,24.42
2018-08-06T11:53:15.643Z,24.52
2018-08-06T11:54:15.452Z,24.45
2018-08-06T11:55:15.420Z,24.53
2018-08-06T11:56:15.390Z,24.67
2018-08-06T11:57:15.350Z,24.71
2018-08-06T11:58:15.323Z,24.82
2018-08-06T11:59:15.286Z,24.82
2018-08-06T12:00:15.262Z,24.98
2018-08-06T12:01:15.214Z,24.83
2018-08-06T12:02:15.195Z,24.97
2018-08-06T12:03:15.161Z,25.07
2018-08-06T12:04:15.137Z,25.15
2018-08-06T12:05:15.096Z,25.25
2018-08-06T12:06:15.064Z,25.22
2018-08-06T12:07:15.035Z,25.30
2018-08-06T12:08:15.010Z,25.44
2018-08-06T12:09:14.979Z,25.38
2018-08-06T12:10:14.946Z,25.52
2018-08-06T12:11:14.913Z,25.61
2018-08-06T12:12:14.863Z,25.65
2018-08-06T12:13:14.854Z,25.62
2018-08-06T12:14:14.821Z,25.65
2018-08-06T12:15:14.844Z,25.79
2018-08-06T12:16:14.854Z,25.84
2018-08-06T12:17:14.733Z,25.93
2018-08-06T12:18:14.698Z,25.99
2018-08-06T12:19:14.652Z,26.02
2018-08-06T12:20:14.683Z,26.12
2018-08-06T12:21:14.599Z,26.12
2018-08-06T12:22:14.578Z,26.08
2018-08-06T12:23:14.552Z,26.22
2018-08-06T12:24:14.672Z,26.29
2018-08-06T12:25:14.509Z,26.27
2018-08-06T12:26:14.739Z,26.43
2018-08-06T12:27:14.634Z,26.39
2018-08-06T12:28:14.384Z,26.58
2018-08-06T12:29:14.368Z,26.55
2018-08-06T12:30:14.501Z,26.50
2018-08-06T12:31:14.335Z,26.64
2018-08-06T12:32:14.269Z,26.65
2018-08-06T12:33:14.252Z,26.69
2018-08-06T12:34:14.419Z,26.72
2018-08-06T12:35:14.184Z,26.81
2018-08-06T12:36:14.524Z,26.87
2018-08-06T12:37:14.126Z,26.92
2018-08-06T12:38:14.150Z,26.91
2018-08-06T12:39:14.103Z,26.96
2018-08-06T12:40:14.274Z,27.02
2018-08-06T12:41:14.020Z,27.13
2018-08-06T12:42:14.004Z,27.24
2018-08-06T12:43:13.963Z,27.26
2018-08-06T12:44:13.947Z,27.35
2018-08-06T12:45:13.913Z,27.39
2018-08-06T12:47:13.854Z,27.47
2018-08-06T12:48:13.826Z,27.57
2018-08-06T12:49:13.794Z,27.58
2018-08-06T12:50:13.763Z,27.62
2018-08-06T12:51:13.725Z,27.57
2018-08-06T12:52:13.992Z,27.59
2018-08-06T12:53:13.681Z,27.64
2018-08-06T12:54:13.653Z,27.59
2018-08-06T12:55:13.609Z,27.71
2018-08-06T12:56:13.590Z,27.69
2018-08-06T12:57:13.619Z,27.79
2018-08-06T12:58:13.831Z,27.77
2018-08-06T12:59:13.500Z,27.77
2018-08-06T13:00:13.475Z,27.80
2018-08-06T13:01:13.448Z,27.80
2018-08-06T13:02:13.444Z,27.80
2018-08-06T13:03:13.415Z,27.86
2018-08-06T13:04:13.654Z,27.96
2018-08-06T13:05:13.413Z,27.92
2018-08-06T13:06:13.381Z,28.01
2018-08-06T13:07:13.262Z,28.03
2018-08-06T13:08:13.250Z,27.99
2018-08-06T13:09:13.220Z,27.94
2018-08-06T13:10:13.198Z,27.95
2018-08-06T13:11:13.194Z,27.84
2018-08-06T13:12:13.126Z,27.80
2018-08-06T13:13:13.113Z,27.92
2018-08-06T13:14:13.147Z,27.80
2018-08-06T13:15:13.107Z,27.86
2018-08-06T13:16:13.025Z,27.92
2018-08-06T13:17:13.027Z,27.84
2018-08-06T13:18:13.054Z,27.89
2018-08-06T13:19:12.926Z,27.79
2018-08-06T13:20:12.908Z,27.77
2018-08-06T13:21:13.086Z,27.85
2018-08-06T13:22:13.540Z,27.84
2018-08-06T13:23:12.813Z,27.86
2018-08-06T13:24:12.812Z,27.80
2018-08-06T13:25:12.818Z,27.77
2018-08-06T13:26:12.742Z,27.77
2018-08-06T13:27:12.714Z,27.79
2018-08-06T13:28:12.685Z,27.74
2018-08-06T13:29:12.655Z,27.74