createdAt,value
2022-12-28T00:03:54.785Z,2.97
2022-12-28T00:08:57.230Z,3.13
2022-12-28T00:14:01.287Z,2.63
2022-12-28T00:19:10.401Z,3.10
2022-12-28T00:24:21.154Z,3.20
2022-12-28T00:29:23.612Z,2.80
2022-12-28T00:34:25.646Z,3.30
2022-12-28T00:39:27.689Z,2.80
2022-12-28T00:44:29.961Z,2.87
2022-12-28T00:49:31.982Z,3.23
2022-12-28T00:54:34.965Z,3.03
2022-12-28T00:59:37.974Z,2.87
2022-12-28T01:04:39.946Z,3.10
2022-12-28T01:09:42.316Z,2.67
2022-12-28T01:14:44.188Z,2.83
2022-12-28T01:19:51.977Z,2.93
2022-12-28T01:24:55.789Z,2.67
2022-12-28T01:29:57.864Z,2.97
2022-12-28T01:34:59.972Z,2.57
2022-12-28T01:40:01.980Z,3.17
2022-12-28T01:45:17.024Z,2.87
2022-12-28T01:50:24.689Z,3.30
2022-12-28T01:55:33.518Z,3.17
2022-12-28T02:00:35.864Z,3.17
2022-12-28T02:05:46.058Z,2.73
2022-12-28T02:10:48.119Z,3.47
2022-12-28T02:15:51.205Z,3.13
2022-12-28T02:21:30.415Z,2.90
2022-12-28T02:26:47.380Z,3.13
2022-12-28T02:32:23.360Z,3.17
2022-12-28T02:37:30.572Z,2.83
2022-12-28T02:42:34.823Z,3.33
2022-12-28T02:47:55.440Z,2.30
2022-12-28T02:53:00.427Z,2.40
2022-12-28T02:58:19.888Z,2.63
2022-12-28T03:03:37.001Z,3.03
2022-12-28T03:09:10.100Z,2.50
2022-12-28T03:14:21.607Z,2.77
2022-12-28T03:19:46.856Z,2.60
2022-12-28T03:25:08.533Z,2.40
2022-12-28T03:30:36.543Z,1.90
2022-12-28T03:35:55.918Z,2.60
2022-12-28T03:41:08.614Z,3.23
2022-12-28T03:46:41.856Z,2.30
2022-12-28T03:51:47.532Z,2.40
2022-12-28T03:56:53.498Z,2.57
2022-12-28T04:02:01.916Z,2.17
2022-12-28T04:07:05.815Z,1.97
2022-12-28T04:12:07.912Z,3.33
2022-12-28T04:17:35.550Z,2.47
2022-12-28T04:22:37.547Z,2.43
2022-12-28T04:27:39.521Z,3.00
2022-12-28T04:32:50.779Z,3.10
2022-12-28T04:37:53.035Z,2.10
2022-12-28T04:42:54.820Z,2.83
2022-12-28T04:47:59.930Z,2.67
2022-12-28T04:53:01.767Z,2.03
2022-12-28T04:58:03.722Z,1.87
2022-12-28T05:03:05.776Z,2.40
2022-12-28T05:08:07.731Z,2.33
2022-12-28T05:13:09.634Z,2.00
2022-12-28T05:18:11.393Z,2.50
2022-12-28T05:23:13.159Z,2.73
2022-12-28T05:28:14.944Z,2.00
2022-12-28T05:33:16.976Z,1.50
2022-12-28T05:38:20.112Z,1.40
2022-12-28T05:43:21.875Z,2.00
2022-12-28T05:48:23.812Z,2.00
2022-12-28T05:53:25.614Z,2.40
2022-12-28T05:58:27.736Z,1.70
2022-12-28T06:03:29.799Z,1.80
2022-12-28T06:08:31.908Z,1.50
2022-12-28T06:13:34.678Z,2.00
2022-12-28T06:18:36.913Z,2.40
2022-12-28T06:23:38.801Z,1.63
2022-12-28T06:28:41.746Z,2.10
2022-12-28T06:33:43.913Z,1.10
2022-12-28T06:38:46.473Z,1.93
2022-12-28T06:43:49.521Z,1.53
2022-12-28T06:48:51.885Z,2.00
2022-12-28T06:53:54.348Z,1.70
2022-12-28T06:59:02.468Z,1.80
2022-12-28T07:04:07.704Z,1.87
2022-12-28T07:09:13.444Z,1.60
2022-12-28T07:14:15.356Z,1.43
2022-12-28T07:19:17.135Z,1.40
2022-12-28T07:24:19.090Z,1.30
2022-12-28T07:29:21.168Z,1.40
2022-12-28T07:34:23.555Z,1.73
2022-12-28T07:39:25.311Z,1.50
2022-12-28T07:44:29.685Z,1.70
2022-12-28T07:49:32.684Z,1.40
2022-12-28T07:54:34.460Z,1.77
2022-12-28T07:59:36.239Z,1.83
2022-12-28T08:04:38.227Z,1.27
2022-12-28T08:09:40.153Z,1.50
2022-12-28T08:14:42.092Z,1.30
2022-12-28T08:19:43.960Z,1.63
2022-12-28T08:24:45.753Z,1.70
2022-12-28T08:29:47.551Z,2.20
2022-12-28T08:34:49.569Z,1.67
2022-12-28T08:39:51.382Z,2.03
2022-12-28T08:44:53.203Z,2.40
2022-12-28T08:49:54.986Z,2.30
2022-12-28T08:54:56.979Z,2.13
2022-12-28T08:59:58.898Z,2.90
2022-12-28T09:05:00.667Z,2.20
2022-12-28T09:10:02.554Z,2.30
2022-12-28T09:15:04.880Z,2.60
2022-12-28T09:20:07.187Z,2.53
2022-12-28T09:25:10.256Z,3.23
2022-12-28T09:30:12.295Z,2.50
2022-12-28T09:35:14.149Z,2.40
2022-12-28T09:40:16.193Z,2.67
2022-12-28T09:45:23.826Z,2.13
2022-12-28T09:50:29.752Z,2.40
2022-12-28T09:55:33.430Z,2.13
2022-12-28T10:00:47.218Z,2.90
2022-12-28T10:05:51.667Z,2.43
2022-12-28T10:10:57.286Z,2.87
2022-12-28T10:15:59.911Z,2.40
2022-12-28T10:21:01.992Z,2.10
2022-12-28T10:26:06.302Z,2.83
2022-12-28T10:31:10.799Z,2.00
2022-12-28T10:36:15.540Z,1.90
2022-12-28T10:41:20.367Z,1.50
2022-12-28T10:46:24.011Z,1.40
2022-12-28T10:51:29.125Z,1.50
2022-12-28T10:56:33.229Z,1.90
2022-12-28T11:01:35.325Z,2.07
2022-12-28T11:06:58.539Z,2.37
2022-12-28T11:12:36.839Z,2.00
2022-12-28T11:17:38.795Z,2.20
2022-12-28T11:22:40.807Z,1.90
2022-12-28T11:27:43.900Z,1.97
2022-12-28T11:32:57.930Z,2.30
2022-12-28T11:38:03.016Z,2.77
2022-12-28T11:43:04.849Z,1.80
2022-12-28T11:48:38.868Z,2.20
2022-12-28T11:53:46.725Z,2.27
2022-12-28T11:59:03.475Z,2.57
2022-12-28T12:04:05.330Z,2.50
2022-12-28T12:09:27.773Z,2.87
2022-12-28T12:14:38.122Z,2.10
2022-12-28T12:19:47.799Z,2.80
2022-12-28T12:25:23.440Z,2.83
2022-12-28T12:30:26.115Z,2.40
2022-12-28T12:35:30.921Z,2.00
2022-12-28T12:40:48.038Z,2.80
2022-12-28T12:46:36.146Z,2.10
2022-12-28T12:51:50.247Z,2.10
2022-12-28T12:57:01.263Z,2.17
2022-12-28T13:02:12.204Z,1.70
2022-12-28T13:07:23.931Z,2.20
2022-12-28T13:12:26.210Z,1.63
2022-12-28T13:17:29.445Z,1.80
2022-12-28T13:22:33.739Z,2.10
2022-12-28T13:27:36.165Z,1.80
2022-12-28T13:32:40.340Z,1.50
2022-12-28T13:37:42.356Z,1.80
2022-12-28T13:43:00.708Z,1.97
2022-12-28T13:48:05.541Z,1.60
2022-12-28T13:53:20.802Z,1.63
2022-12-28T13:58:35.367Z,1.50
2022-12-28T14:03:41.446Z,1.90
2022-12-28T14:08:46.166Z,1.57
2022-12-28T14:13:48.534Z,1.83
2022-12-28T14:18:51.599Z,1.60
2022-12-28T14:24:03.621Z,1.30
2022-12-28T14:29:12.866Z,1.53
2022-12-28T14:34:24.360Z,1.57
2022-12-28T14:39:34.725Z,1.77
2022-12-28T14:44:39.241Z,1.50
2022-12-28T14:49:42.636Z,1.80
2022-12-28T14:54:46.409Z,1.20
2022-12-28T14:59:57.605Z,1.70
2022-12-28T15:05:00.973Z,1.60
2022-12-28T15:10:03.401Z,1.17
2022-12-28T15:15:05.663Z,1.43
2022-12-28T15:20:08.851Z,1.80
2022-12-28T15:25:10.799Z,1.60
2022-12-28T15:30:18.775Z,1.60
2022-12-28T15:35:22.467Z,1.50
2022-12-28T15:40:24.340Z,1.10
2022-12-28T15:45:26.548Z,1.93
2022-12-28T15:50:28.516Z,1.20
2022-12-28T15:55:31.397Z,1.13
2022-12-28T16:00:33.425Z,1.30
2022-12-28T16:05:36.426Z,1.50
2022-12-28T16:10:38.394Z,1.03
2022-12-28T16:15:40.421Z,1.70
2022-12-28T16:20:42.464Z,1.50
2022-12-28T16:25:50.356Z,0.73
2022-12-28T16:30:53.008Z,1.70
2022-12-28T16:35:59.492Z,1.63
2022-12-28T16:41:01.949Z,1.10
2022-12-28T16:46:09.096Z,1.80
2022-12-28T16:51:11.988Z,1.20
2022-12-28T16:56:13.761Z,1.40
2022-12-28T17:01:15.761Z,1.27
2022-12-28T17:06:18.299Z,1.70
2022-12-28T17:11:20.104Z,1.90
2022-12-28T17:16:21.974Z,1.43
2022-12-28T17:21:31.599Z,1.40
2022-12-28T17:26:33.643Z,1.63
2022-12-28T17:31:35.613Z,1.73
2022-12-28T17:36:37.430Z,1.43
2022-12-28T17:41:40.727Z,1.60
2022-12-28T17:46:42.675Z,1.30
2022-12-28T17:51:44.565Z,1.40
2022-12-28T17:56:47.650Z,1.67
2022-12-28T18:01:49.699Z,1.30
2022-12-28T18:06:51.586Z,1.80
2022-12-28T18:11:53.438Z,1.50
2022-12-28T18:16:55.494Z,1.30
2022-12-28T18:21:57.506Z,1.70
2022-12-28T18:26:59.419Z,1.40
2022-12-28T18:32:01.558Z,1.57
2022-12-28T18:37:03.757Z,1.60
2022-12-28T18:42:05.579Z,1.80
2022-12-28T18:47:07.383Z,1.63
2022-12-28T18:52:09.428Z,1.43
2022-12-28T18:57:11.608Z,2.00
2022-12-28T19:02:19.330Z,2.17
2022-12-28T19:07:22.054Z,1.80
2022-12-28T19:12:25.893Z,1.90
2022-12-28T19:17:28.632Z,2.40
2022-12-28T19:22:34.499Z,1.67
2022-12-28T19:27:36.279Z,2.00
2022-12-28T19:32:38.066Z,2.10
2022-12-28T19:37:40.269Z,1.73
2022-12-28T19:42:42.383Z,1.77
2022-12-28T19:47:44.257Z,1.80
2022-12-28T19:52:46.221Z,1.67
2022-12-28T19:57:48.181Z,2.00
2022-12-28T20:02:50.075Z,2.20
2022-12-28T20:07:52.324Z,2.30
2022-12-28T20:12:54.708Z,1.60
2022-12-28T20:17:57.019Z,1.80
2022-12-28T20:22:58.786Z,2.07
2022-12-28T20:28:00.663Z,3.20
2022-12-28T20:33:02.389Z,1.73
2022-12-28T20:38:04.727Z,2.40
2022-12-28T20:43:25.450Z,1.80
2022-12-28T20:48:28.570Z,2.10
2022-12-28T20:53:30.495Z,2.00
2022-12-28T20:58:32.375Z,1.90
2022-12-28T21:03:34.423Z,2.30
2022-12-28T21:08:36.918Z,2.07
2022-12-28T21:13:43.982Z,2.03
2022-12-28T21:18:46.695Z,2.40
2022-12-28T21:23:48.640Z,2.27
2022-12-28T21:28:50.454Z,1.77
2022-12-28T21:33:56.148Z,2.67
2022-12-28T21:38:58.070Z,1.70
2022-12-28T21:43:59.918Z,1.90
2022-12-28T21:49:03.451Z,1.40
2022-12-28T21:54:08.147Z,2.70
2022-12-28T21:59:11.912Z,1.80
2022-12-28T22:04:34.632Z,2.10
2022-12-28T22:09:55.914Z,1.60
2022-12-28T22:15:16.314Z,1.60
2022-12-28T22:20:18.478Z,1.40
2022-12-28T22:25:20.389Z,1.60
2022-12-28T22:30:22.376Z,1.67
2022-12-28T22:35:24.173Z,1.40
2022-12-28T22:40:26.513Z,1.47
2022-12-28T22:45:28.294Z,1.17
2022-12-28T22:50:31.288Z,1.50
2022-12-28T22:55:33.020Z,1.70
2022-12-28T23:00:34.725Z,1.67
2022-12-28T23:05:36.702Z,2.07
2022-12-28T23:10:38.618Z,1.77
2022-12-28T23:15:40.534Z,1.50
2022-12-28T23:21:01.044Z,1.80
2022-12-28T23:26:21.255Z,1.60
2022-12-28T23:31:23.310Z,1.43
2022-12-28T23:36:25.314Z,1.00
2022-12-28T23:41:45.809Z,1.20
2022-12-28T23:46:51.316Z,1.00
2022-12-28T23:51:55.749Z,1.13
2022-12-28T23:56:57.654Z,1.30
