createdAt,value
2019-02-14T00:01:00.416Z,99.90
2019-02-14T00:03:37.199Z,99.90
2019-02-14T00:06:14.401Z,99.90
2019-02-14T00:08:49.055Z,99.90
2019-02-14T00:11:28.717Z,99.90
2019-02-14T00:14:18.476Z,99.90
2019-02-14T00:16:58.863Z,99.90
2019-02-14T00:19:33.841Z,99.90
2019-02-14T00:22:13.597Z,99.90
2019-02-14T00:24:54.163Z,99.90
2019-02-14T00:27:30.474Z,99.90
2019-02-14T00:30:04.181Z,99.90
2019-02-14T00:32:43.145Z,99.90
2019-02-14T00:35:24.917Z,99.90
2019-02-14T00:37:56.977Z,99.90
2019-02-14T00:40:31.666Z,99.90
2019-02-14T00:43:09.324Z,99.90
2019-02-14T00:45:45.715Z,99.90
2019-02-14T00:51:34.535Z,99.90
2019-02-14T00:54:46.863Z,99.90
2019-02-14T00:58:28.598Z,99.90
2019-02-14T01:01:01.985Z,99.90
2019-02-14T01:04:06.500Z,99.90
2019-02-14T01:10:23.439Z,99.90
2019-02-14T01:13:10.619Z,99.90
2019-02-14T01:16:14.655Z,99.90
2019-02-14T01:19:09.642Z,99.90
2019-02-14T01:21:58.357Z,99.90
2019-02-14T01:24:45.966Z,99.90
2019-02-14T01:30:57.604Z,99.90
2019-02-14T01:33:46.838Z,99.90
2019-02-14T01:36:47.299Z,99.90
2019-02-14T01:39:50.155Z,99.90
2019-02-14T01:42:46.045Z,99.90
2019-02-14T01:52:08.718Z,99.90
2019-02-14T01:55:00.387Z,99.90
2019-02-14T01:57:46.469Z,99.90
2019-02-14T02:00:30.911Z,99.90
2019-02-14T02:03:14.095Z,99.90
2019-02-14T02:06:00.669Z,99.90
2019-02-14T02:08:51.911Z,99.90
2019-02-14T02:11:36.495Z,99.90
2019-02-14T02:14:47.610Z,99.90
2019-02-14T02:17:27.466Z,99.90
2019-02-14T02:20:13.452Z,99.90
2019-02-14T02:22:55.026Z,99.90
2019-02-14T02:25:36.312Z,99.90
2019-02-14T02:28:22.195Z,99.90
2019-02-14T02:31:18.603Z,99.90
2019-02-14T02:34:02.439Z,99.90
2019-02-14T02:37:14.841Z,99.90
2019-02-14T02:43:54.069Z,99.90
2019-02-14T02:46:51.367Z,99.90
2019-02-14T02:50:13.224Z,99.90
2019-02-14T02:53:58.988Z,99.90
2019-02-14T02:57:12.786Z,99.90
2019-02-14T07:33:50.324Z,99.90
2019-02-14T07:40:15.466Z,99.90
2019-02-14T09:23:09.073Z,99.90
2019-02-14T09:41:50.532Z,99.90
2019-02-14T09:41:54.040Z,99.90
2019-02-14T09:44:24.724Z,99.90
2019-02-14T09:46:58.232Z,99.90
2019-02-14T09:49:37.713Z,99.90
2019-02-14T09:52:12.698Z,99.90
2019-02-14T09:54:45.099Z,99.90
2019-02-14T09:57:16.176Z,99.90
2019-02-14T09:59:57.119Z,99.90
2019-02-14T10:02:48.385Z,99.90
2019-02-14T10:05:28.924Z,99.90
2019-02-14T10:08:22.761Z,99.90
2019-02-14T10:11:13.134Z,99.90
2019-02-14T10:13:53.707Z,99.90
2019-02-14T10:16:35.640Z,99.90
2019-02-14T10:19:24.885Z,99.90
2019-02-14T10:21:58.245Z,99.90
2019-02-14T10:24:26.509Z,99.90
2019-02-14T10:27:03.142Z,99.90
2019-02-14T10:29:42.722Z,99.90
2019-02-14T10:32:25.926Z,99.90
2019-02-14T10:34:58.355Z,99.90
2019-02-14T10:41:02.293Z,99.90
2019-02-14T10:43:54.864Z,99.90
2019-02-14T10:46:28.795Z,99.90
2019-02-14T10:49:17.364Z,99.90
2019-02-14T10:51:52.002Z,99.90
2019-02-14T10:57:42.468Z,99.90
2019-02-14T11:00:24.496Z,99.90
2019-02-14T11:03:28.540Z,99.90
2019-02-14T11:17:08.106Z,99.90
2019-02-14T11:26:33.054Z,99.90
2019-02-14T11:29:15.201Z,99.90
2019-02-14T11:38:40.130Z,99.90
2019-02-14T11:41:46.357Z,99.90
2019-02-14T11:47:44.652Z,99.90
2019-02-14T11:50:54.592Z,99.90
2019-02-14T11:59:55.589Z,99.90
2019-02-14T12:19:58.418Z,99.90
2019-02-14T12:35:58.509Z,99.90
2019-02-14T12:45:08.271Z,99.90
2019-02-14T12:47:58.637Z,99.90
2019-02-14T12:50:37.537Z,99.90
2019-02-14T12:53:43.489Z,99.90
2019-02-14T13:00:07.147Z,97.60
2019-02-14T13:03:31.092Z,98.80
2019-02-14T13:19:19.368Z,89.90
2019-02-14T13:28:47.655Z,75.70
2019-02-14T13:31:38.364Z,83.00
2019-02-14T13:41:08.715Z,70.50
2019-02-14T13:47:24.615Z,65.70
2019-02-14T15:01:08.188Z,58.20
2019-02-14T15:10:25.151Z,61.10
2019-02-14T15:33:46.714Z,64.30
2019-02-14T15:40:08.310Z,68.10
2019-02-14T15:43:17.074Z,69.00
2019-02-14T15:50:08.956Z,73.60
2019-02-14T15:53:46.035Z,73.40
2019-02-14T16:09:51.705Z,76.80
2019-02-14T16:22:44.019Z,83.10
2019-02-14T16:25:51.735Z,85.60
2019-02-14T16:29:01.050Z,88.10
2019-02-14T16:31:21.926Z,90.80
2019-02-14T16:34:04.395Z,92.60
2019-02-14T16:37:00.853Z,93.60
2019-02-14T16:39:51.538Z,94.60
2019-02-14T16:42:25.834Z,96.40
2019-02-14T16:45:24.267Z,97.60
2019-02-14T16:47:55.585Z,98.30
2019-02-14T16:50:33.591Z,99.30
2019-02-14T16:57:05.416Z,99.90
2019-02-14T17:03:42.204Z,99.90
2019-02-14T17:06:32.815Z,99.90
2019-02-14T17:09:43.194Z,99.90
2019-02-14T17:22:56.733Z,99.90
2019-02-14T17:32:52.267Z,99.90
2019-02-14T17:38:25.091Z,99.90
2019-02-14T17:44:20.763Z,99.90
2019-02-14T17:47:04.737Z,99.90
2019-02-14T17:49:44.387Z,99.90
2019-02-14T17:52:20.390Z,99.90
2019-02-14T17:55:00.268Z,99.90
2019-02-14T17:57:44.014Z,99.90
2019-02-14T18:00:25.681Z,99.90
2019-02-14T18:03:07.414Z,99.90
2019-02-14T18:06:01.984Z,99.90
2019-02-14T18:08:41.637Z,99.90
2019-02-14T18:11:28.693Z,99.90
2019-02-14T18:14:04.055Z,99.90
2019-02-14T18:16:40.796Z,99.90
2019-02-14T18:19:15.048Z,99.90
2019-02-14T18:21:49.813Z,99.90
2019-02-14T18:24:25.367Z,99.90
2019-02-14T18:27:03.155Z,99.90
2019-02-14T18:30:00.397Z,99.90
2019-02-14T18:32:36.163Z,99.90
2019-02-14T18:35:15.263Z,99.90
2019-02-14T18:37:52.106Z,99.90
2019-02-14T18:40:29.628Z,99.90
2019-02-14T18:42:59.720Z,99.90
2019-02-14T18:45:44.607Z,99.90
2019-02-14T18:48:25.322Z,99.90
2019-02-14T18:50:59.656Z,99.90
2019-02-14T18:54:01.713Z,99.90
2019-02-14T19:03:36.433Z,99.90
2019-02-14T19:06:38.458Z,99.90
2019-02-14T19:15:53.087Z,99.90
2019-02-14T19:18:35.173Z,99.90
2019-02-14T19:21:16.350Z,99.90
2019-02-14T19:24:28.543Z,99.90
2019-02-14T19:26:56.581Z,99.90
2019-02-14T19:29:28.442Z,99.90
2019-02-14T19:32:01.937Z,99.90
2019-02-14T19:34:36.288Z,99.90
2019-02-14T19:37:12.920Z,99.90
2019-02-14T19:39:53.034Z,99.90
2019-02-14T19:42:41.323Z,99.90
2019-02-14T19:48:11.340Z,99.90
2019-02-14T19:50:51.535Z,99.90
2019-02-14T19:53:32.499Z,99.90
2019-02-14T19:56:13.688Z,99.90
2019-02-14T19:59:00.359Z,99.90
2019-02-14T20:02:12.074Z,99.90
2019-02-14T20:04:58.407Z,99.90
2019-02-14T20:07:36.381Z,99.90
2019-02-14T20:10:16.441Z,99.90
2019-02-14T20:13:03.047Z,99.90
2019-02-14T20:15:45.417Z,99.90
2019-02-14T20:18:26.583Z,99.90
2019-02-14T20:21:02.485Z,99.90
2019-02-14T20:23:54.753Z,99.90
2019-02-14T20:26:41.494Z,99.90
2019-02-14T20:29:19.808Z,99.90
2019-02-14T20:31:58.619Z,99.90
2019-02-14T20:34:37.291Z,99.90
2019-02-14T20:37:22.512Z,99.90
2019-02-14T20:40:05.400Z,99.90
2019-02-14T20:42:49.301Z,99.90
2019-02-14T20:45:32.908Z,99.90
2019-02-14T20:48:07.778Z,99.90
2019-02-14T20:54:29.433Z,99.90
2019-02-14T20:57:08.397Z,99.90
2019-02-14T20:59:51.604Z,99.90
2019-02-14T21:02:31.714Z,99.90
2019-02-14T21:05:05.977Z,99.90
2019-02-14T21:07:40.293Z,99.90
2019-02-14T21:10:16.239Z,99.90
2019-02-14T21:12:49.467Z,99.90
2019-02-14T21:19:26.831Z,99.90
2019-02-14T21:21:57.355Z,99.90
2019-02-14T21:24:30.372Z,99.90
2019-02-14T21:27:03.632Z,99.90
2019-02-14T21:30:00.591Z,99.90
2019-02-14T21:32:31.787Z,99.90
2019-02-14T21:35:10.673Z,99.90
2019-02-14T21:38:21.581Z,99.90
2019-02-14T21:40:57.829Z,99.90
2019-02-14T21:43:33.327Z,99.90
2019-02-14T21:46:13.990Z,99.90
2019-02-14T21:48:50.626Z,99.90
2019-02-14T21:51:29.077Z,99.90
2019-02-14T21:54:07.434Z,99.90
2019-02-14T21:56:43.989Z,99.90
2019-02-14T21:59:20.373Z,99.90
2019-02-14T22:01:57.797Z,99.90
2019-02-14T22:04:44.446Z,99.90
2019-02-14T22:07:12.418Z,99.90
2019-02-14T22:09:51.240Z,99.90
2019-02-14T22:12:40.124Z,99.90
2019-02-14T22:18:21.334Z,99.90
2019-02-14T22:20:56.898Z,99.90
2019-02-14T22:23:30.872Z,99.90
2019-02-14T22:26:09.034Z,99.90
2019-02-14T22:28:42.667Z,99.90
2019-02-14T22:31:37.866Z,99.90
2019-02-14T22:34:15.430Z,99.90
2019-02-14T22:36:52.536Z,99.90
2019-02-14T22:39:51.507Z,99.90
2019-02-14T22:42:08.267Z,99.90
2019-02-14T22:44:43.465Z,99.90
2019-02-14T22:47:24.173Z,99.90
2019-02-14T22:50:00.855Z,99.90
2019-02-14T22:52:38.596Z,99.90
2019-02-14T22:55:19.932Z,99.90
2019-02-14T22:58:02.982Z,99.90
2019-02-14T23:00:45.943Z,99.90
2019-02-14T23:04:06.765Z,99.90
2019-02-14T23:06:40.131Z,99.90
2019-02-14T23:09:24.249Z,99.90
2019-02-14T23:11:54.252Z,99.90
2019-02-14T23:14:54.998Z,99.90
2019-02-14T23:17:35.956Z,99.90
2019-02-14T23:20:12.088Z,99.90
2019-02-14T23:22:45.729Z,99.90
2019-02-14T23:25:18.490Z,99.90
2019-02-14T23:27:49.705Z,99.90
2019-02-14T23:30:33.844Z,99.90
2019-02-14T23:33:05.877Z,99.90
2019-02-14T23:35:43.230Z,99.90
2019-02-14T23:38:20.874Z,99.90
2019-02-14T23:40:56.386Z,99.90
2019-02-14T23:43:30.937Z,99.90
2019-02-14T23:46:03.166Z,99.90
2019-02-14T23:48:35.003Z,99.90
2019-02-14T23:51:03.688Z,99.90
2019-02-14T23:53:38.392Z,99.90
2019-02-14T23:56:06.250Z,99.90
2019-02-14T23:58:42.967Z,99.90
