createdAt,value
2019-05-07T00:01:52.468Z,74.65
2019-05-07T00:04:22.632Z,75.15
2019-05-07T00:06:54.168Z,75.53
2019-05-07T00:09:24.927Z,76.30
2019-05-07T00:11:55.697Z,76.25
2019-05-07T00:14:26.412Z,76.79
2019-05-07T00:16:57.259Z,76.88
2019-05-07T00:19:27.696Z,77.48
2019-05-07T00:21:58.415Z,77.89
2019-05-07T00:24:29.197Z,78.16
2019-05-07T00:27:02.610Z,78.59
2019-05-07T00:29:32.315Z,78.72
2019-05-07T00:32:03.290Z,78.89
2019-05-07T00:34:47.227Z,79.08
2019-05-07T00:37:32.713Z,79.62
2019-05-07T00:40:24.582Z,79.64
2019-05-07T00:43:02.749Z,80.41
2019-05-07T00:45:42.124Z,80.61
2019-05-07T00:48:13.060Z,81.05
2019-05-07T00:50:45.503Z,81.11
2019-05-07T00:53:16.648Z,81.45
2019-05-07T00:55:47.601Z,81.85
2019-05-07T00:58:18.330Z,82.34
2019-05-07T01:00:49.095Z,83.08
2019-05-07T01:03:22.069Z,83.45
2019-05-07T01:05:52.823Z,83.43
2019-05-07T01:08:23.952Z,84.14
2019-05-07T01:10:54.757Z,84.68
2019-05-07T01:13:25.603Z,85.06
2019-05-07T01:15:56.351Z,84.48
2019-05-07T01:18:26.744Z,84.19
2019-05-07T01:20:57.111Z,85.12
2019-05-07T01:23:27.940Z,83.88
2019-05-07T01:25:58.677Z,84.43
2019-05-07T01:28:29.508Z,84.67
2019-05-07T01:31:02.168Z,84.28
2019-05-07T01:33:34.348Z,84.47
2019-05-07T01:36:16.132Z,84.88
2019-05-07T01:38:46.898Z,84.76
2019-05-07T01:41:17.682Z,84.97
2019-05-07T01:43:48.557Z,84.75
2019-05-07T01:46:19.370Z,84.50
2019-05-07T01:48:56.952Z,84.71
2019-05-07T01:51:24.576Z,84.51
2019-05-07T01:53:55.456Z,84.33
2019-05-07T01:56:29.195Z,84.65
2019-05-07T01:59:02.242Z,84.29
2019-05-07T02:01:33.143Z,84.37
2019-05-07T02:04:12.830Z,84.25
2019-05-07T02:07:02.858Z,84.04
2019-05-07T02:09:52.009Z,83.91
2019-05-07T02:12:26.952Z,83.92
2019-05-07T02:14:57.666Z,83.69
2019-05-07T02:17:28.537Z,83.37
2019-05-07T02:19:59.260Z,83.35
2019-05-07T02:22:31.966Z,83.37
2019-05-07T02:25:03.322Z,83.19
2019-05-07T02:27:34.424Z,83.19
2019-05-07T02:30:06.293Z,83.28
2019-05-07T02:32:36.661Z,83.23
2019-05-07T02:35:07.659Z,83.00
2019-05-07T02:37:48.255Z,82.91
2019-05-07T02:40:26.018Z,83.08
2019-05-07T02:42:56.516Z,82.94
2019-05-07T02:45:28.915Z,82.89
2019-05-07T02:47:59.871Z,82.75
2019-05-07T02:50:32.953Z,82.79
2019-05-07T02:53:08.484Z,82.66
2019-05-07T02:55:43.952Z,82.73
2019-05-07T02:58:14.395Z,82.71
2019-05-07T03:00:45.292Z,82.79
2019-05-07T03:03:16.252Z,82.89
2019-05-07T03:05:47.083Z,82.92
2019-05-07T03:08:17.807Z,83.15
2019-05-07T03:10:48.397Z,83.28
2019-05-07T03:13:23.210Z,83.32
2019-05-07T03:15:54.107Z,83.34
2019-05-07T03:18:25.242Z,83.20
2019-05-07T03:21:03.211Z,83.30
2019-05-07T03:23:46.609Z,83.06
2019-05-07T03:26:19.070Z,83.21
2019-05-07T03:28:53.628Z,83.31
2019-05-07T03:31:26.554Z,83.39
2019-05-07T03:34:16.618Z,83.45
2019-05-07T03:36:55.613Z,83.21
2019-05-07T03:39:24.034Z,83.37
2019-05-07T03:41:54.783Z,82.99
2019-05-07T03:44:27.370Z,83.35
2019-05-07T03:47:03.158Z,83.35
2019-05-07T03:49:34.367Z,83.12
2019-05-07T03:52:05.443Z,83.02
2019-05-07T03:54:36.253Z,83.07
2019-05-07T03:57:11.335Z,82.82
2019-05-07T03:59:39.243Z,82.93
2019-05-07T04:02:13.907Z,82.67
2019-05-07T04:04:43.437Z,82.72
2019-05-07T04:07:14.520Z,82.63
2019-05-07T04:09:45.275Z,82.67
2019-05-07T04:12:15.984Z,82.63
2019-05-07T04:14:46.744Z,82.26
2019-05-07T04:17:23.197Z,82.07
2019-05-07T04:19:49.653Z,82.17
2019-05-07T04:22:23.858Z,82.51
2019-05-07T04:25:13.203Z,82.32
2019-05-07T04:27:47.195Z,81.88
2019-05-07T04:30:18.274Z,82.12
2019-05-07T04:32:52.943Z,82.17
2019-05-07T04:35:37.077Z,82.15
2019-05-07T04:38:07.870Z,81.26
2019-05-07T04:40:38.610Z,80.50
2019-05-07T04:43:09.033Z,81.38
2019-05-07T04:45:42.991Z,81.60
2019-05-07T04:48:14.257Z,81.62
2019-05-07T04:50:47.787Z,82.15
2019-05-07T04:53:18.955Z,81.64
2019-05-07T04:55:49.799Z,81.60
2019-05-07T04:58:23.355Z,81.99
2019-05-07T05:00:53.783Z,81.75
2019-05-07T05:03:26.691Z,81.64
2019-05-07T05:05:57.780Z,80.92
2019-05-07T05:08:28.240Z,80.64
2019-05-07T05:10:59.509Z,81.24
2019-05-07T05:13:32.196Z,81.05
2019-05-07T05:16:07.027Z,80.55
2019-05-07T05:18:37.441Z,80.02
2019-05-07T05:21:15.871Z,79.97
2019-05-07T05:23:48.343Z,80.06
2019-05-07T05:26:19.198Z,78.82
2019-05-07T05:28:52.418Z,78.66
2019-05-07T05:31:22.867Z,77.96
2019-05-07T05:33:53.725Z,77.69
2019-05-07T05:36:24.484Z,76.59
2019-05-07T05:38:56.859Z,76.04
2019-05-07T05:41:29.627Z,75.65
2019-05-07T05:44:05.686Z,75.86
2019-05-07T05:46:36.411Z,75.92
2019-05-07T05:49:07.175Z,75.37
2019-05-07T05:51:39.681Z,74.58
2019-05-07T05:54:12.768Z,74.83
2019-05-07T05:56:51.993Z,74.36
2019-05-07T05:59:46.908Z,73.94
2019-05-07T06:02:23.117Z,73.83
2019-05-07T06:04:58.259Z,72.81
2019-05-07T06:07:33.501Z,70.92
2019-05-07T06:10:24.883Z,72.07
2019-05-07T06:12:57.275Z,72.07
2019-05-07T06:15:32.722Z,70.39
2019-05-07T06:18:17.863Z,71.93
2019-05-07T06:20:42.828Z,71.50
2019-05-07T06:23:15.587Z,72.00
2019-05-07T06:25:48.263Z,71.74
2019-05-07T06:28:19.106Z,72.17
2019-05-07T06:30:49.983Z,71.85
2019-05-07T06:33:22.328Z,72.40
2019-05-07T06:35:52.930Z,70.08
2019-05-07T06:38:24.819Z,70.79
2019-05-07T06:41:09.563Z,71.01
2019-05-07T06:43:42.212Z,70.66
2019-05-07T06:46:13.402Z,69.60
2019-05-07T06:48:46.182Z,69.31
2019-05-07T06:51:25.826Z,68.33
2019-05-07T06:53:56.664Z,69.43
2019-05-07T06:56:27.388Z,68.51
2019-05-07T06:59:02.077Z,68.78
2019-05-07T07:01:33.719Z,68.20
2019-05-07T07:04:06.194Z,67.79
2019-05-07T07:06:38.737Z,67.24
2019-05-07T07:09:17.370Z,64.05
2019-05-07T07:11:54.627Z,64.04
2019-05-07T07:14:25.574Z,63.49
2019-05-07T07:16:56.397Z,63.92
2019-05-07T07:19:27.338Z,62.80
2019-05-07T07:21:58.058Z,62.12
2019-05-07T07:24:28.803Z,60.97
2019-05-07T07:27:02.436Z,61.34
2019-05-07T07:29:35.272Z,60.31
2019-05-07T07:32:07.349Z,60.96
2019-05-07T07:34:53.184Z,61.99
2019-05-07T07:37:25.416Z,61.41
2019-05-07T07:40:14.201Z,61.25
2019-05-07T07:42:44.666Z,61.62
2019-05-07T07:45:17.135Z,59.08
2019-05-07T07:47:48.307Z,59.18
2019-05-07T07:50:19.453Z,59.38
2019-05-07T07:52:52.998Z,56.63
2019-05-07T07:55:24.436Z,56.96
2019-05-07T07:58:12.131Z,56.13
2019-05-07T08:00:44.831Z,57.06
2019-05-07T08:03:15.580Z,57.70
2019-05-07T08:05:46.418Z,57.81
2019-05-07T08:08:18.792Z,56.84
2019-05-07T08:10:51.844Z,55.21
2019-05-07T08:13:22.909Z,54.10
2019-05-07T08:15:53.756Z,54.80
2019-05-07T08:18:24.608Z,55.70
2019-05-07T08:20:55.406Z,56.01
2019-05-07T08:23:26.154Z,57.10
2019-05-07T08:25:57.090Z,55.48
2019-05-07T08:28:27.936Z,54.96
2019-05-07T08:31:12.390Z,54.16
2019-05-07T08:33:47.812Z,52.56
2019-05-07T08:36:18.841Z,52.41
2019-05-07T08:38:54.083Z,53.00
2019-05-07T08:41:26.666Z,53.07
2019-05-07T08:44:12.349Z,53.26
2019-05-07T08:46:48.642Z,52.56
2019-05-07T08:49:33.216Z,51.30
2019-05-07T08:52:03.596Z,51.40
2019-05-07T08:54:34.390Z,51.59
2019-05-07T08:57:05.646Z,52.05
2019-05-07T08:59:36.632Z,52.52
2019-05-07T09:02:07.234Z,50.45
2019-05-07T09:04:37.686Z,51.96
2019-05-07T09:07:08.520Z,49.78
2019-05-07T09:09:39.028Z,49.35
2019-05-07T09:12:09.780Z,50.84
2019-05-07T09:14:42.460Z,51.34
2019-05-07T09:17:13.025Z,52.92
2019-05-07T09:19:50.897Z,52.38
2019-05-07T09:22:16.300Z,52.37
2019-05-07T09:24:47.149Z,52.29
2019-05-07T09:27:22.317Z,51.68
2019-05-07T09:29:54.962Z,51.50
2019-05-07T09:32:27.326Z,50.91
2019-05-07T09:35:04.512Z,50.78
2019-05-07T09:37:35.345Z,50.89
2019-05-07T09:40:07.914Z,48.58
2019-05-07T09:42:38.683Z,47.83
2019-05-07T09:45:11.953Z,47.46
2019-05-07T09:47:42.197Z,48.27
2019-05-07T09:50:13.173Z,48.54
2019-05-07T09:52:43.966Z,49.18
2019-05-07T09:55:17.576Z,50.29
2019-05-07T09:57:47.428Z,50.39
2019-05-07T10:00:19.300Z,50.34
2019-05-07T10:02:52.986Z,49.87
2019-05-07T10:05:23.146Z,50.54
2019-05-07T10:07:54.004Z,49.85
2019-05-07T10:10:24.840Z,49.17
2019-05-07T10:13:06.182Z,47.96
2019-05-07T10:15:36.961Z,47.23
2019-05-07T10:18:09.634Z,45.43
2019-05-07T10:20:42.083Z,46.14
2019-05-07T10:23:23.263Z,45.19
2019-05-07T10:25:55.054Z,44.43
2019-05-07T10:28:25.901Z,44.66
2019-05-07T10:30:56.736Z,46.35
2019-05-07T10:33:27.570Z,46.52
2019-05-07T10:35:58.406Z,46.04
2019-05-07T10:38:29.346Z,45.83
2019-05-07T10:41:02.651Z,45.99
2019-05-07T10:43:32.978Z,46.44
2019-05-07T10:46:05.542Z,46.35
2019-05-07T10:48:43.766Z,46.83
2019-05-07T10:51:17.654Z,47.37
2019-05-07T10:53:48.597Z,45.36
2019-05-07T10:56:19.435Z,45.86
2019-05-07T10:58:52.231Z,46.05
2019-05-07T11:01:24.478Z,45.55
2019-05-07T11:03:56.896Z,45.56
2019-05-07T11:06:27.750Z,44.25
2019-05-07T11:08:58.522Z,43.94
2019-05-07T11:11:29.385Z,44.32
2019-05-07T11:14:01.910Z,44.08
2019-05-07T11:16:34.275Z,42.75
2019-05-07T11:19:05.144Z,42.22
2019-05-07T11:21:35.987Z,40.42
2019-05-07T11:24:06.863Z,40.21
2019-05-07T11:26:37.549Z,40.32
2019-05-07T11:29:08.392Z,38.50
2019-05-07T11:31:39.222Z,39.83
2019-05-07T11:34:11.964Z,41.56
2019-05-07T11:36:43.048Z,42.14
2019-05-07T11:39:13.978Z,41.90
2019-05-07T11:42:02.756Z,42.69
2019-05-07T11:44:33.186Z,42.12
2019-05-07T11:47:22.511Z,43.35
2019-05-07T11:50:12.009Z,43.43
2019-05-07T11:52:45.626Z,43.84
2019-05-07T11:55:16.191Z,43.66
2019-05-07T11:57:46.891Z,44.42
2019-05-07T12:00:21.858Z,43.35
2019-05-07T12:02:54.811Z,43.80
2019-05-07T12:05:25.739Z,43.38
2019-05-07T12:07:56.502Z,44.12
2019-05-07T12:10:27.207Z,44.46
2019-05-07T12:12:57.951Z,44.24
2019-05-07T12:15:28.780Z,44.28
2019-05-07T12:17:59.828Z,44.70
2019-05-07T12:20:32.242Z,43.80
2019-05-07T12:23:03.118Z,40.98
2019-05-07T12:25:33.873Z,41.48
2019-05-07T12:28:04.916Z,41.11
2019-05-07T12:30:37.482Z,41.31
2019-05-07T12:33:15.678Z,41.18
2019-05-07T12:35:46.435Z,41.63
2019-05-07T12:38:17.281Z,40.86
2019-05-07T12:40:48.000Z,40.73
2019-05-07T12:43:18.833Z,41.07
2019-05-07T12:45:49.687Z,42.40
2019-05-07T12:48:21.793Z,42.67
2019-05-07T12:50:52.488Z,42.07
2019-05-07T12:53:24.971Z,42.14
2019-05-07T12:55:57.416Z,39.96
2019-05-07T12:58:28.152Z,40.33
2019-05-07T13:01:06.544Z,39.92
2019-05-07T13:03:55.239Z,39.89
2019-05-07T13:06:25.694Z,40.02
2019-05-07T13:08:56.503Z,40.16
2019-05-07T13:11:27.244Z,40.51
2019-05-07T13:13:58.101Z,40.81
2019-05-07T13:16:28.806Z,39.57
2019-05-07T13:19:01.761Z,40.22
2019-05-07T13:21:45.872Z,39.49
2019-05-07T13:24:04.837Z,39.88
2019-05-07T13:26:35.430Z,39.64
2019-05-07T13:29:06.165Z,39.64
2019-05-07T13:31:38.363Z,38.71
2019-05-07T13:34:09.282Z,38.78
2019-05-07T13:36:41.631Z,38.63
2019-05-07T13:39:14.234Z,38.19
2019-05-07T13:41:46.816Z,36.74
2019-05-07T13:44:36.204Z,35.16
2019-05-07T13:47:27.600Z,35.99
2019-05-07T13:50:02.417Z,35.64
2019-05-07T13:52:33.778Z,36.14
2019-05-07T13:55:06.905Z,36.59
2019-05-07T13:57:38.323Z,37.83
2019-05-07T14:00:12.847Z,38.58
2019-05-07T14:02:44.301Z,37.98
2019-05-07T14:05:16.699Z,38.76
2019-05-07T14:07:47.775Z,39.41
2019-05-07T14:10:18.627Z,39.11
2019-05-07T14:12:52.126Z,38.95
2019-05-07T14:15:23.475Z,39.18
2019-05-07T14:17:55.074Z,39.30
2019-05-07T14:20:25.825Z,39.17
2019-05-07T14:22:56.650Z,39.27
2019-05-07T14:25:27.203Z,38.35
2019-05-07T14:27:58.911Z,39.26
2019-05-07T14:30:29.844Z,39.11
2019-05-07T14:33:12.427Z,38.99
2019-05-07T14:35:47.697Z,36.93
2019-05-07T14:38:22.832Z,36.44
2019-05-07T14:40:53.766Z,35.54
2019-05-07T14:43:26.348Z,35.47
2019-05-07T14:45:56.752Z,36.53
2019-05-07T14:48:27.805Z,36.66
2019-05-07T14:50:58.635Z,37.18
2019-05-07T14:53:29.578Z,37.02
2019-05-07T14:56:00.413Z,37.32
2019-05-07T14:58:31.906Z,36.41
2019-05-07T15:01:03.011Z,36.70
2019-05-07T15:03:33.845Z,36.68
2019-05-07T15:06:05.003Z,36.88
2019-05-07T15:08:35.859Z,36.69
2019-05-07T15:11:06.763Z,36.53
2019-05-07T15:13:37.619Z,36.49
2019-05-07T15:16:08.333Z,36.25
2019-05-07T15:18:52.935Z,36.00
2019-05-07T15:21:24.041Z,36.24
2019-05-07T15:23:55.689Z,36.25
2019-05-07T15:26:26.767Z,36.43
2019-05-07T15:29:02.279Z,36.33
2019-05-07T15:31:42.263Z,36.44
2019-05-07T15:34:12.854Z,36.60
2019-05-07T15:36:43.796Z,36.60
2019-05-07T15:39:14.738Z,36.71
2019-05-07T15:41:45.681Z,36.71
2019-05-07T15:44:16.078Z,36.05
2019-05-07T15:46:46.845Z,36.29
2019-05-07T15:49:17.567Z,35.21
2019-05-07T15:51:48.581Z,35.84
2019-05-07T15:54:19.030Z,35.88
2019-05-07T15:56:49.868Z,36.54
2019-05-07T15:59:23.500Z,37.67
2019-05-07T16:01:55.944Z,37.80
2019-05-07T16:04:26.780Z,37.99
2019-05-07T16:06:59.283Z,37.69
2019-05-07T16:09:32.660Z,37.58
2019-05-07T16:12:04.830Z,37.90
2019-05-07T16:14:35.892Z,37.84
2019-05-07T16:17:08.339Z,37.65
2019-05-07T16:19:39.067Z,37.79
2019-05-07T16:22:12.746Z,37.66
2019-05-07T16:24:43.822Z,37.46
2019-05-07T16:27:14.650Z,37.54
2019-05-07T16:29:45.388Z,37.74
2019-05-07T16:32:16.221Z,37.56
2019-05-07T16:34:46.953Z,37.97
2019-05-07T16:37:17.796Z,37.93
2019-05-07T16:39:48.552Z,38.00
2019-05-07T16:42:19.002Z,38.38
2019-05-07T16:44:49.693Z,38.82
2019-05-07T16:47:22.692Z,38.58
2019-05-07T16:49:52.794Z,38.66
2019-05-07T16:52:23.655Z,38.79
2019-05-07T16:54:54.094Z,38.70
2019-05-07T16:57:33.684Z,37.97
2019-05-07T17:00:08.116Z,37.52
2019-05-07T17:02:42.916Z,37.26
2019-05-07T17:05:15.076Z,37.40
2019-05-07T17:07:52.071Z,37.42
2019-05-07T17:10:22.648Z,37.05
2019-05-07T17:12:53.980Z,36.71
2019-05-07T17:15:25.136Z,35.41
2019-05-07T17:18:02.812Z,34.13
2019-05-07T17:20:33.780Z,33.11
2019-05-07T17:23:04.617Z,33.01
2019-05-07T17:25:37.990Z,32.56
2019-05-07T17:28:09.760Z,32.74
2019-05-07T17:30:42.079Z,33.40
2019-05-07T17:33:13.021Z,33.74
2019-05-07T17:35:46.142Z,33.88
2019-05-07T17:38:16.502Z,34.84
2019-05-07T17:40:48.759Z,35.05
2019-05-07T17:43:21.753Z,35.65
2019-05-07T17:45:54.180Z,36.00
2019-05-07T17:48:25.107Z,36.65
2019-05-07T17:50:59.879Z,36.81
2019-05-07T17:53:32.050Z,37.19
2019-05-07T17:56:03.210Z,37.25
2019-05-07T17:58:33.954Z,37.61
2019-05-07T18:01:05.305Z,37.91
2019-05-07T18:03:37.580Z,38.39
2019-05-07T18:06:10.017Z,38.47
2019-05-07T18:08:40.751Z,38.56
2019-05-07T18:11:20.483Z,38.65
2019-05-07T18:13:43.963Z,39.06
2019-05-07T18:16:25.698Z,39.28
2019-05-07T18:18:56.406Z,39.54
2019-05-07T18:21:27.119Z,39.68
2019-05-07T18:24:13.442Z,39.86
2019-05-07T18:26:35.273Z,40.18
2019-05-07T18:29:08.960Z,40.44
2019-05-07T18:31:42.055Z,40.57
2019-05-07T18:34:13.082Z,40.50
2019-05-07T18:36:43.846Z,40.69
2019-05-07T18:39:14.695Z,40.94
2019-05-07T18:41:45.849Z,41.45
2019-05-07T18:44:16.784Z,41.57
2019-05-07T18:46:47.594Z,41.45
2019-05-07T18:49:18.337Z,41.61
2019-05-07T18:51:48.757Z,41.71
2019-05-07T18:54:27.996Z,41.77
2019-05-07T18:56:52.854Z,42.63
2019-05-07T18:59:25.683Z,42.09
2019-05-07T19:01:56.783Z,41.93
2019-05-07T19:04:30.121Z,41.96
2019-05-07T19:07:02.383Z,42.28
2019-05-07T19:09:32.440Z,42.20
2019-05-07T19:12:03.947Z,42.37
2019-05-07T19:14:34.546Z,42.52
2019-05-07T19:17:06.413Z,42.45
2019-05-07T19:19:37.268Z,42.55
2019-05-07T19:22:07.674Z,42.64
2019-05-07T19:24:47.109Z,42.80
2019-05-07T19:27:12.536Z,42.80
2019-05-07T19:29:45.871Z,43.12
2019-05-07T19:32:23.814Z,43.34
2019-05-07T19:38:54.163Z,43.58
2019-05-07T19:41:24.961Z,43.39
2019-05-07T19:43:55.898Z,43.35
2019-05-07T19:46:29.772Z,43.72
2019-05-07T19:49:02.696Z,44.10
2019-05-07T19:51:33.275Z,44.48
2019-05-07T19:54:04.140Z,44.79
2019-05-07T19:56:35.104Z,45.17
2019-05-07T19:59:05.926Z,45.64
2019-05-07T20:01:38.606Z,46.17
2019-05-07T20:04:09.577Z,46.42
2019-05-07T20:06:43.190Z,46.70
2019-05-07T20:09:15.936Z,46.69
2019-05-07T20:11:52.183Z,47.19
2019-05-07T20:14:24.012Z,47.65
2019-05-07T20:16:54.759Z,47.47
2019-05-07T20:19:25.525Z,47.80
2019-05-07T20:21:56.299Z,47.80
2019-05-07T20:24:27.169Z,47.80
2019-05-07T20:26:58.110Z,47.83
2019-05-07T20:29:29.007Z,48.22
2019-05-07T20:31:59.901Z,48.43
2019-05-07T20:34:32.866Z,48.11
2019-05-07T20:37:03.873Z,48.56
2019-05-07T20:39:34.859Z,48.77
2019-05-07T20:42:05.767Z,49.32
2019-05-07T20:44:38.067Z,49.42
2019-05-07T20:47:09.027Z,49.38
2019-05-07T20:49:39.848Z,49.58
2019-05-07T20:52:10.379Z,49.72
2019-05-07T20:54:42.855Z,49.79
2019-05-07T20:57:15.319Z,49.90
2019-05-07T20:59:46.208Z,49.88
2019-05-07T21:02:17.042Z,50.21
2019-05-07T21:04:47.830Z,50.78
2019-05-07T21:07:18.679Z,50.93
2019-05-07T21:09:49.771Z,50.58
2019-05-07T21:12:22.479Z,50.44
2019-05-07T21:14:53.123Z,50.69
2019-05-07T21:17:23.850Z,50.74
2019-05-07T21:19:54.596Z,51.10
2019-05-07T21:22:25.421Z,51.16
2019-05-07T21:24:56.148Z,51.01
2019-05-07T21:27:27.006Z,50.91
2019-05-07T21:29:58.189Z,51.36
2019-05-07T21:32:29.005Z,51.17
2019-05-07T21:34:59.968Z,50.61
2019-05-07T21:37:32.392Z,51.39
2019-05-07T21:40:02.985Z,51.56
2019-05-07T21:42:33.444Z,51.14
2019-05-07T21:45:05.879Z,51.56
2019-05-07T21:47:36.667Z,51.41
2019-05-07T21:50:07.791Z,51.74
2019-05-07T21:52:40.367Z,51.98
2019-05-07T21:55:18.825Z,51.92
2019-05-07T21:58:08.629Z,52.21
2019-05-07T22:00:33.801Z,52.01
2019-05-07T22:03:12.552Z,52.54
2019-05-07T22:05:44.329Z,52.27
2019-05-07T22:08:15.397Z,52.78
2019-05-07T22:10:47.864Z,52.90
2019-05-07T22:13:18.605Z,53.39
2019-05-07T22:15:49.371Z,53.75
2019-05-07T22:18:20.182Z,53.96
2019-05-07T22:20:52.295Z,54.04
2019-05-07T22:23:24.761Z,54.35
2019-05-07T22:25:55.472Z,54.42
2019-05-07T22:28:27.782Z,54.28
2019-05-07T22:31:02.966Z,54.69
2019-05-07T22:33:41.821Z,54.89
2019-05-07T22:36:13.943Z,55.22
2019-05-07T22:38:44.795Z,55.30
2019-05-07T22:41:15.628Z,55.44
2019-05-07T22:43:46.362Z,55.56
2019-05-07T22:46:17.086Z,55.68
2019-05-07T22:48:47.935Z,56.08
2019-05-07T22:51:18.654Z,56.02
2019-05-07T22:53:49.453Z,56.44
2019-05-07T22:56:34.237Z,56.58
2019-05-07T22:58:55.974Z,56.64
2019-05-07T23:01:26.850Z,56.76
2019-05-07T23:03:57.676Z,57.03
2019-05-07T23:06:28.494Z,57.01
2019-05-07T23:08:59.258Z,57.43
2019-05-07T23:11:29.975Z,57.70
2019-05-07T23:14:02.528Z,57.42
2019-05-07T23:16:33.098Z,57.25
2019-05-07T23:19:04.413Z,57.72
2019-05-07T23:21:35.260Z,57.78
2019-05-07T23:24:05.999Z,58.01
2019-05-07T23:26:48.150Z,58.44
2019-05-07T23:29:09.306Z,58.36
2019-05-07T23:31:40.182Z,58.72
2019-05-07T23:34:12.534Z,58.69
2019-05-07T23:36:43.479Z,58.66
2019-05-07T23:39:15.469Z,59.04
2019-05-07T23:41:52.579Z,59.33
2019-05-07T23:44:23.232Z,59.39
2019-05-07T23:46:54.091Z,59.61
2019-05-07T23:49:24.473Z,59.61
2019-05-07T23:51:55.247Z,59.42
2019-05-07T23:54:25.644Z,59.75
2019-05-07T23:57:05.940Z,59.89
2019-05-07T23:59:32.871Z,59.86
