createdAt,value
2019-01-13T00:00:21.755Z,2.90
2019-01-13T00:01:21.721Z,3.20
2019-01-13T00:02:21.710Z,3.10
2019-01-13T00:03:21.705Z,2.80
2019-01-13T00:04:21.689Z,3.20
2019-01-13T00:05:21.692Z,2.90
2019-01-13T00:06:21.674Z,3.00
2019-01-13T00:07:21.655Z,2.90
2019-01-13T00:08:21.644Z,2.80
2019-01-13T00:09:21.633Z,3.20
2019-01-13T00:10:21.654Z,2.80
2019-01-13T00:11:21.629Z,3.00
2019-01-13T00:12:21.601Z,2.70
2019-01-13T00:13:21.588Z,3.00
2019-01-13T00:14:21.576Z,2.90
2019-01-13T00:15:21.590Z,3.00
2019-01-13T00:16:21.555Z,2.90
2019-01-13T00:17:21.551Z,2.80
2019-01-13T00:18:21.530Z,2.70
2019-01-13T00:19:21.517Z,2.50
2019-01-13T00:20:21.528Z,2.40
2019-01-13T00:21:21.495Z,2.70
2019-01-13T00:22:21.487Z,3.20
2019-01-13T00:23:21.478Z,2.90
2019-01-13T00:24:21.469Z,2.70
2019-01-13T00:25:21.481Z,2.80
2019-01-13T00:26:21.447Z,3.00
2019-01-13T00:27:21.432Z,2.90
2019-01-13T00:28:21.425Z,3.00
2019-01-13T00:29:21.414Z,2.80
2019-01-13T00:30:21.415Z,3.00
2019-01-13T00:31:21.394Z,2.90
2019-01-13T00:32:21.371Z,2.50
2019-01-13T00:33:21.365Z,3.30
2019-01-13T00:34:21.363Z,3.10
2019-01-13T00:35:21.358Z,3.00
2019-01-13T00:36:21.328Z,2.90
2019-01-13T00:37:21.321Z,2.90
2019-01-13T00:38:21.313Z,2.70
2019-01-13T00:39:21.304Z,3.40
2019-01-13T00:40:21.311Z,3.10
2019-01-13T00:41:21.278Z,2.70
2019-01-13T00:42:21.261Z,2.90
2019-01-13T00:43:21.251Z,3.00
2019-01-13T00:44:21.243Z,2.90
2019-01-13T00:45:21.258Z,2.40
2019-01-13T00:46:22.195Z,3.10
2019-01-13T00:47:21.208Z,2.90
2019-01-13T00:48:21.196Z,2.70
2019-01-13T00:49:21.188Z,2.70
2019-01-13T00:50:21.174Z,3.20
2019-01-13T00:51:21.188Z,3.30
2019-01-13T00:52:21.161Z,2.70
2019-01-13T00:53:21.141Z,2.80
2019-01-13T00:54:21.128Z,3.50
2019-01-13T00:55:21.117Z,3.30
2019-01-13T00:56:21.156Z,3.10
2019-01-13T00:57:21.115Z,2.90
2019-01-13T00:58:21.084Z,2.60
2019-01-13T00:59:21.075Z,3.20
2019-01-13T01:00:26.439Z,3.10
2019-01-13T01:01:22.072Z,2.50
2019-01-13T01:02:21.044Z,2.80
2019-01-13T01:03:21.024Z,2.70
2019-01-13T01:04:21.012Z,2.80
2019-01-13T01:05:21.006Z,2.90
2019-01-13T01:06:21.016Z,2.50
2019-01-13T01:07:20.984Z,2.70
2019-01-13T01:08:20.984Z,2.50
2019-01-13T01:09:20.961Z,3.00
2019-01-13T01:10:20.953Z,2.90
2019-01-13T01:11:20.961Z,2.80
2019-01-13T01:12:20.928Z,2.60
2019-01-13T01:13:20.917Z,2.70
2019-01-13T01:14:20.922Z,2.80
2019-01-13T01:15:20.892Z,3.00
2019-01-13T01:16:20.908Z,2.80
2019-01-13T01:17:20.868Z,2.80
2019-01-13T01:18:20.875Z,2.70
2019-01-13T01:19:20.848Z,2.40
2019-01-13T01:20:20.842Z,2.70
2019-01-13T01:21:20.831Z,2.90
2019-01-13T01:22:20.832Z,2.70
2019-01-13T01:23:20.809Z,2.80
2019-01-13T01:24:20.795Z,2.90
2019-01-13T01:25:20.790Z,2.70
2019-01-13T01:26:20.772Z,2.70
2019-01-13T01:27:20.784Z,2.40
2019-01-13T01:28:20.749Z,2.70
2019-01-13T01:29:20.734Z,2.70
2019-01-13T01:30:20.728Z,2.30
2019-01-13T01:31:20.728Z,2.30
2019-01-13T01:32:20.728Z,2.60
2019-01-13T01:33:25.867Z,2.70
2019-01-13T01:34:21.679Z,2.30
2019-01-13T01:35:20.692Z,2.40
2019-01-13T01:36:20.669Z,2.40
2019-01-13T01:37:20.662Z,2.20
2019-01-13T01:38:20.645Z,2.00
2019-01-13T01:39:20.636Z,2.10
2019-01-13T01:40:20.616Z,2.10
2019-01-13T01:41:20.606Z,2.40
2019-01-13T01:42:20.634Z,2.20
2019-01-13T01:43:20.585Z,2.20
2019-01-13T01:44:20.568Z,2.20
2019-01-13T01:45:20.556Z,2.40
2019-01-13T01:46:20.565Z,2.00
2019-01-13T01:47:20.574Z,2.00
2019-01-13T01:48:20.524Z,1.90
2019-01-13T01:49:20.517Z,2.10
2019-01-13T01:50:20.499Z,1.90
2019-01-13T01:51:20.489Z,2.10
2019-01-13T01:52:20.502Z,1.90
2019-01-13T01:53:20.473Z,2.10
2019-01-13T01:54:20.458Z,1.80
2019-01-13T01:55:20.445Z,2.40
2019-01-13T01:56:20.433Z,1.80
2019-01-13T01:57:20.446Z,2.20
2019-01-13T01:58:20.418Z,2.00
2019-01-13T01:59:20.404Z,1.90
2019-01-13T02:00:20.465Z,2.00
2019-01-13T02:01:20.383Z,2.30
2019-01-13T02:02:20.400Z,1.90
2019-01-13T02:03:20.375Z,2.20
2019-01-13T02:04:20.349Z,1.90
2019-01-13T02:05:20.351Z,1.90
2019-01-13T02:06:20.335Z,1.90
2019-01-13T02:07:20.340Z,2.20
2019-01-13T02:08:20.356Z,2.10
2019-01-13T02:09:20.295Z,2.20
2019-01-13T02:10:20.278Z,2.10
2019-01-13T02:11:20.265Z,1.90
2019-01-13T02:12:20.280Z,1.80
2019-01-13T02:13:20.265Z,2.00
2019-01-13T02:14:20.232Z,2.20
2019-01-13T02:15:20.220Z,1.60
2019-01-13T02:16:20.225Z,1.70
2019-01-13T02:17:20.202Z,2.20
2019-01-13T02:18:20.206Z,1.90
2019-01-13T02:19:20.177Z,1.80
2019-01-13T02:20:20.196Z,1.70
2019-01-13T02:21:20.160Z,1.80
2019-01-13T02:22:20.154Z,1.60
2019-01-13T02:23:20.162Z,2.20
2019-01-13T02:24:20.119Z,1.80
2019-01-13T02:25:20.105Z,2.10
2019-01-13T02:26:20.099Z,1.60
2019-01-13T02:27:20.086Z,2.00
2019-01-13T02:28:20.096Z,2.40
2019-01-13T02:29:20.066Z,1.80
2019-01-13T02:30:20.054Z,1.70
2019-01-13T02:31:20.039Z,2.00
2019-01-13T02:32:20.038Z,1.70
2019-01-13T02:33:20.043Z,1.90
2019-01-13T02:34:20.018Z,1.90
2019-01-13T02:35:20.072Z,2.40
2019-01-13T02:36:19.990Z,2.20
2019-01-13T02:37:19.985Z,1.80
2019-01-13T02:38:19.983Z,1.80
2019-01-13T02:39:19.955Z,1.90
2019-01-13T02:40:19.945Z,2.00
2019-01-13T02:41:19.933Z,1.70
2019-01-13T02:42:19.928Z,1.80
2019-01-13T02:43:19.933Z,2.10
2019-01-13T02:44:19.894Z,1.90
2019-01-13T02:45:19.894Z,1.90
2019-01-13T02:46:20.016Z,2.00
2019-01-13T02:47:19.868Z,1.60
2019-01-13T02:48:19.895Z,1.80
2019-01-13T02:49:19.844Z,2.00
2019-01-13T02:50:19.849Z,1.70
2019-01-13T02:51:19.816Z,1.80
2019-01-13T02:52:19.824Z,2.10
2019-01-13T02:53:19.826Z,1.80
2019-01-13T02:54:19.785Z,2.20
2019-01-13T02:55:19.776Z,2.30
2019-01-13T02:56:19.775Z,1.90
2019-01-13T02:57:19.811Z,2.00
2019-01-13T02:58:19.844Z,2.00
2019-01-13T02:59:19.756Z,1.60
2019-01-13T03:00:19.718Z,2.20
2019-01-13T03:01:19.706Z,2.10
2019-01-13T03:02:19.696Z,1.90
2019-01-13T03:03:19.758Z,1.90
2019-01-13T03:04:19.709Z,2.20
2019-01-13T03:05:19.673Z,2.20
2019-01-13T03:06:19.652Z,2.20
2019-01-13T03:07:19.641Z,1.80
2019-01-13T03:08:19.642Z,1.80
2019-01-13T03:09:19.650Z,2.00
2019-01-13T03:10:19.615Z,2.10
2019-01-13T03:11:19.598Z,2.00
2019-01-13T03:12:19.584Z,1.90
2019-01-13T03:13:19.577Z,1.90
2019-01-13T03:14:19.582Z,2.10
2019-01-13T03:15:19.977Z,2.10
2019-01-13T03:16:19.538Z,1.90
2019-01-13T03:17:19.535Z,2.40
2019-01-13T03:18:19.516Z,1.90
2019-01-13T03:19:19.562Z,1.90
2019-01-13T03:20:19.498Z,2.40
2019-01-13T03:21:19.487Z,2.10
2019-01-13T03:22:19.476Z,2.30
2019-01-13T03:23:19.461Z,2.00
2019-01-13T03:24:19.497Z,2.50
2019-01-13T03:25:19.444Z,2.50
2019-01-13T03:26:19.439Z,2.40
2019-01-13T03:27:19.417Z,2.50
2019-01-13T03:28:19.408Z,2.40
2019-01-13T03:29:19.419Z,2.60
2019-01-13T03:30:19.389Z,2.40
2019-01-13T03:31:19.375Z,2.90
2019-01-13T03:32:19.373Z,3.00
2019-01-13T03:33:19.366Z,2.70
2019-01-13T03:34:19.358Z,2.50
2019-01-13T03:35:19.322Z,2.50
2019-01-13T03:36:19.317Z,2.70
2019-01-13T03:37:19.383Z,2.80
2019-01-13T03:38:19.295Z,2.70
2019-01-13T03:39:19.307Z,2.80
2019-01-13T03:40:19.274Z,2.90
2019-01-13T03:41:19.267Z,3.20
2019-01-13T03:42:19.250Z,3.00
2019-01-13T03:43:19.264Z,3.00
2019-01-13T03:44:19.229Z,3.10
2019-01-13T03:45:19.254Z,2.70
2019-01-13T03:46:19.202Z,3.10
2019-01-13T03:47:19.195Z,2.80
2019-01-13T03:48:19.182Z,2.70
2019-01-13T03:49:19.170Z,2.70
2019-01-13T03:50:19.179Z,2.70
2019-01-13T03:51:19.150Z,2.60
2019-01-13T03:52:19.140Z,2.50
2019-01-13T03:53:19.123Z,2.80
2019-01-13T03:54:19.116Z,2.20
2019-01-13T03:55:19.125Z,3.00
2019-01-13T03:56:19.096Z,2.40
2019-01-13T03:57:19.081Z,2.60
2019-01-13T03:58:19.073Z,2.50
2019-01-13T03:59:19.060Z,2.60
2019-01-13T04:00:19.064Z,2.50
2019-01-13T04:01:19.040Z,2.50
2019-01-13T04:02:19.026Z,2.50
2019-01-13T04:03:19.013Z,2.70
2019-01-13T04:04:19.003Z,2.70
2019-01-13T04:05:19.049Z,2.70
2019-01-13T04:06:19.774Z,2.80
2019-01-13T04:07:18.969Z,2.70
2019-01-13T04:08:18.952Z,3.00
2019-01-13T04:09:18.945Z,2.80
2019-01-13T04:10:18.957Z,2.50
2019-01-13T04:11:18.929Z,3.10
2019-01-13T04:12:18.910Z,2.60
2019-01-13T04:13:18.910Z,2.90
2019-01-13T04:14:18.895Z,3.00
2019-01-13T04:15:18.901Z,2.60
2019-01-13T04:16:18.870Z,3.00
2019-01-13T04:17:18.858Z,2.80
2019-01-13T04:18:18.849Z,2.80
2019-01-13T04:19:18.839Z,2.60
2019-01-13T04:20:18.843Z,2.90
2019-01-13T04:21:18.816Z,3.10
2019-01-13T04:22:18.807Z,3.20
2019-01-13T04:23:18.791Z,2.60
2019-01-13T04:24:18.779Z,3.20
2019-01-13T04:25:18.786Z,2.60
2019-01-13T04:26:18.757Z,3.00
2019-01-13T04:27:18.743Z,2.90
2019-01-13T04:28:18.735Z,2.90
2019-01-13T04:29:18.722Z,2.70
2019-01-13T04:30:18.736Z,2.70
2019-01-13T04:31:26.381Z,2.60
2019-01-13T04:32:19.686Z,2.60
2019-01-13T04:33:18.683Z,3.00
2019-01-13T04:34:18.669Z,2.70
2019-01-13T04:35:18.689Z,2.50
2019-01-13T04:36:18.649Z,2.50
2019-01-13T04:37:18.676Z,2.90
2019-01-13T04:38:18.628Z,2.50
2019-01-13T04:39:18.613Z,2.80
2019-01-13T04:40:18.605Z,2.60
2019-01-13T04:41:18.608Z,2.70
2019-01-13T04:42:18.574Z,2.50
2019-01-13T04:43:18.582Z,2.70
2019-01-13T04:44:18.555Z,2.90
2019-01-13T04:45:18.546Z,2.50
2019-01-13T04:46:18.562Z,2.70
2019-01-13T04:47:18.523Z,2.50
2019-01-13T04:48:18.512Z,2.60
2019-01-13T04:49:18.498Z,2.60
2019-01-13T04:50:18.486Z,3.00
2019-01-13T04:51:18.506Z,2.70
2019-01-13T04:52:18.474Z,3.00
2019-01-13T04:53:18.458Z,3.10
2019-01-13T04:54:18.446Z,2.80
2019-01-13T04:55:18.435Z,2.70
2019-01-13T04:56:18.442Z,2.90
2019-01-13T04:57:18.406Z,2.60
2019-01-13T04:58:18.449Z,2.90
2019-01-13T04:59:18.388Z,3.10
2019-01-13T05:00:18.379Z,3.10
2019-01-13T05:01:18.383Z,3.20
2019-01-13T05:02:18.354Z,3.20
2019-01-13T05:03:18.339Z,3.10
2019-01-13T05:04:18.331Z,3.10
2019-01-13T05:05:18.322Z,3.10
2019-01-13T05:06:18.338Z,3.20
2019-01-13T05:07:18.302Z,3.10
2019-01-13T05:08:18.286Z,3.20
2019-01-13T05:09:18.280Z,3.10
2019-01-13T05:10:18.266Z,2.90
2019-01-13T05:11:18.253Z,3.00
2019-01-13T05:12:18.254Z,3.40
2019-01-13T05:13:18.233Z,2.80
2019-01-13T05:14:18.216Z,2.90
2019-01-13T05:15:18.206Z,2.60
2019-01-13T05:16:18.203Z,2.80
2019-01-13T05:17:18.209Z,2.80
2019-01-13T05:18:18.176Z,2.90
2019-01-13T05:19:18.165Z,2.80
2019-01-13T05:20:18.154Z,2.70
2019-01-13T05:21:18.183Z,3.20
2019-01-13T05:22:18.162Z,2.90
2019-01-13T05:23:18.119Z,3.00
2019-01-13T05:24:18.110Z,3.00
2019-01-13T05:25:18.096Z,2.60
2019-01-13T05:26:19.619Z,2.90
2019-01-13T05:27:18.090Z,3.10
2019-01-13T05:28:18.063Z,3.10
2019-01-13T05:29:18.054Z,3.00
2019-01-13T05:30:18.039Z,3.10
2019-01-13T05:31:18.038Z,2.90
2019-01-13T05:32:18.042Z,2.90
2019-01-13T05:33:18.013Z,2.90
2019-01-13T05:34:17.996Z,2.70
2019-01-13T05:35:17.984Z,3.20
2019-01-13T05:36:17.982Z,2.50
2019-01-13T05:37:17.991Z,3.10
2019-01-13T05:38:17.952Z,3.10
2019-01-13T05:39:17.937Z,2.90
2019-01-13T05:40:17.931Z,2.60
2019-01-13T05:41:17.915Z,2.80
2019-01-13T05:42:17.929Z,2.80
2019-01-13T05:43:17.902Z,2.90
2019-01-13T05:44:17.888Z,3.10
2019-01-13T05:45:17.885Z,2.50
2019-01-13T05:46:17.861Z,2.60
2019-01-13T05:47:17.876Z,2.80
2019-01-13T05:48:17.834Z,2.80
2019-01-13T05:49:17.828Z,2.60
2019-01-13T05:50:17.818Z,2.30
2019-01-13T05:51:17.806Z,2.80
2019-01-13T05:52:17.794Z,3.00
2019-01-13T05:53:17.818Z,2.60
2019-01-13T05:54:17.768Z,2.80
2019-01-13T05:55:17.760Z,2.60
2019-01-13T05:56:17.749Z,2.70
2019-01-13T05:57:17.736Z,2.70
2019-01-13T05:58:17.740Z,3.00
2019-01-13T05:59:17.714Z,3.00
2019-01-13T06:00:17.706Z,2.80
2019-01-13T06:01:17.694Z,2.80
2019-01-13T06:02:17.680Z,2.90
2019-01-13T06:03:17.691Z,3.10
2019-01-13T06:04:17.659Z,2.90
2019-01-13T06:05:17.646Z,3.30
2019-01-13T06:06:17.634Z,3.20
2019-01-13T06:07:17.628Z,2.90
2019-01-13T06:08:17.836Z,3.10
2019-01-13T06:09:17.606Z,2.80
2019-01-13T06:10:17.591Z,2.80
2019-01-13T06:11:17.582Z,2.80
2019-01-13T06:12:17.565Z,2.80
2019-01-13T06:13:17.578Z,2.80
2019-01-13T06:14:17.548Z,2.70
2019-01-13T06:15:17.537Z,3.00
2019-01-13T06:16:17.523Z,2.40
2019-01-13T06:17:17.515Z,2.70
2019-01-13T06:18:17.519Z,2.60
2019-01-13T06:19:17.508Z,2.40
2019-01-13T06:20:17.482Z,2.50
2019-01-13T06:21:17.468Z,2.40
2019-01-13T06:22:17.460Z,2.50
2019-01-13T06:23:17.473Z,2.50
2019-01-13T06:24:17.439Z,2.40
2019-01-13T06:25:17.425Z,2.30
2019-01-13T06:26:17.412Z,2.50
2019-01-13T06:27:17.401Z,2.20
2019-01-13T06:28:17.410Z,2.70
2019-01-13T06:29:17.379Z,2.20
2019-01-13T06:30:17.371Z,2.30
2019-01-13T06:31:17.359Z,2.30
2019-01-13T06:32:17.342Z,2.60
2019-01-13T06:33:17.349Z,2.60
2019-01-13T06:34:17.373Z,2.20
2019-01-13T06:35:17.321Z,2.70
2019-01-13T06:36:17.303Z,2.90
2019-01-13T06:37:17.290Z,2.40
2019-01-13T06:38:17.300Z,2.50
2019-01-13T06:39:17.265Z,2.40
2019-01-13T06:40:17.257Z,2.90
2019-01-13T06:41:17.243Z,3.00
2019-01-13T06:42:17.229Z,2.50
2019-01-13T06:43:17.261Z,2.50
2019-01-13T06:44:17.211Z,2.50
2019-01-13T06:45:17.200Z,2.40
2019-01-13T06:46:17.187Z,3.00
2019-01-13T06:47:17.177Z,2.50
2019-01-13T06:48:17.163Z,2.50
2019-01-13T06:49:17.172Z,2.90
2019-01-13T06:50:17.158Z,2.40
2019-01-13T06:51:17.128Z,2.50
2019-01-13T06:52:17.122Z,2.40
2019-01-13T06:53:17.114Z,2.70
2019-01-13T06:54:17.224Z,2.30
2019-01-13T06:55:17.092Z,2.30
2019-01-13T06:56:17.075Z,2.40
2019-01-13T06:57:17.061Z,2.70
2019-01-13T06:58:17.049Z,2.60
2019-01-13T06:59:17.058Z,2.50
2019-01-13T07:00:17.034Z,2.60
2019-01-13T07:01:17.020Z,2.40
2019-01-13T07:02:17.006Z,2.40
2019-01-13T07:03:16.990Z,3.00
2019-01-13T07:04:17.000Z,2.60
2019-01-13T07:05:16.973Z,2.70
2019-01-13T07:06:16.960Z,2.70
2019-01-13T07:07:16.952Z,2.60
2019-01-13T07:08:16.942Z,2.70
2019-01-13T07:09:16.961Z,2.90
2019-01-13T07:10:16.919Z,2.40
2019-01-13T07:11:16.907Z,3.00
2019-01-13T07:12:16.894Z,2.60
2019-01-13T07:13:16.886Z,2.90
2019-01-13T07:14:16.893Z,2.70
2019-01-13T07:15:16.861Z,2.50
2019-01-13T07:16:16.853Z,2.60
2019-01-13T07:17:16.843Z,2.50
2019-01-13T07:18:16.829Z,2.70
2019-01-13T07:19:16.848Z,2.70
2019-01-13T07:20:16.806Z,2.60
2019-01-13T07:21:16.801Z,2.70
2019-01-13T07:22:16.786Z,2.70
2019-01-13T07:23:16.775Z,2.70
2019-01-13T07:24:16.772Z,2.50
2019-01-13T07:25:16.771Z,2.80
2019-01-13T07:26:16.736Z,2.50
2019-01-13T07:27:16.728Z,2.80
2019-01-13T07:28:16.715Z,2.90
2019-01-13T07:29:16.720Z,2.50
2019-01-13T07:30:16.707Z,2.70
2019-01-13T07:31:16.682Z,2.60
2019-01-13T07:32:16.670Z,2.40
2019-01-13T07:33:16.659Z,2.30
2019-01-13T07:34:16.654Z,2.90
2019-01-13T07:35:16.657Z,2.50
2019-01-13T07:36:16.623Z,2.60
2019-01-13T07:37:16.622Z,2.20
2019-01-13T07:38:16.610Z,2.70
2019-01-13T07:39:16.605Z,2.50
2019-01-13T07:40:16.600Z,2.80
2019-01-13T07:41:16.571Z,2.40
2019-01-13T07:42:16.569Z,2.60
2019-01-13T07:43:16.555Z,2.80
2019-01-13T07:44:17.557Z,2.80
2019-01-13T07:45:16.548Z,2.60
2019-01-13T07:46:16.516Z,2.60
2019-01-13T07:47:16.501Z,2.40
2019-01-13T07:48:16.492Z,2.70
2019-01-13T07:49:16.483Z,2.50
2019-01-13T07:50:16.488Z,2.20
2019-01-13T07:51:16.463Z,2.60
2019-01-13T07:52:16.445Z,2.50
2019-01-13T07:53:16.441Z,2.40
2019-01-13T07:54:16.427Z,2.30
2019-01-13T07:55:16.441Z,2.50
2019-01-13T07:56:16.407Z,2.80
2019-01-13T07:57:16.396Z,2.70
2019-01-13T07:58:16.385Z,2.60
2019-01-13T07:59:16.368Z,2.30
2019-01-13T08:00:16.394Z,2.60
2019-01-13T08:01:16.347Z,2.50
2019-01-13T08:02:18.079Z,2.50
2019-01-13T08:03:16.324Z,2.30
2019-01-13T08:04:16.323Z,2.50
2019-01-13T08:05:16.303Z,2.50
2019-01-13T08:06:16.307Z,2.70
2019-01-13T08:07:16.283Z,2.30
2019-01-13T08:08:16.281Z,2.80
2019-01-13T08:09:16.257Z,2.30
2019-01-13T08:10:16.294Z,2.40
2019-01-13T08:11:16.282Z,2.30
2019-01-13T08:12:16.243Z,2.60
2019-01-13T08:13:16.217Z,2.50
2019-01-13T08:14:16.293Z,2.80
2019-01-13T08:15:16.203Z,2.50
2019-01-13T08:16:16.195Z,2.70
2019-01-13T08:17:16.168Z,2.50
2019-01-13T08:18:16.166Z,2.40
2019-01-13T08:19:16.146Z,2.60
2019-01-13T08:20:16.143Z,2.20
2019-01-13T08:21:16.141Z,2.60
2019-01-13T08:22:16.109Z,2.80
2019-01-13T08:23:16.097Z,2.90
2019-01-13T08:24:16.093Z,2.60
2019-01-13T08:25:16.072Z,2.80
2019-01-13T08:26:16.084Z,2.60
2019-01-13T08:27:16.055Z,2.20
2019-01-13T08:28:16.046Z,2.80
2019-01-13T08:29:16.037Z,3.00
2019-01-13T08:30:16.033Z,2.80
2019-01-13T08:31:16.029Z,2.90
2019-01-13T08:32:16.023Z,3.20
2019-01-13T08:33:15.986Z,2.60
2019-01-13T08:34:15.976Z,2.80
2019-01-13T08:35:16.002Z,2.90
2019-01-13T08:36:15.971Z,2.20
2019-01-13T08:37:15.941Z,2.70
2019-01-13T08:38:15.932Z,2.70
2019-01-13T08:39:15.920Z,2.70
2019-01-13T08:40:15.912Z,2.70
2019-01-13T08:41:15.913Z,2.80
2019-01-13T08:42:15.893Z,2.80
2019-01-13T08:43:15.873Z,2.50
2019-01-13T08:44:15.877Z,2.80
2019-01-13T08:45:15.855Z,2.60
2019-01-13T08:46:15.873Z,2.90
2019-01-13T08:47:15.836Z,3.10
2019-01-13T08:48:15.819Z,3.00
2019-01-13T08:49:15.809Z,2.60
2019-01-13T08:50:15.809Z,2.70
2019-01-13T08:51:15.807Z,3.10
2019-01-13T08:52:15.788Z,3.10
2019-01-13T08:53:15.762Z,2.80
2019-01-13T08:54:15.751Z,3.30
2019-01-13T08:55:15.753Z,3.20
2019-01-13T08:56:15.765Z,2.80
2019-01-13T08:57:15.722Z,3.00
2019-01-13T08:58:15.710Z,3.10
2019-01-13T08:59:15.702Z,3.10
2019-01-13T09:00:15.731Z,3.00
2019-01-13T09:01:15.675Z,3.60
2019-01-13T09:02:15.680Z,3.80
2019-01-13T09:03:15.653Z,3.20
2019-01-13T09:04:15.645Z,3.60
2019-01-13T09:05:15.635Z,3.30
2019-01-13T09:06:15.616Z,3.40
2019-01-13T09:07:15.625Z,3.60
2019-01-13T09:08:15.596Z,3.40
2019-01-13T09:09:15.584Z,3.70
2019-01-13T09:10:15.609Z,3.60
2019-01-13T09:11:15.563Z,3.20
2019-01-13T09:12:15.569Z,3.50
2019-01-13T09:13:15.538Z,3.40
2019-01-13T09:14:15.535Z,3.50
2019-01-13T09:15:15.513Z,3.20
2019-01-13T09:16:15.505Z,3.90
2019-01-13T09:17:15.513Z,3.40
2019-01-13T09:18:15.498Z,3.80
2019-01-13T09:19:15.474Z,3.90
2019-01-13T09:20:15.464Z,4.10
2019-01-13T09:21:15.448Z,4.00
2019-01-13T09:22:15.458Z,3.90
2019-01-13T09:23:15.429Z,4.00
2019-01-13T09:24:15.417Z,4.10
2019-01-13T09:25:15.412Z,4.10
2019-01-13T09:26:15.998Z,4.10
2019-01-13T09:27:15.405Z,4.50
2019-01-13T09:28:15.373Z,4.40
2019-01-13T09:29:15.360Z,4.60
2019-01-13T09:30:15.349Z,4.60
2019-01-13T09:31:15.334Z,4.90
2019-01-13T09:32:15.341Z,5.00
2019-01-13T09:33:15.317Z,5.10
2019-01-13T09:34:15.301Z,5.00
2019-01-13T09:35:15.299Z,5.30
2019-01-13T09:36:15.279Z,5.10
2019-01-13T09:37:15.297Z,4.90
2019-01-13T09:38:15.255Z,5.30
2019-01-13T09:39:15.279Z,4.80
2019-01-13T09:40:15.238Z,4.90
2019-01-13T09:41:15.422Z,5.40
2019-01-13T09:42:15.304Z,5.60
2019-01-13T09:43:15.221Z,5.70
2019-01-13T09:44:15.196Z,5.40
2019-01-13T09:45:15.231Z,5.40
2019-01-13T09:46:15.206Z,5.40
2019-01-13T09:47:15.159Z,5.90
2019-01-13T09:48:15.369Z,4.70
2019-01-13T09:49:15.170Z,5.70
2019-01-13T09:50:15.147Z,5.20
2019-01-13T09:51:15.782Z,5.90
2019-01-13T09:52:15.110Z,5.20
2019-01-13T09:53:15.148Z,5.20
2019-01-13T09:54:15.079Z,5.50
2019-01-13T09:55:15.075Z,4.60
2019-01-13T09:56:15.072Z,4.50
2019-01-13T09:57:15.042Z,4.70
2019-01-13T09:58:15.110Z,4.30
2019-01-13T09:59:15.023Z,4.20
2019-01-13T10:00:15.012Z,4.90
2019-01-13T10:01:15.014Z,4.00
2019-01-13T10:02:15.068Z,4.90
2019-01-13T10:03:15.018Z,4.90
2019-01-13T10:04:14.975Z,4.30
2019-01-13T10:05:14.968Z,4.50
2019-01-13T10:06:14.952Z,4.10
2019-01-13T10:07:14.936Z,4.00
2019-01-13T10:08:15.058Z,4.60
2019-01-13T10:09:14.915Z,4.10
2019-01-13T10:10:14.910Z,4.50
2019-01-13T10:11:14.886Z,4.30
2019-01-13T10:12:14.886Z,4.60
2019-01-13T10:13:14.891Z,4.50
2019-01-13T10:14:14.909Z,4.50
2019-01-13T10:15:14.850Z,4.70
2019-01-13T10:16:14.841Z,4.00
2019-01-13T10:17:14.836Z,4.10
2019-01-13T10:18:14.833Z,4.20
2019-01-13T10:19:14.822Z,4.40
2019-01-13T10:20:14.790Z,4.30
2019-01-13T10:21:14.795Z,4.20
2019-01-13T10:22:14.773Z,4.10
2019-01-13T10:23:15.376Z,4.30
2019-01-13T10:24:14.754Z,4.30
2019-01-13T10:25:14.734Z,4.00
2019-01-13T10:26:14.725Z,4.70
2019-01-13T10:27:14.712Z,4.80
2019-01-13T10:28:14.726Z,4.10
2019-01-13T10:29:14.689Z,4.40
2019-01-13T10:30:14.679Z,4.10
2019-01-13T10:31:14.677Z,4.70
2019-01-13T10:32:14.662Z,4.40
2019-01-13T10:33:14.660Z,4.30
2019-01-13T10:34:14.635Z,3.80
2019-01-13T10:35:14.624Z,4.40
2019-01-13T10:36:14.637Z,4.40
2019-01-13T10:37:14.599Z,4.90
2019-01-13T10:38:14.586Z,5.00
2019-01-13T10:39:14.592Z,5.50
2019-01-13T10:40:14.569Z,4.60
2019-01-13T10:41:14.558Z,4.40
2019-01-13T10:42:14.542Z,4.70
2019-01-13T10:43:14.985Z,4.30
2019-01-13T10:44:14.537Z,4.50
2019-01-13T10:45:14.528Z,4.50
2019-01-13T10:46:14.496Z,4.50
2019-01-13T10:47:14.495Z,4.70
2019-01-13T10:48:14.481Z,4.20
2019-01-13T10:49:14.491Z,4.70
2019-01-13T10:50:14.448Z,4.80
2019-01-13T10:51:14.441Z,4.10
2019-01-13T10:52:14.447Z,4.30
2019-01-13T10:53:14.417Z,4.80
2019-01-13T10:54:14.428Z,4.60
2019-01-13T10:55:14.401Z,4.60
2019-01-13T10:56:14.389Z,4.50
2019-01-13T10:57:14.386Z,4.50
2019-01-13T10:58:14.367Z,4.40
2019-01-13T10:59:14.389Z,4.70
2019-01-13T11:00:14.346Z,4.40
2019-01-13T11:01:14.326Z,4.40
2019-01-13T11:02:14.324Z,4.50
2019-01-13T11:03:14.311Z,4.80
2019-01-13T11:04:14.319Z,4.20
2019-01-13T11:05:14.290Z,4.20
2019-01-13T11:06:14.320Z,3.90
2019-01-13T11:07:14.263Z,4.00
2019-01-13T11:08:14.251Z,3.90
2019-01-13T11:09:14.278Z,3.90
2019-01-13T11:10:14.236Z,3.80
2019-01-13T11:11:14.222Z,4.30
2019-01-13T11:12:14.205Z,3.60
2019-01-13T11:13:14.234Z,3.60
2019-01-13T11:14:14.191Z,4.10
2019-01-13T11:15:21.238Z,4.00
2019-01-13T11:16:15.166Z,4.10
2019-01-13T11:17:14.151Z,4.00
2019-01-13T11:18:14.144Z,3.80
2019-01-13T11:19:14.137Z,3.60
2019-01-13T11:20:14.137Z,3.60
2019-01-13T11:21:14.103Z,3.30
2019-01-13T11:22:14.094Z,4.20
2019-01-13T11:23:14.107Z,3.70
2019-01-13T11:24:14.233Z,3.40
2019-01-13T11:25:14.065Z,3.60
2019-01-13T11:26:14.063Z,3.40
2019-01-13T11:27:14.041Z,3.10
2019-01-13T11:28:14.060Z,3.50
2019-01-13T11:29:14.025Z,4.00
2019-01-13T11:30:14.026Z,3.50
2019-01-13T11:31:14.025Z,3.80
2019-01-13T11:32:13.987Z,3.90
2019-01-13T11:33:13.974Z,3.70
2019-01-13T11:34:14.843Z,3.40
2019-01-13T11:35:13.972Z,3.30
2019-01-13T11:36:13.961Z,3.40
2019-01-13T11:37:13.928Z,3.50
2019-01-13T11:38:13.915Z,3.20
2019-01-13T11:39:13.904Z,3.60
2019-01-13T11:40:13.927Z,3.30
2019-01-13T11:41:13.898Z,3.40
2019-01-13T11:42:13.878Z,3.40
2019-01-13T11:43:13.868Z,3.40
2019-01-13T11:44:13.846Z,3.10
2019-01-13T11:45:13.899Z,3.60
2019-01-13T11:46:13.841Z,2.90
2019-01-13T11:47:13.823Z,3.00
2019-01-13T11:48:13.813Z,3.10
2019-01-13T11:49:13.806Z,3.10
2019-01-13T11:50:13.835Z,3.00
2019-01-13T11:51:13.773Z,2.70
2019-01-13T11:52:13.763Z,2.70
2019-01-13T11:53:13.767Z,2.80
2019-01-13T11:54:13.740Z,2.60
2019-01-13T11:55:13.754Z,2.80
2019-01-13T11:56:13.716Z,2.30
2019-01-13T11:57:13.717Z,2.50
2019-01-13T11:58:15.778Z,2.50
2019-01-13T11:59:13.689Z,2.80
2019-01-13T12:00:13.685Z,2.50
2019-01-13T12:01:13.770Z,2.50
2019-01-13T12:02:13.657Z,2.40
2019-01-13T12:03:16.940Z,2.70
2019-01-13T12:04:13.634Z,2.60
2019-01-13T12:05:13.622Z,2.60
2019-01-13T12:06:13.646Z,2.50
2019-01-13T12:07:13.594Z,2.80
2019-01-13T12:08:13.632Z,2.30
2019-01-13T12:09:13.580Z,2.20
2019-01-13T12:10:14.056Z,2.10
2019-01-13T12:11:13.565Z,2.20
2019-01-13T12:12:13.545Z,2.20
2019-01-13T12:13:13.530Z,2.30
2019-01-13T12:14:13.513Z,2.30
2019-01-13T12:15:13.506Z,2.20
2019-01-13T12:16:13.511Z,2.20
2019-01-13T12:17:13.489Z,2.20
2019-01-13T12:18:13.478Z,2.20
2019-01-13T12:19:13.459Z,2.20
2019-01-13T12:20:13.447Z,2.00
2019-01-13T12:21:13.462Z,2.00
2019-01-13T12:22:13.449Z,2.00
2019-01-13T12:23:13.420Z,2.10
2019-01-13T12:24:13.407Z,2.10
2019-01-13T12:25:13.394Z,2.10
2019-01-13T12:26:13.416Z,2.10
2019-01-13T12:27:13.384Z,2.40
2019-01-13T12:28:13.363Z,1.90
2019-01-13T12:29:13.364Z,1.90
2019-01-13T12:30:13.343Z,1.70
2019-01-13T12:31:13.383Z,1.70
2019-01-13T12:32:13.318Z,1.80
2019-01-13T12:33:13.299Z,1.90
2019-01-13T12:34:13.295Z,1.90
2019-01-13T12:35:13.282Z,1.70
2019-01-13T12:36:13.296Z,1.90
2019-01-13T12:37:13.259Z,1.60
2019-01-13T12:38:13.247Z,1.80
2019-01-13T12:39:13.230Z,2.20
2019-01-13T12:40:13.234Z,2.00
2019-01-13T12:41:13.230Z,1.90
2019-01-13T12:42:13.197Z,1.90
2019-01-13T12:43:13.188Z,2.00
2019-01-13T12:44:13.180Z,2.00
2019-01-13T12:45:13.171Z,1.90
2019-01-13T12:46:13.177Z,1.90
2019-01-13T12:47:13.187Z,2.10
2019-01-13T12:48:13.135Z,1.90
2019-01-13T12:49:13.132Z,2.00
2019-01-13T12:50:13.120Z,2.00
2019-01-13T12:51:14.482Z,1.70
2019-01-13T12:52:13.110Z,2.10
2019-01-13T12:53:13.081Z,2.00
2019-01-13T12:54:13.062Z,2.20
2019-01-13T12:55:13.059Z,2.00
2019-01-13T12:56:13.065Z,1.70
2019-01-13T12:57:13.037Z,1.80
2019-01-13T12:58:13.022Z,2.20
2019-01-13T12:59:13.007Z,2.10
2019-01-13T13:00:13.003Z,1.70
2019-01-13T13:01:12.988Z,1.90
2019-01-13T13:02:13.015Z,1.90
2019-01-13T13:03:12.966Z,1.80
2019-01-13T13:04:12.950Z,2.00
2019-01-13T13:05:12.941Z,2.00
2019-01-13T13:06:12.934Z,1.90
2019-01-13T13:07:12.938Z,1.80
2019-01-13T13:08:12.909Z,2.00
2019-01-13T13:09:12.895Z,2.10
2019-01-13T13:10:12.887Z,2.20
2019-01-13T13:11:12.871Z,2.40
2019-01-13T13:12:12.886Z,2.10
2019-01-13T13:13:12.852Z,2.20
2019-01-13T13:14:12.843Z,2.00
2019-01-13T13:15:12.828Z,2.00
2019-01-13T13:16:12.823Z,2.00
2019-01-13T13:17:12.835Z,2.30
2019-01-13T13:18:12.795Z,2.10