createdAt,value
2023-01-03T00:01:52.402Z,2.36
2023-01-03T00:04:21.985Z,2.36
2023-01-03T00:06:52.746Z,2.37
2023-01-03T00:09:24.152Z,2.36
2023-01-03T00:12:13.176Z,2.35
2023-01-03T00:14:43.979Z,2.34
2023-01-03T00:17:12.962Z,2.33
2023-01-03T00:19:44.428Z,2.32
2023-01-03T00:22:14.823Z,2.32
2023-01-03T00:24:45.760Z,2.32
2023-01-03T00:27:15.599Z,2.32
2023-01-03T00:29:44.057Z,2.30
2023-01-03T00:32:12.647Z,2.32
2023-01-03T00:34:44.324Z,2.31
2023-01-03T00:37:13.582Z,2.30
2023-01-03T00:39:41.920Z,2.29
2023-01-03T00:42:10.534Z,2.28
2023-01-03T00:44:39.482Z,2.27
2023-01-03T00:47:07.789Z,2.25
2023-01-03T00:49:36.432Z,2.23
2023-01-03T00:52:04.727Z,2.23
2023-01-03T00:54:32.870Z,2.21
2023-01-03T00:57:01.032Z,2.19
2023-01-03T00:59:29.393Z,2.18
2023-01-03T01:01:58.631Z,2.16
2023-01-03T01:04:30.374Z,2.16
2023-01-03T01:07:04.717Z,2.14
2023-01-03T01:09:37.840Z,2.09
2023-01-03T01:12:07.433Z,2.06
2023-01-03T01:14:36.371Z,2.04
2023-01-03T01:17:08.243Z,2.03
2023-01-03T01:19:40.826Z,2.01
2023-01-03T01:22:10.371Z,1.99
2023-01-03T01:24:38.840Z,1.98
2023-01-03T01:27:07.690Z,2.00
2023-01-03T01:29:38.058Z,2.00
2023-01-03T01:32:07.032Z,2.01
2023-01-03T01:34:35.386Z,2.02
2023-01-03T01:37:03.905Z,2.03
2023-01-03T01:39:32.157Z,2.03
2023-01-03T01:42:28.786Z,2.01
2023-01-03T01:45:02.095Z,2.01
2023-01-03T01:47:55.737Z,1.98
2023-01-03T01:50:35.493Z,1.96
2023-01-03T01:53:34.548Z,1.96
2023-01-03T01:56:20.956Z,1.99
2023-01-03T01:58:52.453Z,2.00
2023-01-03T02:01:23.995Z,2.01
2023-01-03T02:04:25.902Z,2.01
2023-01-03T02:06:55.092Z,2.01
2023-01-03T02:09:23.412Z,2.02
2023-01-03T02:12:21.299Z,2.01
2023-01-03T02:14:55.565Z,1.93
2023-01-03T02:18:00.876Z,1.85
2023-01-03T02:21:09.297Z,1.77
2023-01-03T02:23:59.614Z,1.70
2023-01-03T02:26:50.408Z,1.64
2023-01-03T02:29:43.782Z,1.56
2023-01-03T02:32:33.685Z,1.47
2023-01-03T02:35:16.406Z,1.40
2023-01-03T02:38:30.364Z,1.35
2023-01-03T02:41:10.243Z,1.26
2023-01-03T02:43:52.238Z,1.21
2023-01-03T02:46:42.693Z,1.18
2023-01-03T02:49:27.352Z,1.14
2023-01-03T02:52:02.110Z,1.09
2023-01-03T02:55:12.698Z,1.02
2023-01-03T02:57:49.055Z,0.96
2023-01-03T03:00:22.645Z,0.89
2023-01-03T03:02:59.720Z,0.85
2023-01-03T03:05:46.511Z,0.83
2023-01-03T03:08:14.664Z,0.82
2023-01-03T03:11:05.127Z,0.80
2023-01-03T03:14:11.888Z,0.79
2023-01-03T03:16:49.413Z,0.75
2023-01-03T03:19:48.747Z,0.72
2023-01-03T03:22:53.220Z,0.67
2023-01-03T03:25:32.744Z,0.65
2023-01-03T03:28:28.608Z,0.64
2023-01-03T03:31:02.240Z,0.63
2023-01-03T03:33:35.676Z,0.62
2023-01-03T03:36:19.735Z,0.61
2023-01-03T03:38:48.168Z,0.60
2023-01-03T03:42:05.825Z,0.59
2023-01-03T03:45:00.956Z,0.59
2023-01-03T03:47:53.815Z,0.60
2023-01-03T03:50:43.655Z,0.60
2023-01-03T03:53:14.282Z,0.61
2023-01-03T03:55:59.261Z,0.62
2023-01-03T03:58:39.152Z,0.61
2023-01-03T04:01:09.829Z,0.60
2023-01-03T04:03:41.652Z,0.59
2023-01-03T04:06:48.094Z,0.57
2023-01-03T04:09:17.162Z,0.56
2023-01-03T04:11:45.434Z,0.51
2023-01-03T04:14:13.847Z,0.48
2023-01-03T04:16:42.054Z,0.48
2023-01-03T04:19:10.279Z,0.50
2023-01-03T04:21:38.501Z,0.51
2023-01-03T04:24:07.324Z,0.48
2023-01-03T04:26:35.447Z,0.46
2023-01-03T04:29:03.662Z,0.43
2023-01-03T04:31:31.807Z,0.41
2023-01-03T04:33:59.987Z,0.37
2023-01-03T04:36:28.143Z,0.33
2023-01-03T04:38:56.344Z,0.32
2023-01-03T04:41:24.954Z,0.32
2023-01-03T04:44:03.390Z,0.31
2023-01-03T04:46:37.857Z,0.32
2023-01-03T04:49:08.325Z,0.32
2023-01-03T04:51:37.535Z,0.33
2023-01-03T04:54:06.681Z,0.34
2023-01-03T04:56:38.374Z,0.34
2023-01-03T04:59:06.552Z,0.33
2023-01-03T05:01:34.848Z,0.33
2023-01-03T05:04:03.332Z,0.33
2023-01-03T05:06:31.515Z,0.31
2023-01-03T05:08:59.646Z,0.30
2023-01-03T05:11:27.769Z,0.28
2023-01-03T05:13:55.934Z,0.29
2023-01-03T05:16:24.096Z,0.30
2023-01-03T05:18:53.593Z,0.30
2023-01-03T05:21:42.037Z,0.27
2023-01-03T05:24:31.014Z,0.25
2023-01-03T05:27:05.718Z,0.24
2023-01-03T05:29:36.196Z,0.24
2023-01-03T05:32:04.998Z,0.24
2023-01-03T05:34:33.235Z,0.24
2023-01-03T05:37:02.079Z,0.23
2023-01-03T05:39:30.184Z,0.23
2023-01-03T05:42:01.781Z,0.21
2023-01-03T05:44:34.801Z,0.18
2023-01-03T05:47:05.303Z,0.17
2023-01-03T05:49:34.431Z,0.18
2023-01-03T05:52:02.717Z,0.18
2023-01-03T05:54:30.831Z,0.16
2023-01-03T05:56:59.033Z,0.13
2023-01-03T05:59:27.232Z,0.13
2023-01-03T06:01:55.488Z,0.13
2023-01-03T06:04:23.992Z,0.14
2023-01-03T06:06:52.410Z,0.11
2023-01-03T06:09:20.529Z,0.12
2023-01-03T06:11:48.679Z,0.13
2023-01-03T06:14:16.831Z,0.13
2023-01-03T06:17:03.590Z,0.14
2023-01-03T06:19:31.759Z,0.13
2023-01-03T06:22:00.031Z,0.13
2023-01-03T06:24:28.144Z,0.12
2023-01-03T06:26:56.511Z,0.13
2023-01-03T06:29:24.603Z,0.24
2023-01-03T06:31:52.738Z,0.37
2023-01-03T06:34:20.884Z,0.42
2023-01-03T06:36:48.964Z,0.46
2023-01-03T06:39:17.066Z,0.50
2023-01-03T06:41:45.256Z,0.54
2023-01-03T06:44:13.400Z,0.61
2023-01-03T06:47:00.136Z,0.69
2023-01-03T06:50:06.364Z,0.74
2023-01-03T06:52:53.288Z,0.80
2023-01-03T06:55:21.532Z,0.87
2023-01-03T06:57:49.640Z,0.90
2023-01-03T07:00:17.937Z,0.97
2023-01-03T07:02:46.204Z,0.98
2023-01-03T07:05:14.531Z,1.02
2023-01-03T07:07:42.653Z,1.05
2023-01-03T07:10:10.748Z,1.08
2023-01-03T07:12:57.758Z,1.12
2023-01-03T07:15:25.881Z,1.17
2023-01-03T07:17:55.892Z,1.19
2023-01-03T07:20:24.012Z,1.21
2023-01-03T07:22:53.221Z,1.22
2023-01-03T07:25:21.369Z,1.24
2023-01-03T07:28:01.897Z,1.28
2023-01-03T07:30:40.690Z,1.31
2023-01-03T07:33:10.808Z,1.34
2023-01-03T07:35:39.096Z,1.34
2023-01-03T07:38:08.859Z,1.35
2023-01-03T07:40:37.064Z,1.36
2023-01-03T07:43:23.635Z,1.38
2023-01-03T07:45:51.821Z,1.40
2023-01-03T07:48:19.931Z,1.42
2023-01-03T07:50:48.291Z,1.44
2023-01-03T07:53:17.188Z,1.47
2023-01-03T07:55:45.512Z,1.50
2023-01-03T07:58:13.750Z,1.51
2023-01-03T08:00:42.392Z,1.52
2023-01-03T08:03:11.761Z,1.56
2023-01-03T08:05:40.147Z,1.58
2023-01-03T08:08:09.179Z,1.60
2023-01-03T08:10:55.896Z,1.63
2023-01-03T08:13:25.310Z,1.63
2023-01-03T08:15:55.887Z,1.65
2023-01-03T08:18:27.643Z,1.67
2023-01-03T08:20:57.272Z,1.69
2023-01-03T08:23:26.719Z,1.71
2023-01-03T08:26:02.307Z,1.71
2023-01-03T08:28:31.024Z,1.73
2023-01-03T08:31:03.810Z,1.77
2023-01-03T08:33:37.359Z,1.84
2023-01-03T08:36:08.412Z,1.90
2023-01-03T08:38:46.366Z,1.94
2023-01-03T08:41:18.636Z,1.97
2023-01-03T08:43:48.352Z,1.99
2023-01-03T08:46:18.107Z,2.02
2023-01-03T08:48:47.034Z,2.05
2023-01-03T09:00:55.034Z,2.21
2023-01-03T09:03:23.300Z,2.20
2023-01-03T09:05:51.526Z,2.22
2023-01-03T09:08:19.653Z,2.26
2023-01-03T09:10:48.416Z,2.31
2023-01-03T09:13:16.502Z,2.33
2023-01-03T09:15:44.661Z,2.37
2023-01-03T09:18:12.877Z,2.44
2023-01-03T09:20:41.501Z,2.53
2023-01-03T09:23:09.634Z,2.60
2023-01-03T09:25:37.946Z,2.63
2023-01-03T09:28:06.072Z,2.68
2023-01-03T09:30:34.244Z,2.74
2023-01-03T09:33:02.396Z,2.80
2023-01-03T09:35:31.834Z,2.84
2023-01-03T09:37:59.963Z,2.90
2023-01-03T09:40:30.646Z,2.98
2023-01-03T09:43:13.794Z,3.07
2023-01-03T09:45:45.995Z,3.14
2023-01-03T09:48:20.357Z,3.19
2023-01-03T09:51:17.287Z,3.20
2023-01-03T09:54:00.273Z,3.26
2023-01-03T09:56:47.225Z,3.37
2023-01-03T09:59:37.089Z,3.44
2023-01-03T10:02:39.323Z,3.47
2023-01-03T10:05:35.742Z,3.49
2023-01-03T10:08:09.990Z,3.50
2023-01-03T10:11:14.572Z,3.46
2023-01-03T10:14:05.737Z,3.46
2023-01-03T10:16:48.022Z,3.44
2023-01-03T10:19:54.139Z,3.41
2023-01-03T10:22:28.031Z,3.39
2023-01-03T10:25:04.356Z,3.35
2023-01-03T10:27:59.056Z,3.31
2023-01-03T10:30:30.161Z,3.30
2023-01-03T10:33:15.526Z,3.27
2023-01-03T10:35:43.719Z,3.28
2023-01-03T10:38:16.593Z,3.29
2023-01-03T10:40:50.857Z,3.29
2023-01-03T10:43:40.427Z,3.29
2023-01-03T10:46:18.470Z,3.27
2023-01-03T10:49:25.956Z,3.27
2023-01-03T10:51:51.349Z,3.25
2023-01-03T10:54:28.608Z,3.23
2023-01-03T10:56:57.435Z,3.23
2023-01-03T10:59:31.513Z,3.22
2023-01-03T11:02:08.838Z,3.20
2023-01-03T11:04:37.879Z,3.16
2023-01-03T11:07:09.133Z,3.16
2023-01-03T11:09:57.577Z,3.15
2023-01-03T11:12:38.572Z,3.15
2023-01-03T11:15:39.912Z,3.13
2023-01-03T11:18:20.701Z,3.13
2023-01-03T11:21:26.255Z,3.14
2023-01-03T11:24:19.159Z,3.16
2023-01-03T11:27:40.305Z,3.18
2023-01-03T11:30:57.372Z,3.22
2023-01-03T11:33:43.294Z,3.26
2023-01-03T11:36:45.057Z,3.30
2023-01-03T11:39:55.981Z,3.35
2023-01-03T11:43:01.042Z,3.40
2023-01-03T11:46:07.829Z,3.44
2023-01-03T11:49:06.891Z,3.50
2023-01-03T11:52:19.732Z,3.55
2023-01-03T11:55:12.883Z,3.59
2023-01-03T11:58:06.015Z,3.62
2023-01-03T12:01:02.900Z,3.66
2023-01-03T12:03:46.260Z,3.69
2023-01-03T12:07:49.316Z,3.72
2023-01-03T12:10:37.486Z,3.76
2023-01-03T12:13:20.504Z,3.78
2023-01-03T12:16:16.790Z,3.80
2023-01-03T12:18:58.761Z,3.82
2023-01-03T12:21:40.760Z,3.84
2023-01-03T12:33:39.076Z,3.97
2023-01-03T12:36:28.074Z,3.97
2023-01-03T12:39:33.002Z,3.99
2023-01-03T12:42:35.978Z,3.99
2023-01-03T12:45:42.754Z,3.96
2023-01-03T12:49:02.006Z,3.93
2023-01-03T12:51:30.339Z,3.87
2023-01-03T12:54:09.353Z,3.85
2023-01-03T12:57:30.499Z,3.83
2023-01-03T13:00:26.639Z,3.84
2023-01-03T13:03:18.204Z,3.85
2023-01-03T13:06:05.400Z,3.86
2023-01-03T13:08:51.785Z,3.98
2023-01-03T13:11:33.238Z,4.11
2023-01-03T13:14:25.527Z,4.19
2023-01-03T13:16:56.584Z,4.28
2023-01-03T13:19:24.927Z,4.34
2023-01-03T13:21:53.123Z,4.40
2023-01-03T13:24:44.789Z,4.45
2023-01-03T13:27:19.153Z,4.53
2023-01-03T13:29:50.145Z,4.61
2023-01-03T13:32:24.170Z,4.66
2023-01-03T13:34:58.415Z,4.70
2023-01-03T13:37:42.293Z,4.75
2023-01-03T13:40:52.226Z,4.82
2023-01-03T13:43:19.296Z,4.88
2023-01-03T13:45:50.289Z,4.91
2023-01-03T13:48:34.904Z,4.95
2023-01-03T13:51:26.315Z,5.01
2023-01-03T13:54:05.261Z,5.03
2023-01-03T13:56:59.013Z,5.06
2023-01-03T13:59:29.757Z,5.10
2023-01-03T14:02:07.347Z,5.13
2023-01-03T14:05:13.439Z,5.14
2023-01-03T14:07:50.768Z,5.15
2023-01-03T14:10:59.553Z,5.15
2023-01-03T14:13:48.809Z,5.15
2023-01-03T14:16:41.889Z,5.14
2023-01-03T14:19:30.319Z,5.15
2023-01-03T14:22:28.862Z,5.15
2023-01-03T14:25:00.287Z,5.13
2023-01-03T14:27:41.215Z,5.11
2023-01-03T14:30:34.960Z,5.11
2023-01-03T14:33:03.617Z,5.10
2023-01-03T14:35:39.065Z,5.09
2023-01-03T14:38:27.075Z,5.10
2023-01-03T14:40:57.309Z,5.11
2023-01-03T14:43:31.012Z,5.12
2023-01-03T14:46:07.562Z,5.11
2023-01-03T14:48:35.906Z,5.11
2023-01-03T14:51:05.764Z,5.10
2023-01-03T14:53:35.556Z,5.09
2023-01-03T14:56:04.082Z,5.10
2023-01-03T14:58:39.532Z,5.10
2023-01-03T15:01:11.725Z,5.09
2023-01-03T15:03:45.119Z,5.09
2023-01-03T15:06:31.713Z,5.10
2023-01-03T15:09:18.581Z,5.12
2023-01-03T15:11:59.622Z,5.15
2023-01-03T15:14:32.301Z,5.16
2023-01-03T15:17:14.857Z,5.16
2023-01-03T15:19:57.583Z,5.16
2023-01-03T15:22:39.207Z,5.16
2023-01-03T15:25:18.926Z,5.16
2023-01-03T15:27:50.364Z,5.17
2023-01-03T15:30:25.136Z,5.17
2023-01-03T15:33:03.337Z,5.19
2023-01-03T15:35:43.172Z,5.25
2023-01-03T15:38:18.659Z,5.26
2023-01-03T15:40:50.281Z,5.26
2023-01-03T15:43:23.690Z,5.30
2023-01-03T15:46:09.297Z,5.33
2023-01-03T15:48:37.919Z,5.33
2023-01-03T15:51:07.058Z,5.35
2023-01-03T15:53:43.742Z,5.35
2023-01-03T15:56:23.967Z,5.33
2023-01-03T15:58:56.029Z,5.33
2023-01-03T16:01:25.694Z,5.32
2023-01-03T16:03:54.293Z,5.32
2023-01-03T16:06:22.697Z,5.35
2023-01-03T16:08:50.913Z,5.38
2023-01-03T16:11:34.549Z,5.40
2023-01-03T16:14:10.468Z,5.39
2023-01-03T16:16:43.674Z,5.37
2023-01-03T16:19:22.000Z,5.34
2023-01-03T16:22:24.628Z,5.33
2023-01-03T16:24:41.893Z,5.34
2023-01-03T16:27:20.480Z,5.34
2023-01-03T16:29:48.986Z,5.37
2023-01-03T16:32:23.950Z,5.36
2023-01-03T16:34:52.785Z,5.34
2023-01-03T16:37:20.881Z,5.30
2023-01-03T16:39:49.082Z,5.25
2023-01-03T16:42:19.053Z,5.19
2023-01-03T16:44:48.657Z,5.13
2023-01-03T16:47:17.578Z,5.08
2023-01-03T16:49:53.089Z,5.04
2023-01-03T16:52:28.602Z,5.01
2023-01-03T16:54:56.852Z,4.96
2023-01-03T16:57:24.902Z,4.94
2023-01-03T16:59:52.970Z,4.93
2023-01-03T17:02:21.194Z,4.91
2023-01-03T17:04:49.598Z,4.89
2023-01-03T17:07:24.159Z,4.86
2023-01-03T17:09:52.498Z,4.83
2023-01-03T17:12:24.713Z,4.79
2023-01-03T17:14:52.949Z,4.75
2023-01-03T17:17:23.371Z,4.71
2023-01-03T17:20:07.333Z,4.68
2023-01-03T17:22:35.587Z,4.66
2023-01-03T17:25:03.942Z,4.64
2023-01-03T17:27:33.521Z,4.62
2023-01-03T17:30:06.839Z,4.61
2023-01-03T17:32:35.098Z,4.59
2023-01-03T17:35:05.037Z,4.57
2023-01-03T17:37:45.732Z,4.56
2023-01-03T17:40:32.933Z,4.54
2023-01-03T17:43:02.545Z,4.53
2023-01-03T17:45:49.504Z,4.51
2023-01-03T17:48:36.191Z,4.51
2023-01-03T17:51:04.607Z,4.51
2023-01-03T17:53:32.778Z,4.50
2023-01-03T17:56:01.797Z,4.50
2023-01-03T17:58:34.560Z,4.50
2023-01-03T18:01:03.851Z,4.49
2023-01-03T18:03:31.992Z,4.47
2023-01-03T18:06:04.714Z,4.47
2023-01-03T18:08:33.350Z,4.46
2023-01-03T18:11:01.893Z,4.46
2023-01-03T18:13:37.745Z,4.48
2023-01-03T18:16:06.519Z,4.48
2023-01-03T18:18:34.737Z,4.48
2023-01-03T18:21:05.343Z,4.48
2023-01-03T18:23:37.729Z,4.48
2023-01-03T18:26:10.284Z,4.49
2023-01-03T18:28:38.423Z,4.49
2023-01-03T18:31:07.354Z,4.50
2023-01-03T18:33:35.586Z,4.51
2023-01-03T18:36:04.342Z,4.51
2023-01-03T18:38:38.120Z,4.51
2023-01-03T18:41:06.476Z,4.50
2023-01-03T18:43:34.734Z,4.51
2023-01-03T18:46:04.902Z,4.50
2023-01-03T18:48:33.286Z,4.51
2023-01-03T18:51:01.366Z,4.52
2023-01-03T18:53:32.702Z,4.53
2023-01-03T18:56:02.468Z,4.55
2023-01-03T18:58:39.002Z,4.56
2023-01-03T19:01:07.421Z,4.56
2023-01-03T19:03:39.722Z,4.57
2023-01-03T19:06:19.076Z,4.58
2023-01-03T19:08:48.273Z,4.60
2023-01-03T19:11:21.819Z,4.62
2023-01-03T19:13:55.093Z,4.63
2023-01-03T19:16:27.286Z,4.64
2023-01-03T19:18:56.489Z,4.65
2023-01-03T19:21:30.272Z,4.67
2023-01-03T19:24:05.407Z,4.67
2023-01-03T19:26:43.944Z,4.68
2023-01-03T19:29:21.978Z,4.69
2023-01-03T19:31:53.667Z,4.70
2023-01-03T19:34:26.286Z,4.70
2023-01-03T19:36:54.557Z,4.71
2023-01-03T19:39:25.864Z,4.73
2023-01-03T19:42:16.497Z,4.75
2023-01-03T19:44:44.968Z,4.77
2023-01-03T19:47:18.822Z,4.77
2023-01-03T19:49:48.034Z,4.78
2023-01-03T19:52:17.361Z,4.80
2023-01-03T19:54:45.704Z,4.92
2023-01-03T19:57:34.643Z,5.02
2023-01-03T20:00:05.268Z,5.12
2023-01-03T20:02:40.279Z,5.21
2023-01-03T20:05:18.964Z,5.30
2023-01-03T20:07:48.260Z,5.38
2023-01-03T20:10:23.167Z,5.45
2023-01-03T20:12:54.684Z,5.54
2023-01-03T20:15:30.965Z,5.63
2023-01-03T20:17:59.678Z,5.69
2023-01-03T20:20:33.080Z,5.75
2023-01-03T20:23:07.850Z,5.79
2023-01-03T20:25:37.212Z,5.85
2023-01-03T20:28:06.036Z,5.93
2023-01-03T20:30:34.814Z,5.98
2023-01-03T20:33:02.955Z,6.02
2023-01-03T20:38:27.384Z,6.14
2023-01-03T20:40:56.749Z,6.20
2023-01-03T20:43:25.954Z,6.27
2023-01-03T20:45:57.818Z,6.29
2023-01-03T20:48:26.785Z,6.31
2023-01-03T20:50:55.343Z,6.31
2023-01-03T20:53:26.868Z,6.32
2023-01-03T20:55:55.288Z,6.36
2023-01-03T20:58:25.588Z,6.34
2023-01-03T21:01:02.131Z,6.34
2023-01-03T21:03:34.672Z,6.37
2023-01-03T21:06:13.597Z,6.39
2023-01-03T21:08:57.848Z,6.38
2023-01-03T21:11:33.777Z,6.38
2023-01-03T21:14:03.093Z,6.42
2023-01-03T21:16:34.085Z,6.44
2023-01-03T21:19:13.252Z,6.43
2023-01-03T21:21:43.942Z,6.43
2023-01-03T21:24:13.306Z,6.43
2023-01-03T21:26:41.856Z,6.47
2023-01-03T21:29:11.141Z,6.47
2023-01-03T21:31:42.448Z,6.46
2023-01-03T21:34:21.438Z,6.50
2023-01-03T21:36:49.683Z,6.53
2023-01-03T21:39:17.878Z,6.57
2023-01-03T21:42:33.404Z,6.62
2023-01-03T21:45:01.537Z,6.65
2023-01-03T21:47:30.756Z,6.68
2023-01-03T21:49:58.829Z,6.70
2023-01-03T21:52:26.978Z,6.68
2023-01-03T21:54:55.590Z,6.65
2023-01-03T21:57:23.761Z,6.63
2023-01-03T21:59:51.912Z,6.60
2023-01-03T22:02:38.817Z,6.59
2023-01-03T22:05:07.338Z,6.59
2023-01-03T22:07:35.550Z,6.59
2023-01-03T22:10:16.117Z,6.61
2023-01-03T22:12:56.741Z,6.63
2023-01-03T22:15:25.973Z,6.66
2023-01-03T22:17:54.668Z,6.71
2023-01-03T22:20:26.018Z,6.74
2023-01-03T22:22:54.668Z,6.74
2023-01-03T22:25:23.828Z,6.73
2023-01-03T22:27:58.137Z,6.73
2023-01-03T22:30:27.030Z,6.71
2023-01-03T22:32:58.388Z,6.68
2023-01-03T22:35:26.463Z,6.66
2023-01-03T22:37:56.616Z,6.64
2023-01-03T22:40:24.763Z,6.63
2023-01-03T22:42:52.916Z,6.63
2023-01-03T22:45:21.274Z,6.63
2023-01-03T22:47:49.429Z,6.65
2023-01-03T22:50:17.764Z,6.71
2023-01-03T22:52:45.874Z,6.77
2023-01-03T22:55:14.313Z,6.77
2023-01-03T22:57:42.427Z,6.76
2023-01-03T23:00:12.247Z,6.74
2023-01-03T23:02:42.187Z,6.73
2023-01-03T23:05:10.619Z,6.76
2023-01-03T23:07:44.955Z,6.83
2023-01-03T23:10:14.041Z,6.84
2023-01-03T23:13:15.427Z,6.80
2023-01-03T23:15:43.672Z,6.76
2023-01-03T23:18:11.753Z,6.74
2023-01-03T23:20:49.002Z,6.72
2023-01-03T23:23:17.199Z,6.74
2023-01-03T23:25:45.337Z,6.80
2023-01-03T23:28:13.490Z,6.81
2023-01-03T23:30:41.766Z,6.80
2023-01-03T23:33:10.149Z,6.79
2023-01-03T23:35:39.039Z,6.80
2023-01-03T23:38:07.176Z,6.79
2023-01-03T23:40:39.521Z,6.80
2023-01-03T23:43:07.960Z,6.81
2023-01-03T23:45:36.286Z,6.83
2023-01-03T23:48:04.868Z,6.87
2023-01-03T23:50:33.037Z,6.88
2023-01-03T23:53:01.173Z,6.88
2023-01-03T23:55:29.296Z,6.87
2023-01-03T23:57:57.446Z,6.88
