createdAt,value
2018-07-14T00:00:38.668Z,0.00
2018-07-14T00:01:38.694Z,0.00
2018-07-14T00:02:38.691Z,0.00
2018-07-14T00:03:38.780Z,0.00
2018-07-14T00:04:38.752Z,0.00
2018-07-14T00:05:38.909Z,0.00
2018-07-14T00:06:38.820Z,0.00
2018-07-14T00:07:38.858Z,0.00
2018-07-14T00:08:38.888Z,0.00
2018-07-14T00:09:38.936Z,0.00
2018-07-14T00:10:38.954Z,0.00
2018-07-14T00:11:39.093Z,0.00
2018-07-14T00:12:39.089Z,0.00
2018-07-14T00:13:39.073Z,0.00
2018-07-14T00:14:39.143Z,0.00
2018-07-14T00:15:39.127Z,0.00
2018-07-14T00:16:39.170Z,0.00
2018-07-14T00:17:39.235Z,0.00
2018-07-14T00:18:39.237Z,0.00
2018-07-14T00:19:39.620Z,0.00
2018-07-14T00:20:39.303Z,0.00
2018-07-14T00:21:39.342Z,0.00
2018-07-14T00:22:39.384Z,0.00
2018-07-14T00:23:39.406Z,0.00
2018-07-14T00:24:39.443Z,0.00
2018-07-14T00:25:39.488Z,0.00
2018-07-14T00:26:39.570Z,0.00
2018-07-14T00:27:39.547Z,0.00
2018-07-14T00:28:39.633Z,0.00
2018-07-14T00:29:39.670Z,0.00
2018-07-14T00:30:39.715Z,0.00
2018-07-14T00:31:39.691Z,0.00
2018-07-14T00:32:39.719Z,0.00
2018-07-14T00:33:39.753Z,0.00
2018-07-14T00:34:39.833Z,0.00
2018-07-14T00:35:39.818Z,0.00
2018-07-14T00:36:39.867Z,0.00
2018-07-14T00:37:39.887Z,0.00
2018-07-14T00:38:39.929Z,0.00
2018-07-14T00:39:39.960Z,0.00
2018-07-14T00:40:39.995Z,0.00
2018-07-14T00:41:40.029Z,0.00
2018-07-14T00:42:40.061Z,0.00
2018-07-14T00:43:40.398Z,0.00
2018-07-14T00:44:40.133Z,0.00
2018-07-14T00:45:40.166Z,0.00
2018-07-14T00:46:40.197Z,0.00
2018-07-14T00:47:40.281Z,0.00
2018-07-14T00:48:40.265Z,0.00
2018-07-14T00:49:40.654Z,0.00
2018-07-14T00:50:40.341Z,0.00
2018-07-14T00:51:40.372Z,0.00
2018-07-14T00:52:40.407Z,0.00
2018-07-14T00:53:40.493Z,0.00
2018-07-14T00:54:40.469Z,0.00
2018-07-14T00:55:40.502Z,0.00
2018-07-14T00:56:40.539Z,0.00
2018-07-14T00:57:40.573Z,0.00
2018-07-14T00:58:40.605Z,0.00
2018-07-14T00:59:40.638Z,0.00
2018-07-14T01:00:40.669Z,0.00
2018-07-14T01:01:40.716Z,0.00
2018-07-14T01:02:40.766Z,0.00
2018-07-14T01:03:40.773Z,0.00
2018-07-14T01:04:40.825Z,0.00
2018-07-14T01:05:40.941Z,0.00
2018-07-14T01:06:40.869Z,0.00
2018-07-14T01:07:40.902Z,0.00
2018-07-14T01:08:40.949Z,0.00
2018-07-14T01:09:40.981Z,0.00
2018-07-14T01:10:41.053Z,0.00
2018-07-14T01:11:41.041Z,0.00
2018-07-14T01:12:41.076Z,0.00
2018-07-14T01:13:41.127Z,0.00
2018-07-14T01:14:41.140Z,0.00
2018-07-14T01:15:41.187Z,0.00
2018-07-14T01:16:41.212Z,0.00
2018-07-14T01:17:41.280Z,0.00
2018-07-14T01:18:41.280Z,0.00
2018-07-14T01:19:41.612Z,0.00
2018-07-14T01:20:41.349Z,0.00
2018-07-14T01:21:41.393Z,0.00
2018-07-14T01:22:41.415Z,0.00
2018-07-14T01:23:41.441Z,0.00
2018-07-14T01:24:41.490Z,0.00
2018-07-14T01:25:41.524Z,0.00
2018-07-14T01:26:41.898Z,0.00
2018-07-14T01:27:41.573Z,0.00
2018-07-14T01:28:41.634Z,0.00
2018-07-14T01:29:42.906Z,0.00
2018-07-14T01:30:41.682Z,0.00
2018-07-14T01:31:41.716Z,0.00
2018-07-14T01:32:41.797Z,0.00
2018-07-14T01:33:42.078Z,0.00
2018-07-14T01:34:41.814Z,0.00
2018-07-14T01:35:41.841Z,0.00
2018-07-14T01:36:41.925Z,0.00
2018-07-14T01:37:41.960Z,0.00
2018-07-14T01:38:41.941Z,0.00
2018-07-14T01:39:41.975Z,0.00
2018-07-14T01:40:42.044Z,0.00
2018-07-14T01:41:42.043Z,0.00
2018-07-14T01:42:42.073Z,0.00
2018-07-14T01:43:42.109Z,0.00
2018-07-14T01:44:42.147Z,0.00
2018-07-14T01:45:42.180Z,0.00
2018-07-14T01:46:42.212Z,0.00
2018-07-14T01:47:42.244Z,0.00
2018-07-14T01:48:42.427Z,0.00
2018-07-14T01:49:42.306Z,0.00
2018-07-14T01:50:42.345Z,0.00
2018-07-14T01:51:42.374Z,0.00
2018-07-14T01:52:42.407Z,0.00
2018-07-14T01:53:42.437Z,0.00
2018-07-14T01:54:42.522Z,0.00
2018-07-14T01:55:42.511Z,0.00
2018-07-14T01:56:42.537Z,0.00
2018-07-14T01:57:42.571Z,0.00
2018-07-14T01:58:42.607Z,0.00
2018-07-14T01:59:42.643Z,0.00
2018-07-14T02:00:42.674Z,0.00
2018-07-14T02:01:42.701Z,0.00
2018-07-14T02:02:42.739Z,0.00
2018-07-14T02:03:42.784Z,0.00
2018-07-14T02:04:42.851Z,0.00
2018-07-14T02:05:43.290Z,0.00
2018-07-14T02:06:42.867Z,0.00
2018-07-14T02:07:42.913Z,0.00
2018-07-14T02:08:42.939Z,0.00
2018-07-14T02:09:42.971Z,0.00
2018-07-14T02:10:43.305Z,0.00
2018-07-14T02:11:43.049Z,0.00
2018-07-14T02:12:43.072Z,0.00
2018-07-14T02:13:43.097Z,0.00
2018-07-14T02:14:43.134Z,0.00
2018-07-14T02:15:43.218Z,0.00
2018-07-14T02:16:43.195Z,0.00
2018-07-14T02:17:43.234Z,0.00
2018-07-14T02:18:43.261Z,0.00
2018-07-14T02:19:43.295Z,0.00
2018-07-14T02:20:43.333Z,0.00
2018-07-14T02:21:43.364Z,0.00
2018-07-14T02:22:43.398Z,0.00
2018-07-14T02:23:43.431Z,0.00
2018-07-14T02:24:43.465Z,0.00
2018-07-14T02:25:43.595Z,0.00
2018-07-14T02:26:43.530Z,0.00
2018-07-14T02:27:43.560Z,0.00
2018-07-14T02:28:43.600Z,0.00
2018-07-14T02:29:43.626Z,0.00
2018-07-14T02:30:43.658Z,0.00
2018-07-14T02:31:43.737Z,0.00
2018-07-14T02:32:43.723Z,0.00
2018-07-14T02:33:43.757Z,0.00
2018-07-14T02:34:43.804Z,0.00
2018-07-14T02:35:44.125Z,0.00
2018-07-14T02:36:43.849Z,0.00
2018-07-14T02:37:43.881Z,0.00
2018-07-14T02:38:43.921Z,0.00
2018-07-14T02:39:43.949Z,0.00
2018-07-14T02:40:43.990Z,0.00
2018-07-14T02:41:44.071Z,0.00
2018-07-14T02:42:44.402Z,0.00
2018-07-14T02:43:44.089Z,0.00
2018-07-14T02:44:44.114Z,0.00
2018-07-14T02:45:44.148Z,0.00
2018-07-14T02:46:44.187Z,0.00
2018-07-14T02:47:44.219Z,0.00
2018-07-14T02:48:44.546Z,0.00
2018-07-14T02:49:44.279Z,0.00
2018-07-14T02:50:44.307Z,0.00
2018-07-14T02:51:44.346Z,0.00
2018-07-14T02:52:44.424Z,0.00
2018-07-14T02:53:44.454Z,0.00
2018-07-14T02:54:44.439Z,0.00
2018-07-14T02:55:44.479Z,0.00
2018-07-14T02:56:44.505Z,0.00
2018-07-14T02:57:44.536Z,0.00
2018-07-14T02:58:44.619Z,0.00
2018-07-14T02:59:44.648Z,0.00
2018-07-14T03:00:44.630Z,0.00
2018-07-14T03:01:44.665Z,0.00
2018-07-14T03:02:44.701Z,0.00
2018-07-14T03:03:44.788Z,0.00
2018-07-14T03:04:44.761Z,0.00
2018-07-14T03:05:44.800Z,0.00
2018-07-14T03:06:44.835Z,0.00
2018-07-14T03:07:44.864Z,0.00
2018-07-14T03:08:44.890Z,4.00
2018-07-14T03:09:44.929Z,4.00
2018-07-14T03:10:44.979Z,0.00
2018-07-14T03:11:44.994Z,4.00
2018-07-14T03:12:45.061Z,4.00
2018-07-14T03:13:45.058Z,4.00
2018-07-14T03:14:45.088Z,4.00
2018-07-14T03:15:45.122Z,4.00
2018-07-14T03:16:45.150Z,8.00
2018-07-14T03:17:45.188Z,4.00
2018-07-14T03:18:45.518Z,8.00
2018-07-14T03:19:45.252Z,8.00
2018-07-14T03:20:45.285Z,12.00
2018-07-14T03:21:45.318Z,8.00
2018-07-14T03:22:45.355Z,12.00
2018-07-14T03:23:45.382Z,12.00
2018-07-14T03:24:45.463Z,16.00
2018-07-14T03:25:45.457Z,16.00
2018-07-14T03:26:45.473Z,16.00
2018-07-14T03:27:45.516Z,20.00
2018-07-14T03:28:45.541Z,24.00
2018-07-14T03:29:45.620Z,24.00
2018-07-14T03:30:45.603Z,28.00
2018-07-14T03:31:45.645Z,28.00
2018-07-14T03:32:45.669Z,36.00
2018-07-14T03:33:45.700Z,36.00
2018-07-14T03:34:45.786Z,40.00
2018-07-14T03:35:45.771Z,40.00
2018-07-14T03:36:45.937Z,44.00
2018-07-14T03:37:45.841Z,48.00
2018-07-14T03:38:45.859Z,52.00
2018-07-14T03:39:45.895Z,56.00
2018-07-14T03:40:45.935Z,60.00
2018-07-14T03:41:45.969Z,64.00
2018-07-14T03:42:46.040Z,64.00
2018-07-14T03:43:46.076Z,72.00
2018-07-14T03:44:46.108Z,76.00
2018-07-14T03:45:46.088Z,80.00
2018-07-14T03:46:46.119Z,84.00
2018-07-14T03:47:46.203Z,88.00
2018-07-14T03:48:46.549Z,92.00
2018-07-14T03:49:46.217Z,96.00
2018-07-14T03:50:46.256Z,104.00
2018-07-14T03:51:46.282Z,108.00
2018-07-14T03:52:46.309Z,112.00
2018-07-14T03:53:46.379Z,116.00
2018-07-14T03:54:46.724Z,124.00
2018-07-14T03:55:46.405Z,128.00
2018-07-14T03:56:46.441Z,132.00
2018-07-14T03:57:46.480Z,140.00
2018-07-14T03:58:46.504Z,144.00
2018-07-14T03:59:46.540Z,152.00
2018-07-14T04:00:46.925Z,156.00
2018-07-14T04:01:46.598Z,160.00
2018-07-14T04:02:46.689Z,164.00
2018-07-14T04:03:46.720Z,172.00
2018-07-14T04:04:46.753Z,180.00
2018-07-14T04:05:46.728Z,184.00
2018-07-14T04:06:46.768Z,188.00
2018-07-14T04:07:46.798Z,196.00
2018-07-14T04:08:46.824Z,200.00
2018-07-14T04:09:46.862Z,204.00
2018-07-14T04:10:46.897Z,212.00
2018-07-14T04:11:46.920Z,220.00
2018-07-14T04:12:47.062Z,224.00
2018-07-14T04:13:46.987Z,228.00
2018-07-14T04:14:47.047Z,236.00
2018-07-14T04:15:47.053Z,240.00
2018-07-14T04:16:47.280Z,244.00
2018-07-14T04:17:47.184Z,252.00
2018-07-14T04:18:47.147Z,256.00
2018-07-14T04:19:47.179Z,264.00
2018-07-14T04:20:47.205Z,272.00
2018-07-14T04:21:47.239Z,276.00
2018-07-14T04:22:47.276Z,284.00
2018-07-14T04:23:47.325Z,288.00
2018-07-14T04:24:47.379Z,292.00
2018-07-14T04:25:47.369Z,304.00
2018-07-14T04:26:47.405Z,304.00
2018-07-14T04:27:47.437Z,312.00
2018-07-14T04:28:47.462Z,320.00
2018-07-14T04:29:47.494Z,320.00
2018-07-14T04:30:47.547Z,328.00
2018-07-14T04:31:47.616Z,332.00
2018-07-14T04:32:47.595Z,340.00
2018-07-14T04:33:47.680Z,348.00
2018-07-14T04:34:47.662Z,348.00
2018-07-14T04:35:47.696Z,356.00
2018-07-14T04:36:47.781Z,364.00
2018-07-14T04:37:47.760Z,368.00
2018-07-14T04:38:47.833Z,372.00
2018-07-14T04:39:47.889Z,364.00
2018-07-14T04:40:47.915Z,368.00
2018-07-14T04:41:47.888Z,376.00
2018-07-14T04:42:47.920Z,384.00
2018-07-14T04:43:47.958Z,388.00
2018-07-14T04:44:47.976Z,392.00
2018-07-14T04:45:48.013Z,400.00
2018-07-14T04:46:48.059Z,404.00
2018-07-14T04:47:48.076Z,408.00
2018-07-14T04:48:48.113Z,416.00
2018-07-14T04:49:48.153Z,424.00
2018-07-14T04:50:48.175Z,432.00
2018-07-14T04:51:48.200Z,436.00
2018-07-14T04:52:48.248Z,448.00
2018-07-14T04:53:48.265Z,456.00
2018-07-14T04:54:48.308Z,468.00
2018-07-14T04:55:48.626Z,476.00
2018-07-14T04:56:48.385Z,484.00
2018-07-14T04:57:48.455Z,492.00
2018-07-14T04:58:48.423Z,496.00
2018-07-14T04:59:48.487Z,500.00
2018-07-14T05:00:48.572Z,508.00
2018-07-14T05:01:48.525Z,512.00
2018-07-14T05:02:48.853Z,528.00
2018-07-14T05:03:48.582Z,540.00
2018-07-14T05:04:48.617Z,552.00
2018-07-14T05:05:48.654Z,560.00
2018-07-14T05:06:48.682Z,568.00
2018-07-14T05:07:48.775Z,584.00
2018-07-14T05:08:48.793Z,596.00
2018-07-14T05:09:49.100Z,612.00
2018-07-14T05:10:48.849Z,620.00
2018-07-14T05:11:48.849Z,628.00
2018-07-14T05:12:48.889Z,640.00
2018-07-14T05:13:48.909Z,652.00
2018-07-14T05:14:48.951Z,656.00
2018-07-14T05:15:49.004Z,664.00
2018-07-14T05:16:49.024Z,668.00
2018-07-14T05:17:49.042Z,676.00
2018-07-14T05:18:49.125Z,676.00
2018-07-14T05:19:49.112Z,672.00
2018-07-14T05:20:49.139Z,664.00
2018-07-14T05:21:49.171Z,660.00
2018-07-14T05:22:49.205Z,656.00
2018-07-14T05:23:49.237Z,656.00
2018-07-14T05:24:49.269Z,664.00
2018-07-14T05:25:49.314Z,676.00
2018-07-14T05:26:49.331Z,688.00
2018-07-14T05:27:49.417Z,700.00
2018-07-14T05:28:49.451Z,712.00
2018-07-14T05:29:49.430Z,720.00
2018-07-14T05:30:49.473Z,728.00
2018-07-14T05:31:49.509Z,728.00
2018-07-14T05:32:49.541Z,724.00
2018-07-14T05:33:49.560Z,724.00
2018-07-14T05:34:49.599Z,720.00
2018-07-14T05:35:49.681Z,724.00
2018-07-14T05:36:49.664Z,724.00
2018-07-14T05:37:49.743Z,732.00
2018-07-14T05:38:49.772Z,740.00
2018-07-14T05:39:49.790Z,736.00
2018-07-14T05:40:49.809Z,728.00
2018-07-14T05:41:49.827Z,728.00
2018-07-14T05:42:49.855Z,716.00
2018-07-14T05:43:49.937Z,704.00
2018-07-14T05:44:49.923Z,704.00
2018-07-14T05:45:49.953Z,704.00
2018-07-14T05:46:49.988Z,696.00
2018-07-14T05:47:50.023Z,692.00
2018-07-14T05:48:50.058Z,696.00
2018-07-14T05:49:50.097Z,716.00
2018-07-14T05:50:50.126Z,748.00
2018-07-14T05:51:50.210Z,780.00
2018-07-14T05:52:50.183Z,816.00
2018-07-14T05:53:50.217Z,836.00
2018-07-14T05:54:50.256Z,840.00
2018-07-14T05:55:50.301Z,828.00
2018-07-14T05:56:50.324Z,804.00
2018-07-14T05:57:50.350Z,784.00
2018-07-14T05:58:50.405Z,776.00
2018-07-14T05:59:50.415Z,768.00
2018-07-14T06:00:50.504Z,752.00
2018-07-14T06:01:50.485Z,748.00
2018-07-14T06:02:50.568Z,732.00
2018-07-14T06:03:50.553Z,720.00
2018-07-14T06:04:50.581Z,708.00
2018-07-14T06:05:50.671Z,696.00
2018-07-14T06:06:50.663Z,688.00
2018-07-14T06:07:50.743Z,684.00
2018-07-14T06:08:50.717Z,680.00
2018-07-14T06:09:50.824Z,680.00
2018-07-14T06:10:51.133Z,680.00
2018-07-14T06:11:50.811Z,684.00
2018-07-14T06:12:50.849Z,680.00
2018-07-14T06:13:50.888Z,684.00
2018-07-14T06:14:50.925Z,684.00
2018-07-14T06:15:51.002Z,684.00
2018-07-14T06:16:51.065Z,692.00
2018-07-14T06:17:51.078Z,696.00
2018-07-14T06:18:51.055Z,704.00
2018-07-14T06:19:51.084Z,708.00
2018-07-14T06:20:51.121Z,712.00
2018-07-14T06:21:51.200Z,716.00
2018-07-14T06:22:51.202Z,712.00
2018-07-14T06:23:51.217Z,720.00
2018-07-14T06:24:51.249Z,716.00
2018-07-14T06:25:51.340Z,712.00
2018-07-14T06:26:51.339Z,712.00
2018-07-14T06:27:51.351Z,712.00
2018-07-14T06:28:51.689Z,716.00
2018-07-14T06:29:51.420Z,716.00
2018-07-14T06:30:51.661Z,724.00
2018-07-14T06:31:51.536Z,720.00
2018-07-14T06:32:51.527Z,724.00
2018-07-14T06:33:51.548Z,716.00
2018-07-14T06:34:53.077Z,720.00
2018-07-14T06:35:51.665Z,716.00
2018-07-14T06:36:51.646Z,712.00
2018-07-14T06:37:51.737Z,716.00
2018-07-14T06:38:51.716Z,716.00
2018-07-14T06:39:51.858Z,716.00
2018-07-14T06:40:51.884Z,716.00
2018-07-14T06:41:51.851Z,720.00
2018-07-14T06:42:51.852Z,724.00
2018-07-14T06:43:51.888Z,724.00
2018-07-14T06:44:51.951Z,728.00
2018-07-14T06:45:52.168Z,732.00
2018-07-14T06:46:52.034Z,732.00
2018-07-14T06:47:52.106Z,732.00
2018-07-14T06:48:52.128Z,732.00
2018-07-14T06:49:52.089Z,732.00
2018-07-14T06:50:52.123Z,736.00
2018-07-14T06:51:52.157Z,740.00
2018-07-14T06:52:52.187Z,740.00
2018-07-14T06:53:52.226Z,736.00
2018-07-14T06:54:52.249Z,740.00
2018-07-14T06:55:52.310Z,744.00
2018-07-14T06:56:52.322Z,744.00
2018-07-14T06:57:52.360Z,744.00
2018-07-14T06:58:52.389Z,744.00
2018-07-14T06:59:52.426Z,744.00
2018-07-14T07:00:52.503Z,748.00
2018-07-14T07:01:52.560Z,748.00
2018-07-14T07:02:52.602Z,748.00
2018-07-14T07:03:52.559Z,748.00
2018-07-14T07:04:52.608Z,748.00
2018-07-14T07:05:52.639Z,748.00
2018-07-14T07:06:52.662Z,748.00
2018-07-14T07:07:52.714Z,752.00
2018-07-14T07:08:52.730Z,756.00
2018-07-14T07:09:52.758Z,756.00
2018-07-14T07:10:52.802Z,760.00
2018-07-14T07:11:52.828Z,764.00
2018-07-14T07:12:53.079Z,768.00
2018-07-14T07:13:52.889Z,772.00
2018-07-14T07:14:52.935Z,768.00
2018-07-14T07:15:52.969Z,764.00
2018-07-14T07:16:53.093Z,764.00
2018-07-14T07:17:53.152Z,760.00
2018-07-14T07:18:53.065Z,768.00
2018-07-14T07:19:53.302Z,772.00
2018-07-14T07:20:53.138Z,772.00
2018-07-14T07:21:53.168Z,772.00
2018-07-14T07:22:53.190Z,776.00
2018-07-14T07:23:53.278Z,776.00
2018-07-14T07:24:53.262Z,776.00
2018-07-14T07:25:53.300Z,784.00
2018-07-14T07:26:53.383Z,780.00
2018-07-14T07:27:53.372Z,784.00
2018-07-14T07:28:53.512Z,788.00
2018-07-14T07:29:53.438Z,788.00
2018-07-14T07:30:53.465Z,788.00
2018-07-14T07:31:53.500Z,788.00
2018-07-14T07:32:53.533Z,792.00
2018-07-14T07:33:53.578Z,788.00
2018-07-14T07:34:53.604Z,792.00
2018-07-14T07:35:53.635Z,792.00
2018-07-14T07:36:53.720Z,792.00
2018-07-14T07:37:53.720Z,792.00
2018-07-14T07:38:53.736Z,788.00
2018-07-14T07:39:53.768Z,788.00
2018-07-14T07:40:53.816Z,788.00
2018-07-14T07:41:54.216Z,784.00
2018-07-14T07:42:54.083Z,784.00
2018-07-14T07:43:53.905Z,788.00
2018-07-14T07:44:53.943Z,788.00
2018-07-14T07:45:54.171Z,792.00
2018-07-14T07:46:54.009Z,792.00
2018-07-14T07:47:54.041Z,796.00
2018-07-14T07:48:54.076Z,796.00
2018-07-14T07:49:54.105Z,796.00
2018-07-14T07:50:54.155Z,804.00
2018-07-14T07:51:54.182Z,804.00
2018-07-14T07:52:54.207Z,804.00
2018-07-14T07:53:54.247Z,808.00
2018-07-14T07:54:54.280Z,808.00
2018-07-14T07:55:54.316Z,804.00
2018-07-14T07:56:54.354Z,808.00
2018-07-14T07:57:54.386Z,816.00
2018-07-14T07:58:54.441Z,816.00
2018-07-14T07:59:54.449Z,820.00
2018-07-14T08:00:54.486Z,820.00
2018-07-14T08:01:54.519Z,816.00
2018-07-14T08:02:54.549Z,812.00
2018-07-14T08:03:54.577Z,816.00
2018-07-14T08:04:55.094Z,816.00
2018-07-14T08:05:54.648Z,820.00
2018-07-14T08:06:54.688Z,820.00
2018-07-14T08:07:54.717Z,820.00
2018-07-14T08:08:54.752Z,828.00
2018-07-14T08:09:54.783Z,828.00
2018-07-14T08:10:55.166Z,828.00
2018-07-14T08:11:54.851Z,832.00
2018-07-14T08:12:54.902Z,832.00
2018-07-14T08:13:54.936Z,832.00
2018-07-14T08:14:54.960Z,832.00
2018-07-14T08:15:55.005Z,832.00
2018-07-14T08:16:55.371Z,824.00
2018-07-14T08:17:55.198Z,824.00
2018-07-14T08:18:55.095Z,828.00
2018-07-14T08:19:55.129Z,824.00
2018-07-14T08:20:55.167Z,824.00
2018-07-14T08:21:55.299Z,828.00
2018-07-14T08:22:55.384Z,828.00
2018-07-14T08:23:55.261Z,824.00
2018-07-14T08:24:55.291Z,824.00
2018-07-14T08:25:55.327Z,824.00
2018-07-14T08:26:55.361Z,824.00
2018-07-14T08:27:55.412Z,824.00
2018-07-14T08:28:55.437Z,828.00
2018-07-14T08:29:55.469Z,828.00
2018-07-14T08:30:55.523Z,824.00
2018-07-14T08:31:55.545Z,828.00
2018-07-14T08:32:55.618Z,824.00
2018-07-14T08:33:55.601Z,828.00
2018-07-14T08:34:55.662Z,824.00
2018-07-14T08:35:55.685Z,824.00
2018-07-14T08:36:55.714Z,824.00
2018-07-14T08:37:55.752Z,824.00
2018-07-14T08:38:55.774Z,832.00
2018-07-14T08:39:55.805Z,828.00
2018-07-14T08:40:55.841Z,832.00
2018-07-14T08:41:56.181Z,836.00
2018-07-14T08:42:56.332Z,836.00
2018-07-14T08:43:56.156Z,840.00
2018-07-14T08:44:56.157Z,840.00
2018-07-14T08:45:56.162Z,840.00
2018-07-14T08:46:56.156Z,840.00
2018-07-14T08:47:57.079Z,844.00
2018-07-14T08:48:56.317Z,848.00
2018-07-14T08:49:56.426Z,848.00
2018-07-14T08:50:56.192Z,856.00
2018-07-14T08:51:56.220Z,860.00
2018-07-14T08:52:56.256Z,860.00
2018-07-14T08:53:56.284Z,864.00
2018-07-14T08:54:56.328Z,868.00
2018-07-14T08:55:56.354Z,868.00
2018-07-14T08:56:57.771Z,872.00
2018-07-14T08:57:56.520Z,876.00
2018-07-14T08:58:56.456Z,876.00
2018-07-14T08:59:56.495Z,880.00
2018-07-14T09:00:56.530Z,880.00
2018-07-14T09:01:56.560Z,880.00
2018-07-14T09:02:56.593Z,876.00
2018-07-14T09:03:56.701Z,872.00
2018-07-14T09:04:56.665Z,872.00
2018-07-14T09:05:56.702Z,872.00
2018-07-14T09:06:56.734Z,872.00
2018-07-14T09:07:56.764Z,868.00
2018-07-14T09:08:56.798Z,872.00
2018-07-14T09:09:56.833Z,872.00
2018-07-14T09:10:56.872Z,868.00
2018-07-14T09:12:56.947Z,872.00
2018-07-14T09:13:57.154Z,872.00
2018-07-14T09:14:57.002Z,876.00
2018-07-14T09:15:57.156Z,872.00
2018-07-14T09:16:57.387Z,872.00
2018-07-14T09:17:57.287Z,876.00
2018-07-14T09:18:57.348Z,876.00
2018-07-14T09:19:57.425Z,876.00
2018-07-14T09:20:57.265Z,880.00
2018-07-14T09:21:57.244Z,880.00
2018-07-14T09:22:57.588Z,884.00
2018-07-14T09:23:57.364Z,884.00
2018-07-14T09:24:57.359Z,884.00
2018-07-14T09:25:57.393Z,888.00
2018-07-14T09:26:57.426Z,892.00
2018-07-14T09:27:57.458Z,892.00
2018-07-14T09:28:57.492Z,896.00
2018-07-14T09:29:57.824Z,896.00
2018-07-14T09:30:57.561Z,900.00
2018-07-14T09:31:57.597Z,900.00
2018-07-14T09:32:57.628Z,904.00
2018-07-14T09:33:57.712Z,908.00
2018-07-14T09:34:57.697Z,912.00
2018-07-14T09:35:57.735Z,916.00
2018-07-14T09:36:57.761Z,916.00
2018-07-14T09:37:57.919Z,924.00
2018-07-14T09:38:57.836Z,932.00
2018-07-14T09:39:57.863Z,932.00
2018-07-14T09:40:58.103Z,932.00
2018-07-14T09:41:58.173Z,936.00
2018-07-14T09:42:58.175Z,936.00
2018-07-14T09:43:58.210Z,940.00
2018-07-14T09:44:58.184Z,948.00
2018-07-14T09:45:58.071Z,948.00
2018-07-14T09:46:58.331Z,952.00
2018-07-14T09:47:58.444Z,956.00
2018-07-14T09:48:58.425Z,956.00
2018-07-14T09:49:58.220Z,956.00
2018-07-14T09:50:58.466Z,960.00
2018-07-14T09:51:58.276Z,964.00
2018-07-14T09:52:58.311Z,968.00
2018-07-14T09:53:58.352Z,972.00
2018-07-14T09:54:58.384Z,976.00
2018-07-14T09:55:58.414Z,980.00
2018-07-14T09:56:58.451Z,992.00
2018-07-14T09:57:58.490Z,996.00
2018-07-14T09:58:58.751Z,1000.00
2018-07-14T09:59:58.551Z,1008.00
2018-07-14T10:00:58.893Z,1016.00
2018-07-14T10:01:58.650Z,1020.00
2018-07-14T10:02:58.663Z,1032.00
2018-07-14T10:03:58.751Z,1040.00
2018-07-14T10:04:58.736Z,1044.00
2018-07-14T10:05:58.770Z,1052.00
2018-07-14T10:06:58.804Z,1056.00
2018-07-14T10:07:58.837Z,1068.00
2018-07-14T10:08:58.861Z,1076.00
2018-07-14T10:09:58.901Z,1080.00
2018-07-14T10:10:59.545Z,1084.00
2018-07-14T10:11:58.986Z,1088.00
2018-07-14T10:12:59.307Z,1088.00
2018-07-14T10:13:59.242Z,1096.00
2018-07-14T10:14:59.336Z,1100.00
2018-07-14T10:15:59.110Z,1100.00
2018-07-14T10:16:59.144Z,1108.00
2018-07-14T10:17:59.179Z,1108.00
2018-07-14T10:21:32.853Z,1124.00
2018-07-14T10:21:59.316Z,1128.00
2018-07-14T10:22:59.365Z,1140.00
2018-07-14T10:23:59.385Z,1152.00
2018-07-14T10:24:59.438Z,1176.00
2018-07-14T10:25:59.501Z,1240.00
2018-07-14T10:26:59.497Z,1368.00
2018-07-14T10:27:59.833Z,1508.00
2018-07-14T10:28:59.583Z,1548.00
2018-07-14T10:29:59.588Z,1460.00
2018-07-14T10:30:59.629Z,1356.00
2018-07-14T10:31:59.712Z,1304.00
2018-07-14T10:32:59.696Z,1276.00
2018-07-14T10:33:59.817Z,1296.00
2018-07-14T10:35:00.115Z,1312.00
2018-07-14T10:35:59.805Z,1304.00
2018-07-14T10:37:00.152Z,1304.00
2018-07-14T10:38:00.192Z,1324.00
2018-07-14T10:38:59.912Z,1368.00
2018-07-14T10:39:59.940Z,1388.00
2018-07-14T10:40:59.970Z,1384.00
2018-07-14T10:42:00.384Z,1392.00
2018-07-14T10:43:00.266Z,1412.00
2018-07-14T10:44:00.136Z,1420.00
2018-07-14T10:45:00.120Z,1428.00
2018-07-14T10:46:00.148Z,1460.00
2018-07-14T10:47:00.191Z,1504.00
2018-07-14T10:48:00.214Z,1540.00
2018-07-14T10:49:00.249Z,1596.00
2018-07-14T10:50:00.282Z,1612.00
2018-07-14T10:51:00.338Z,1616.00
2018-07-14T10:52:00.368Z,1572.00
2018-07-14T10:53:00.695Z,1564.00
2018-07-14T10:54:00.422Z,1544.00
2018-07-14T10:55:00.518Z,1504.00
2018-07-14T10:56:00.498Z,1480.00
2018-07-14T10:57:00.536Z,1460.00
2018-07-14T10:58:00.585Z,1472.00
2018-07-14T10:59:00.608Z,1508.00
2018-07-14T11:00:00.632Z,1528.00
2018-07-14T11:01:00.669Z,1548.00
2018-07-14T11:02:00.705Z,1572.00
2018-07-14T11:03:00.741Z,1604.00
2018-07-14T11:04:00.783Z,1632.00
2018-07-14T11:05:00.810Z,1640.00
2018-07-14T11:06:00.848Z,1636.00
2018-07-14T11:07:00.923Z,1644.00
2018-07-14T11:08:00.912Z,1664.00
2018-07-14T11:09:00.948Z,1656.00
2018-07-14T11:10:00.982Z,1648.00
2018-07-14T11:11:01.311Z,1636.00
2018-07-14T11:12:01.315Z,1616.00
2018-07-14T11:13:01.091Z,1640.00
2018-07-14T11:14:01.127Z,1636.00
2018-07-14T11:15:01.156Z,1668.00
2018-07-14T11:16:01.186Z,1708.00
2018-07-14T11:17:01.578Z,1736.00
2018-07-14T11:18:01.260Z,1780.00
2018-07-14T11:19:01.295Z,1816.00
2018-07-14T11:20:01.336Z,1828.00
2018-07-14T11:21:01.374Z,1876.00
2018-07-14T11:22:01.402Z,1972.00
2018-07-14T11:23:01.490Z,2048.00
2018-07-14T11:24:01.470Z,2060.00
2018-07-14T11:25:01.555Z,2060.00
2018-07-14T11:26:01.540Z,2080.00
2018-07-14T11:27:01.786Z,2076.00
2018-07-14T11:28:01.618Z,2192.00
2018-07-14T11:29:01.678Z,2288.00
2018-07-14T11:30:01.680Z,2256.00
2018-07-14T11:31:01.712Z,2204.00
2018-07-14T11:32:01.769Z,2140.00
2018-07-14T11:33:01.792Z,2048.00
2018-07-14T11:34:02.173Z,2088.00
2018-07-14T11:35:01.857Z,2220.00
2018-07-14T11:36:01.898Z,2344.00
2018-07-14T11:37:01.926Z,2544.00
2018-07-14T11:38:01.965Z,2796.00
2018-07-14T11:39:01.999Z,2804.00
2018-07-14T11:40:02.185Z,2820.00
2018-07-14T11:41:02.123Z,2792.00
2018-07-14T11:42:02.121Z,2736.00
2018-07-14T11:43:02.138Z,2712.00
2018-07-14T11:44:02.166Z,2580.00
2018-07-14T11:45:02.307Z,2436.00
2018-07-14T11:46:02.244Z,2420.00
2018-07-14T11:47:02.274Z,2460.00
2018-07-14T11:48:02.433Z,2496.00
2018-07-14T11:49:02.393Z,2552.00
2018-07-14T11:50:02.386Z,2612.00
2018-07-14T11:51:02.428Z,2580.00
2018-07-14T11:52:02.452Z,2612.00
2018-07-14T11:53:02.487Z,2572.00
2018-07-14T11:54:02.576Z,2500.00
2018-07-14T11:55:02.559Z,2456.00
2018-07-14T11:56:02.602Z,2460.00
2018-07-14T11:57:02.627Z,2480.00
2018-07-14T11:58:02.661Z,2488.00
2018-07-14T11:59:02.697Z,2568.00
2018-07-14T12:00:02.735Z,2664.00
2018-07-14T12:01:02.777Z,2728.00
2018-07-14T12:02:02.838Z,2672.00
2018-07-14T12:03:02.841Z,2404.00
2018-07-14T12:04:02.875Z,2264.00
2018-07-14T12:05:02.963Z,2428.00
2018-07-14T12:06:02.942Z,2644.00
2018-07-14T12:07:02.979Z,2836.00
2018-07-14T12:08:03.171Z,3004.00
2018-07-14T12:09:03.175Z,3024.00
2018-07-14T12:10:03.142Z,3024.00
2018-07-14T12:11:03.125Z,3080.00
2018-07-14T12:12:03.176Z,3364.00
2018-07-14T12:13:03.233Z,3512.00
2018-07-14T12:14:03.334Z,3272.00
2018-07-14T12:15:03.270Z,3136.00
2018-07-14T12:16:03.300Z,2924.00
2018-07-14T12:17:03.331Z,2912.00
2018-07-14T12:18:03.366Z,2896.00
2018-07-14T12:19:03.411Z,2908.00
2018-07-14T12:20:03.480Z,3016.00
2018-07-14T12:21:03.470Z,3112.00
2018-07-14T12:22:03.800Z,3152.00
2018-07-14T12:23:03.537Z,3252.00
2018-07-14T12:24:04.505Z,3352.00
2018-07-14T12:25:03.616Z,3364.00
2018-07-14T12:26:03.659Z,3364.00
2018-07-14T12:27:03.700Z,3320.00
2018-07-14T12:28:03.721Z,3280.00
2018-07-14T12:29:04.064Z,3288.00
2018-07-14T12:30:03.791Z,3392.00
2018-07-14T12:31:03.830Z,3548.00
2018-07-14T12:32:04.086Z,3728.00
2018-07-14T12:33:04.089Z,4048.00
2018-07-14T12:34:03.930Z,4288.00
2018-07-14T12:35:03.972Z,4220.00
2018-07-14T12:36:04.297Z,3828.00
2018-07-14T12:37:04.038Z,3496.00
2018-07-14T12:38:04.079Z,3364.00
2018-07-14T12:39:04.159Z,3260.00
2018-07-14T12:40:04.145Z,3148.00