createdAt,value
2018-08-23T00:01:28.577Z,45.40
2018-08-23T00:03:59.684Z,45.60
2018-08-23T00:06:28.428Z,45.70
2018-08-23T00:08:58.530Z,45.90
2018-08-23T00:11:31.319Z,45.90
2018-08-23T00:14:00.088Z,46.10
2018-08-23T00:16:34.420Z,46.20
2018-08-23T00:19:03.892Z,46.30
2018-08-23T00:21:32.597Z,46.40
2018-08-23T00:24:09.591Z,46.40
2018-08-23T00:26:39.284Z,46.40
2018-08-23T00:29:13.685Z,46.40
2018-08-23T00:31:42.344Z,46.30
2018-08-23T00:34:11.425Z,46.20
2018-08-23T00:36:40.047Z,46.20
2018-08-23T00:39:09.817Z,46.50
2018-08-23T00:41:38.832Z,46.60
2018-08-23T00:44:07.442Z,47.70
2018-08-23T00:46:36.875Z,46.70
2018-08-23T00:49:05.629Z,46.90
2018-08-23T00:51:39.065Z,46.80
2018-08-23T00:54:07.659Z,46.90
2018-08-23T00:56:36.259Z,46.80
2018-08-23T00:59:04.988Z,46.60
2018-08-23T01:01:34.148Z,47.00
2018-08-23T01:04:02.947Z,47.00
2018-08-23T01:06:40.019Z,47.10
2018-08-23T01:09:09.955Z,47.00
2018-08-23T01:11:39.527Z,47.00
2018-08-23T01:14:08.702Z,46.90
2018-08-23T01:16:37.311Z,47.20
2018-08-23T01:19:11.304Z,47.30
2018-08-23T01:21:55.506Z,47.40
2018-08-23T01:24:27.752Z,47.60
2018-08-23T01:26:56.555Z,47.70
2018-08-23T01:29:29.478Z,47.80
2018-08-23T01:32:09.186Z,48.00
2018-08-23T01:34:37.783Z,48.70
2018-08-23T01:37:07.713Z,48.10
2018-08-23T01:39:36.307Z,48.20
2018-08-23T01:42:04.891Z,48.20
2018-08-23T01:44:40.609Z,48.30
2018-08-23T01:47:09.228Z,48.30
2018-08-23T01:49:38.011Z,48.30
2018-08-23T01:52:06.633Z,48.00
2018-08-23T01:54:35.195Z,47.90
2018-08-23T01:57:03.755Z,48.10
2018-08-23T01:59:32.364Z,49.00
2018-08-23T02:02:05.529Z,48.60
2018-08-23T02:04:34.230Z,48.60
2018-08-23T02:07:02.843Z,48.70
2018-08-23T02:09:31.407Z,48.80
2018-08-23T02:12:00.056Z,49.00
2018-08-23T02:14:30.696Z,49.00
2018-08-23T02:16:59.297Z,49.00
2018-08-23T02:19:27.959Z,49.10
2018-08-23T02:21:56.568Z,49.20
2018-08-23T02:24:29.414Z,49.20
2018-08-23T02:26:57.955Z,49.40
2018-08-23T02:29:37.300Z,49.40
2018-08-23T02:32:06.820Z,49.40
2018-08-23T02:34:41.778Z,49.50
2018-08-23T02:37:11.887Z,49.60
2018-08-23T02:39:40.799Z,49.70
2018-08-23T02:42:12.630Z,50.40
2018-08-23T02:44:42.004Z,49.70
2018-08-23T02:47:10.801Z,49.60
2018-08-23T02:49:40.726Z,49.80
2018-08-23T02:52:09.357Z,49.90
2018-08-23T02:54:38.035Z,49.90
2018-08-23T02:57:11.777Z,50.00
2018-08-23T02:59:40.552Z,50.30
2018-08-23T03:02:13.909Z,50.30
2018-08-23T03:04:42.646Z,50.20
2018-08-23T03:07:11.218Z,50.20
2018-08-23T03:09:43.659Z,50.40
2018-08-23T03:12:18.256Z,50.30
2018-08-23T03:14:47.351Z,50.30
2018-08-23T03:17:19.031Z,50.30
2018-08-23T03:20:18.030Z,50.30
2018-08-23T03:22:48.239Z,50.30
2018-08-23T03:25:18.238Z,50.20
2018-08-23T03:27:47.449Z,50.20
2018-08-23T03:30:17.357Z,50.10
2018-08-23T03:32:46.120Z,50.10
2018-08-23T03:35:14.671Z,50.00
2018-08-23T03:37:43.292Z,50.10
2018-08-23T03:40:12.845Z,50.00
2018-08-23T03:42:41.651Z,50.00
2018-08-23T03:45:15.940Z,50.00
2018-08-23T03:47:50.515Z,50.00
2018-08-23T03:50:19.254Z,49.90
2018-08-23T03:52:49.788Z,50.20
2018-08-23T03:55:20.585Z,50.30
2018-08-23T03:58:07.788Z,50.40
2018-08-23T04:00:50.404Z,50.30
2018-08-23T04:03:20.475Z,50.30
2018-08-23T04:05:49.172Z,50.30
2018-08-23T04:08:17.963Z,50.40
2018-08-23T04:10:46.596Z,50.60
2018-08-23T04:13:15.213Z,50.70
2018-08-23T04:15:43.777Z,50.70
2018-08-23T04:18:16.777Z,50.70
2018-08-23T04:20:54.288Z,50.80
2018-08-23T04:23:22.938Z,50.90
2018-08-23T04:25:52.213Z,50.80
2018-08-23T04:28:20.926Z,50.80
2018-08-23T04:30:49.687Z,50.70
2018-08-23T04:33:18.423Z,50.60
2018-08-23T04:35:46.995Z,50.60
2018-08-23T04:38:15.628Z,50.70
2018-08-23T04:40:54.259Z,50.80
2018-08-23T04:43:23.042Z,50.80
2018-08-23T04:45:51.668Z,50.80
2018-08-23T04:48:20.891Z,50.90
2018-08-23T04:50:49.539Z,50.90
2018-08-23T04:53:18.266Z,51.00
2018-08-23T04:55:48.246Z,51.00
2018-08-23T04:58:17.002Z,51.10
2018-08-23T05:00:45.585Z,51.20
2018-08-23T05:03:14.176Z,51.30
2018-08-23T05:05:42.920Z,51.30
2018-08-23T05:08:11.688Z,51.50
2018-08-23T05:10:40.258Z,51.60
2018-08-23T05:13:08.853Z,51.60
2018-08-23T05:15:38.123Z,51.40
2018-08-23T05:18:06.708Z,51.60
2018-08-23T05:20:35.283Z,51.60
2018-08-23T05:23:03.960Z,51.70
2018-08-23T05:25:32.480Z,52.50
2018-08-23T05:28:17.214Z,51.90
2018-08-23T05:30:46.580Z,52.60
2018-08-23T05:33:16.343Z,51.90
2018-08-23T05:35:45.096Z,51.90
2018-08-23T05:38:14.331Z,51.90
2018-08-23T05:40:46.217Z,51.90
2018-08-23T05:43:15.744Z,52.00
2018-08-23T05:45:50.860Z,52.10
2018-08-23T05:48:32.287Z,52.10
2018-08-23T05:51:04.720Z,52.30
2018-08-23T05:53:33.540Z,52.60
2018-08-23T05:56:02.557Z,52.60
2018-08-23T05:58:32.554Z,52.60
2018-08-23T06:01:01.419Z,52.70
2018-08-23T06:03:30.683Z,52.80
2018-08-23T06:05:59.318Z,52.80
2018-08-23T06:08:27.937Z,52.80
2018-08-23T06:11:03.340Z,52.90
2018-08-23T06:13:32.099Z,52.90
2018-08-23T06:16:00.742Z,53.00
2018-08-23T06:18:29.380Z,53.10
2018-08-23T06:20:58.022Z,53.10
2018-08-23T06:26:11.432Z,53.20
2018-08-23T06:28:40.132Z,53.20
2018-08-23T06:31:08.945Z,53.20
2018-08-23T06:33:42.967Z,53.00
2018-08-23T06:36:11.673Z,53.10
2018-08-23T06:38:41.195Z,53.10
2018-08-23T06:41:09.819Z,53.20
2018-08-23T06:43:38.366Z,53.80
2018-08-23T06:46:07.132Z,53.10
2018-08-23T06:48:35.659Z,53.20
2018-08-23T06:51:05.235Z,53.20
2018-08-23T06:53:43.587Z,53.20
2018-08-23T06:56:12.290Z,53.20
2018-08-23T06:58:40.945Z,53.20
2018-08-23T07:01:16.363Z,53.10
2018-08-23T07:03:52.966Z,53.00
2018-08-23T07:06:21.585Z,52.90
2018-08-23T07:08:50.097Z,52.80
2018-08-23T07:11:21.679Z,52.70
2018-08-23T07:13:56.736Z,52.60
2018-08-23T07:16:26.133Z,52.60
2018-08-23T07:18:55.298Z,52.50
2018-08-23T07:21:24.109Z,52.70
2018-08-23T07:23:53.200Z,52.80
2018-08-23T07:26:21.989Z,52.70
2018-08-23T07:28:50.641Z,52.70
2018-08-23T07:31:19.259Z,52.70
2018-08-23T07:33:51.752Z,52.50
2018-08-23T07:36:28.165Z,52.50
2018-08-23T07:38:57.175Z,52.40
2018-08-23T07:41:25.874Z,52.40
2018-08-23T07:43:54.488Z,52.50
2018-08-23T07:46:23.095Z,52.50
2018-08-23T07:48:51.902Z,52.60
2018-08-23T07:51:23.363Z,52.50
2018-08-23T07:53:52.185Z,53.00
2018-08-23T07:56:28.090Z,52.30
2018-08-23T07:58:57.789Z,52.20
2018-08-23T08:01:28.154Z,51.80
2018-08-23T08:03:58.864Z,51.50
2018-08-23T08:06:28.250Z,51.30
2018-08-23T08:08:58.402Z,51.40
2018-08-23T08:11:30.175Z,51.30
2018-08-23T08:14:12.857Z,50.90
2018-08-23T08:16:41.631Z,51.00
2018-08-23T08:19:10.328Z,51.00
2018-08-23T08:21:39.013Z,51.10
2018-08-23T08:24:07.711Z,51.10
2018-08-23T08:26:36.359Z,51.20
2018-08-23T08:29:05.561Z,51.20
2018-08-23T08:31:34.149Z,50.80
2018-08-23T08:34:02.719Z,50.20
2018-08-23T08:36:32.714Z,50.40
2018-08-23T08:39:02.347Z,50.00
2018-08-23T08:41:34.548Z,49.90
2018-08-23T08:44:03.364Z,49.70
2018-08-23T08:46:31.980Z,49.20
2018-08-23T08:49:00.865Z,48.70
2018-08-23T08:51:31.100Z,48.60
2018-08-23T08:54:01.239Z,48.40
2018-08-23T08:56:45.699Z,48.50
2018-08-23T08:59:14.436Z,48.10
2018-08-23T09:01:43.081Z,47.30
2018-08-23T09:04:15.933Z,47.20
2018-08-23T09:06:45.652Z,47.10
2018-08-23T09:09:29.710Z,47.00
2018-08-23T09:12:01.201Z,47.10
2018-08-23T09:14:29.853Z,47.00
2018-08-23T09:16:58.587Z,46.80
2018-08-23T09:19:38.770Z,46.50
2018-08-23T09:22:25.936Z,46.00
2018-08-23T09:24:54.621Z,45.80
2018-08-23T09:27:23.542Z,45.70
2018-08-23T09:29:52.121Z,45.60
2018-08-23T09:32:27.939Z,46.20
2018-08-23T09:34:59.977Z,45.40
2018-08-23T09:37:29.770Z,45.30
2018-08-23T09:39:58.479Z,45.10
2018-08-23T09:42:31.279Z,44.90
2018-08-23T09:45:10.618Z,44.30
2018-08-23T09:47:39.216Z,44.20
2018-08-23T09:50:07.975Z,43.80
2018-08-23T09:52:41.841Z,43.60
2018-08-23T09:55:11.894Z,43.30
2018-08-23T09:57:41.584Z,43.40
2018-08-23T10:00:12.536Z,43.20
2018-08-23T10:02:46.227Z,43.20
2018-08-23T10:05:20.302Z,43.20
2018-08-23T10:07:54.169Z,43.80
2018-08-23T10:10:28.016Z,43.30
2018-08-23T10:13:01.858Z,43.40
2018-08-23T10:15:35.664Z,43.10
2018-08-23T10:18:09.560Z,42.90
2018-08-23T10:20:46.445Z,43.20
2018-08-23T10:23:20.532Z,43.20
2018-08-23T10:25:51.250Z,43.20
2018-08-23T10:28:24.906Z,43.10
2018-08-23T10:30:53.792Z,43.10
2018-08-23T10:33:22.453Z,43.20
2018-08-23T10:35:55.333Z,43.20
2018-08-23T10:38:26.449Z,43.20
2018-08-23T10:40:59.338Z,43.30
2018-08-23T10:43:33.176Z,43.20
2018-08-23T10:46:03.889Z,43.30
2018-08-23T10:48:33.441Z,43.10
2018-08-23T10:51:02.553Z,42.30
2018-08-23T10:53:31.096Z,42.00
2018-08-23T10:55:59.700Z,41.90
2018-08-23T10:58:28.351Z,42.00
2018-08-23T11:00:57.062Z,41.90
2018-08-23T11:03:26.667Z,41.70
2018-08-23T11:05:55.270Z,41.40
2018-08-23T11:08:27.240Z,40.90
2018-08-23T11:11:01.313Z,40.80
2018-08-23T11:13:35.139Z,40.90
2018-08-23T11:16:10.001Z,40.60
2018-08-23T11:18:44.117Z,40.40
2018-08-23T11:21:15.036Z,40.50
2018-08-23T11:23:44.458Z,40.10
2018-08-23T11:26:19.486Z,39.90
2018-08-23T11:28:48.513Z,40.00
2018-08-23T11:31:22.532Z,40.00
2018-08-23T11:33:51.303Z,40.10
2018-08-23T11:36:19.904Z,39.30
2018-08-23T11:38:48.881Z,39.30
2018-08-23T11:41:17.664Z,39.30
2018-08-23T11:43:47.157Z,39.30
2018-08-23T11:46:16.994Z,39.40
2018-08-23T11:48:46.459Z,39.40
2018-08-23T11:51:15.890Z,39.40
2018-08-23T11:53:45.197Z,39.00
2018-08-23T11:56:13.659Z,39.00
2018-08-23T11:58:42.876Z,38.50
2018-08-23T12:01:14.875Z,38.60
2018-08-23T12:03:43.813Z,38.30
2018-08-23T12:06:13.812Z,38.00
2018-08-23T12:08:42.993Z,37.70
2018-08-23T12:11:11.751Z,37.00
2018-08-23T12:13:43.270Z,36.60
2018-08-23T12:16:12.146Z,36.60
2018-08-23T12:18:40.819Z,36.50
2018-08-23T12:21:09.412Z,36.30
2018-08-23T12:23:38.072Z,35.10
2018-08-23T12:26:06.708Z,35.10
2018-08-23T12:28:40.498Z,35.20
2018-08-23T12:31:09.227Z,35.20
2018-08-23T12:33:37.817Z,35.10
2018-08-23T12:36:07.843Z,35.20
2018-08-23T12:38:42.060Z,35.20
2018-08-23T12:41:17.116Z,35.20
2018-08-23T12:43:47.665Z,34.60
2018-08-23T12:46:16.848Z,34.40
2018-08-23T12:48:45.821Z,34.50
2018-08-23T12:51:14.874Z,34.50
2018-08-23T12:53:43.561Z,34.70
2018-08-23T12:56:12.182Z,34.80
2018-08-23T12:58:40.739Z,34.30
2018-08-23T13:01:09.407Z,34.40
2018-08-23T13:03:38.124Z,33.90
2018-08-23T13:06:06.771Z,33.70
2018-08-23T13:08:35.458Z,33.40
2018-08-23T13:11:04.329Z,33.40
2018-08-23T13:13:33.475Z,33.20
2018-08-23T13:16:02.176Z,33.50
2018-08-23T13:18:31.038Z,33.30
2018-08-23T13:20:59.784Z,33.60
2018-08-23T13:23:28.580Z,33.80
2018-08-23T13:25:58.200Z,33.90
2018-08-23T13:28:27.924Z,33.90
2018-08-23T13:30:56.579Z,34.00
2018-08-23T13:33:26.158Z,34.30
2018-08-23T13:35:54.736Z,34.30
2018-08-23T13:38:23.368Z,34.70
2018-08-23T13:40:51.987Z,34.60
2018-08-23T13:43:20.621Z,35.00
2018-08-23T13:45:49.181Z,35.10
2018-08-23T13:48:17.788Z,34.80
2018-08-23T13:50:46.526Z,35.20
2018-08-23T13:53:15.080Z,35.50
2018-08-23T13:55:43.765Z,35.40
2018-08-23T13:58:12.393Z,35.40
2018-08-23T14:00:41.958Z,35.40
2018-08-23T14:03:11.321Z,36.20
2018-08-23T14:05:40.999Z,36.20
2018-08-23T14:08:10.034Z,36.20
2018-08-23T14:10:38.604Z,36.60
2018-08-23T14:13:07.526Z,36.50
2018-08-23T14:15:42.489Z,36.50
2018-08-23T14:18:11.305Z,36.60
2018-08-23T14:20:39.956Z,36.40
2018-08-23T14:23:08.581Z,36.60
2018-08-23T14:25:37.512Z,36.70
2018-08-23T14:28:06.324Z,36.90
2018-08-23T14:30:35.237Z,36.70
2018-08-23T14:33:03.975Z,36.70
2018-08-23T14:35:32.611Z,36.70
2018-08-23T14:38:01.242Z,36.80
2018-08-23T14:40:29.944Z,37.00
2018-08-23T14:42:58.945Z,36.70
2018-08-23T14:45:31.754Z,37.00
2018-08-23T14:48:05.692Z,37.10
2018-08-23T14:50:35.869Z,37.30
2018-08-23T14:53:05.614Z,37.40
2018-08-23T14:55:39.671Z,37.50
2018-08-23T14:58:09.280Z,37.70
2018-08-23T15:00:37.898Z,38.00
2018-08-23T15:03:06.748Z,38.10
2018-08-23T15:05:35.635Z,38.20
2018-08-23T15:08:04.272Z,38.20
2018-08-23T15:10:32.899Z,38.30
2018-08-23T15:13:02.859Z,38.20
2018-08-23T15:15:36.760Z,38.40
2018-08-23T15:18:05.696Z,38.30
2018-08-23T15:20:35.055Z,38.00
2018-08-23T15:23:03.839Z,37.80
2018-08-23T15:25:32.464Z,37.90
2018-08-23T15:28:01.038Z,37.90
2018-08-23T15:30:30.177Z,37.80
2018-08-23T15:32:59.088Z,37.90
2018-08-23T15:35:28.574Z,38.50
2018-08-23T15:37:57.290Z,38.00
2018-08-23T15:40:26.199Z,38.00
2018-08-23T15:42:54.898Z,37.50
2018-08-23T15:45:23.788Z,37.20
2018-08-23T15:47:52.443Z,37.00
2018-08-23T15:50:23.804Z,36.80
2018-08-23T15:52:53.211Z,36.70
2018-08-23T15:55:22.297Z,36.70
2018-08-23T15:57:50.764Z,36.50
2018-08-23T16:00:19.574Z,36.70
2018-08-23T16:02:48.762Z,36.70
2018-08-23T16:05:17.604Z,36.80
2018-08-23T16:07:46.227Z,36.80
2018-08-23T16:10:14.849Z,36.50
2018-08-23T16:12:43.560Z,36.70
2018-08-23T16:15:17.596Z,36.80
2018-08-23T16:17:51.473Z,36.70
2018-08-23T16:20:25.502Z,36.60
2018-08-23T16:22:54.135Z,36.50
2018-08-23T16:25:23.382Z,36.60
2018-08-23T16:27:51.961Z,36.70
2018-08-23T16:30:26.413Z,36.80
2018-08-23T16:32:55.111Z,36.80
2018-08-23T16:35:23.779Z,37.20
2018-08-23T16:37:52.456Z,37.40
2018-08-23T16:40:26.485Z,37.60
2018-08-23T16:42:55.163Z,37.60
2018-08-23T16:45:23.785Z,37.90
2018-08-23T16:47:53.523Z,38.10
2018-08-23T16:58:54.259Z,38.80
2018-08-23T17:01:22.918Z,39.30
2018-08-23T17:03:58.840Z,39.30
2018-08-23T17:06:28.879Z,39.30
2018-08-23T17:08:57.572Z,39.30
2018-08-23T17:11:26.226Z,39.90
2018-08-23T17:13:54.912Z,39.20
2018-08-23T17:16:29.459Z,39.30
2018-08-23T17:18:58.072Z,39.30
2018-08-23T17:21:26.674Z,39.30
2018-08-23T17:23:55.300Z,39.10
2018-08-23T17:26:24.077Z,39.10
2018-08-23T17:28:52.704Z,39.50
2018-08-23T17:31:21.538Z,39.50
2018-08-23T17:33:50.585Z,39.60
2018-08-23T17:36:19.490Z,39.60
2018-08-23T17:38:48.232Z,39.60
2018-08-23T17:41:17.924Z,39.50
2018-08-23T17:43:46.486Z,39.40
2018-08-23T17:46:15.040Z,39.40
2018-08-23T17:48:43.643Z,39.20
2018-08-23T17:51:12.471Z,39.20
2018-08-23T17:53:41.043Z,39.20
2018-08-23T17:56:09.643Z,39.30
2018-08-23T17:58:38.260Z,38.90
2018-08-23T18:01:06.886Z,38.70
2018-08-23T18:03:35.542Z,38.70
2018-08-23T18:06:04.127Z,38.60
2018-08-23T18:08:32.739Z,38.80
2018-08-23T18:11:02.368Z,38.90
2018-08-23T18:13:31.077Z,39.20
2018-08-23T18:16:04.926Z,39.10
2018-08-23T18:18:34.481Z,39.10
2018-08-23T18:21:03.156Z,39.30
2018-08-23T18:23:32.603Z,39.80
2018-08-23T18:26:01.152Z,39.90
2018-08-23T18:28:30.511Z,39.90
2018-08-23T18:30:59.294Z,39.80
2018-08-23T18:33:27.904Z,40.20
2018-08-23T18:35:56.615Z,40.20
2018-08-23T18:38:25.553Z,40.00
2018-08-23T18:40:54.220Z,39.90
2018-08-23T18:43:22.818Z,39.80
2018-08-23T18:45:52.466Z,39.70
2018-08-23T18:48:21.370Z,40.50
2018-08-23T18:50:50.377Z,39.50
2018-08-23T18:53:19.525Z,39.60
2018-08-23T18:55:48.408Z,39.70
2018-08-23T18:58:17.128Z,39.50
2018-08-23T19:00:45.948Z,39.60
2018-08-23T19:03:14.659Z,39.80
2018-08-23T19:05:43.547Z,39.70
2018-08-23T19:08:12.494Z,39.70
2018-08-23T19:10:41.074Z,39.90
2018-08-23T19:13:09.716Z,40.20
2018-08-23T19:15:43.509Z,40.20
2018-08-23T19:18:12.302Z,40.20
2018-08-23T19:20:40.938Z,40.40
2018-08-23T19:23:09.672Z,40.30
2018-08-23T19:25:38.675Z,40.10
2018-08-23T19:28:07.430Z,40.20
2018-08-23T19:30:36.038Z,40.30
2018-08-23T19:33:04.648Z,40.50
2018-08-23T19:35:33.282Z,40.40
2018-08-23T19:38:01.986Z,40.50
2018-08-23T19:40:31.736Z,40.40
2018-08-23T19:43:01.734Z,40.60
2018-08-23T19:45:36.160Z,40.60
2018-08-23T19:48:05.113Z,41.50
2018-08-23T19:50:33.776Z,40.80
2018-08-23T19:53:02.372Z,40.90
2018-08-23T19:55:32.819Z,41.10
2018-08-23T19:58:01.443Z,41.20
2018-08-23T20:00:30.099Z,41.50
2018-08-23T20:02:58.771Z,41.60
2018-08-23T20:05:29.087Z,41.50
2018-08-23T20:07:57.808Z,41.50
2018-08-23T20:10:27.614Z,41.50
2018-08-23T20:12:56.577Z,41.70
2018-08-23T20:15:26.414Z,41.70
2018-08-23T20:17:56.274Z,41.80
2018-08-23T20:20:25.359Z,41.80
2018-08-23T20:22:53.928Z,42.00
2018-08-23T20:25:23.071Z,42.10
2018-08-23T20:27:51.692Z,42.10
2018-08-23T20:30:20.372Z,42.30
2018-08-23T20:32:50.393Z,42.60
2018-08-23T20:35:19.057Z,42.70
2018-08-23T20:37:48.384Z,42.70
2018-08-23T20:40:17.031Z,42.70
2018-08-23T20:42:46.318Z,42.60
2018-08-23T20:45:14.980Z,42.60
2018-08-23T20:47:44.675Z,42.60
2018-08-23T20:50:13.584Z,42.60
2018-08-23T20:52:42.431Z,42.50
2018-08-23T20:55:11.284Z,42.50
2018-08-23T20:57:40.650Z,42.40
2018-08-23T21:00:09.586Z,42.50
2018-08-23T21:02:39.145Z,42.50
2018-08-23T21:05:07.762Z,42.50
2018-08-23T21:07:38.266Z,42.50
2018-08-23T21:10:07.383Z,42.40
2018-08-23T21:12:36.159Z,42.70
2018-08-23T21:15:04.921Z,43.10
2018-08-23T21:17:33.971Z,43.10
2018-08-23T21:20:02.739Z,42.90
2018-08-23T21:22:32.076Z,43.00
2018-08-23T21:25:01.881Z,43.20
2018-08-23T21:27:30.543Z,43.40
2018-08-23T21:29:59.194Z,43.10
2018-08-23T21:32:27.858Z,43.00
2018-08-23T21:34:56.752Z,43.10
2018-08-23T21:37:26.020Z,43.10
2018-08-23T21:39:54.740Z,43.30
2018-08-23T21:42:23.545Z,43.40
2018-08-23T21:44:52.432Z,43.50
2018-08-23T21:47:21.249Z,43.50
2018-08-23T21:49:50.018Z,43.80
2018-08-23T21:52:18.683Z,43.60
2018-08-23T21:54:47.691Z,43.70
2018-08-23T21:57:16.491Z,43.60
2018-08-23T21:59:45.904Z,43.60
2018-08-23T22:02:19.404Z,44.20
2018-08-23T22:04:53.473Z,43.60
2018-08-23T22:07:22.455Z,43.70
2018-08-23T22:09:52.732Z,43.70
2018-08-23T22:12:25.376Z,43.70
2018-08-23T22:14:55.786Z,43.70
2018-08-23T22:17:24.611Z,43.80
2018-08-23T22:19:53.511Z,43.70
2018-08-23T22:22:22.103Z,43.80
2018-08-23T22:24:50.932Z,43.90
2018-08-23T22:27:20.153Z,43.80
2018-08-23T22:29:48.762Z,44.00
2018-08-23T22:32:17.413Z,44.10
2018-08-23T22:34:46.093Z,44.30
2018-08-23T22:37:14.828Z,44.30
2018-08-23T22:39:43.444Z,44.20
2018-08-23T22:42:12.215Z,44.20
2018-08-23T22:44:40.804Z,44.20
2018-08-23T22:47:09.482Z,44.20
2018-08-23T22:49:38.139Z,44.20
2018-08-23T22:52:06.852Z,44.30
2018-08-23T22:54:35.514Z,44.30
2018-08-23T22:57:04.250Z,44.40
2018-08-23T22:59:32.857Z,44.40
2018-08-23T23:02:01.476Z,44.40
2018-08-23T23:04:30.104Z,43.90
2018-08-23T23:06:59.674Z,44.50
2018-08-23T23:09:28.396Z,44.60
2018-08-23T23:11:57.076Z,45.20
2018-08-23T23:14:25.850Z,44.60
2018-08-23T23:16:55.747Z,44.70
2018-08-23T23:19:25.256Z,44.70
2018-08-23T23:21:54.772Z,44.70
2018-08-23T23:24:28.619Z,44.70
2018-08-23T23:26:57.712Z,44.70
2018-08-23T23:29:26.420Z,44.80
2018-08-23T23:31:55.052Z,44.80
2018-08-23T23:34:23.605Z,44.90
2018-08-23T23:36:52.435Z,44.90
2018-08-23T23:39:21.544Z,44.90
2018-08-23T23:41:50.307Z,45.10
2018-08-23T23:44:18.939Z,45.10
2018-08-23T23:46:47.527Z,45.50
2018-08-23T23:49:16.504Z,45.10
2018-08-23T23:51:45.204Z,45.20
2018-08-23T23:54:13.921Z,45.30
2018-08-23T23:56:42.584Z,45.50
2018-08-23T23:59:11.747Z,45.40
