createdAt,value
2019-02-05T00:04:38.580Z,30.43
2019-02-05T00:07:07.275Z,32.00
2019-02-05T00:09:35.813Z,32.27
2019-02-05T00:12:05.547Z,30.63
2019-02-05T00:14:34.884Z,30.13
2019-02-05T00:17:04.428Z,30.80
2019-02-05T00:19:32.959Z,31.10
2019-02-05T00:22:01.615Z,30.70
2019-02-05T00:24:30.958Z,31.07
2019-02-05T00:26:59.803Z,32.00
2019-02-05T00:29:28.237Z,30.40
2019-02-05T00:31:57.561Z,30.53
2019-02-05T00:34:27.310Z,30.13
2019-02-05T00:36:55.851Z,29.40
2019-02-05T00:39:25.272Z,29.33
2019-02-05T00:42:14.520Z,29.67
2019-02-05T00:44:43.866Z,29.50
2019-02-05T00:47:13.195Z,29.00
2019-02-05T00:49:41.727Z,28.73
2019-02-05T00:52:10.256Z,31.53
2019-02-05T00:54:39.599Z,32.30
2019-02-05T00:57:08.944Z,34.40
2019-02-05T00:59:38.274Z,34.57
2019-02-05T01:05:10.819Z,36.53
2019-02-05T01:07:39.463Z,35.40
2019-02-05T01:10:09.412Z,39.03
2019-02-05T01:12:38.036Z,38.13
2019-02-05T01:15:09.471Z,40.70
2019-02-05T01:17:38.008Z,41.10
2019-02-05T01:20:10.220Z,42.27
2019-02-05T01:22:39.560Z,40.10
2019-02-05T01:25:09.120Z,39.10
2019-02-05T01:27:38.550Z,36.17
2019-02-05T01:30:27.897Z,39.77
2019-02-05T01:32:57.335Z,39.43
2019-02-05T01:35:26.672Z,39.23
2019-02-05T01:37:55.220Z,39.17
2019-02-05T01:40:44.460Z,35.50
2019-02-05T01:43:13.001Z,36.23
2019-02-05T01:45:42.331Z,33.23
2019-02-05T01:48:11.669Z,32.73
2019-02-05T01:50:53.433Z,33.90
2019-02-05T01:53:22.770Z,34.07
2019-02-05T01:55:51.303Z,34.57
2019-02-05T01:58:19.734Z,35.83
2019-02-05T02:00:48.271Z,34.93
2019-02-05T02:03:16.807Z,35.33
2019-02-05T02:05:46.455Z,32.97
2019-02-05T02:08:14.904Z,33.00
2019-02-05T02:10:44.333Z,33.27
2019-02-05T02:13:13.673Z,31.20
2019-02-05T02:15:43.006Z,28.97
2019-02-05T02:18:12.334Z,30.03
2019-02-05T02:20:41.857Z,28.90
2019-02-05T02:23:10.511Z,25.97
2019-02-05T02:25:39.846Z,27.57
2019-02-05T02:28:09.307Z,28.77
2019-02-05T02:30:38.730Z,26.50
2019-02-05T02:33:07.574Z,26.70
2019-02-05T02:35:56.820Z,23.10
2019-02-05T02:38:26.159Z,25.60
2019-02-05T02:40:55.939Z,25.33
2019-02-05T02:43:25.277Z,25.90
2019-02-05T02:46:14.507Z,24.87
2019-02-05T02:48:43.842Z,23.97
2019-02-05T02:51:12.396Z,26.20
2019-02-05T02:53:40.945Z,25.17
2019-02-05T02:56:09.458Z,26.87
2019-02-05T02:58:37.995Z,24.70
2019-02-05T03:01:06.618Z,25.93
2019-02-05T03:03:35.968Z,26.60
2019-02-05T03:06:05.492Z,26.13
2019-02-05T03:08:34.838Z,26.07
2019-02-05T03:11:04.594Z,25.10
2019-02-05T03:13:33.624Z,27.10
2019-02-05T03:16:03.553Z,25.10
2019-02-05T03:18:32.113Z,25.53
2019-02-05T03:21:01.450Z,26.20
2019-02-05T03:23:29.970Z,24.67
2019-02-05T03:25:59.303Z,25.40
2019-02-05T03:28:28.653Z,26.37
2019-02-05T03:30:57.973Z,24.97
2019-02-05T03:33:27.291Z,22.30
2019-02-05T03:35:56.637Z,24.37
2019-02-05T03:38:25.075Z,23.13
2019-02-05T03:41:13.779Z,22.40
2019-02-05T03:43:42.404Z,22.03
2019-02-05T03:46:23.598Z,21.47
2019-02-05T03:48:52.540Z,23.17
2019-02-05T03:54:51.886Z,21.13
2019-02-05T04:01:06.657Z,23.70
2019-02-05T04:04:13.956Z,24.43
2019-02-05T04:07:10.850Z,25.10
2019-02-05T04:10:09.488Z,23.87
2019-02-05T04:13:37.501Z,25.50
2019-02-05T04:16:40.526Z,26.87
2019-02-05T04:19:47.729Z,25.97
2019-02-05T04:22:54.954Z,26.23
2019-02-05T04:26:02.102Z,24.73
2019-02-05T04:28:54.623Z,25.83
2019-02-05T04:32:01.882Z,25.47
2019-02-05T04:35:09.151Z,23.73
2019-02-05T04:38:16.558Z,24.67
2019-02-05T04:41:23.462Z,24.53
2019-02-05T04:44:30.783Z,24.33
2019-02-05T04:47:38.048Z,24.77
2019-02-05T04:50:32.585Z,25.47
2019-02-05T04:53:24.500Z,27.53
2019-02-05T04:56:32.619Z,24.47
2019-02-05T04:59:40.672Z,26.03
2019-02-05T05:02:47.930Z,30.00
2019-02-05T05:05:43.949Z,30.13
2019-02-05T05:08:51.160Z,31.10
2019-02-05T05:11:20.492Z,27.60
2019-02-05T05:13:49.026Z,31.53
2019-02-05T05:16:18.462Z,32.30
2019-02-05T05:18:47.807Z,29.77
2019-02-05T05:23:59.531Z,31.47
2019-02-05T05:26:28.300Z,30.53
2019-02-05T05:28:58.122Z,32.93
2019-02-05T05:31:27.571Z,33.03
2019-02-05T05:33:56.913Z,35.07
2019-02-05T05:36:26.259Z,35.70
2019-02-05T05:39:15.523Z,35.10
2019-02-05T05:41:44.868Z,30.70
2019-02-05T05:44:13.371Z,32.43
2019-02-05T05:46:41.917Z,34.77
2019-02-05T05:49:11.264Z,39.83
2019-02-05T05:51:40.102Z,50.77
2019-02-05T05:54:09.449Z,55.23
2019-02-05T05:56:38.799Z,46.00
2019-02-05T05:59:08.137Z,38.17
2019-02-05T06:01:37.480Z,35.17
2019-02-05T06:04:06.944Z,33.37
2019-02-05T06:06:36.267Z,36.37
2019-02-05T06:12:09.140Z,35.47
2019-02-05T06:14:38.476Z,34.67
2019-02-05T06:17:27.707Z,34.20
2019-02-05T06:19:57.043Z,34.43
2019-02-05T06:22:26.370Z,32.40
2019-02-05T06:24:55.823Z,34.23
2019-02-05T06:27:24.389Z,32.23
2019-02-05T06:29:52.918Z,33.67
2019-02-05T06:32:21.413Z,32.70
2019-02-05T06:34:49.946Z,34.63
2019-02-05T06:37:19.292Z,33.20
2019-02-05T06:39:48.651Z,31.13
2019-02-05T06:42:18.093Z,32.03
2019-02-05T06:44:47.860Z,31.90
2019-02-05T06:47:17.239Z,29.73
2019-02-05T06:49:46.608Z,29.77
2019-02-05T06:52:15.939Z,30.47
2019-02-05T06:54:44.478Z,31.53
2019-02-05T06:57:13.906Z,34.47
2019-02-05T06:59:43.334Z,31.77
2019-02-05T07:02:12.952Z,29.47
2019-02-05T07:04:43.125Z,30.40
2019-02-05T07:07:12.439Z,30.57
2019-02-05T07:09:40.973Z,28.87
2019-02-05T07:12:10.306Z,29.83
2019-02-05T07:14:38.732Z,29.20
2019-02-05T07:17:07.456Z,26.63
2019-02-05T07:19:35.974Z,27.63
2019-02-05T07:22:05.445Z,28.70
2019-02-05T07:24:34.843Z,30.67
2019-02-05T07:27:04.194Z,29.60
2019-02-05T07:29:33.503Z,25.87
2019-02-05T07:32:02.018Z,27.97
2019-02-05T07:34:51.233Z,26.77
2019-02-05T07:37:19.744Z,26.70
2019-02-05T07:39:49.077Z,26.43
2019-02-05T07:42:17.486Z,27.67
2019-02-05T07:44:46.808Z,27.53
2019-02-05T07:47:36.032Z,29.67
2019-02-05T07:50:06.797Z,33.63
2019-02-05T07:52:36.106Z,24.43
2019-02-05T07:55:06.005Z,23.63
2019-02-05T08:00:37.512Z,22.20
2019-02-05T08:03:19.192Z,19.93
2019-02-05T08:05:47.704Z,20.43
2019-02-05T08:08:17.024Z,20.80
2019-02-05T08:10:46.447Z,19.37
2019-02-05T08:16:18.390Z,17.77
2019-02-05T08:18:47.903Z,17.37
2019-02-05T08:21:17.224Z,19.17
2019-02-05T08:23:46.527Z,21.40
2019-02-05T08:26:15.830Z,20.50
2019-02-05T08:28:45.139Z,19.77
2019-02-05T08:31:13.642Z,18.03
2019-02-05T08:36:44.438Z,17.43
2019-02-05T08:39:12.923Z,15.07
2019-02-05T08:44:44.112Z,14.60
2019-02-05T08:50:17.197Z,16.13
2019-02-05T08:52:45.739Z,15.67
2019-02-05T08:55:15.540Z,17.83
2019-02-05T09:00:46.568Z,18.20
2019-02-05T09:03:15.081Z,18.20
2019-02-05T09:08:46.015Z,18.17
2019-02-05T09:14:16.934Z,18.30
2019-02-05T09:16:45.446Z,19.17
2019-02-05T09:25:11.114Z,16.40
2019-02-05T09:27:39.639Z,17.53
2019-02-05T09:30:12.335Z,17.07
2019-02-05T09:35:44.331Z,16.10
2019-02-05T09:38:13.667Z,14.90
2019-02-05T09:40:43.014Z,15.67
2019-02-05T09:43:11.510Z,15.03
2019-02-05T09:45:40.842Z,15.23
2019-02-05T09:48:09.443Z,16.87
2019-02-05T09:50:44.758Z,16.77
2019-02-05T09:53:27.073Z,15.03
2019-02-05T09:55:56.403Z,15.47
2019-02-05T09:58:25.020Z,15.93
2019-02-05T10:00:53.552Z,15.40
2019-02-05T10:03:22.165Z,15.80
2019-02-05T10:05:51.474Z,16.37
2019-02-05T10:08:20.766Z,16.37
2019-02-05T10:10:49.365Z,17.23
2019-02-05T10:13:18.663Z,16.93
2019-02-05T10:15:47.407Z,15.63
2019-02-05T10:18:16.718Z,15.03
2019-02-05T10:20:46.247Z,16.03
2019-02-05T10:23:15.637Z,17.00
2019-02-05T10:25:45.072Z,16.53
2019-02-05T10:28:14.572Z,16.13
2019-02-05T10:34:06.187Z,15.00
2019-02-05T10:36:35.499Z,15.20
2019-02-05T10:42:09.190Z,14.63
2019-02-05T10:44:37.955Z,14.97
2019-02-05T10:47:07.291Z,15.07
2019-02-05T10:49:36.600Z,14.50
2019-02-05T10:52:06.203Z,14.77
2019-02-05T10:54:35.626Z,14.93
2019-02-05T10:57:04.917Z,13.37
2019-02-05T10:59:33.431Z,12.77
2019-02-05T11:02:02.155Z,12.63
2019-02-05T11:04:30.893Z,14.03
2019-02-05T11:07:00.377Z,13.63
2019-02-05T11:09:29.790Z,13.77
2019-02-05T11:11:59.119Z,13.87
2019-02-05T11:14:28.521Z,12.93
2019-02-05T11:17:17.739Z,11.67
2019-02-05T11:19:47.164Z,13.33
2019-02-05T11:22:15.589Z,15.03
2019-02-05T11:24:44.106Z,14.37
2019-02-05T11:27:13.504Z,13.33
2019-02-05T11:32:46.456Z,13.07
2019-02-05T11:35:15.104Z,12.90
2019-02-05T11:37:43.742Z,13.23
2019-02-05T11:43:15.739Z,13.30
2019-02-05T11:45:44.153Z,13.93
2019-02-05T11:48:33.477Z,13.37
2019-02-05T11:51:02.912Z,14.07
2019-02-05T11:53:32.748Z,13.90
2019-02-05T11:56:01.307Z,15.20
2019-02-05T11:58:29.819Z,14.50
2019-02-05T12:01:39.400Z,12.97
2019-02-05T12:04:08.830Z,13.90
2019-02-05T12:06:37.408Z,13.60
2019-02-05T12:09:26.726Z,14.60
2019-02-05T12:11:55.283Z,15.37
2019-02-05T12:14:24.604Z,13.93
2019-02-05T12:16:53.941Z,14.73
2019-02-05T12:19:23.261Z,12.87
2019-02-05T12:22:12.550Z,12.87
2019-02-05T12:24:41.897Z,11.77
2019-02-05T12:27:11.209Z,12.43
2019-02-05T12:29:40.543Z,12.80
2019-02-05T12:32:08.962Z,12.33
2019-02-05T12:34:49.485Z,12.30
2019-02-05T12:37:17.942Z,11.10
2019-02-05T12:39:46.579Z,12.37
2019-02-05T12:42:15.913Z,12.57
2019-02-05T12:44:45.225Z,11.23
2019-02-05T12:47:14.628Z,11.43
2019-02-05T12:49:44.063Z,10.50
2019-02-05T12:52:13.502Z,10.53
2019-02-05T12:54:42.047Z,11.03
2019-02-05T12:57:10.563Z,9.93
2019-02-05T12:59:39.001Z,11.87
2019-02-05T13:02:08.531Z,10.87
2019-02-05T13:04:38.096Z,10.47
2019-02-05T13:07:07.399Z,10.83
2019-02-05T13:09:35.917Z,12.40
2019-02-05T13:12:05.767Z,12.27
2019-02-05T13:14:34.302Z,9.80
2019-02-05T13:20:08.760Z,9.63
2019-02-05T13:22:38.075Z,10.20
2019-02-05T13:25:11.651Z,9.93
2019-02-05T13:27:40.978Z,10.77
2019-02-05T13:33:15.142Z,11.13
2019-02-05T13:35:43.969Z,10.63
2019-02-05T13:38:12.720Z,10.20
2019-02-05T13:40:42.031Z,11.37
2019-02-05T13:43:11.051Z,10.37
2019-02-05T13:45:52.312Z,10.47
2019-02-05T13:48:21.047Z,9.83
2019-02-05T13:50:50.375Z,10.30
2019-02-05T13:53:19.719Z,9.97
2019-02-05T13:55:48.334Z,10.97
2019-02-05T13:58:17.256Z,9.63
2019-02-05T14:00:51.345Z,10.83
2019-02-05T14:03:31.556Z,8.93
2019-02-05T14:06:00.082Z,10.00
2019-02-05T14:08:30.396Z,9.37
2019-02-05T14:10:59.719Z,9.07
2019-02-05T14:13:48.934Z,9.47
2019-02-05T14:16:18.370Z,9.13
2019-02-05T14:18:54.980Z,9.50
2019-02-05T14:21:17.164Z,10.00
2019-02-05T14:23:45.878Z,9.00
2019-02-05T14:28:58.392Z,10.23
2019-02-05T14:31:31.416Z,10.00
2019-02-05T14:33:58.245Z,10.20
2019-02-05T14:39:30.715Z,9.63
2019-02-05T14:42:00.046Z,11.57
2019-02-05T14:44:29.403Z,11.23
2019-02-05T14:46:57.968Z,9.53
2019-02-05T14:49:27.104Z,8.53
2019-02-05T14:51:57.792Z,9.10
2019-02-05T14:54:44.954Z,9.00
2019-02-05T14:57:14.488Z,9.37
2019-02-05T14:59:43.929Z,8.67
2019-02-05T15:02:13.239Z,9.27
2019-02-05T15:04:42.556Z,10.07
2019-02-05T15:07:11.897Z,10.73
2019-02-05T15:09:41.222Z,12.87
2019-02-05T15:12:09.740Z,13.13
2019-02-05T15:14:38.487Z,13.33
2019-02-05T15:17:07.807Z,13.67
2019-02-05T15:19:37.140Z,13.40
2019-02-05T15:22:06.453Z,12.67
2019-02-05T15:24:37.960Z,13.97
2019-02-05T15:27:25.197Z,19.63
2019-02-05T15:29:54.535Z,22.47
2019-02-05T15:32:43.316Z,25.57
2019-02-05T15:35:12.255Z,27.20
2019-02-05T15:37:41.685Z,25.60
2019-02-05T15:40:11.151Z,24.73
2019-02-05T15:42:40.508Z,25.87
2019-02-05T15:48:12.663Z,27.60
2019-02-05T15:50:41.382Z,34.20
2019-02-05T15:53:10.104Z,34.13
2019-02-05T15:55:39.711Z,33.43
2019-02-05T15:58:09.033Z,31.73
2019-02-05T16:00:38.397Z,29.80
2019-02-05T16:03:07.986Z,26.43
2019-02-05T16:05:37.388Z,24.10
2019-02-05T16:08:07.059Z,23.90
2019-02-05T16:10:36.390Z,25.30
2019-02-05T16:13:05.811Z,20.10
2019-02-05T16:18:42.338Z,23.60
2019-02-05T16:21:11.676Z,22.47
2019-02-05T16:23:41.117Z,24.53
2019-02-05T16:26:10.452Z,22.53
2019-02-05T16:28:39.878Z,22.63
2019-02-05T16:31:09.202Z,24.43
2019-02-05T16:33:58.425Z,23.37
2019-02-05T16:36:27.806Z,21.77
2019-02-05T16:38:57.097Z,20.63
2019-02-05T16:41:26.430Z,22.77
2019-02-05T16:43:55.755Z,20.37
2019-02-05T16:46:25.089Z,19.03
2019-02-05T16:48:53.715Z,20.40
2019-02-05T16:51:23.035Z,20.07
2019-02-05T16:56:36.041Z,17.30
2019-02-05T16:59:05.581Z,18.47
2019-02-05T17:01:34.916Z,18.93
2019-02-05T17:04:04.942Z,19.70
2019-02-05T17:06:34.464Z,19.27
2019-02-05T17:15:09.772Z,20.87
2019-02-05T17:17:39.618Z,19.10
2019-02-05T17:20:12.056Z,19.57
2019-02-05T17:22:40.900Z,20.00
2019-02-05T17:25:11.414Z,20.33
2019-02-05T17:27:40.341Z,16.17
2019-02-05T17:30:12.464Z,18.20
2019-02-05T17:32:40.983Z,20.00
2019-02-05T17:35:09.810Z,20.33
2019-02-05T17:37:39.138Z,18.30
2019-02-05T17:40:10.298Z,19.10
2019-02-05T17:42:39.021Z,16.83
2019-02-05T17:45:29.958Z,17.43
2019-02-05T17:48:00.990Z,18.93
2019-02-05T17:50:29.720Z,13.47
2019-02-05T17:56:00.913Z,12.33
2019-02-05T17:58:29.840Z,12.10
2019-02-05T18:03:57.223Z,11.67
2019-02-05T18:06:26.545Z,9.30
2019-02-05T18:08:55.868Z,9.90
2019-02-05T18:11:25.259Z,9.87
2019-02-05T18:13:54.639Z,9.73
2019-02-05T18:16:26.096Z,13.03
2019-02-05T18:21:57.703Z,11.33
2019-02-05T18:24:27.025Z,11.53
2019-02-05T18:26:56.356Z,11.00
2019-02-05T18:29:25.678Z,11.30
2019-02-05T18:31:55.116Z,10.70
2019-02-05T18:34:23.842Z,9.87
2019-02-05T18:36:53.172Z,9.90
2019-02-05T18:39:21.962Z,10.43
2019-02-05T18:41:51.288Z,10.50
2019-02-05T18:44:20.618Z,10.53
2019-02-05T18:46:49.942Z,9.97
2019-02-05T18:52:21.399Z,10.77
2019-02-05T18:54:49.927Z,10.30
2019-02-05T18:57:39.144Z,10.50
2019-02-05T19:00:32.749Z,9.70
2019-02-05T19:03:02.504Z,9.10
2019-02-05T19:05:31.905Z,11.63
2019-02-05T19:08:01.229Z,15.60
2019-02-05T19:10:31.629Z,13.80
2019-02-05T19:16:04.148Z,17.63
2019-02-05T19:18:33.792Z,16.37
2019-02-05T19:21:03.338Z,15.50
2019-02-05T19:23:32.959Z,14.50
2019-02-05T19:26:14.290Z,14.37
2019-02-05T19:28:43.301Z,14.50
2019-02-05T19:31:32.253Z,14.93
2019-02-05T19:34:00.850Z,13.27
2019-02-05T19:36:30.383Z,15.03
2019-02-05T19:38:59.699Z,14.67
2019-02-05T19:44:30.168Z,11.27
2019-02-05T19:47:02.488Z,12.67
2019-02-05T19:52:34.364Z,13.87
2019-02-05T19:55:04.074Z,13.63
2019-02-05T20:00:35.425Z,14.20
2019-02-05T20:06:06.691Z,11.43
2019-02-05T20:08:36.364Z,11.00
2019-02-05T20:11:05.890Z,10.03
2019-02-05T20:13:55.110Z,10.63
2019-02-05T20:16:24.450Z,9.47
2019-02-05T20:18:52.868Z,10.83
2019-02-05T20:21:22.195Z,10.70
2019-02-05T20:23:50.626Z,11.70
2019-02-05T20:26:39.858Z,15.03
2019-02-05T20:29:09.379Z,13.07
2019-02-05T20:31:38.708Z,9.77
2019-02-05T20:34:08.026Z,11.23
2019-02-05T20:36:37.341Z,12.40
2019-02-05T20:42:12.323Z,14.50
2019-02-05T20:44:41.656Z,14.27
2019-02-05T20:50:14.038Z,16.63
2019-02-05T20:52:43.550Z,15.13
2019-02-05T20:55:13.377Z,13.20
2019-02-05T21:00:44.214Z,12.37
2019-02-05T21:03:12.735Z,12.97
2019-02-05T21:05:41.543Z,11.13
2019-02-05T21:08:10.902Z,11.13
2019-02-05T21:10:40.318Z,10.93
2019-02-05T21:13:09.643Z,11.63
2019-02-05T21:15:38.972Z,11.50
2019-02-05T21:18:08.280Z,10.73
2019-02-05T21:20:37.603Z,10.83
2019-02-05T21:23:07.021Z,11.83
2019-02-05T21:25:35.655Z,11.90
2019-02-05T21:28:04.410Z,11.33
2019-02-05T21:33:35.075Z,12.43
2019-02-05T21:36:03.809Z,12.93
2019-02-05T21:38:33.117Z,13.47
2019-02-05T21:41:02.504Z,12.67
2019-02-05T21:43:31.068Z,13.00
2019-02-05T21:46:01.132Z,13.50
2019-02-05T21:48:49.605Z,15.70
2019-02-05T21:51:18.927Z,15.97
2019-02-05T21:53:48.240Z,14.83
2019-02-05T21:56:17.554Z,13.67
2019-02-05T21:58:46.399Z,14.77
2019-02-05T22:01:15.016Z,13.53
2019-02-05T22:03:44.442Z,13.67
2019-02-05T22:06:13.833Z,14.70
2019-02-05T22:08:43.188Z,13.73
2019-02-05T22:11:12.551Z,14.03
2019-02-05T22:13:41.886Z,13.00
2019-02-05T22:16:11.335Z,13.77
2019-02-05T22:18:40.962Z,14.93
2019-02-05T22:21:30.178Z,13.57
2019-02-05T22:23:58.704Z,13.63
2019-02-05T22:26:28.012Z,13.27
2019-02-05T22:28:56.934Z,13.50
2019-02-05T22:31:26.238Z,12.37
2019-02-05T22:33:55.559Z,12.90
2019-02-05T22:36:23.975Z,12.57
2019-02-05T22:38:53.303Z,13.67
2019-02-05T22:41:22.977Z,11.90
2019-02-05T22:43:51.493Z,13.30
2019-02-05T22:46:20.005Z,12.50
2019-02-05T22:48:48.420Z,12.20
2019-02-05T22:51:17.737Z,12.97
2019-02-05T22:53:47.066Z,12.80
2019-02-05T22:56:16.389Z,13.17
2019-02-05T22:59:05.720Z,13.10
2019-02-05T23:01:55.739Z,12.60
2019-02-05T23:05:04.035Z,12.50
2019-02-05T23:07:32.658Z,13.10
2019-02-05T23:10:29.297Z,13.00
2019-02-05T23:13:01.364Z,12.90
2019-02-05T23:15:30.189Z,13.37
2019-02-05T23:17:58.797Z,12.40
2019-02-05T23:20:48.001Z,13.03
2019-02-05T23:23:17.321Z,13.30
2019-02-05T23:25:46.770Z,13.73
2019-02-05T23:28:16.123Z,13.33
2019-02-05T23:30:44.841Z,13.57
2019-02-05T23:33:13.757Z,13.90
2019-02-05T23:35:43.084Z,13.33
2019-02-05T23:38:11.677Z,13.90
2019-02-05T23:40:40.996Z,12.97
2019-02-05T23:43:10.426Z,13.37
2019-02-05T23:45:39.744Z,15.90
2019-02-05T23:48:09.372Z,14.30
2019-02-05T23:50:38.684Z,13.93
2019-02-05T23:53:07.997Z,13.17
2019-02-05T23:55:37.289Z,13.27
2019-02-05T23:58:05.701Z,13.77
