createdAt,value
2022-11-07T00:01:41.459Z,13.70
2022-11-07T00:04:08.144Z,13.70
2022-11-07T00:06:37.780Z,13.80
2022-11-07T00:09:06.566Z,13.70
2022-11-07T00:11:33.384Z,13.80
2022-11-07T00:13:59.996Z,13.80
2022-11-07T00:16:28.686Z,13.70
2022-11-07T00:18:55.603Z,13.50
2022-11-07T00:21:22.395Z,13.50
2022-11-07T00:23:49.026Z,13.60
2022-11-07T00:26:16.253Z,13.60
2022-11-07T00:28:44.156Z,13.80
2022-11-07T00:31:12.742Z,13.50
2022-11-07T00:33:40.648Z,13.40
2022-11-07T00:36:08.498Z,13.50
2022-11-07T00:38:35.167Z,13.60
2022-11-07T00:41:04.426Z,13.50
2022-11-07T00:43:31.568Z,13.60
2022-11-07T00:46:04.020Z,13.70
2022-11-07T00:48:31.431Z,13.70
2022-11-07T00:50:58.206Z,13.80
2022-11-07T00:53:24.887Z,13.70
2022-11-07T00:55:51.472Z,13.60
2022-11-07T00:58:18.095Z,13.50
2022-11-07T01:00:45.175Z,13.60
2022-11-07T01:03:30.357Z,13.40
2022-11-07T01:06:02.843Z,13.50
2022-11-07T01:08:29.969Z,13.60
2022-11-07T01:10:57.551Z,13.80
2022-11-07T01:13:25.171Z,13.70
2022-11-07T01:15:54.423Z,13.60
2022-11-07T01:18:21.726Z,13.60
2022-11-07T01:20:49.525Z,13.70
2022-11-07T01:23:16.986Z,13.60
2022-11-07T01:25:43.885Z,13.80
2022-11-07T01:28:11.127Z,13.70
2022-11-07T01:30:41.783Z,13.80
2022-11-07T01:33:08.592Z,13.80
2022-11-07T01:35:36.101Z,13.60
2022-11-07T01:38:03.750Z,13.90
2022-11-07T01:40:30.537Z,13.90
2022-11-07T01:42:57.379Z,14.00
2022-11-07T01:45:27.045Z,13.70
2022-11-07T01:47:56.873Z,13.80
2022-11-07T01:50:24.932Z,13.80
2022-11-07T01:52:54.802Z,14.00
2022-11-07T01:55:24.375Z,13.90
2022-11-07T01:57:55.517Z,13.90
2022-11-07T02:00:24.246Z,13.90
2022-11-07T02:03:15.100Z,13.90
2022-11-07T02:05:49.117Z,13.90
2022-11-07T02:08:17.645Z,13.80
2022-11-07T02:10:44.459Z,14.00
2022-11-07T02:13:17.707Z,14.00
2022-11-07T02:15:44.508Z,14.00
2022-11-07T02:18:11.331Z,14.10
2022-11-07T02:20:37.998Z,13.90
2022-11-07T02:23:09.576Z,13.90
2022-11-07T02:25:36.915Z,14.00
2022-11-07T02:28:08.219Z,13.90
2022-11-07T02:30:34.933Z,13.90
2022-11-07T02:33:02.711Z,14.00
2022-11-07T02:35:42.149Z,13.90
2022-11-07T02:38:30.890Z,13.80
2022-11-07T02:41:01.622Z,13.80
2022-11-07T02:43:29.941Z,14.00
2022-11-07T02:45:58.342Z,14.00
2022-11-07T02:48:29.961Z,14.00
2022-11-07T02:50:57.092Z,13.90
2022-11-07T02:53:24.171Z,14.00
2022-11-07T02:55:50.905Z,13.90
2022-11-07T02:58:17.510Z,14.00
2022-11-07T03:00:44.082Z,14.00
2022-11-07T03:03:10.729Z,14.00
2022-11-07T03:05:37.324Z,14.10
2022-11-07T03:08:04.116Z,14.20
2022-11-07T03:10:30.761Z,14.00
2022-11-07T03:12:57.405Z,14.10
2022-11-07T03:15:24.059Z,14.00
2022-11-07T03:17:50.695Z,13.90
2022-11-07T03:20:17.467Z,14.00
2022-11-07T03:22:44.050Z,14.00
2022-11-07T03:25:10.655Z,13.90
2022-11-07T03:27:45.393Z,14.00
2022-11-07T03:30:12.292Z,13.90
2022-11-07T03:32:38.903Z,14.10
2022-11-07T03:35:06.075Z,14.00
2022-11-07T03:37:32.764Z,14.00
2022-11-07T03:39:59.352Z,14.00
2022-11-07T03:42:25.939Z,13.90
2022-11-07T03:44:52.508Z,14.00
2022-11-07T03:47:19.150Z,14.00
2022-11-07T03:49:45.803Z,14.00
2022-11-07T03:52:12.390Z,14.10
2022-11-07T03:54:38.989Z,14.10
2022-11-07T03:57:05.593Z,14.00
2022-11-07T03:59:32.371Z,14.10
2022-11-07T04:01:59.107Z,14.00
2022-11-07T04:04:25.848Z,14.10
2022-11-07T04:06:52.450Z,14.10
2022-11-07T04:09:19.052Z,14.20
2022-11-07T04:12:04.087Z,14.10
2022-11-07T04:14:49.356Z,14.20
2022-11-07T04:17:18.675Z,14.10
2022-11-07T04:19:49.601Z,14.20
2022-11-07T04:22:16.903Z,14.10
2022-11-07T04:24:45.936Z,14.20
2022-11-07T04:27:32.567Z,14.20
2022-11-07T04:29:59.421Z,14.00
2022-11-07T04:32:26.043Z,14.10
2022-11-07T04:34:52.667Z,14.20
2022-11-07T04:37:19.590Z,14.20
2022-11-07T04:39:46.252Z,14.20
2022-11-07T04:42:12.882Z,14.20
2022-11-07T04:44:39.483Z,14.30
2022-11-07T04:47:06.190Z,14.20
2022-11-07T04:49:32.844Z,14.10
2022-11-07T04:51:59.453Z,14.00
2022-11-07T04:54:26.129Z,14.10
2022-11-07T04:56:52.820Z,14.10
2022-11-07T04:59:19.430Z,14.10
2022-11-07T05:01:46.117Z,14.20
2022-11-07T05:04:12.728Z,14.10
2022-11-07T05:06:39.377Z,14.10
2022-11-07T05:09:06.022Z,14.10
2022-11-07T05:11:32.659Z,14.20
2022-11-07T05:13:59.243Z,14.20
2022-11-07T05:16:26.058Z,14.30
2022-11-07T05:18:52.643Z,14.20
2022-11-07T05:21:19.221Z,14.10
2022-11-07T05:23:45.833Z,14.30
2022-11-07T05:26:12.437Z,14.30
2022-11-07T05:28:39.945Z,14.20
2022-11-07T05:31:08.066Z,14.30
2022-11-07T05:33:35.364Z,14.10
2022-11-07T05:36:23.425Z,14.10
2022-11-07T05:38:52.975Z,14.40
2022-11-07T05:41:21.766Z,14.50
2022-11-07T05:43:48.532Z,14.40
2022-11-07T05:46:15.643Z,14.30
2022-11-07T05:48:42.335Z,14.40
2022-11-07T05:51:09.103Z,14.30
2022-11-07T05:53:36.064Z,14.20
2022-11-07T05:56:03.000Z,14.10
2022-11-07T05:58:29.736Z,14.10
2022-11-07T06:01:04.709Z,14.10
2022-11-07T06:03:31.580Z,14.00
2022-11-07T06:05:58.523Z,14.10
2022-11-07T06:08:25.116Z,14.10
2022-11-07T06:10:51.703Z,14.10
2022-11-07T06:13:18.646Z,14.10
2022-11-07T06:15:46.575Z,14.20
2022-11-07T06:18:16.538Z,14.00
2022-11-07T06:20:43.268Z,14.20
2022-11-07T06:23:10.575Z,14.20
2022-11-07T06:25:37.605Z,14.40
2022-11-07T06:28:06.460Z,14.20
2022-11-07T06:30:33.696Z,14.10
2022-11-07T06:33:02.218Z,14.10
2022-11-07T06:35:29.826Z,14.20
2022-11-07T06:37:56.710Z,14.00
2022-11-07T06:40:23.325Z,14.20
2022-11-07T06:42:49.901Z,14.00
2022-11-07T06:45:16.561Z,14.10
2022-11-07T06:47:43.162Z,14.10
2022-11-07T06:50:09.895Z,14.00
2022-11-07T06:52:36.495Z,14.00
2022-11-07T06:55:03.281Z,14.10
2022-11-07T06:57:30.022Z,14.20
2022-11-07T06:59:56.611Z,14.10
2022-11-07T07:02:44.315Z,14.00
2022-11-07T07:05:09.854Z,14.10
2022-11-07T07:07:36.456Z,14.10
2022-11-07T07:10:03.276Z,14.10
2022-11-07T07:12:29.871Z,14.10
2022-11-07T07:14:56.436Z,13.90
2022-11-07T07:17:23.094Z,14.00
2022-11-07T07:19:49.703Z,14.10
2022-11-07T07:22:16.720Z,14.20
2022-11-07T07:24:43.311Z,14.20
2022-11-07T07:27:09.951Z,14.10
2022-11-07T07:29:36.506Z,14.10
2022-11-07T07:32:03.119Z,14.10
2022-11-07T07:34:29.722Z,14.10
2022-11-07T07:36:56.495Z,14.10
2022-11-07T07:39:24.677Z,14.10
2022-11-07T07:41:51.373Z,14.20
2022-11-07T07:44:21.207Z,14.30
2022-11-07T07:46:47.899Z,14.20
2022-11-07T07:49:14.551Z,14.10
2022-11-07T07:51:41.174Z,14.10
2022-11-07T07:54:07.796Z,14.10
2022-11-07T07:56:34.397Z,14.20
2022-11-07T07:59:02.513Z,14.10
2022-11-07T08:01:29.265Z,14.20
2022-11-07T08:04:01.874Z,14.20
2022-11-07T08:06:30.085Z,14.20
2022-11-07T08:08:56.714Z,14.30
2022-11-07T08:11:23.501Z,14.20
2022-11-07T08:13:50.109Z,14.40
2022-11-07T08:16:16.740Z,14.40
2022-11-07T08:18:43.345Z,14.40
2022-11-07T08:21:10.171Z,14.30
2022-11-07T08:23:36.938Z,14.30
2022-11-07T08:26:04.403Z,14.20
2022-11-07T08:28:33.603Z,14.30
2022-11-07T08:31:03.449Z,14.40
2022-11-07T08:33:30.532Z,14.50
2022-11-07T08:36:00.438Z,14.60
2022-11-07T08:38:28.551Z,14.60
2022-11-07T08:40:56.184Z,14.40
2022-11-07T08:43:23.217Z,14.50
2022-11-07T08:45:50.394Z,14.50
2022-11-07T08:48:17.779Z,14.40
2022-11-07T08:50:44.782Z,14.30
2022-11-07T08:53:11.736Z,14.40
2022-11-07T08:55:38.363Z,14.40
2022-11-07T08:58:06.856Z,14.40
2022-11-07T09:00:34.531Z,14.50
2022-11-07T09:05:51.813Z,14.60
2022-11-07T09:08:19.119Z,14.40
2022-11-07T09:10:45.727Z,14.50
2022-11-07T09:13:14.768Z,14.60
2022-11-07T09:15:46.145Z,14.40
2022-11-07T09:18:16.095Z,14.60
2022-11-07T09:20:42.734Z,14.50
2022-11-07T09:23:09.545Z,14.60
2022-11-07T09:25:36.155Z,14.60
2022-11-07T09:28:03.479Z,14.70
2022-11-07T09:30:30.447Z,14.70
2022-11-07T09:32:57.112Z,14.70
2022-11-07T09:35:23.790Z,14.60
2022-11-07T09:37:51.543Z,14.70
2022-11-07T09:40:40.169Z,14.70
2022-11-07T09:43:34.091Z,14.70
2022-11-07T09:46:18.444Z,14.70
2022-11-07T09:48:50.916Z,14.70
2022-11-07T09:51:37.563Z,14.80
2022-11-07T09:54:14.785Z,14.90
2022-11-07T09:56:43.545Z,14.90
2022-11-07T09:59:32.059Z,14.90
2022-11-07T10:01:58.716Z,14.80
2022-11-07T10:04:26.644Z,14.80
2022-11-07T10:07:04.167Z,14.90
2022-11-07T10:09:54.511Z,14.80
2022-11-07T10:12:38.224Z,14.90
2022-11-07T10:15:46.843Z,14.90
2022-11-07T10:18:32.563Z,14.90
2022-11-07T10:21:37.084Z,14.90
2022-11-07T10:24:32.428Z,14.90
2022-11-07T10:26:59.599Z,15.00
2022-11-07T10:29:48.739Z,14.90
2022-11-07T10:32:26.634Z,14.90
2022-11-07T10:35:10.210Z,15.00
2022-11-07T10:37:36.780Z,14.90
2022-11-07T10:40:14.549Z,14.90
2022-11-07T10:42:41.536Z,15.00
2022-11-07T10:45:13.180Z,14.90
2022-11-07T10:47:41.848Z,15.00
2022-11-07T10:50:20.857Z,15.10
2022-11-07T10:53:03.421Z,15.10
2022-11-07T10:55:41.885Z,15.10
2022-11-07T10:58:08.534Z,15.10
2022-11-07T11:00:40.684Z,15.00
2022-11-07T11:03:42.233Z,15.10
2022-11-07T11:06:19.335Z,15.00
2022-11-07T11:08:48.459Z,15.10
2022-11-07T11:11:36.000Z,15.10
2022-11-07T11:14:16.528Z,15.10
2022-11-07T11:16:43.568Z,15.10
2022-11-07T11:19:24.691Z,15.20
2022-11-07T11:21:54.086Z,15.10
2022-11-07T11:24:26.406Z,15.10
2022-11-07T11:26:55.726Z,15.00
2022-11-07T11:29:53.332Z,15.10
2022-11-07T11:32:40.861Z,15.20
2022-11-07T11:35:13.485Z,15.00
2022-11-07T11:37:43.799Z,15.10
2022-11-07T11:40:18.550Z,15.10
2022-11-07T11:43:11.358Z,15.00
2022-11-07T11:46:04.657Z,15.00
2022-11-07T11:48:38.714Z,15.00
2022-11-07T11:51:21.386Z,15.10
2022-11-07T11:53:48.040Z,15.10
2022-11-07T11:57:01.063Z,15.10
2022-11-07T12:00:06.715Z,15.10
2022-11-07T12:03:18.635Z,15.00
2022-11-07T12:06:01.507Z,15.00
2022-11-07T12:08:56.260Z,15.00
2022-11-07T12:11:53.663Z,15.10
2022-11-07T12:14:58.247Z,15.20
2022-11-07T12:17:31.019Z,15.10
2022-11-07T12:20:42.215Z,15.20
2022-11-07T12:23:23.866Z,15.30
2022-11-07T12:26:24.147Z,15.20
2022-11-07T12:29:08.279Z,15.10
2022-11-07T12:31:42.076Z,15.00
2022-11-07T12:34:14.992Z,15.10
2022-11-07T12:36:58.011Z,15.20
2022-11-07T12:39:51.602Z,15.00
2022-11-07T12:42:40.739Z,15.00
2022-11-07T12:45:15.266Z,15.00
2022-11-07T12:48:13.035Z,15.10
2022-11-07T12:50:46.839Z,15.20
2022-11-07T12:53:40.856Z,15.20
2022-11-07T12:56:17.573Z,15.20
2022-11-07T12:58:46.012Z,15.20
2022-11-07T13:01:21.909Z,15.20
2022-11-07T13:03:54.567Z,15.20
2022-11-07T13:06:39.811Z,15.20
2022-11-07T13:09:40.873Z,15.20
2022-11-07T13:12:30.194Z,15.10
2022-11-07T13:14:57.258Z,15.00
2022-11-07T13:17:27.584Z,15.00
2022-11-07T13:20:01.430Z,15.10
2022-11-07T13:22:39.343Z,15.00
2022-11-07T13:25:16.426Z,15.00
2022-11-07T13:28:07.856Z,15.20
2022-11-07T13:30:36.930Z,15.30
2022-11-07T13:33:05.042Z,15.30
2022-11-07T13:35:39.061Z,15.30
2022-11-07T13:38:23.254Z,15.30
2022-11-07T13:40:58.134Z,15.30
2022-11-07T13:43:44.555Z,15.30
2022-11-07T13:46:29.546Z,15.30
2022-11-07T13:49:05.336Z,15.20
2022-11-07T13:51:40.585Z,15.10
2022-11-07T13:54:30.936Z,15.10
2022-11-07T13:57:01.159Z,15.00
2022-11-07T13:59:41.172Z,15.00
2022-11-07T14:02:25.460Z,14.90
2022-11-07T14:05:15.200Z,15.00
2022-11-07T14:07:46.386Z,15.00
2022-11-07T14:10:19.113Z,15.00
2022-11-07T14:12:45.789Z,15.00
2022-11-07T14:15:20.175Z,15.10
2022-11-07T14:17:47.580Z,15.10
2022-11-07T14:20:17.270Z,15.10
2022-11-07T14:22:56.138Z,15.10
2022-11-07T14:25:29.135Z,15.10
2022-11-07T14:27:56.545Z,15.20
2022-11-07T14:30:24.658Z,15.10
2022-11-07T14:32:57.652Z,15.10
2022-11-07T14:35:31.226Z,15.20
2022-11-07T14:37:58.994Z,15.30
2022-11-07T14:40:26.937Z,15.30
2022-11-07T14:42:54.851Z,15.30
2022-11-07T14:45:46.689Z,15.30
2022-11-07T14:48:12.759Z,15.30
2022-11-07T14:50:40.535Z,15.30
2022-11-07T14:53:14.582Z,15.30
2022-11-07T14:55:48.902Z,15.30
2022-11-07T14:58:18.015Z,15.30
2022-11-07T15:00:56.011Z,15.30
2022-11-07T15:03:31.755Z,15.40
2022-11-07T15:05:58.835Z,15.30
2022-11-07T15:08:27.753Z,15.30
2022-11-07T15:11:21.946Z,15.30
2022-11-07T15:13:48.670Z,15.30
2022-11-07T15:16:21.857Z,15.30
2022-11-07T15:19:01.138Z,15.30
2022-11-07T15:21:50.687Z,15.30
2022-11-07T15:24:45.349Z,15.30
2022-11-07T15:27:33.437Z,15.30
2022-11-07T15:30:02.067Z,15.30
2022-11-07T15:32:36.790Z,15.20
2022-11-07T15:35:42.609Z,15.30
2022-11-07T15:38:02.177Z,15.30
2022-11-07T15:40:29.506Z,15.30
2022-11-07T15:42:56.319Z,15.20
2022-11-07T15:45:23.661Z,15.20
2022-11-07T15:47:51.402Z,15.10
2022-11-07T15:50:20.663Z,15.20
2022-11-07T15:52:48.340Z,15.20
2022-11-07T15:55:17.909Z,15.20
2022-11-07T15:57:45.729Z,15.30
2022-11-07T16:00:18.803Z,15.20
2022-11-07T16:02:46.345Z,15.30
2022-11-07T16:05:13.752Z,15.30
2022-11-07T16:07:42.231Z,15.20
2022-11-07T16:10:26.556Z,15.30
2022-11-07T16:12:53.893Z,15.30
2022-11-07T16:15:23.685Z,15.30
2022-11-07T16:17:50.343Z,15.30
2022-11-07T16:20:19.243Z,15.30
2022-11-07T16:22:47.470Z,15.40
2022-11-07T16:25:21.320Z,15.30
2022-11-07T16:27:54.513Z,15.20
2022-11-07T16:30:22.091Z,15.30
2022-11-07T16:32:48.861Z,15.30
2022-11-07T16:35:15.855Z,15.30
2022-11-07T16:37:42.504Z,15.30
2022-11-07T16:40:13.454Z,15.30
2022-11-07T16:42:40.067Z,15.30
2022-11-07T16:45:07.245Z,15.30
2022-11-07T16:47:37.238Z,15.30
2022-11-07T16:50:04.618Z,15.30
2022-11-07T16:52:31.207Z,15.30
2022-11-07T16:54:57.848Z,15.40
2022-11-07T16:57:25.611Z,15.30
2022-11-07T16:59:52.575Z,15.30
2022-11-07T17:02:24.829Z,15.30
2022-11-07T17:04:53.808Z,15.30
2022-11-07T17:07:23.012Z,15.30
2022-11-07T17:09:50.083Z,15.30
2022-11-07T17:12:20.079Z,15.30
2022-11-07T17:14:46.788Z,15.30
2022-11-07T17:17:14.654Z,15.30
2022-11-07T17:19:41.370Z,15.20
2022-11-07T17:22:10.624Z,15.20
2022-11-07T17:24:37.359Z,15.30
2022-11-07T17:27:15.903Z,15.30
2022-11-07T17:29:42.489Z,15.30
2022-11-07T17:32:09.046Z,15.30
2022-11-07T17:34:35.668Z,15.20
2022-11-07T17:37:02.303Z,15.30
2022-11-07T17:39:28.935Z,15.20
2022-11-07T17:41:55.532Z,15.30
2022-11-07T17:44:23.437Z,15.30
2022-11-07T17:46:50.353Z,15.30
2022-11-07T17:49:19.616Z,15.30
2022-11-07T17:51:46.290Z,15.10
2022-11-07T17:54:15.045Z,15.20
2022-11-07T17:56:42.395Z,15.20
2022-11-07T17:59:13.428Z,15.20
2022-11-07T18:01:40.933Z,15.20
2022-11-07T18:04:09.247Z,15.30
2022-11-07T18:06:40.927Z,15.30
2022-11-07T18:09:11.252Z,15.30
2022-11-07T18:11:37.955Z,15.20
2022-11-07T18:14:04.844Z,15.10
2022-11-07T18:16:33.867Z,15.20
2022-11-07T18:19:01.493Z,15.30
2022-11-07T18:21:28.903Z,15.30
2022-11-07T18:23:56.001Z,15.30
2022-11-07T18:26:27.124Z,15.30
2022-11-07T18:28:53.949Z,15.20
2022-11-07T18:31:22.290Z,15.20
2022-11-07T18:33:49.045Z,15.20
2022-11-07T18:36:19.084Z,15.30
2022-11-07T18:38:45.719Z,15.20
2022-11-07T18:41:14.206Z,15.20
2022-11-07T18:43:40.811Z,15.20
2022-11-07T18:46:10.455Z,15.20
2022-11-07T18:48:38.220Z,15.20
2022-11-07T18:51:11.296Z,15.30
2022-11-07T18:53:38.556Z,15.30
2022-11-07T18:56:07.117Z,15.20
2022-11-07T18:58:36.131Z,15.10
2022-11-07T19:01:06.453Z,15.20
2022-11-07T19:03:34.144Z,15.30
2022-11-07T19:06:03.177Z,15.20
2022-11-07T19:08:31.021Z,15.20
2022-11-07T19:10:59.285Z,15.20
2022-11-07T19:13:27.079Z,15.20
2022-11-07T19:15:54.244Z,15.20
2022-11-07T19:18:21.579Z,15.10
2022-11-07T19:20:48.681Z,15.20
2022-11-07T19:23:15.732Z,15.20
2022-11-07T19:25:42.749Z,15.20
2022-11-07T19:28:09.828Z,15.20
2022-11-07T19:30:38.379Z,15.20
2022-11-07T19:33:07.927Z,15.20
2022-11-07T19:35:36.864Z,15.20
2022-11-07T19:38:08.880Z,15.10
2022-11-07T19:40:36.257Z,15.20
2022-11-07T19:43:04.258Z,15.30
2022-11-07T19:45:31.719Z,15.20
2022-11-07T19:47:58.306Z,15.30
2022-11-07T19:50:24.889Z,15.20
2022-11-07T19:52:51.556Z,15.20
2022-11-07T19:55:18.336Z,15.30
2022-11-07T19:57:44.930Z,15.30
2022-11-07T20:00:12.502Z,15.20
2022-11-07T20:02:44.556Z,15.20
2022-11-07T20:05:11.732Z,15.20
2022-11-07T20:07:39.457Z,15.20
2022-11-07T20:10:08.541Z,15.20
2022-11-07T20:12:35.151Z,15.20
2022-11-07T20:15:01.907Z,15.20
2022-11-07T20:17:28.518Z,15.20
2022-11-07T20:19:55.090Z,15.20
2022-11-07T20:22:21.662Z,15.00
2022-11-07T20:24:48.236Z,15.10
2022-11-07T20:27:14.843Z,15.10
2022-11-07T20:29:41.444Z,15.00
2022-11-07T20:32:08.112Z,15.10
2022-11-07T20:34:34.751Z,15.00
2022-11-07T20:37:01.410Z,15.00
2022-11-07T20:39:28.011Z,15.10
2022-11-07T20:41:54.607Z,15.00
2022-11-07T20:44:23.415Z,15.10
2022-11-07T20:46:51.611Z,15.10
2022-11-07T20:49:18.412Z,15.00
2022-11-07T20:51:45.266Z,15.10
2022-11-07T20:54:16.131Z,15.10
2022-11-07T20:56:43.843Z,15.10
2022-11-07T20:59:11.003Z,15.10
2022-11-07T21:01:37.959Z,15.10
2022-11-07T21:04:13.129Z,15.10
2022-11-07T21:06:39.828Z,15.10
2022-11-07T21:09:07.161Z,15.10
2022-11-07T21:11:34.299Z,15.10
2022-11-07T21:14:01.122Z,15.20
2022-11-07T21:16:28.291Z,15.20
2022-11-07T21:18:55.933Z,15.20
2022-11-07T21:21:26.946Z,15.00
2022-11-07T21:23:55.339Z,15.10
2022-11-07T21:26:34.771Z,15.10
2022-11-07T21:29:03.088Z,15.10
2022-11-07T21:31:31.144Z,15.10
2022-11-07T21:33:58.251Z,15.20
2022-11-07T21:36:27.264Z,15.10
2022-11-07T21:38:55.093Z,15.10
2022-11-07T21:41:22.220Z,15.10
2022-11-07T21:43:49.507Z,15.10
2022-11-07T21:46:19.192Z,15.10
2022-11-07T21:48:47.341Z,15.10
2022-11-07T21:51:23.428Z,15.10
2022-11-07T21:53:50.731Z,15.20
2022-11-07T21:56:23.377Z,15.10
2022-11-07T21:58:56.792Z,15.00
2022-11-07T22:01:23.944Z,15.00
2022-11-07T22:04:06.352Z,15.00
2022-11-07T22:06:36.446Z,15.00
2022-11-07T22:09:03.741Z,15.10
2022-11-07T22:11:30.439Z,15.10
2022-11-07T22:13:57.383Z,15.10
2022-11-07T22:16:24.435Z,15.10
2022-11-07T22:18:51.155Z,15.10
2022-11-07T22:21:21.231Z,15.10
2022-11-07T22:23:48.578Z,15.00
2022-11-07T22:26:21.123Z,15.20
2022-11-07T22:28:48.626Z,15.20
2022-11-07T22:31:28.464Z,15.10
2022-11-07T22:33:56.216Z,15.10
2022-11-07T22:36:23.796Z,15.20
2022-11-07T22:38:50.926Z,15.30
2022-11-07T22:41:20.562Z,15.10
2022-11-07T22:43:48.310Z,15.20
2022-11-07T22:46:20.757Z,15.10
2022-11-07T22:48:47.938Z,15.20
2022-11-07T22:51:29.590Z,15.20
2022-11-07T22:54:00.418Z,15.20
2022-11-07T22:56:27.011Z,15.20
2022-11-07T22:58:53.888Z,15.20
2022-11-07T23:01:23.205Z,15.20
2022-11-07T23:03:51.056Z,15.20
2022-11-07T23:06:18.909Z,15.20
2022-11-07T23:08:46.192Z,15.20
2022-11-07T23:14:05.687Z,15.20
2022-11-07T23:16:37.755Z,15.00
2022-11-07T23:19:08.104Z,15.00
2022-11-07T23:21:35.693Z,15.00
2022-11-07T23:24:02.578Z,15.10
2022-11-07T23:26:33.562Z,15.10
2022-11-07T23:29:10.387Z,15.10
2022-11-07T23:31:38.927Z,15.20
2022-11-07T23:34:05.817Z,15.30
2022-11-07T23:36:32.399Z,15.20
2022-11-07T23:39:07.066Z,15.20
2022-11-07T23:41:34.199Z,15.20
2022-11-07T23:44:00.835Z,15.20
2022-11-07T23:46:46.166Z,15.30
2022-11-07T23:49:31.463Z,15.30
2022-11-07T23:51:58.176Z,15.20
2022-11-07T23:54:43.889Z,15.30
2022-11-07T23:57:10.573Z,15.30
2022-11-07T23:59:55.647Z,15.30
