createdAt,value
2019-06-08T00:01:44.915Z,99.90
2019-06-08T00:04:14.423Z,99.90
2019-06-08T00:06:43.201Z,99.90
2019-06-08T00:09:12.944Z,99.90
2019-06-08T00:11:41.879Z,99.90
2019-06-08T00:14:10.536Z,99.90
2019-06-08T00:16:39.366Z,99.90
2019-06-08T00:19:08.108Z,99.90
2019-06-08T00:21:36.762Z,99.90
2019-06-08T00:24:05.490Z,99.90
2019-06-08T00:26:34.199Z,99.90
2019-06-08T00:29:02.918Z,99.90
2019-06-08T00:31:31.518Z,99.90
2019-06-08T00:34:00.124Z,99.90
2019-06-08T00:36:28.656Z,99.90
2019-06-08T00:38:57.331Z,99.90
2019-06-08T00:41:26.011Z,99.90
2019-06-08T00:43:54.717Z,99.90
2019-06-08T00:46:25.575Z,99.90
2019-06-08T00:48:54.404Z,99.90
2019-06-08T00:51:25.557Z,99.90
2019-06-08T00:53:54.611Z,99.90
2019-06-08T00:56:23.800Z,99.90
2019-06-08T00:58:53.605Z,99.90
2019-06-08T01:01:23.318Z,99.90
2019-06-08T01:03:52.587Z,99.90
2019-06-08T01:06:21.225Z,99.90
2019-06-08T01:08:49.845Z,99.90
2019-06-08T01:11:18.634Z,99.90
2019-06-08T01:13:47.461Z,99.90
2019-06-08T01:16:16.274Z,99.90
2019-06-08T01:18:44.721Z,99.90
2019-06-08T01:21:13.364Z,99.90
2019-06-08T01:23:41.997Z,99.90
2019-06-08T01:26:10.886Z,99.90
2019-06-08T01:28:39.689Z,99.90
2019-06-08T01:31:08.640Z,99.90
2019-06-08T01:33:37.210Z,99.90
2019-06-08T01:36:05.837Z,99.90
2019-06-08T01:38:34.579Z,99.90
2019-06-08T01:41:03.404Z,99.90
2019-06-08T01:43:32.003Z,99.90
2019-06-08T01:46:00.761Z,99.90
2019-06-08T01:48:30.258Z,99.90
2019-06-08T01:51:00.162Z,99.90
2019-06-08T01:53:28.951Z,99.90
2019-06-08T01:55:57.460Z,99.90
2019-06-08T01:58:27.328Z,99.90
2019-06-08T02:00:56.315Z,99.90
2019-06-08T02:03:26.253Z,99.90
2019-06-08T02:05:55.095Z,99.90
2019-06-08T02:08:24.430Z,99.90
2019-06-08T02:10:53.208Z,99.90
2019-06-08T02:13:21.902Z,99.90
2019-06-08T02:15:50.823Z,99.90
2019-06-08T02:18:32.492Z,99.90
2019-06-08T02:20:49.965Z,99.90
2019-06-08T02:23:18.502Z,99.90
2019-06-08T02:25:46.977Z,99.90
2019-06-08T02:28:15.620Z,99.90
2019-06-08T02:30:44.293Z,99.90
2019-06-08T02:33:32.523Z,99.90
2019-06-08T02:36:01.625Z,99.90
2019-06-08T02:38:31.932Z,99.90
2019-06-08T02:41:01.023Z,99.90
2019-06-08T02:43:30.852Z,99.90
2019-06-08T02:45:59.775Z,99.90
2019-06-08T02:48:29.527Z,99.90
2019-06-08T02:50:59.431Z,99.90
2019-06-08T02:53:29.632Z,99.90
2019-06-08T02:55:59.032Z,99.90
2019-06-08T02:58:29.226Z,99.90
2019-06-08T03:00:58.063Z,99.90
2019-06-08T03:03:29.531Z,99.90
2019-06-08T03:06:01.346Z,99.90
2019-06-08T03:08:32.512Z,99.90
2019-06-08T03:11:05.017Z,99.90
2019-06-08T03:13:35.744Z,99.90
2019-06-08T03:16:04.737Z,99.90
2019-06-08T03:18:33.845Z,99.90
2019-06-08T03:21:04.144Z,99.90
2019-06-08T03:23:34.201Z,99.90
2019-06-08T03:26:03.233Z,99.90
2019-06-08T03:28:32.608Z,99.90
2019-06-08T03:31:02.040Z,99.90
2019-06-08T03:33:30.653Z,99.90
2019-06-08T03:35:59.199Z,99.90
2019-06-08T03:38:27.924Z,99.90
2019-06-08T03:40:56.889Z,99.90
2019-06-08T03:43:27.705Z,99.90
2019-06-08T03:45:58.483Z,99.90
2019-06-08T03:48:27.184Z,99.90
2019-06-08T03:50:55.789Z,99.90
2019-06-08T03:53:24.597Z,99.90
2019-06-08T03:56:02.589Z,99.90
2019-06-08T03:58:34.021Z,99.90
2019-06-08T04:01:01.884Z,99.90
2019-06-08T04:03:30.716Z,99.90
2019-06-08T04:05:59.572Z,99.90
2019-06-08T04:08:28.164Z,99.90
2019-06-08T04:10:57.860Z,99.90
2019-06-08T04:13:26.566Z,99.90
2019-06-08T04:15:56.514Z,99.90
2019-06-08T04:18:25.445Z,99.90
2019-06-08T04:20:56.297Z,99.90
2019-06-08T04:23:24.876Z,99.90
2019-06-08T04:25:53.646Z,99.90
2019-06-08T04:28:24.330Z,99.90
2019-06-08T04:30:55.241Z,99.90
2019-06-08T04:33:24.122Z,99.90
2019-06-08T04:35:54.822Z,99.90
2019-06-08T04:38:29.156Z,99.90
2019-06-08T04:41:01.325Z,99.90
2019-06-08T04:43:29.821Z,99.90
2019-06-08T04:45:58.347Z,99.90
2019-06-08T04:48:27.072Z,99.90
2019-06-08T04:50:55.630Z,99.90
2019-06-08T04:53:24.367Z,99.90
2019-06-08T04:55:53.243Z,99.90
2019-06-08T04:58:22.181Z,99.90
2019-06-08T05:00:51.155Z,99.90
2019-06-08T05:03:19.902Z,99.90
2019-06-08T05:05:50.130Z,99.90
2019-06-08T05:08:19.020Z,99.90
2019-06-08T05:10:49.469Z,99.90
2019-06-08T05:13:18.540Z,99.90
2019-06-08T05:15:50.343Z,99.90
2019-06-08T05:18:19.288Z,99.90
2019-06-08T05:20:49.820Z,99.90
2019-06-08T05:23:18.529Z,99.90
2019-06-08T05:25:47.349Z,99.90
2019-06-08T05:28:15.858Z,99.90
2019-06-08T05:30:45.781Z,99.90
2019-06-08T05:33:16.165Z,99.90
2019-06-08T05:35:45.502Z,99.90
2019-06-08T05:38:14.511Z,99.90
2019-06-08T05:40:43.605Z,99.90
2019-06-08T05:43:12.429Z,99.90
2019-06-08T05:45:41.529Z,99.90
2019-06-08T05:48:10.346Z,99.90
2019-06-08T05:50:54.658Z,99.90
2019-06-08T05:53:09.761Z,99.90
2019-06-08T05:55:39.702Z,99.90
2019-06-08T05:58:12.567Z,99.90
2019-06-08T06:00:42.131Z,99.90
2019-06-08T06:03:10.998Z,99.90
2019-06-08T06:05:40.236Z,99.90
2019-06-08T06:08:18.959Z,99.90
2019-06-08T06:10:42.782Z,99.90
2019-06-08T06:13:11.768Z,99.90
2019-06-08T06:15:43.234Z,99.90
2019-06-08T06:18:13.842Z,99.90
2019-06-08T06:20:43.337Z,99.90
2019-06-08T06:23:14.251Z,99.90
2019-06-08T06:25:43.360Z,99.90
2019-06-08T06:28:12.183Z,99.90
2019-06-08T06:30:41.541Z,99.90
2019-06-08T06:33:10.455Z,99.90
2019-06-08T06:35:39.852Z,99.90
2019-06-08T06:38:08.491Z,99.90
2019-06-08T06:40:37.248Z,99.90
2019-06-08T06:43:05.831Z,99.90
2019-06-08T06:45:34.547Z,99.90
2019-06-08T06:48:03.273Z,99.90
2019-06-08T06:50:32.201Z,99.90
2019-06-08T06:53:03.874Z,99.90
2019-06-08T06:55:33.062Z,99.90
2019-06-08T06:58:01.774Z,99.90
2019-06-08T07:00:31.403Z,99.90
2019-06-08T07:03:00.824Z,99.90
2019-06-08T07:05:29.418Z,99.90
2019-06-08T07:07:58.033Z,99.90
2019-06-08T07:10:26.934Z,99.90
2019-06-08T07:12:55.531Z,99.90
2019-06-08T07:15:27.979Z,99.90
2019-06-08T07:17:58.401Z,99.90
2019-06-08T07:20:27.566Z,99.90
2019-06-08T07:22:56.221Z,99.90
2019-06-08T07:25:24.909Z,99.90
2019-06-08T07:27:57.061Z,99.90
2019-06-08T07:30:25.916Z,99.90
2019-06-08T07:32:59.199Z,99.90
2019-06-08T07:35:28.319Z,99.20
2019-06-08T07:37:57.086Z,99.60
2019-06-08T07:40:25.820Z,99.90
2019-06-08T07:42:55.245Z,99.90
2019-06-08T07:45:24.937Z,99.40
2019-06-08T07:47:54.009Z,99.80
2019-06-08T07:50:22.730Z,99.80
2019-06-08T07:52:52.774Z,99.50
2019-06-08T07:55:21.572Z,99.40
2019-06-08T07:57:50.499Z,99.40
2019-06-08T08:00:20.558Z,99.40
2019-06-08T08:02:50.169Z,99.60
2019-06-08T08:05:19.050Z,99.90
2019-06-08T08:07:48.345Z,99.90
2019-06-08T08:10:17.256Z,99.90
2019-06-08T08:12:47.057Z,99.90
2019-06-08T08:15:16.039Z,99.30
2019-06-08T08:17:44.869Z,99.40
2019-06-08T08:20:13.698Z,98.70
2019-06-08T08:22:47.912Z,99.50
2019-06-08T08:25:18.253Z,98.30
2019-06-08T08:27:50.873Z,98.30
2019-06-08T08:30:21.079Z,98.50
2019-06-08T08:32:50.919Z,97.90
2019-06-08T08:35:20.304Z,98.30
2019-06-08T08:37:53.362Z,98.40
2019-06-08T08:40:19.943Z,98.40
2019-06-08T08:42:50.564Z,97.90
2019-06-08T08:45:19.594Z,98.00
2019-06-08T08:47:48.632Z,97.30
2019-06-08T08:50:18.659Z,97.40
2019-06-08T08:52:47.685Z,96.90
2019-06-08T08:55:20.208Z,96.70
2019-06-08T08:57:48.374Z,96.30
2019-06-08T09:00:20.684Z,96.90
2019-06-08T09:02:59.071Z,97.60
2019-06-08T09:05:19.842Z,97.30
2019-06-08T09:07:48.435Z,97.30
2019-06-08T09:10:18.367Z,96.90
2019-06-08T09:12:48.594Z,97.70
2019-06-08T09:15:19.219Z,97.40
2019-06-08T09:17:48.297Z,96.90
2019-06-08T09:20:19.310Z,97.70
2019-06-08T09:22:56.692Z,97.90
2019-06-08T09:25:18.411Z,96.90
2019-06-08T09:27:48.174Z,97.20
2019-06-08T09:30:18.365Z,97.00
2019-06-08T09:32:50.508Z,97.10
2019-06-08T09:35:21.370Z,97.80
2019-06-08T09:37:49.699Z,97.40
2019-06-08T09:40:18.544Z,97.60
2019-06-08T09:42:51.447Z,96.80
2019-06-08T09:45:20.875Z,97.80
2019-06-08T09:47:49.581Z,97.40
2019-06-08T09:50:18.696Z,97.10
2019-06-08T09:52:47.889Z,97.20
2019-06-08T09:55:18.141Z,96.50
2019-06-08T09:57:48.555Z,96.90
2019-06-08T10:00:21.471Z,97.20
2019-06-08T10:02:48.527Z,98.10
2019-06-08T10:05:20.499Z,97.60
2019-06-08T10:07:49.171Z,97.40
2019-06-08T10:10:18.289Z,96.60
2019-06-08T10:12:48.521Z,96.60
2019-06-08T10:15:18.324Z,96.90
2019-06-08T10:17:47.726Z,97.50
2019-06-08T10:20:18.448Z,97.80
2019-06-08T10:22:50.007Z,97.90
2019-06-08T10:25:21.157Z,96.90
2019-06-08T10:27:49.837Z,97.40
2019-06-08T10:30:18.744Z,96.80
2019-06-08T10:32:50.392Z,97.50
2019-06-08T10:35:20.624Z,97.20
2019-06-08T10:37:51.194Z,97.20
2019-06-08T10:40:19.180Z,96.40
2019-06-08T10:42:48.242Z,97.30
2019-06-08T10:45:19.313Z,96.50
2019-06-08T10:47:48.355Z,96.70
2019-06-08T10:50:19.226Z,96.50
2019-06-08T10:52:47.714Z,98.30
2019-06-08T10:55:18.041Z,97.30
2019-06-08T10:57:47.749Z,97.40
2019-06-08T11:00:24.114Z,97.40
2019-06-08T11:02:53.324Z,96.60
2019-06-08T11:05:22.148Z,96.10
2019-06-08T11:07:51.995Z,96.20
2019-06-08T11:10:22.752Z,96.30
2019-06-08T11:13:06.797Z,96.90
2019-06-08T11:15:34.550Z,96.30
2019-06-08T11:18:05.879Z,95.90
2019-06-08T11:20:33.936Z,97.00
2019-06-08T11:23:03.980Z,95.80
2019-06-08T11:25:34.185Z,95.80
2019-06-08T11:28:03.745Z,96.00
2019-06-08T11:30:32.909Z,95.80
2019-06-08T11:33:02.074Z,96.30
2019-06-08T11:35:31.040Z,96.10
2019-06-08T11:38:00.221Z,95.60
2019-06-08T11:40:28.821Z,95.80
2019-06-08T11:42:58.614Z,95.70
2019-06-08T11:45:27.613Z,96.10
2019-06-08T11:47:58.366Z,96.10
2019-06-08T11:50:41.558Z,96.00
2019-06-08T11:53:13.635Z,96.00
2019-06-08T11:55:38.574Z,95.70
2019-06-08T11:58:09.847Z,96.40
2019-06-08T12:00:55.381Z,95.50
2019-06-08T12:03:23.975Z,96.30
2019-06-08T12:05:52.661Z,95.80
2019-06-08T12:08:21.446Z,95.60
2019-06-08T12:10:50.211Z,95.30
2019-06-08T12:13:19.891Z,94.90
2019-06-08T12:15:49.113Z,95.20
2019-06-08T12:18:18.258Z,95.50
2019-06-08T12:20:48.881Z,97.20
2019-06-08T12:23:17.673Z,95.60
2019-06-08T12:25:46.272Z,96.10
2019-06-08T12:28:14.815Z,95.20
2019-06-08T12:30:47.900Z,95.50
2019-06-08T12:33:18.638Z,95.60
2019-06-08T12:35:48.502Z,95.30
2019-06-08T12:38:18.907Z,95.00
2019-06-08T12:40:48.582Z,95.00
2019-06-08T12:43:19.826Z,95.00
2019-06-08T12:45:47.885Z,94.70
2019-06-08T12:48:20.451Z,94.90
2019-06-08T12:50:50.503Z,95.10
2019-06-08T12:53:22.848Z,94.70
2019-06-08T12:55:53.845Z,94.80
2019-06-08T12:58:22.532Z,94.60
2019-06-08T13:00:51.301Z,94.80
2019-06-08T13:03:19.971Z,94.90
2019-06-08T13:05:50.191Z,94.90
2019-06-08T13:08:21.517Z,94.40
2019-06-08T13:10:49.105Z,94.30
2019-06-08T13:13:20.002Z,94.30
2019-06-08T13:15:48.634Z,94.80
2019-06-08T13:18:19.779Z,94.90
2019-06-08T13:20:49.017Z,94.40
2019-06-08T13:23:19.935Z,94.20
2019-06-08T13:25:48.644Z,94.40
2019-06-08T13:28:24.514Z,94.00
2019-06-08T13:30:48.011Z,94.20
2019-06-08T13:33:16.833Z,93.10
2019-06-08T13:35:47.970Z,93.30
2019-06-08T13:38:19.636Z,93.10
2019-06-08T13:40:48.451Z,93.00
2019-06-08T13:43:19.832Z,93.10
2019-06-08T13:45:48.591Z,92.50
2019-06-08T13:48:18.963Z,92.40
2019-06-08T13:50:49.919Z,93.30
2019-06-08T13:53:24.323Z,93.20
2019-06-08T13:55:56.158Z,93.60
2019-06-08T13:58:26.752Z,92.30
2019-06-08T14:00:50.206Z,91.90
2019-06-08T14:03:21.076Z,91.90
2019-06-08T14:05:49.187Z,92.40
2019-06-08T14:08:22.913Z,92.20
2019-06-08T14:10:52.935Z,91.30
2019-06-08T14:13:29.313Z,92.00
2019-06-08T14:15:53.156Z,91.40
2019-06-08T14:18:29.967Z,90.90
2019-06-08T14:21:12.764Z,91.40
2019-06-08T14:24:01.569Z,90.60
2019-06-08T14:26:33.368Z,90.50
2019-06-08T14:29:02.089Z,90.60
2019-06-08T14:31:32.166Z,90.30
2019-06-08T14:34:01.285Z,91.30
2019-06-08T14:36:30.455Z,90.90
2019-06-08T14:39:02.398Z,90.20
2019-06-08T14:41:31.660Z,91.10
2019-06-08T14:44:00.284Z,90.40
2019-06-08T14:46:30.156Z,90.90
2019-06-08T14:48:59.221Z,88.30
2019-06-08T14:51:47.811Z,89.70
2019-06-08T14:54:23.464Z,89.30
2019-06-08T14:56:49.607Z,89.30
2019-06-08T14:59:20.087Z,89.00
2019-06-08T15:01:49.134Z,89.90
2019-06-08T15:04:20.277Z,89.30
2019-06-08T15:06:50.811Z,88.60
2019-06-08T15:09:19.535Z,88.60
2019-06-08T15:11:48.329Z,89.00
2019-06-08T15:14:17.039Z,88.00
2019-06-08T15:16:49.345Z,87.30
2019-06-08T15:19:18.423Z,87.50
2019-06-08T15:21:48.445Z,87.70
2019-06-08T15:24:18.542Z,88.00
2019-06-08T15:26:48.695Z,88.40
2019-06-08T15:29:18.164Z,89.10
2019-06-08T15:31:48.222Z,87.60
2019-06-08T15:34:17.852Z,87.80
2019-06-08T15:36:46.828Z,90.70
2019-06-08T15:39:17.701Z,89.30
2019-06-08T15:41:46.005Z,88.90
2019-06-08T15:44:19.005Z,87.80
2019-06-08T15:46:47.673Z,86.20
2019-06-08T15:49:18.480Z,86.40
2019-06-08T15:51:50.405Z,89.20
2019-06-08T15:54:19.185Z,89.80
2019-06-08T15:56:51.414Z,93.30
2019-06-08T15:59:18.087Z,93.80
2019-06-08T16:01:46.851Z,94.00
2019-06-08T16:04:19.026Z,93.70
2019-06-08T16:06:52.603Z,94.30
2019-06-08T16:09:21.265Z,94.00
2019-06-08T16:11:50.007Z,94.20
2019-06-08T16:14:18.751Z,93.80
2019-06-08T16:16:48.267Z,94.30
2019-06-08T16:19:16.972Z,94.20
2019-06-08T16:21:45.672Z,94.40
2019-06-08T16:24:14.351Z,94.40
2019-06-08T16:26:52.985Z,94.70
2019-06-08T16:29:13.583Z,94.70
2019-06-08T16:31:42.306Z,94.60
2019-06-08T16:34:11.009Z,94.50
2019-06-08T16:36:40.158Z,94.00
2019-06-08T16:39:08.975Z,94.00
2019-06-08T16:41:37.635Z,95.00
2019-06-08T16:44:07.322Z,95.40
2019-06-08T16:46:36.629Z,95.20
2019-06-08T16:49:05.604Z,95.40
2019-06-08T16:51:35.675Z,94.80
2019-06-08T16:54:07.196Z,94.80
2019-06-08T16:56:36.617Z,95.20
2019-06-08T16:59:05.498Z,95.00
2019-06-08T17:01:34.748Z,94.50
2019-06-08T17:04:03.725Z,95.00
2019-06-08T17:06:33.312Z,94.40
2019-06-08T17:09:02.572Z,94.60
2019-06-08T17:11:33.688Z,94.50
2019-06-08T17:14:02.515Z,94.90
2019-06-08T17:16:32.214Z,94.80
2019-06-08T17:19:02.063Z,94.60
2019-06-08T17:21:31.917Z,94.90
2019-06-08T17:24:00.842Z,94.60
2019-06-08T17:26:30.523Z,94.60
2019-06-08T17:28:59.569Z,94.70
2019-06-08T17:31:28.290Z,95.20
2019-06-08T17:33:57.096Z,95.50
2019-06-08T17:36:25.798Z,95.60
2019-06-08T17:38:54.477Z,95.20
2019-06-08T17:41:23.125Z,95.20
2019-06-08T17:43:51.886Z,95.70
2019-06-08T17:46:20.706Z,95.90
2019-06-08T17:49:24.283Z,96.00
2019-06-08T17:51:55.112Z,95.90
2019-06-08T17:54:25.312Z,95.90
2019-06-08T17:56:53.964Z,96.10
2019-06-08T17:59:22.812Z,96.30
2019-06-08T18:01:51.574Z,96.50
2019-06-08T18:04:20.370Z,96.50
2019-06-08T18:06:49.171Z,96.90
2019-06-08T18:09:18.013Z,97.10
2019-06-08T18:11:48.033Z,96.90
2019-06-08T18:14:18.103Z,97.20
2019-06-08T18:16:47.958Z,97.40
2019-06-08T18:19:28.542Z,97.50
2019-06-08T18:22:04.723Z,98.10
2019-06-08T18:24:28.258Z,98.90
2019-06-08T18:26:58.602Z,99.50
2019-06-08T18:29:27.742Z,99.90
2019-06-08T18:31:58.129Z,99.90
2019-06-08T18:34:28.510Z,99.90
2019-06-08T18:36:57.969Z,99.90
2019-06-08T18:39:28.153Z,99.90
2019-06-08T18:41:58.860Z,99.90
2019-06-08T18:44:28.468Z,99.90
2019-06-08T18:46:57.771Z,99.90
2019-06-08T18:49:28.896Z,99.90
2019-06-08T18:51:58.218Z,99.90
2019-06-08T18:54:27.804Z,99.90
2019-06-08T18:56:57.072Z,99.90
2019-06-08T18:59:25.696Z,99.90
2019-06-08T19:01:54.473Z,99.90
2019-06-08T19:04:23.236Z,99.90
2019-06-08T19:06:53.098Z,99.90
2019-06-08T19:09:22.079Z,99.90
2019-06-08T19:11:50.790Z,99.90
2019-06-08T19:14:20.816Z,99.90
2019-06-08T19:16:54.257Z,99.90
2019-06-08T19:19:21.179Z,99.90
2019-06-08T19:21:50.398Z,99.90
2019-06-08T19:24:19.418Z,99.90
2019-06-08T19:26:49.073Z,99.90
2019-06-08T19:29:19.442Z,99.90
2019-06-08T19:31:51.174Z,99.90
2019-06-08T19:34:18.871Z,99.90
2019-06-08T19:36:52.206Z,99.90
2019-06-08T19:39:17.956Z,99.90
2019-06-08T19:41:49.229Z,99.90
2019-06-08T19:44:18.356Z,99.90
2019-06-08T19:46:51.142Z,99.90
2019-06-08T19:49:17.929Z,99.90
2019-06-08T19:51:48.532Z,99.90
2019-06-08T19:54:18.563Z,99.90
2019-06-08T19:56:52.133Z,99.90
2019-06-08T19:59:19.128Z,99.90
2019-06-08T20:01:51.335Z,99.90
2019-06-08T20:04:30.121Z,99.90
2019-06-08T20:07:00.649Z,99.90
2019-06-08T20:09:29.315Z,99.90
2019-06-08T20:12:00.126Z,99.90
2019-06-08T20:14:28.420Z,99.90
2019-06-08T20:16:57.790Z,99.90
2019-06-08T20:19:28.012Z,99.90
2019-06-08T20:21:58.334Z,99.90
2019-06-08T20:24:27.844Z,99.90
2019-06-08T20:26:56.790Z,99.90
2019-06-08T20:29:27.918Z,99.90
2019-06-08T20:31:58.196Z,99.90
2019-06-08T20:34:27.066Z,99.90
2019-06-08T20:36:57.392Z,99.90
2019-06-08T20:39:27.328Z,99.90
2019-06-08T20:41:58.259Z,99.90
2019-06-08T20:44:29.938Z,99.90
2019-06-08T20:46:57.716Z,99.90
2019-06-08T20:49:27.883Z,99.90
2019-06-08T20:51:57.072Z,99.90
2019-06-08T20:54:27.832Z,99.90
2019-06-08T20:56:57.996Z,99.90
2019-06-08T20:59:30.866Z,99.90
2019-06-08T21:01:59.055Z,99.90
2019-06-08T21:04:28.128Z,99.90
2019-06-08T21:06:57.389Z,99.90
2019-06-08T21:09:27.791Z,99.90
2019-06-08T21:11:58.796Z,99.90
2019-06-08T21:14:27.417Z,99.90
2019-06-08T21:16:58.445Z,99.90
2019-06-08T21:19:28.094Z,99.90
2019-06-08T21:21:59.158Z,99.90
2019-06-08T21:24:28.090Z,99.90
2019-06-08T21:27:00.403Z,99.90
2019-06-08T21:29:44.261Z,99.90
2019-06-08T21:32:01.812Z,99.90
2019-06-08T21:34:28.302Z,99.90
2019-06-08T21:37:00.694Z,99.90
2019-06-08T21:39:28.247Z,99.90
2019-06-08T21:42:01.017Z,99.90
2019-06-08T21:44:27.891Z,99.90
2019-06-08T21:47:08.394Z,99.90
2019-06-08T21:49:38.413Z,99.90
2019-06-08T21:52:07.431Z,99.90
2019-06-08T21:54:37.543Z,99.90
2019-06-08T21:57:09.388Z,99.90
2019-06-08T21:59:37.896Z,99.90
2019-06-08T22:02:08.563Z,99.90
2019-06-08T22:04:37.396Z,99.90
2019-06-08T22:07:07.079Z,99.90
2019-06-08T22:09:37.444Z,99.90
2019-06-08T22:12:07.154Z,99.90
2019-06-08T22:14:37.869Z,99.90
2019-06-08T22:17:07.882Z,99.90
2019-06-08T22:19:38.145Z,99.90
2019-06-08T22:22:08.375Z,99.90
2019-06-08T22:24:38.477Z,99.90
2019-06-08T22:27:07.322Z,99.90
2019-06-08T22:29:38.166Z,99.90
2019-06-08T22:32:07.676Z,99.90
2019-06-08T22:34:37.185Z,99.90
2019-06-08T22:37:08.319Z,99.90
2019-06-08T22:39:37.352Z,99.90
2019-06-08T22:42:08.380Z,99.90
2019-06-08T22:44:37.564Z,99.90
2019-06-08T22:47:08.138Z,99.90
2019-06-08T22:49:38.453Z,99.90
2019-06-08T22:52:08.177Z,99.90
2019-06-08T22:54:38.310Z,99.90
2019-06-08T22:57:08.070Z,99.90
2019-06-08T22:59:37.369Z,99.90
2019-06-08T23:02:08.930Z,99.90
2019-06-08T23:04:37.042Z,99.90
2019-06-08T23:07:08.802Z,99.90
2019-06-08T23:09:37.319Z,99.90
2019-06-08T23:12:09.164Z,99.90
2019-06-08T23:14:37.667Z,99.90
2019-06-08T23:17:08.492Z,99.90
2019-06-08T23:19:37.924Z,99.90
2019-06-08T23:22:08.386Z,99.90
2019-06-08T23:24:38.253Z,99.90
2019-06-08T23:27:07.332Z,99.90
2019-06-08T23:29:38.126Z,99.90
2019-06-08T23:32:11.472Z,99.90
2019-06-08T23:34:38.302Z,99.90
2019-06-08T23:37:12.471Z,99.90
2019-06-08T23:39:37.716Z,99.90
2019-06-08T23:42:06.506Z,99.90
2019-06-08T23:44:37.613Z,99.90
2019-06-08T23:47:06.066Z,99.90
2019-06-08T23:49:34.881Z,99.90
2019-06-08T23:52:05.115Z,99.90
2019-06-08T23:54:33.977Z,99.90
2019-06-08T23:57:02.910Z,99.90
2019-06-08T23:59:31.510Z,99.90
