createdAt,value
2022-10-25T00:03:04.532Z,13.00048828125
2022-10-25T00:13:04.165Z,12.90283203125
2022-10-25T00:23:04.312Z,12.5
2022-10-25T00:33:04.498Z,13.00048828125
2022-10-25T00:43:04.011Z,13.19580078125
2022-10-25T00:53:03.877Z,13.00048828125
2022-10-25T01:03:03.887Z,13.00048828125
2022-10-25T01:13:05.406Z,12.90283203125
2022-10-25T01:23:04.082Z,12.80517578125
2022-10-25T01:33:03.612Z,12.6953125
2022-10-25T01:43:03.538Z,12.5
2022-10-25T01:53:03.489Z,12.40234375
2022-10-25T02:03:03.395Z,12.5
2022-10-25T02:13:03.331Z,12.90283203125
2022-10-25T02:23:03.271Z,12.5
2022-10-25T02:33:03.168Z,12.59765625
2022-10-25T02:43:04.203Z,12.80517578125
2022-10-25T02:53:03.013Z,12.90283203125
2022-10-25T03:03:02.961Z,12.59765625
2022-10-25T03:13:02.859Z,12.6953125
2022-10-25T03:23:02.798Z,12.6953125
2022-10-25T03:33:02.741Z,13.09814453125
2022-10-25T03:43:02.651Z,12.59765625
2022-10-25T03:53:02.675Z,12.5
2022-10-25T04:03:02.829Z,12.59765625
2022-10-25T04:13:02.578Z,12.5
2022-10-25T04:23:02.464Z,12.298583984375
2022-10-25T04:33:02.318Z,12.6953125
2022-10-25T04:43:02.367Z,12.5
2022-10-25T04:53:02.176Z,12.40234375
2022-10-25T05:03:02.312Z,12.40234375
2022-10-25T05:13:02.158Z,11.90185546875
2022-10-25T05:23:01.983Z,11.700439453125
2022-10-25T05:33:04.159Z,11.4990234375
2022-10-25T05:43:01.918Z,11.700439453125
2022-10-25T05:53:01.822Z,11.99951171875
2022-10-25T06:03:01.789Z,11.99951171875
2022-10-25T06:13:01.607Z,11.99951171875
2022-10-25T06:23:01.719Z,11.700439453125
2022-10-25T06:33:01.493Z,11.4013671875
2022-10-25T06:43:01.396Z,11.102294921875
2022-10-25T06:53:01.330Z,10.797119140625
2022-10-25T07:03:03.788Z,10.498046875
2022-10-25T07:13:01.417Z,10.400390625
2022-10-25T07:23:01.789Z,10.302734375
2022-10-25T07:33:01.301Z,10.302734375
2022-10-25T07:43:01.179Z,10.101318359375
2022-10-25T07:53:01.206Z,9.89990234375
2022-10-25T08:03:00.908Z,9.99755859375
2022-10-25T08:13:00.920Z,9.600830078125
2022-10-25T08:23:00.667Z,9.4970703125
2022-10-25T08:33:00.618Z,9.3994140625
2022-10-25T08:43:00.729Z,9.3017578125
2022-10-25T08:53:00.717Z,9.197998046875
2022-10-25T09:03:00.383Z,9.002685546875
2022-10-25T09:13:00.319Z,8.89892578125
2022-10-25T09:23:00.241Z,8.80126953125
2022-10-25T09:33:00.409Z,8.697509765625
2022-10-25T09:43:00.338Z,8.80126953125
2022-10-25T10:03:00.306Z,8.502197265625
2022-10-25T10:13:00.254Z,8.3984375
2022-10-25T10:23:01.091Z,8.3984375
2022-10-25T10:32:59.778Z,8.30078125
2022-10-25T10:42:59.713Z,8.197021484375
2022-10-25T10:53:00.327Z,7.89794921875
2022-10-25T11:02:59.615Z,7.80029296875
2022-10-25T11:12:59.630Z,7.598876953125
2022-10-25T11:23:02.714Z,7.598876953125
2022-10-25T11:32:59.485Z,7.598876953125
2022-10-25T11:42:59.436Z,7.3974609375
2022-10-25T11:52:59.629Z,7.2998046875
2022-10-25T12:02:59.247Z,7.2998046875
2022-10-25T12:12:59.052Z,7.2021484375
2022-10-25T12:22:59.190Z,7.2021484375
2022-10-25T12:32:59.097Z,7.098388671875
2022-10-25T12:42:59.299Z,7.098388671875
2022-10-25T12:52:58.924Z,7.3974609375
2022-10-25T13:02:58.723Z,7.501220703125
2022-10-25T13:12:59.084Z,7.598876953125
2022-10-25T13:22:58.567Z,7.598876953125
2022-10-25T13:32:58.687Z,7.598876953125
2022-10-25T13:42:58.602Z,7.70263671875
2022-10-25T13:53:01.587Z,7.70263671875
2022-10-25T14:02:58.507Z,7.80029296875
2022-10-25T14:12:58.349Z,7.89794921875
2022-10-25T14:22:58.469Z,8.001708984375
2022-10-25T14:32:58.469Z,8.30078125
2022-10-25T14:42:58.058Z,8.3984375
2022-10-25T14:53:00.456Z,8.30078125
2022-10-25T15:02:57.899Z,8.197021484375
2022-10-25T15:12:57.832Z,8.3984375
2022-10-25T15:22:58.304Z,8.599853515625
2022-10-25T15:32:57.928Z,8.30078125
2022-10-25T15:42:57.792Z,8.502197265625
2022-10-25T15:52:57.560Z,8.599853515625
2022-10-25T16:02:57.484Z,8.80126953125
2022-10-25T16:12:59.513Z,9.197998046875
2022-10-25T16:22:57.349Z,9.002685546875
2022-10-25T16:32:57.295Z,9.100341796875
2022-10-25T16:42:57.222Z,9.197998046875
2022-10-25T16:52:57.200Z,9.3017578125
2022-10-25T17:02:57.137Z,9.698486328125
2022-10-25T17:12:57.055Z,9.80224609375
2022-10-25T17:22:56.942Z,10.101318359375
2022-10-25T17:32:56.903Z,10.101318359375
2022-10-25T17:52:56.709Z,10.198974609375
2022-10-25T18:02:56.639Z,10.302734375
2022-10-25T18:12:56.701Z,10.400390625
2022-10-25T18:22:56.514Z,10.699462890625
2022-10-25T18:32:56.506Z,10.699462890625
2022-10-25T18:42:56.367Z,10.797119140625
2022-10-25T18:52:56.348Z,10.400390625
2022-10-25T19:02:56.393Z,10.601806640625
2022-10-25T19:12:56.135Z,10.90087890625
2022-10-25T19:22:56.083Z,10.797119140625
2022-10-25T19:32:56.014Z,10.99853515625
2022-10-25T19:42:56.015Z,11.102294921875
2022-10-25T19:52:55.875Z,11.199951171875
2022-10-25T20:02:55.797Z,11.602783203125
2022-10-25T20:12:55.717Z,12.09716796875
2022-10-25T20:22:55.868Z,13.00048828125
2022-10-25T20:32:55.576Z,13.7939453125
2022-10-25T20:42:55.513Z,13.5986328125
2022-10-25T20:53:10.613Z,13.6962890625
2022-10-25T21:02:55.349Z,13.4033203125
2022-10-25T21:12:55.372Z,13.5986328125
2022-10-25T21:22:55.275Z,14.501953125
2022-10-25T21:32:55.320Z,14.19677734375
2022-10-25T21:42:55.081Z,15.29541015625
2022-10-25T22:02:55.124Z,16.00341796875
2022-10-25T22:12:54.859Z,16.29638671875
2022-10-25T22:22:54.778Z,15.7958984375
2022-10-25T22:32:54.696Z,15.6982421875
2022-10-25T22:42:54.621Z,16.69921875
2022-10-25T22:52:54.557Z,16.6015625
2022-10-25T23:02:54.760Z,16.796875
2022-10-25T23:12:54.417Z,17.19970703125
2022-10-25T23:22:54.326Z,16.796875
2022-10-25T23:32:54.380Z,17.6025390625
2022-10-25T23:42:54.186Z,16.796875
2022-10-25T23:52:54.209Z,15.6982421875
