createdAt,value
2019-02-23T00:03:15.414Z,2.90
2019-02-23T00:08:33.977Z,2.85
2019-02-23T00:13:52.609Z,2.96
2019-02-23T00:19:11.234Z,2.76
2019-02-23T00:24:29.794Z,2.76
2019-02-23T00:29:48.359Z,2.65
2019-02-23T00:35:07.007Z,2.34
2019-02-23T00:40:25.514Z,2.27
2019-02-23T00:45:44.135Z,2.19
2019-02-23T00:51:02.691Z,2.12
2019-02-23T00:56:21.329Z,2.24
2019-02-23T01:01:39.884Z,2.40
2019-02-23T01:06:58.506Z,2.24
2019-02-23T01:12:17.132Z,2.14
2019-02-23T01:17:37.199Z,2.11
2019-02-23T01:22:56.427Z,1.95
2019-02-23T01:28:15.122Z,1.85
2019-02-23T01:33:33.743Z,1.85
2019-02-23T01:38:52.304Z,1.82
2019-02-23T01:44:10.795Z,1.75
2019-02-23T01:49:29.417Z,1.47
2019-02-23T01:54:48.258Z,1.32
2019-02-23T02:00:12.333Z,1.30
2019-02-23T02:05:30.958Z,1.41
2019-02-23T02:10:49.688Z,1.32
2019-02-23T02:16:08.380Z,1.05
2019-02-23T02:21:27.009Z,1.09
2019-02-23T02:26:45.493Z,1.09
2019-02-23T02:32:04.032Z,1.04
2019-02-23T02:37:22.890Z,1.07
2019-02-23T02:42:41.452Z,0.96
2019-02-23T02:48:00.091Z,0.56
2019-02-23T02:53:18.847Z,0.63
2019-02-23T02:58:37.669Z,0.47
2019-02-23T03:03:56.317Z,0.48
2019-02-23T03:09:14.929Z,0.53
2019-02-23T03:14:33.423Z,0.72
2019-02-23T03:19:51.991Z,0.75
2019-02-23T03:25:10.623Z,0.69
2019-02-23T03:30:29.236Z,0.56
2019-02-23T03:35:47.724Z,0.49
2019-02-23T03:41:06.371Z,0.37
2019-02-23T03:46:27.915Z,0.20
2019-02-23T03:51:46.500Z,0.03
2019-02-23T03:57:05.132Z,-0.06
2019-02-23T04:02:23.822Z,-0.04
2019-02-23T04:07:42.381Z,0.15
2019-02-23T04:13:00.946Z,0.14
2019-02-23T04:18:19.578Z,-0.02
2019-02-23T04:23:38.187Z,0.00
2019-02-23T04:28:56.754Z,-0.12
2019-02-23T04:34:15.306Z,-0.10
2019-02-23T04:39:33.853Z,0.06
2019-02-23T04:44:52.490Z,0.08
2019-02-23T04:50:11.602Z,0.13
2019-02-23T04:55:30.093Z,-0.01
2019-02-23T05:00:48.801Z,0.25
2019-02-23T05:06:07.590Z,0.27
2019-02-23T05:11:26.211Z,0.29
2019-02-23T05:16:44.833Z,-0.08
2019-02-23T05:22:03.458Z,-0.10
2019-02-23T05:27:22.197Z,-0.13
2019-02-23T05:32:50.112Z,0.09
2019-02-23T05:38:10.299Z,-0.07
2019-02-23T05:43:28.857Z,0.04
2019-02-23T05:48:47.421Z,0.02
2019-02-23T05:54:05.979Z,-0.25
2019-02-23T05:59:24.831Z,-0.06
2019-02-23T06:04:43.501Z,-0.18
2019-02-23T06:10:02.124Z,0.37
2019-02-23T06:15:20.735Z,0.15
2019-02-23T06:20:39.330Z,-0.13
2019-02-23T06:25:57.896Z,-0.18
2019-02-23T06:31:16.665Z,-0.09
2019-02-23T06:36:35.230Z,0.03
2019-02-23T06:41:53.796Z,0.04
2019-02-23T06:47:12.355Z,0.05
2019-02-23T06:52:30.925Z,0.34
2019-02-23T06:57:49.502Z,0.12
2019-02-23T07:03:07.991Z,0.30
2019-02-23T07:08:26.619Z,0.40
2019-02-23T07:13:45.095Z,0.29
2019-02-23T07:19:03.669Z,0.35
2019-02-23T07:24:22.152Z,0.99
2019-02-23T07:29:40.683Z,1.69
2019-02-23T07:35:01.982Z,2.60
2019-02-23T07:40:20.600Z,3.15
2019-02-23T07:45:39.215Z,3.88
2019-02-23T07:50:57.831Z,3.02
2019-02-23T07:56:16.384Z,3.53
2019-02-23T08:01:34.934Z,3.85
2019-02-23T08:06:53.552Z,3.77
2019-02-23T08:12:12.170Z,3.86
2019-02-23T08:17:30.771Z,4.17
2019-02-23T08:22:49.435Z,4.45
2019-02-23T08:28:14.077Z,5.24
2019-02-23T08:33:34.279Z,5.95
2019-02-23T08:38:53.043Z,6.90
2019-02-23T08:44:15.431Z,7.41
2019-02-23T08:49:35.266Z,8.34
2019-02-23T08:54:53.915Z,8.77
2019-02-23T09:00:17.718Z,8.01
2019-02-23T09:05:36.303Z,7.93
2019-02-23T09:10:54.857Z,7.91
2019-02-23T09:16:13.413Z,8.14
2019-02-23T09:21:32.037Z,8.07
2019-02-23T09:26:50.593Z,7.37
2019-02-23T09:32:10.855Z,7.78
2019-02-23T09:37:29.654Z,8.47
2019-02-23T09:42:48.259Z,8.29
2019-02-23T09:48:06.902Z,8.65
2019-02-23T09:53:25.608Z,8.91
2019-02-23T09:58:44.142Z,9.45
2019-02-23T10:04:02.632Z,10.10
2019-02-23T10:09:21.192Z,9.50
2019-02-23T10:14:39.730Z,9.10
2019-02-23T10:19:58.394Z,9.71
2019-02-23T10:25:17.032Z,9.80
2019-02-23T10:30:35.606Z,10.15
2019-02-23T10:35:54.166Z,10.55
2019-02-23T10:41:12.963Z,11.08
2019-02-23T10:46:31.557Z,11.21
2019-02-23T10:51:50.434Z,10.62
2019-02-23T10:57:09.088Z,10.97
2019-02-23T11:02:27.715Z,11.63
2019-02-23T11:07:46.342Z,12.20
2019-02-23T11:13:05.053Z,11.53
2019-02-23T11:18:23.606Z,11.46
2019-02-23T11:23:44.450Z,11.77
2019-02-23T11:29:02.891Z,11.76
2019-02-23T11:34:21.519Z,12.04
2019-02-23T11:39:40.137Z,12.36
2019-02-23T11:44:58.777Z,12.43
2019-02-23T11:50:17.405Z,12.41
2019-02-23T11:55:36.120Z,12.87
2019-02-23T12:00:55.259Z,12.52
2019-02-23T12:06:14.004Z,12.53
2019-02-23T12:11:32.475Z,12.54
2019-02-23T12:16:52.171Z,12.37
2019-02-23T12:22:12.629Z,12.17
2019-02-23T12:27:31.167Z,12.21
2019-02-23T12:32:49.956Z,12.43
2019-02-23T12:38:08.603Z,12.71
2019-02-23T12:43:27.086Z,12.46
2019-02-23T12:48:46.837Z,12.72
2019-02-23T12:54:05.372Z,13.03
2019-02-23T12:59:23.919Z,13.19
2019-02-23T13:04:42.490Z,13.45
2019-02-23T13:10:01.003Z,13.31
2019-02-23T13:15:25.643Z,12.37
2019-02-23T13:20:47.140Z,12.40
2019-02-23T13:26:20.362Z,12.39
2019-02-23T13:32:01.689Z,12.47
2019-02-23T13:37:44.554Z,12.18
2019-02-23T13:43:30.245Z,12.51
2019-02-23T13:49:03.669Z,12.77
2019-02-23T13:54:39.061Z,12.99
2019-02-23T14:00:00.689Z,13.46
2019-02-23T14:05:27.839Z,13.33
2019-02-23T14:11:13.679Z,12.99
2019-02-23T14:16:59.554Z,12.96
2019-02-23T14:22:24.005Z,13.26
2019-02-23T14:28:00.885Z,13.19
2019-02-23T14:33:40.686Z,13.08
2019-02-23T14:39:28.086Z,13.25
2019-02-23T14:45:06.224Z,13.03
2019-02-23T14:50:46.060Z,13.03
2019-02-23T14:56:07.579Z,12.89
2019-02-23T15:01:34.772Z,12.73
2019-02-23T15:06:56.313Z,12.35
2019-02-23T15:12:45.408Z,12.15
2019-02-23T15:18:37.581Z,12.04
2019-02-23T15:24:18.545Z,12.08
2019-02-23T15:29:52.107Z,11.92
2019-02-23T15:35:25.691Z,11.82
2019-02-23T15:41:13.077Z,11.74
2019-02-23T15:46:33.556Z,11.63
2019-02-23T15:51:52.223Z,11.31
2019-02-23T15:57:10.824Z,11.31
2019-02-23T16:02:29.449Z,11.10
2019-02-23T16:07:48.080Z,11.00
2019-02-23T16:13:06.707Z,10.94
2019-02-23T16:18:25.260Z,10.76
2019-02-23T16:23:43.736Z,10.56
2019-02-23T16:29:02.352Z,10.01
2019-02-23T16:34:20.970Z,9.79
2019-02-23T16:39:40.558Z,9.37
2019-02-23T16:44:59.389Z,9.30
2019-02-23T16:50:17.946Z,9.17
2019-02-23T16:55:36.657Z,8.83
2019-02-23T17:00:55.265Z,8.44
2019-02-23T17:06:13.908Z,8.28
2019-02-23T17:11:32.454Z,7.92
2019-02-23T17:16:51.149Z,7.56
2019-02-23T17:22:09.779Z,7.37
2019-02-23T17:27:36.174Z,7.16
2019-02-23T17:32:48.574Z,6.91
2019-02-23T17:38:16.808Z,6.65
2019-02-23T17:43:27.344Z,6.41
2019-02-23T17:48:45.891Z,6.25
2019-02-23T17:54:04.519Z,6.05
2019-02-23T17:59:23.008Z,6.12
2019-02-23T18:04:41.637Z,5.99
2019-02-23T18:10:00.278Z,5.72
2019-02-23T18:15:18.911Z,5.51
2019-02-23T18:20:37.390Z,5.34
2019-02-23T18:25:55.975Z,5.22
2019-02-23T18:31:14.464Z,5.06
2019-02-23T18:36:33.008Z,4.81
2019-02-23T18:41:51.484Z,4.74
2019-02-23T18:47:09.949Z,4.60
2019-02-23T18:52:28.494Z,4.52
2019-02-23T18:57:47.119Z,4.43
2019-02-23T19:03:05.705Z,4.43
2019-02-23T19:08:24.259Z,4.35
2019-02-23T19:13:42.877Z,4.00
2019-02-23T19:19:01.433Z,3.86
2019-02-23T19:24:20.055Z,3.92
2019-02-23T19:29:38.765Z,3.98
2019-02-23T19:34:57.392Z,4.09
2019-02-23T19:40:16.030Z,3.79
2019-02-23T19:45:34.643Z,4.08
2019-02-23T19:50:56.395Z,3.91
2019-02-23T19:56:14.973Z,3.84
2019-02-23T20:01:33.608Z,3.79
2019-02-23T20:06:52.188Z,4.15
2019-02-23T20:12:10.881Z,4.64
2019-02-23T20:17:42.304Z,4.46
2019-02-23T20:23:01.564Z,4.70
2019-02-23T20:28:20.138Z,4.76
2019-02-23T20:33:38.624Z,4.66
2019-02-23T20:38:57.192Z,4.48
2019-02-23T20:44:16.501Z,4.46
2019-02-23T20:49:36.523Z,4.56
2019-02-23T20:54:55.684Z,4.61
2019-02-23T21:00:16.002Z,5.29
2019-02-23T21:05:34.651Z,5.24
2019-02-23T21:11:00.175Z,5.37
2019-02-23T21:16:18.664Z,5.50
2019-02-23T21:21:37.290Z,5.43
2019-02-23T21:26:55.908Z,5.41
2019-02-23T21:32:14.451Z,5.39
2019-02-23T21:37:33.344Z,5.65
2019-02-23T21:42:51.916Z,5.52
2019-02-23T21:48:11.994Z,5.65
2019-02-23T21:53:32.089Z,5.58
2019-02-23T21:58:50.717Z,5.50
2019-02-23T22:04:09.402Z,5.35
2019-02-23T22:09:27.942Z,5.37
2019-02-23T22:14:47.545Z,5.34
2019-02-23T22:20:10.097Z,5.37
2019-02-23T22:25:29.092Z,5.27
2019-02-23T22:30:47.633Z,5.36
2019-02-23T22:36:06.268Z,5.50
2019-02-23T22:41:25.380Z,5.47
2019-02-23T22:46:44.049Z,5.28
2019-02-23T22:52:02.741Z,5.41
2019-02-23T22:57:21.293Z,5.33
2019-02-23T23:02:40.002Z,5.35
2019-02-23T23:07:58.548Z,5.26
2019-02-23T23:13:17.165Z,5.27
2019-02-23T23:18:36.093Z,5.27
2019-02-23T23:23:54.753Z,5.28
2019-02-23T23:29:13.324Z,5.34
2019-02-23T23:34:31.947Z,5.34
2019-02-23T23:39:50.582Z,5.32
2019-02-23T23:45:09.223Z,5.45
2019-02-23T23:50:28.232Z,5.40
2019-02-23T23:55:46.858Z,5.33
