createdAt,value
2023-03-19T00:04:30.184Z,2.0
2023-03-19T00:09:36.390Z,2.0
2023-03-19T00:14:42.601Z,1.0
2023-03-19T00:19:48.819Z,2.0
2023-03-19T00:24:55.032Z,2.0
2023-03-19T00:30:01.245Z,1.0
2023-03-19T00:35:07.454Z,1.0
2023-03-19T00:40:13.672Z,2.0
2023-03-19T00:45:19.880Z,2.0
2023-03-19T00:50:26.098Z,2.0
2023-03-19T00:55:32.587Z,2.0
2023-03-19T01:00:38.633Z,3.0
2023-03-19T01:05:44.883Z,3.0
2023-03-19T01:10:50.962Z,3.0
2023-03-19T01:15:57.141Z,3.0
2023-03-19T01:21:02.385Z,4.0
2023-03-19T01:26:08.590Z,3.0
2023-03-19T01:31:13.910Z,3.0
2023-03-19T01:36:20.057Z,3.5
2023-03-19T01:41:26.264Z,4.0
2023-03-19T01:46:32.580Z,4.0
2023-03-19T01:51:38.658Z,4.0
2023-03-19T01:56:44.872Z,4.0
2023-03-19T02:01:51.167Z,4.0
2023-03-19T02:06:57.287Z,4.0
2023-03-19T02:12:03.496Z,4.0
2023-03-19T02:17:09.699Z,4.0
2023-03-19T02:22:15.908Z,4.5
2023-03-19T02:27:22.141Z,5.0
2023-03-19T02:32:28.322Z,5.0
2023-03-19T02:37:34.530Z,5.0
2023-03-19T02:42:40.760Z,5.0
2023-03-19T02:47:46.942Z,5.0
2023-03-19T02:52:53.155Z,5.0
2023-03-19T02:57:59.359Z,5.0
2023-03-19T03:03:05.561Z,5.0
2023-03-19T03:08:11.786Z,5.0
2023-03-19T03:13:17.987Z,5.0
2023-03-19T03:18:23.229Z,5.0
2023-03-19T03:23:29.431Z,5.0
2023-03-19T03:28:34.689Z,5.0
2023-03-19T03:33:40.880Z,5.5
2023-03-19T03:38:47.090Z,5.0
2023-03-19T03:43:53.298Z,5.0
2023-03-19T03:48:59.510Z,5.0
2023-03-19T03:54:05.715Z,5.0
2023-03-19T03:59:11.949Z,5.0
2023-03-19T04:04:18.134Z,5.0
2023-03-19T04:09:24.334Z,5.0
2023-03-19T04:14:30.564Z,5.0
2023-03-19T04:19:36.766Z,5.0
2023-03-19T04:24:42.983Z,5.0
2023-03-19T04:29:49.181Z,5.0
2023-03-19T04:34:55.393Z,6.0
2023-03-19T04:40:01.603Z,5.0
2023-03-19T04:45:07.807Z,6.0
2023-03-19T04:50:14.007Z,6.0
2023-03-19T04:55:20.229Z,6.0
2023-03-19T05:00:26.437Z,6.0
2023-03-19T05:05:32.643Z,6.0
2023-03-19T05:10:38.850Z,6.0
2023-03-19T05:15:44.143Z,6.0
2023-03-19T05:20:50.290Z,6.0
2023-03-19T05:25:56.499Z,6.0
2023-03-19T05:31:01.825Z,7.0
2023-03-19T05:36:07.944Z,7.0
2023-03-19T05:41:14.150Z,7.0
2023-03-19T05:46:20.378Z,7.5
2023-03-19T05:51:26.570Z,7.0
2023-03-19T05:56:32.768Z,8.0
2023-03-19T06:01:39.093Z,8.0
2023-03-19T06:06:45.186Z,8.0
2023-03-19T06:11:51.386Z,8.0
2023-03-19T06:16:57.594Z,9.0
2023-03-19T06:22:03.815Z,8.0
2023-03-19T06:27:10.011Z,8.0
2023-03-19T06:32:16.220Z,9.0
2023-03-19T06:37:22.431Z,9.0
2023-03-19T06:42:28.710Z,9.0
2023-03-19T06:47:34.852Z,9.0
2023-03-19T06:52:41.080Z,10.0
2023-03-19T06:57:47.271Z,10.0
2023-03-19T07:02:53.479Z,10.0
2023-03-19T07:07:59.692Z,10.0
2023-03-19T07:13:05.898Z,11.0
2023-03-19T07:18:11.158Z,11.0
2023-03-19T07:23:17.338Z,11.0
2023-03-19T07:28:22.573Z,11.0
2023-03-19T07:33:28.792Z,12.0
2023-03-19T07:38:34.989Z,12.0
2023-03-19T07:43:41.193Z,13.0
2023-03-19T07:48:47.397Z,14.0
2023-03-19T07:53:53.609Z,15.5
2023-03-19T07:58:59.820Z,14.0
2023-03-19T08:04:06.127Z,15.0
2023-03-19T08:09:12.238Z,13.0
2023-03-19T08:14:18.450Z,12.0
2023-03-19T08:19:24.674Z,11.0
2023-03-19T08:24:30.889Z,9.0
2023-03-19T08:29:37.103Z,8.0
2023-03-19T08:34:43.311Z,10.0
2023-03-19T08:39:49.576Z,9.0
2023-03-19T08:44:55.734Z,10.0
2023-03-19T08:50:02.037Z,9.0
2023-03-19T08:55:08.174Z,8.0
2023-03-19T09:00:14.387Z,9.0
2023-03-19T09:05:20.584Z,8.0
2023-03-19T09:10:26.835Z,8.0
2023-03-19T09:15:33.225Z,7.0
2023-03-19T09:20:38.246Z,8.0
2023-03-19T09:25:44.449Z,8.5
2023-03-19T09:30:49.773Z,8.0
2023-03-19T09:35:55.949Z,8.0
2023-03-19T09:41:02.116Z,8.0
2023-03-19T09:46:08.309Z,9.0
2023-03-19T09:51:14.522Z,7.5
2023-03-19T09:56:20.730Z,8.0
2023-03-19T10:01:26.957Z,7.0
2023-03-19T10:06:33.210Z,7.0
2023-03-19T10:11:39.361Z,10.0
2023-03-19T10:16:45.575Z,7.5
2023-03-19T10:21:51.783Z,9.0
2023-03-19T10:26:57.985Z,10.0
2023-03-19T10:32:04.193Z,9.0
2023-03-19T10:37:10.404Z,10.0
2023-03-19T10:42:16.649Z,8.0
2023-03-19T10:47:22.867Z,8.0
2023-03-19T10:52:29.042Z,11.0
2023-03-19T10:57:35.240Z,7.0
2023-03-19T11:02:41.443Z,7.0
2023-03-19T11:07:47.661Z,7.0
2023-03-19T11:12:53.860Z,8.0
2023-03-19T11:17:59.107Z,7.0
2023-03-19T11:23:05.302Z,7.0
2023-03-19T11:28:11.536Z,7.0
2023-03-19T11:33:16.769Z,8.0
2023-03-19T11:38:22.963Z,7.0
2023-03-19T11:43:29.183Z,7.0
2023-03-19T11:48:35.369Z,7.0
2023-03-19T11:53:41.579Z,9.0
2023-03-19T11:58:47.793Z,8.0
2023-03-19T12:03:54.038Z,7.0
2023-03-19T12:09:00.210Z,8.0
2023-03-19T12:14:06.412Z,8.0
2023-03-19T12:19:12.625Z,7.5
2023-03-19T12:24:18.837Z,9.0
2023-03-19T12:29:25.185Z,8.0
2023-03-19T12:34:31.251Z,7.0
2023-03-19T12:39:37.464Z,7.5
2023-03-19T12:44:43.680Z,8.0
2023-03-19T12:49:48.894Z,10.0
2023-03-19T12:54:55.096Z,7.0
2023-03-19T13:00:01.346Z,7.0
2023-03-19T13:05:07.588Z,6.0
2023-03-19T13:10:13.734Z,7.0
2023-03-19T13:15:19.975Z,7.0
2023-03-19T13:20:25.184Z,8.0
2023-03-19T13:25:31.371Z,8.0
2023-03-19T13:30:36.625Z,7.0
2023-03-19T13:35:42.859Z,8.0
2023-03-19T13:40:49.042Z,8.0
2023-03-19T13:45:55.560Z,7.0
2023-03-19T13:51:01.477Z,9.0
2023-03-19T13:56:15.723Z,9.0
2023-03-19T14:01:13.945Z,10.0
2023-03-19T14:06:20.112Z,17.0
2023-03-19T14:11:26.296Z,17.0
2023-03-19T14:16:32.543Z,18.0
2023-03-19T14:21:38.705Z,19.0
2023-03-19T14:26:44.937Z,18.0
2023-03-19T14:31:51.171Z,17.0
2023-03-19T14:36:57.331Z,18.0
2023-03-19T14:42:03.552Z,15.0
2023-03-19T14:47:09.879Z,16.0
2023-03-19T14:52:15.959Z,10.0
2023-03-19T14:57:22.197Z,11.0
2023-03-19T15:02:28.377Z,11.0
2023-03-19T15:07:34.598Z,11.0
2023-03-19T15:12:40.811Z,12.0
2023-03-19T15:17:54.427Z,12.0
2023-03-19T15:22:52.241Z,11.0
2023-03-19T15:27:58.450Z,11.0
2023-03-19T15:33:13.880Z,11.0
2023-03-19T15:38:10.865Z,11.0
2023-03-19T15:43:17.079Z,11.0
2023-03-19T15:48:23.280Z,12.0
2023-03-19T15:53:29.502Z,12.0
2023-03-19T15:58:35.699Z,13.0
2023-03-19T16:03:41.932Z,16.5
2023-03-19T16:08:48.131Z,16.0
2023-03-19T16:13:54.386Z,17.0
2023-03-19T16:19:00.868Z,17.0
2023-03-19T16:24:06.739Z,14.0
2023-03-19T16:29:12.972Z,14.5
2023-03-19T16:34:19.155Z,14.0
2023-03-19T16:39:25.357Z,13.0
2023-03-19T16:44:31.725Z,13.0
2023-03-19T16:49:37.776Z,14.0
2023-03-19T16:54:43.986Z,13.0
2023-03-19T16:59:50.188Z,14.0
2023-03-19T17:04:56.440Z,15.0
2023-03-19T17:10:01.650Z,21.0
2023-03-19T17:15:07.854Z,17.0
2023-03-19T17:20:13.087Z,13.0
2023-03-19T17:25:19.299Z,11.0
2023-03-19T17:30:27.621Z,10.0
2023-03-19T17:35:30.851Z,11.0
2023-03-19T17:40:37.126Z,10.0
2023-03-19T17:45:43.160Z,10.0
2023-03-19T17:50:49.368Z,10.0
2023-03-19T17:55:55.594Z,11.0
2023-03-19T18:01:01.872Z,11.5
2023-03-19T18:06:08.024Z,13.0
2023-03-19T18:11:14.240Z,13.0
2023-03-19T18:16:20.489Z,13.0
2023-03-19T18:21:26.673Z,13.0
2023-03-19T18:26:32.877Z,14.0
2023-03-19T18:31:39.118Z,15.0
2023-03-19T18:36:45.296Z,14.0
2023-03-19T18:41:51.519Z,13.0
2023-03-19T18:46:57.725Z,13.5
2023-03-19T18:52:04.061Z,12.0
2023-03-19T18:57:10.155Z,10.0
2023-03-19T19:02:16.349Z,11.0
2023-03-19T19:07:22.555Z,12.0
2023-03-19T19:12:28.767Z,10.5
2023-03-19T19:17:34.968Z,10.0
2023-03-19T19:22:41.212Z,8.0
2023-03-19T19:27:46.432Z,9.0
2023-03-19T19:32:52.668Z,9.0
2023-03-19T19:37:57.858Z,9.0
2023-03-19T19:43:04.098Z,9.0
2023-03-19T19:48:10.274Z,8.0
2023-03-19T19:53:16.501Z,8.0
2023-03-19T19:58:22.713Z,8.0
2023-03-19T20:03:28.956Z,9.0
2023-03-19T20:08:35.129Z,9.0
2023-03-19T20:13:41.328Z,10.0
2023-03-19T20:18:47.549Z,10.0
2023-03-19T20:23:53.751Z,11.0
2023-03-19T20:28:59.941Z,12.0
2023-03-19T20:34:06.144Z,12.0
2023-03-19T20:39:12.358Z,13.0
2023-03-19T20:44:18.565Z,14.0
2023-03-19T20:49:24.774Z,14.0
2023-03-19T20:54:30.976Z,16.0
2023-03-19T20:59:37.187Z,16.0
2023-03-19T21:04:43.433Z,17.0
2023-03-19T21:09:49.603Z,17.0
2023-03-19T21:14:55.808Z,18.0
2023-03-19T21:20:02.028Z,18.5
2023-03-19T21:25:07.249Z,20.0
2023-03-19T21:30:13.461Z,19.0
2023-03-19T21:35:19.689Z,20.0
2023-03-19T21:40:24.911Z,20.5
2023-03-19T21:45:31.115Z,20.0
2023-03-19T21:50:37.332Z,21.0
2023-03-19T21:55:43.534Z,21.0
2023-03-19T22:00:49.816Z,21.0
2023-03-19T22:05:55.942Z,20.0
2023-03-19T22:11:02.156Z,21.0
2023-03-19T22:16:08.409Z,19.0
2023-03-19T22:21:14.573Z,17.0
2023-03-19T22:26:20.781Z,16.0
2023-03-19T22:31:27.037Z,16.0
2023-03-19T22:36:33.204Z,16.0
2023-03-19T22:41:39.410Z,17.0
2023-03-19T22:46:45.617Z,17.0
2023-03-19T22:51:51.880Z,18.0
2023-03-19T22:56:58.033Z,18.0
2023-03-19T23:02:04.240Z,19.0
