createdAt,value
2018-01-05T00:00:34.857Z,8.84
2018-01-05T00:01:34.866Z,8.91
2018-01-05T00:02:34.656Z,8.99
2018-01-05T00:03:35.172Z,8.97
2018-01-05T00:04:34.907Z,8.97
2018-01-05T00:05:34.648Z,8.99
2018-01-05T00:06:34.999Z,8.97
2018-01-05T00:07:35.008Z,9
2018-01-05T00:08:34.960Z,8.97
2018-01-05T00:09:35.255Z,8.94
2018-01-05T00:10:35.262Z,9.02
2018-01-05T00:11:35.280Z,9
2018-01-05T00:12:35.061Z,9
2018-01-05T00:13:35.025Z,9
2018-01-05T00:14:35.320Z,8.97
2018-01-05T00:15:35.053Z,8.97
2018-01-05T00:16:35.093Z,9
2018-01-05T00:17:35.083Z,8.95
2018-01-05T00:18:35.367Z,9.03
2018-01-05T00:19:34.829Z,9.02
2018-01-05T00:20:35.393Z,9.02
2018-01-05T00:21:34.854Z,9.02
2018-01-05T00:22:35.421Z,9.02
2018-01-05T00:23:35.158Z,8.94
2018-01-05T00:24:35.174Z,8.97
2018-01-05T00:25:35.468Z,9.03
2018-01-05T00:26:35.474Z,8.95
2018-01-05T00:27:35.485Z,8.95
2018-01-05T00:28:35.529Z,9.04
2018-01-05T00:29:35.260Z,9
2018-01-05T00:30:35.255Z,9.02
2018-01-05T00:31:35.274Z,9.03
2018-01-05T00:32:35.276Z,8.94
2018-01-05T00:33:35.289Z,8.97
2018-01-05T00:34:35.583Z,8.91
2018-01-05T00:35:35.321Z,9
2018-01-05T00:36:35.608Z,9.02
2018-01-05T00:37:35.346Z,8.99
2018-01-05T00:38:35.410Z,9
2018-01-05T00:39:35.645Z,9.02
2018-01-05T00:40:35.383Z,8.95
2018-01-05T00:41:35.121Z,9
2018-01-05T00:42:35.692Z,8.99
2018-01-05T00:43:35.698Z,8.99
2018-01-05T00:44:35.716Z,8.94
2018-01-05T00:45:35.730Z,8.94
2018-01-05T00:46:35.739Z,8.97
2018-01-05T00:47:35.475Z,8.95
2018-01-05T00:48:35.543Z,8.95
2018-01-05T00:49:35.784Z,8.95
2018-01-05T00:50:35.564Z,9.02
2018-01-05T00:51:35.532Z,8.94
2018-01-05T00:52:35.541Z,9
2018-01-05T00:53:35.834Z,9.04
2018-01-05T00:54:35.844Z,8.94
2018-01-05T00:55:35.869Z,9.04
2018-01-05T00:56:35.870Z,8.99
2018-01-05T00:57:35.610Z,8.95
2018-01-05T00:58:35.948Z,8.99
2018-01-05T00:59:35.662Z,8.99
2018-01-05T01:00:35.929Z,8.99
2018-01-05T01:01:35.944Z,8.95
2018-01-05T01:02:35.678Z,8.95
2018-01-05T01:03:35.970Z,9
2018-01-05T01:04:35.705Z,8.95
2018-01-05T01:05:35.990Z,8.95
2018-01-05T01:06:36.009Z,9.03
2018-01-05T01:07:36.020Z,8.95
2018-01-05T01:08:36.035Z,9.02
2018-01-05T01:09:35.772Z,8.87
2018-01-05T01:10:36.066Z,8.91
2018-01-05T01:11:35.829Z,8.87
2018-01-05T01:12:35.540Z,8.88
2018-01-05T01:13:36.118Z,8.88
2018-01-05T01:14:35.851Z,8.87
2018-01-05T01:15:36.127Z,8.89
2018-01-05T01:16:35.865Z,8.87
2018-01-05T01:17:36.156Z,8.92
2018-01-05T01:18:36.225Z,8.87
2018-01-05T01:19:36.205Z,8.94
2018-01-05T01:20:36.256Z,8.97
2018-01-05T01:21:36.229Z,9.03
2018-01-05T01:22:35.672Z,8.99
2018-01-05T01:23:36.242Z,8.92
2018-01-05T01:24:35.972Z,8.85
2018-01-05T01:25:36.261Z,8.99
2018-01-05T01:26:36.279Z,8.94
2018-01-05T01:27:36.020Z,8.92
2018-01-05T01:28:36.361Z,8.87
2018-01-05T01:29:36.341Z,8.87
2018-01-05T01:30:36.061Z,8.87
2018-01-05T01:31:36.342Z,8.89
2018-01-05T01:32:36.080Z,8.84
2018-01-05T01:33:36.378Z,8.94
2018-01-05T01:34:36.387Z,8.94
2018-01-05T01:35:36.396Z,9.03
2018-01-05T01:36:36.413Z,8.95
2018-01-05T01:37:36.423Z,8.88
2018-01-05T01:38:35.884Z,8.97
2018-01-05T01:39:36.452Z,8.91
2018-01-05T01:40:36.459Z,8.87
2018-01-05T01:41:36.474Z,8.88
2018-01-05T01:42:36.488Z,8.88
2018-01-05T01:43:36.502Z,8.87
2018-01-05T01:44:36.516Z,8.88
2018-01-05T01:45:36.529Z,8.94
2018-01-05T01:46:36.264Z,8.88
2018-01-05T01:47:36.280Z,8.88
2018-01-05T01:48:36.567Z,8.92
2018-01-05T01:49:36.306Z,8.89
2018-01-05T01:50:36.593Z,8.89
2018-01-05T01:51:36.651Z,8.95
2018-01-05T01:52:36.346Z,8.89
2018-01-05T01:53:36.458Z,8.85
2018-01-05T01:54:36.649Z,8.88
2018-01-05T01:55:36.664Z,8.94
2018-01-05T01:56:36.408Z,8.88
2018-01-05T01:57:36.415Z,8.94
2018-01-05T01:58:36.440Z,8.88
2018-01-05T01:59:36.718Z,8.94
2018-01-05T02:00:36.728Z,8.91
2018-01-05T02:01:36.465Z,8.88
2018-01-05T02:02:36.760Z,8.91
2018-01-05T02:03:36.499Z,8.78
2018-01-05T02:04:36.780Z,8.78
2018-01-05T02:05:36.519Z,8.76
2018-01-05T02:06:36.810Z,8.84
2018-01-05T02:07:36.553Z,8.82
2018-01-05T02:08:36.566Z,8.84
2018-01-05T02:09:36.573Z,8.76
2018-01-05T02:10:36.311Z,8.84
2018-01-05T02:11:36.600Z,8.87
2018-01-05T02:12:36.613Z,8.79
2018-01-05T02:13:36.963Z,8.85
2018-01-05T02:14:36.642Z,8.76
2018-01-05T02:15:36.381Z,8.79
2018-01-05T02:16:36.942Z,8.78
2018-01-05T02:17:36.689Z,8.81
2018-01-05T02:18:36.693Z,8.79
2018-01-05T02:19:36.988Z,8.78
2018-01-05T02:20:37.011Z,8.74
2018-01-05T02:21:37.008Z,8.85
2018-01-05T02:22:36.751Z,8.79
2018-01-05T02:23:37.038Z,8.82
2018-01-05T02:24:37.051Z,8.82
2018-01-05T02:25:36.799Z,8.82
2018-01-05T02:26:36.807Z,8.82
2018-01-05T02:27:36.818Z,8.85
2018-01-05T02:28:37.100Z,8.78
2018-01-05T02:29:36.564Z,8.66
2018-01-05T02:30:37.135Z,8.74
2018-01-05T02:31:36.870Z,8.71
2018-01-05T02:32:36.880Z,8.7
2018-01-05T02:33:36.900Z,8.73
2018-01-05T02:34:36.908Z,8.81
2018-01-05T02:35:36.920Z,8.76
2018-01-05T02:36:37.211Z,8.64
2018-01-05T02:37:37.224Z,8.79
2018-01-05T02:38:36.974Z,8.64
2018-01-05T02:39:37.254Z,8.69
2018-01-05T02:40:37.265Z,8.7
2018-01-05T02:41:36.730Z,8.71
2018-01-05T02:42:37.288Z,8.69
2018-01-05T02:43:37.306Z,8.76
2018-01-05T02:44:37.323Z,8.74
2018-01-05T02:45:37.330Z,8.74
2018-01-05T02:46:37.341Z,8.7
2018-01-05T02:47:37.082Z,8.7
2018-01-05T02:48:36.817Z,8.66
2018-01-05T02:49:37.380Z,8.71
2018-01-05T02:50:37.134Z,8.7
2018-01-05T02:51:36.855Z,8.63
2018-01-05T02:52:37.419Z,8.67
2018-01-05T02:53:37.433Z,8.58
2018-01-05T02:54:37.172Z,8.64
2018-01-05T02:55:36.908Z,8.63
2018-01-05T02:56:37.492Z,8.64
2018-01-05T02:57:37.210Z,8.55
2018-01-05T02:58:37.231Z,8.63
2018-01-05T02:59:37.511Z,8.56
2018-01-05T03:00:37.524Z,8.56
2018-01-05T03:01:37.549Z,8.56
2018-01-05T03:02:37.556Z,8.63
2018-01-05T03:03:37.566Z,8.58
2018-01-05T03:04:37.647Z,8.61
2018-01-05T03:05:37.589Z,8.55
2018-01-05T03:06:37.330Z,8.48
2018-01-05T03:07:37.346Z,8.49
2018-01-05T03:08:37.630Z,8.51
2018-01-05T03:09:37.643Z,8.52
2018-01-05T03:10:37.380Z,8.6
2018-01-05T03:11:37.670Z,8.51
2018-01-05T03:12:37.409Z,8.55
2018-01-05T03:13:37.428Z,8.55
2018-01-05T03:14:37.757Z,8.55
2018-01-05T03:15:37.720Z,8.53
2018-01-05T03:16:37.738Z,8.51
2018-01-05T03:17:37.767Z,8.45
2018-01-05T03:18:37.486Z,8.49
2018-01-05T03:19:37.778Z,8.49
2018-01-05T03:20:37.237Z,8.55
2018-01-05T03:21:37.544Z,8.53
2018-01-05T03:22:37.538Z,8.46
2018-01-05T03:23:37.840Z,8.55
2018-01-05T03:24:37.842Z,8.51
2018-01-05T03:25:37.579Z,8.46
2018-01-05T03:26:37.318Z,8.51
2018-01-05T03:27:37.881Z,8.46
2018-01-05T03:28:37.893Z,8.45
2018-01-05T03:29:37.908Z,8.45
2018-01-05T03:30:37.371Z,8.42
2018-01-05T03:31:37.938Z,8.42
2018-01-05T03:32:37.669Z,8.45
2018-01-05T03:33:37.681Z,8.38
2018-01-05T03:34:38.023Z,8.44
2018-01-05T03:35:37.983Z,8.42
2018-01-05T03:36:38.007Z,8.42
2018-01-05T03:37:38.013Z,8.37
2018-01-05T03:38:37.770Z,8.42
2018-01-05T03:39:37.814Z,8.46
2018-01-05T03:40:37.773Z,8.37
2018-01-05T03:41:37.789Z,8.48
2018-01-05T03:42:38.079Z,8.37
2018-01-05T03:43:38.090Z,8.36
2018-01-05T03:44:38.102Z,8.33
2018-01-05T03:45:37.842Z,8.36
2018-01-05T03:46:37.856Z,8.33
2018-01-05T03:47:38.143Z,8.33
2018-01-05T03:48:38.158Z,8.36
2018-01-05T03:49:37.893Z,8.24
2018-01-05T03:50:38.186Z,8.33
2018-01-05T03:51:38.192Z,8.34
2018-01-05T03:52:38.208Z,8.31
2018-01-05T03:53:37.982Z,8.33
2018-01-05T03:54:38.238Z,8.31
2018-01-05T03:55:37.971Z,8.33
2018-01-05T03:56:38.259Z,8.27
2018-01-05T03:57:38.274Z,8.26
2018-01-05T03:58:38.020Z,8.19
2018-01-05T03:59:38.296Z,8.26
2018-01-05T04:00:38.325Z,8.24
2018-01-05T04:01:38.323Z,8.2
2018-01-05T04:02:38.339Z,8.26
2018-01-05T04:03:38.074Z,8.23
2018-01-05T04:04:38.135Z,8.23
2018-01-05T04:05:38.378Z,8.36
2018-01-05T04:06:37.840Z,8.3
2018-01-05T04:07:38.125Z,8.19
2018-01-05T04:08:38.410Z,8.19
2018-01-05T04:09:38.149Z,8.19
2018-01-05T04:10:38.440Z,8.24
2018-01-05T04:11:38.456Z,8.23
2018-01-05T04:12:38.191Z,8.3
2018-01-05T04:13:38.202Z,8.28
2018-01-05T04:14:38.266Z,8.24
2018-01-05T04:15:38.510Z,8.27
2018-01-05T04:16:38.519Z,8.19
2018-01-05T04:17:38.263Z,8.26
2018-01-05T04:18:38.540Z,8.27
2018-01-05T04:19:38.555Z,8.26
2018-01-05T04:20:38.577Z,8.24
2018-01-05T04:21:38.310Z,8.23
2018-01-05T04:22:38.601Z,8.27
2018-01-05T04:23:38.601Z,8.26
2018-01-05T04:24:38.644Z,8.23
2018-01-05T04:25:38.359Z,8.2
2018-01-05T04:26:38.370Z,8.33
2018-01-05T04:27:38.664Z,8.3
2018-01-05T04:28:38.119Z,8.23
2018-01-05T04:29:38.414Z,8.31
2018-01-05T04:30:38.713Z,8.33
2018-01-05T04:31:38.434Z,8.33
2018-01-05T04:32:38.729Z,8.38
2018-01-05T04:33:38.458Z,8.33
2018-01-05T04:34:38.628Z,8.24
2018-01-05T04:35:38.764Z,8.33
2018-01-05T04:36:38.500Z,8.34
2018-01-05T04:37:38.240Z,8.31
2018-01-05T04:38:38.800Z,8.33
2018-01-05T04:39:38.536Z,8.34
2018-01-05T04:40:38.831Z,8.31
2018-01-05T04:41:38.564Z,8.33
2018-01-05T04:42:38.299Z,8.41
2018-01-05T04:43:38.893Z,8.23
2018-01-05T04:44:38.601Z,8.34
2018-01-05T04:45:38.613Z,8.31
2018-01-05T04:46:38.627Z,8.37
2018-01-05T04:47:38.917Z,8.34
2018-01-05T04:48:38.928Z,8.33
2018-01-05T04:49:38.673Z,8.31
2018-01-05T04:50:38.410Z,8.31
2018-01-05T04:51:38.971Z,8.19
2018-01-05T04:52:38.982Z,8.33
2018-01-05T04:53:38.993Z,8.24
2018-01-05T04:54:39.005Z,8.24
2018-01-05T04:55:38.744Z,8.3
2018-01-05T04:56:39.040Z,8.24
2018-01-05T04:57:39.044Z,8.24
2018-01-05T04:58:39.064Z,8.34
2018-01-05T04:59:38.844Z,8.26
2018-01-05T05:00:39.090Z,8.19
2018-01-05T05:01:39.100Z,8.23
2018-01-05T05:02:39.111Z,8.24
2018-01-05T05:03:38.908Z,8.18
2018-01-05T05:04:38.589Z,8.24
2018-01-05T05:05:39.150Z,8.24
2018-01-05T05:06:39.160Z,8.2
2018-01-05T05:07:39.172Z,8.23
2018-01-05T05:08:39.190Z,8.2
2018-01-05T05:09:39.022Z,8.2
2018-01-05T05:10:38.661Z,8.2
2018-01-05T05:11:39.224Z,8.19
2018-01-05T05:12:39.243Z,8.27
2018-01-05T05:13:39.005Z,8.24
2018-01-05T05:14:38.986Z,8.31
2018-01-05T05:15:39.278Z,8.23
2018-01-05T05:16:39.289Z,8.24
2018-01-05T05:17:39.022Z,8.26
2018-01-05T05:18:39.319Z,8.23
2018-01-05T05:19:39.053Z,8.28
2018-01-05T05:20:39.337Z,8.31
2018-01-05T05:21:39.103Z,8.18
2018-01-05T05:22:39.094Z,8.23
2018-01-05T05:23:39.136Z,8.34
2018-01-05T05:24:39.394Z,8.26
2018-01-05T05:25:39.130Z,8.24
2018-01-05T05:26:38.869Z,8.28
2018-01-05T05:27:38.888Z,8.31
2018-01-05T05:28:39.440Z,8.31
2018-01-05T05:29:39.180Z,8.26
2018-01-05T05:30:39.194Z,8.2
2018-01-05T05:31:39.480Z,8.26
2018-01-05T05:32:39.228Z,8.19
2018-01-05T05:33:39.235Z,8.26
2018-01-05T05:34:39.244Z,8.19
2018-01-05T05:35:39.255Z,8.19
2018-01-05T05:36:39.553Z,8.2
2018-01-05T05:37:39.561Z,8.23
2018-01-05T05:38:39.570Z,8.27
2018-01-05T05:39:39.583Z,8.3
2018-01-05T05:40:39.598Z,8.2
2018-01-05T05:41:39.610Z,8.2
2018-01-05T05:42:39.625Z,8.19
2018-01-05T05:43:39.675Z,8.18
2018-01-05T05:44:39.378Z,8.3
2018-01-05T05:45:39.671Z,8.28
2018-01-05T05:46:39.424Z,8.2
2018-01-05T05:47:39.689Z,8.28
2018-01-05T05:48:39.702Z,8.23
2018-01-05T05:49:39.715Z,8.23
2018-01-05T05:50:39.732Z,8.27
2018-01-05T05:51:39.740Z,8.24
2018-01-05T05:52:39.201Z,8.28
2018-01-05T05:53:39.765Z,8.2
2018-01-05T05:54:39.775Z,8.2
2018-01-05T05:55:39.239Z,8.26
2018-01-05T05:56:39.523Z,8.2
2018-01-05T05:57:39.814Z,8.24
2018-01-05T05:58:39.829Z,8.24
2018-01-05T05:59:39.843Z,8.27
2018-01-05T06:00:39.859Z,8.16
2018-01-05T06:01:39.865Z,8.23
2018-01-05T06:02:39.882Z,8.26
2018-01-05T06:03:39.902Z,8.3
2018-01-05T06:04:39.941Z,8.34
2018-01-05T06:05:39.923Z,8.23
2018-01-05T06:06:39.930Z,8.28
2018-01-05T06:07:39.945Z,8.2
2018-01-05T06:08:39.958Z,8.2
2018-01-05T06:09:39.967Z,8.34
2018-01-05T06:10:39.984Z,8.23
2018-01-05T06:11:40.003Z,8.27
2018-01-05T06:12:40.015Z,8.36
2018-01-05T06:13:40.020Z,8.31
2018-01-05T06:14:39.766Z,8.33
2018-01-05T06:15:39.777Z,8.33
2018-01-05T06:16:40.065Z,8.3
2018-01-05T06:17:40.073Z,8.3
2018-01-05T06:18:40.088Z,8.36
2018-01-05T06:19:39.548Z,8.33
2018-01-05T06:20:40.116Z,8.33
2018-01-05T06:21:40.154Z,8.33
2018-01-05T06:22:39.865Z,8.33
2018-01-05T06:23:40.190Z,8.36
2018-01-05T06:24:40.164Z,8.36
2018-01-05T06:25:39.896Z,8.33
2018-01-05T06:26:40.185Z,8.34
2018-01-05T06:27:40.200Z,8.38
2018-01-05T06:28:40.214Z,8.31
2018-01-05T06:29:39.956Z,8.33
2018-01-05T06:30:40.285Z,8.34
2018-01-05T06:31:40.002Z,8.36
2018-01-05T06:32:40.284Z,8.38
2018-01-05T06:33:40.277Z,8.37
2018-01-05T06:34:40.289Z,8.33
2018-01-05T06:35:39.749Z,8.19
2018-01-05T06:36:40.038Z,8.27
2018-01-05T06:37:40.331Z,8.36
2018-01-05T06:38:40.343Z,8.36
2018-01-05T06:39:40.351Z,8.34
2018-01-05T06:40:40.091Z,8.19
2018-01-05T06:41:40.392Z,8.27
2018-01-05T06:42:40.397Z,8.23
2018-01-05T06:43:40.127Z,8.26
2018-01-05T06:44:40.428Z,8.19
2018-01-05T06:45:40.456Z,8.15
2018-01-05T06:46:40.443Z,8.2
2018-01-05T06:47:40.457Z,8.2
2018-01-05T06:48:40.245Z,8.26
2018-01-05T06:49:40.500Z,8.23
2018-01-05T06:50:40.217Z,8.24
2018-01-05T06:51:40.515Z,8.24
2018-01-05T06:52:40.248Z,8.24
2018-01-05T06:53:40.544Z,8.2
2018-01-05T06:54:40.549Z,8.19
2018-01-05T06:55:40.611Z,8.23
2018-01-05T06:56:40.574Z,8.23
2018-01-05T06:57:40.598Z,8.19
2018-01-05T06:58:40.324Z,8.2
2018-01-05T06:59:40.612Z,8.18
2018-01-05T07:00:40.672Z,8.2
2018-01-05T07:01:40.639Z,8.18
2018-01-05T07:02:40.375Z,8.16
2018-01-05T07:03:40.713Z,8.19
2018-01-05T07:04:40.674Z,8.24
2018-01-05T07:05:40.461Z,8.16
2018-01-05T07:06:40.421Z,8.18
2018-01-05T07:07:40.441Z,8.24
2018-01-05T07:08:40.726Z,8.2
2018-01-05T07:09:40.744Z,8.24
2018-01-05T07:10:40.525Z,8.18
2018-01-05T07:11:40.499Z,8.23
2018-01-05T07:12:40.776Z,8.24
2018-01-05T07:13:40.518Z,8.27
2018-01-05T07:14:40.249Z,8.18
2018-01-05T07:15:40.813Z,8.15
2018-01-05T07:16:40.550Z,8.23
2018-01-05T07:17:40.842Z,8.27
2018-01-05T07:18:40.850Z,8.2
2018-01-05T07:19:40.875Z,8.27
2018-01-05T07:20:40.608Z,8.26
2018-01-05T07:21:40.912Z,8.26
2018-01-05T07:22:40.917Z,8.23
2018-01-05T07:23:40.643Z,8.24
2018-01-05T07:24:40.940Z,8.19
2018-01-05T07:25:40.943Z,8.23
2018-01-05T07:26:40.404Z,8.31
2018-01-05T07:27:40.973Z,8.34
2018-01-05T07:28:40.983Z,8.31
2018-01-05T07:29:40.716Z,8.33
2018-01-05T07:30:41.013Z,8.31
2018-01-05T07:31:40.767Z,8.38
2018-01-05T07:32:41.040Z,8.34
2018-01-05T07:33:40.781Z,8.37
2018-01-05T07:34:40.786Z,8.3
2018-01-05T07:35:41.072Z,8.36
2018-01-05T07:36:41.085Z,8.34
2018-01-05T07:37:40.544Z,8.24
2018-01-05T07:38:40.846Z,8.34
2018-01-05T07:39:41.119Z,8.34
2018-01-05T07:40:40.855Z,8.41
2018-01-05T07:41:40.874Z,8.37
2018-01-05T07:42:41.157Z,8.38
2018-01-05T07:43:40.897Z,8.33
2018-01-05T07:44:41.183Z,8.33
2018-01-05T07:45:41.203Z,8.46
2018-01-05T07:46:41.214Z,8.48
2018-01-05T07:47:41.227Z,8.44
2018-01-05T07:48:40.959Z,8.46
2018-01-05T07:49:41.247Z,8.44
2018-01-05T07:50:41.261Z,8.45
2018-01-05T07:51:41.276Z,8.41
2018-01-05T07:52:41.297Z,8.51
2018-01-05T07:53:41.301Z,8.48
2018-01-05T07:54:41.312Z,8.46
2018-01-05T07:55:41.329Z,8.52
2018-01-05T07:56:41.342Z,8.52
2018-01-05T07:57:41.073Z,8.51
2018-01-05T07:58:41.088Z,8.46
2018-01-05T07:59:41.376Z,8.53
2018-01-05T08:00:40.841Z,8.52
2018-01-05T08:01:41.408Z,8.6
2018-01-05T08:02:41.141Z,8.55
2018-01-05T08:03:41.157Z,8.52
2018-01-05T08:04:41.170Z,8.61
2018-01-05T08:05:40.901Z,8.56
2018-01-05T08:06:41.569Z,8.63
2018-01-05T08:07:41.480Z,8.64
2018-01-05T08:08:41.506Z,8.64
2018-01-05T08:09:41.232Z,8.6
2018-01-05T08:10:41.241Z,8.64
2018-01-05T08:11:41.581Z,8.64
2018-01-05T08:12:41.268Z,8.7
2018-01-05T08:13:41.584Z,8.67
2018-01-05T08:14:41.304Z,8.64
2018-01-05T08:15:41.584Z,8.67
2018-01-05T08:16:41.330Z,8.66
2018-01-05T08:17:41.613Z,8.73
2018-01-05T08:18:41.350Z,8.71
2018-01-05T08:19:41.359Z,8.71
2018-01-05T08:20:41.647Z,8.7
2018-01-05T08:21:41.383Z,8.71
2018-01-05T08:22:41.124Z,8.73
2018-01-05T08:23:41.135Z,8.7
2018-01-05T08:24:41.424Z,8.71
2018-01-05T08:25:41.725Z,8.7
2018-01-05T08:26:41.727Z,8.7
2018-01-05T08:27:41.185Z,8.71
2018-01-05T08:28:41.479Z,8.69
2018-01-05T08:29:41.763Z,8.7
2018-01-05T08:30:41.779Z,8.69
2018-01-05T08:31:41.513Z,8.71
2018-01-05T08:32:41.533Z,8.76
2018-01-05T08:33:41.823Z,8.76
2018-01-05T08:34:41.556Z,8.7
2018-01-05T08:35:41.843Z,8.82
2018-01-05T08:36:41.580Z,8.82
2018-01-05T08:37:41.873Z,8.78
2018-01-05T08:38:41.606Z,8.79
2018-01-05T08:39:41.347Z,8.79
2018-01-05T08:40:41.911Z,8.79
2018-01-05T08:41:42.021Z,8.88
2018-01-05T08:42:41.942Z,8.88
2018-01-05T08:43:41.952Z,8.89
2018-01-05T08:44:41.962Z,8.87
2018-01-05T08:45:41.705Z,8.99
2018-01-05T08:46:41.989Z,8.99
2018-01-05T08:47:41.999Z,9
2018-01-05T08:48:42.011Z,8.95
2018-01-05T08:49:42.026Z,8.99
2018-01-05T08:50:42.048Z,8.99
2018-01-05T08:51:42.057Z,8.95
2018-01-05T08:52:41.797Z,9
2018-01-05T08:53:42.085Z,9
2018-01-05T08:54:42.101Z,9
2018-01-05T08:55:42.105Z,9.02
2018-01-05T08:56:41.892Z,8.99
2018-01-05T08:57:41.856Z,9.08
2018-01-05T08:58:41.878Z,9.08
2018-01-05T08:59:42.155Z,9.16
2018-01-05T09:00:41.617Z,9.14
2018-01-05T09:01:41.910Z,9.11
2018-01-05T09:02:41.645Z,9.11
2018-01-05T09:03:42.210Z,9.14
2018-01-05T09:04:41.950Z,9.14
2018-01-05T09:05:42.239Z,9.22
2018-01-05T09:06:41.976Z,9.13
2018-01-05T09:07:42.277Z,9.25
2018-01-05T09:08:42.278Z,9.14
2018-01-05T09:09:42.290Z,9.19
2018-01-05T09:10:42.074Z,9.14
2018-01-05T09:11:42.041Z,9.23
2018-01-05T09:12:42.054Z,9.26
2018-01-05T09:13:42.344Z,9.21
2018-01-05T09:14:42.361Z,9.23
2018-01-05T09:15:42.102Z,9.22
2018-01-05T09:16:42.386Z,9.26
2018-01-05T09:17:42.130Z,9.22
2018-01-05T09:18:42.413Z,9.21
2018-01-05T09:19:42.147Z,9.22
2018-01-05T09:20:42.442Z,9.23
2018-01-05T09:21:42.465Z,9.26
2018-01-05T09:22:42.195Z,9.23
2018-01-05T09:23:41.929Z,9.22
2018-01-05T09:24:42.489Z,9.25
2018-01-05T09:25:42.514Z,9.21
2018-01-05T09:26:42.250Z,9.28
2018-01-05T09:27:42.254Z,9.26
2018-01-05T09:28:42.278Z,9.29
2018-01-05T09:29:42.281Z,9.31
2018-01-05T09:30:42.304Z,9.28
2018-01-05T09:31:42.588Z,9.31
2018-01-05T09:32:42.323Z,9.21
2018-01-05T09:33:42.619Z,9.37
2018-01-05T09:34:42.622Z,9.28
2018-01-05T09:35:42.359Z,9.37
2018-01-05T09:36:42.696Z,9.36
2018-01-05T09:37:42.698Z,9.37
2018-01-05T09:38:42.677Z,9.39
2018-01-05T09:39:42.525Z,9.43
2018-01-05T09:40:42.712Z,9.34
2018-01-05T09:41:42.440Z,9.43
2018-01-05T09:42:42.455Z,9.48
2018-01-05T09:43:42.747Z,9.48
2018-01-05T09:44:42.757Z,9.41
2018-01-05T09:45:42.248Z,9.44
2018-01-05T09:46:42.511Z,9.43
2018-01-05T09:47:42.798Z,9.5
2018-01-05T09:48:42.261Z,9.51
2018-01-05T09:49:42.551Z,9.59
2018-01-05T09:50:42.563Z,9.55
2018-01-05T09:51:42.852Z,9.58
2018-01-05T09:52:42.868Z,9.62
2018-01-05T09:53:42.879Z,9.61
2018-01-05T09:54:42.340Z,9.66
2018-01-05T09:55:42.634Z,9.66
2018-01-05T09:56:42.654Z,9.68
2018-01-05T09:57:42.932Z,9.66
2018-01-05T09:58:42.720Z,9.68
2018-01-05T09:59:42.687Z,9.65
2018-01-05T10:00:43.040Z,9.69
2018-01-05T10:01:42.709Z,9.69
2018-01-05T10:02:43.050Z,9.65
2018-01-05T10:03:43.014Z,9.64
2018-01-05T10:04:43.037Z,9.66
2018-01-05T10:05:43.044Z,9.74
2018-01-05T10:06:43.059Z,9.65
2018-01-05T10:07:43.071Z,9.66
2018-01-05T10:08:42.815Z,9.72
2018-01-05T10:09:42.823Z,9.65
2018-01-05T10:10:43.115Z,9.62
2018-01-05T10:11:42.852Z,9.76
2018-01-05T10:12:42.617Z,9.76
2018-01-05T10:13:42.879Z,9.8
2018-01-05T10:14:43.165Z,9.72
2018-01-05T10:15:42.629Z,9.66
2018-01-05T10:16:42.655Z,9.72
2018-01-05T10:17:43.212Z,9.69
2018-01-05T10:18:43.219Z,9.73
2018-01-05T10:19:43.242Z,9.72
2018-01-05T10:20:43.287Z,9.69
2018-01-05T10:21:42.723Z,9.82
2018-01-05T10:22:43.329Z,9.79
2018-01-05T10:23:42.741Z,9.8
2018-01-05T10:24:43.305Z,9.83
2018-01-05T10:25:43.319Z,9.84
2018-01-05T10:26:43.390Z,9.79
2018-01-05T10:27:43.346Z,9.79
2018-01-05T10:28:43.355Z,9.82
2018-01-05T10:29:43.386Z,9.82
2018-01-05T10:30:43.385Z,9.8
2018-01-05T10:31:43.400Z,9.83
2018-01-05T10:32:43.436Z,9.82
2018-01-05T10:33:43.158Z,9.84
2018-01-05T10:34:43.447Z,9.89
2018-01-05T10:35:43.462Z,9.86
2018-01-05T10:36:43.473Z,9.91
2018-01-05T10:37:43.494Z,9.95
2018-01-05T10:38:43.506Z,9.98
2018-01-05T10:39:43.538Z,9.98
2018-01-05T10:40:43.279Z,9.97
2018-01-05T10:41:43.544Z,9.99
2018-01-05T10:42:43.603Z,10.05
2018-01-05T10:43:43.304Z,10.09
2018-01-05T10:44:43.032Z,10.1
2018-01-05T10:45:43.601Z,10.07
2018-01-05T10:46:43.616Z,10.09
2018-01-05T10:47:43.671Z,10.13
2018-01-05T10:48:43.653Z,10.13
2018-01-05T10:49:43.410Z,10.17
2018-01-05T10:50:43.432Z,10.1
2018-01-05T10:51:43.403Z,10.2
2018-01-05T10:52:43.691Z,10.25
2018-01-05T10:53:43.164Z,10.22
2018-01-05T10:54:43.452Z,10.25
2018-01-05T10:55:43.466Z,10.3
2018-01-05T10:56:43.757Z,10.31
2018-01-05T10:57:43.536Z,10.28
2018-01-05T10:58:43.777Z,10.31
2018-01-05T10:59:43.796Z,10.35
2018-01-05T11:00:43.873Z,10.28
2018-01-05T11:01:43.922Z,10.28
2018-01-05T11:02:43.583Z,10.34
2018-01-05T11:03:43.846Z,10.37
2018-01-05T11:04:43.861Z,10.28
2018-01-05T11:05:43.875Z,10.34
2018-01-05T11:06:43.889Z,10.37
2018-01-05T11:07:43.666Z,10.33
2018-01-05T11:08:43.929Z,10.38
2018-01-05T11:09:43.953Z,10.38
2018-01-05T11:10:43.410Z,10.33
2018-01-05T11:11:43.962Z,10.37
2018-01-05T11:12:43.982Z,10.42
2018-01-05T11:13:43.794Z,10.48
2018-01-05T11:14:43.734Z,10.42
2018-01-05T11:15:44.018Z,10.41
2018-01-05T11:16:44.036Z,10.41
2018-01-05T11:17:44.049Z,10.42
2018-01-05T11:18:44.060Z,10.4
2018-01-05T11:19:43.832Z,10.37
2018-01-05T11:20:43.816Z,10.37
2018-01-05T11:21:44.110Z,10.46
2018-01-05T11:22:44.122Z,10.44
2018-01-05T11:23:44.150Z,10.44
2018-01-05T11:24:44.157Z,10.51
2018-01-05T11:25:43.894Z,10.56
2018-01-05T11:26:43.899Z,10.54
2018-01-05T11:27:44.194Z,10.46
2018-01-05T11:28:44.314Z,10.56
2018-01-05T11:29:44.222Z,10.53
2018-01-05T11:30:43.959Z,10.59
2018-01-05T11:31:43.979Z,10.57
2018-01-05T11:32:43.988Z,10.59
2018-01-05T11:33:44.279Z,10.64
2018-01-05T11:34:44.016Z,10.64
2018-01-05T11:35:44.030Z,10.6
2018-01-05T11:36:44.048Z,10.64
2018-01-05T11:37:44.345Z,10.67
2018-01-05T11:38:44.349Z,10.68
2018-01-05T11:39:44.375Z,10.68
2018-01-05T11:40:44.383Z,10.74
2018-01-05T11:41:44.393Z,10.75
2018-01-05T11:42:44.136Z,10.76
2018-01-05T11:43:44.432Z,10.67
2018-01-05T11:44:43.886Z,10.79
2018-01-05T11:45:44.454Z,10.72
2018-01-05T11:46:44.470Z,10.78
2018-01-05T11:47:44.484Z,10.72
2018-01-05T11:48:44.231Z,10.76
2018-01-05T11:49:44.509Z,10.75
2018-01-05T11:50:44.258Z,10.75
2018-01-05T11:51:44.261Z,10.74
2018-01-05T11:52:44.001Z,10.78
2018-01-05T11:53:44.623Z,10.78
2018-01-05T11:54:44.583Z,10.75
2018-01-05T11:55:44.322Z,10.76
2018-01-05T11:56:44.612Z,10.78
2018-01-05T11:57:44.623Z,10.76
2018-01-05T11:58:44.640Z,10.74
2018-01-05T11:59:44.382Z,10.74
2018-01-05T12:00:44.669Z,10.82
2018-01-05T12:01:44.408Z,10.81
2018-01-05T12:02:44.426Z,10.86
2018-01-05T12:03:44.712Z,10.79
2018-01-05T12:04:44.731Z,10.79
2018-01-05T12:05:44.742Z,10.89
2018-01-05T12:06:44.488Z,10.9
2018-01-05T12:07:44.546Z,10.79
2018-01-05T12:08:44.791Z,10.81
2018-01-05T12:09:44.531Z,10.82
2018-01-05T12:10:44.263Z,10.93
2018-01-05T12:11:44.858Z,10.82
2018-01-05T12:12:44.584Z,10.76
2018-01-05T12:13:44.650Z,10.81
2018-01-05T12:14:44.875Z,10.78
2018-01-05T12:15:44.661Z,10.89
2018-01-05T12:16:44.633Z,10.82
2018-01-05T12:17:44.919Z,10.92
2018-01-05T12:18:44.935Z,10.92
2018-01-05T12:19:44.672Z,10.87
2018-01-05T12:20:44.411Z,10.89
2018-01-05T12:21:45.006Z,10.92
2018-01-05T12:22:44.712Z,10.86
2018-01-05T12:23:44.459Z,10.89
2018-01-05T12:24:45.022Z,10.96
2018-01-05T12:25:45.034Z,10.89
2018-01-05T12:26:45.051Z,10.93
2018-01-05T12:27:44.796Z,10.99
2018-01-05T12:28:44.806Z,10.99
2018-01-05T12:29:45.096Z,11.02
2018-01-05T12:30:45.113Z,11
2018-01-05T12:31:44.850Z,10.94
2018-01-05T12:32:45.145Z,10.94
2018-01-05T12:33:45.153Z,10.99
2018-01-05T12:34:45.172Z,11.08
2018-01-05T12:35:44.909Z,11.08
2018-01-05T12:36:45.195Z,11.15
2018-01-05T12:37:45.217Z,11.15
2018-01-05T12:38:45.230Z,11.14
2018-01-05T12:39:44.965Z,11.22
2018-01-05T12:40:45.261Z,11.18
2018-01-05T12:41:44.999Z,11.22
2018-01-05T12:42:45.014Z,11.18
2018-01-05T12:43:45.304Z,11.23
2018-01-05T12:44:45.324Z,11.18
2018-01-05T12:45:45.070Z,11.23
2018-01-05T12:46:45.094Z,11.23
2018-01-05T12:47:45.376Z,11.22
2018-01-05T12:48:45.428Z,11.26
2018-01-05T12:49:45.397Z,11.18
2018-01-05T12:50:45.130Z,11.23
2018-01-05T12:51:45.423Z,11.25
2018-01-05T12:52:45.439Z,11.23
2018-01-05T12:53:45.451Z,11.23
2018-01-05T12:54:45.468Z,11.25
2018-01-05T12:55:45.208Z,11.18
2018-01-05T12:56:45.220Z,11.19
2018-01-05T12:57:45.236Z,11.17
2018-01-05T12:58:45.249Z,11.17
2018-01-05T12:59:45.550Z,11.18
2018-01-05T13:00:45.284Z,11.19
2018-01-05T13:01:45.021Z,11.18
2018-01-05T13:02:45.588Z,11.22
2018-01-05T13:03:45.602Z,11.19
2018-01-05T13:04:45.340Z,11.17
2018-01-05T13:05:45.646Z,11.15
2018-01-05T13:06:45.376Z,11.17
2018-01-05T13:07:45.665Z,11.08
2018-01-05T13:08:45.679Z,11.18
2018-01-05T13:09:45.693Z,11.12
2018-01-05T13:10:45.708Z,11.22
2018-01-05T13:11:45.722Z,11.14
2018-01-05T13:12:45.740Z,11.18
2018-01-05T13:13:45.751Z,11.14
2018-01-05T13:14:45.873Z,11.14
2018-01-05T13:15:45.781Z,11.12
2018-01-05T13:16:45.805Z,11.15