createdAt,value
2019-02-08T00:01:41.963Z,99871.42
2019-02-08T00:04:11.271Z,99869.80
2019-02-08T00:06:40.620Z,99864.48
2019-02-08T00:09:10.874Z,99866.26
2019-02-08T00:11:40.093Z,99861.91
2019-02-08T00:14:09.763Z,99861.02
2019-02-08T00:16:39.233Z,99855.92
2019-02-08T00:19:08.531Z,99854.16
2019-02-08T00:21:37.955Z,99851.58
2019-02-08T00:24:07.285Z,99846.74
2019-02-08T00:26:36.504Z,99840.28
2019-02-08T00:29:07.293Z,99843.75
2019-02-08T00:31:36.511Z,99829.88
2019-02-08T00:34:06.219Z,99828.66
2019-02-08T00:36:35.505Z,99825.27
2019-02-08T00:39:09.531Z,99830.44
2019-02-08T00:41:38.820Z,99830.84
2019-02-08T00:44:08.229Z,99830.91
2019-02-08T00:46:37.461Z,99834.79
2019-02-08T00:49:06.783Z,99834.05
2019-02-08T00:51:36.094Z,99834.61
2019-02-08T00:54:05.642Z,99838.48
2019-02-08T00:56:35.420Z,99835.48
2019-02-08T00:59:05.250Z,99831.21
2019-02-08T01:01:34.462Z,99822.17
2019-02-08T01:04:03.829Z,99824.42
2019-02-08T01:06:33.150Z,99815.39
2019-02-08T01:09:03.036Z,99816.27
2019-02-08T01:11:32.235Z,99809.41
2019-02-08T01:14:01.421Z,99803.42
2019-02-08T01:16:30.820Z,99795.68
2019-02-08T01:19:00.014Z,99794.05
2019-02-08T01:21:29.255Z,99790.66
2019-02-08T01:23:58.727Z,99777.41
2019-02-08T01:26:27.913Z,99775.78
2019-02-08T01:28:57.100Z,99775.38
2019-02-08T01:31:26.625Z,99775.52
2019-02-08T01:33:55.844Z,99772.94
2019-02-08T01:36:25.032Z,99768.32
2019-02-08T01:38:54.524Z,99773.56
2019-02-08T01:41:23.710Z,99766.69
2019-02-08T01:43:53.336Z,99757.25
2019-02-08T01:46:22.639Z,99754.59
2019-02-08T01:48:51.938Z,99748.61
2019-02-08T01:51:21.128Z,99740.86
2019-02-08T01:53:50.630Z,99739.91
2019-02-08T01:56:19.828Z,99735.55
2019-02-08T01:58:49.044Z,99740.98
2019-02-08T02:01:18.403Z,99737.59
2019-02-08T02:03:47.596Z,99747.03
2019-02-08T02:06:16.795Z,99735.48
2019-02-08T02:08:46.432Z,99742.89
2019-02-08T02:11:15.644Z,99740.72
2019-02-08T02:13:44.824Z,99741.61
2019-02-08T02:16:14.342Z,99739.91
2019-02-08T02:18:43.561Z,99732.16
2019-02-08T02:21:12.775Z,99708.98
2019-02-08T02:23:42.226Z,99714.62
2019-02-08T02:26:11.426Z,99722.78
2019-02-08T02:28:40.630Z,99700.89
2019-02-08T02:31:10.124Z,99710.07
2019-02-08T02:33:39.324Z,99717.82
2019-02-08T02:36:08.536Z,99709.66
2019-02-08T02:38:37.959Z,99715.31
2019-02-08T02:41:07.206Z,99712.39
2019-02-08T02:43:36.403Z,99696.88
2019-02-08T02:46:05.769Z,99693.89
2019-02-08T02:48:34.948Z,99696.55
2019-02-08T02:51:04.186Z,99694.44
2019-02-08T02:53:33.632Z,99677.17
2019-02-08T02:56:02.816Z,99684.58
2019-02-08T02:58:32.044Z,99680.63
2019-02-08T03:01:01.389Z,99676.69
2019-02-08T03:03:30.568Z,99677.98
2019-02-08T03:05:59.804Z,99663.37
2019-02-08T03:08:29.319Z,99664.31
2019-02-08T03:10:59.029Z,99660.03
2019-02-08T03:13:28.216Z,99658.33
2019-02-08T03:15:57.639Z,99660.10
2019-02-08T03:18:26.843Z,99653.70
2019-02-08T03:20:56.060Z,99647.66
2019-02-08T03:23:25.656Z,99639.50
2019-02-08T03:25:54.905Z,99645.14
2019-02-08T03:28:24.141Z,99639.50
2019-02-08T03:30:58.462Z,99632.63
2019-02-08T03:33:27.829Z,99622.30
2019-02-08T03:35:57.011Z,99621.41
2019-02-08T03:38:26.550Z,99623.17
2019-02-08T03:40:56.070Z,99613.73
2019-02-08T03:43:25.282Z,99603.05
2019-02-08T03:45:54.634Z,99598.36
2019-02-08T03:48:24.087Z,99602.77
2019-02-08T03:50:53.312Z,99591.96
2019-02-08T03:53:22.870Z,99590.73
2019-02-08T03:55:57.995Z,99585.56
2019-02-08T03:58:23.005Z,99579.58
2019-02-08T04:01:06.283Z,99567.13
2019-02-08T04:03:35.571Z,99568.96
2019-02-08T04:06:05.496Z,99560.33
2019-02-08T04:08:35.053Z,99566.85
2019-02-08T04:11:04.644Z,99565.50
2019-02-08T04:13:33.977Z,99562.56
2019-02-08T04:16:03.453Z,99565.56
2019-02-08T04:18:32.626Z,99553.52
2019-02-08T04:21:01.820Z,99542.77
2019-02-08T04:23:31.271Z,99544.06
2019-02-08T04:26:00.456Z,99536.44
2019-02-08T04:28:29.662Z,99536.91
2019-02-08T04:30:59.153Z,99532.69
2019-02-08T04:33:28.348Z,99525.06
2019-02-08T04:35:59.216Z,99511.80
2019-02-08T04:38:28.556Z,99512.73
2019-02-08T04:40:57.857Z,99505.52
2019-02-08T04:43:27.186Z,99506.52
2019-02-08T04:45:56.705Z,99501.47
2019-02-08T04:48:25.894Z,99493.43
2019-02-08T04:50:55.086Z,99501.72
2019-02-08T04:53:24.614Z,99494.02
2019-02-08T04:55:53.792Z,99488.97
2019-02-08T04:58:23.059Z,99490.80
2019-02-08T05:00:53.539Z,99493.50
2019-02-08T05:03:22.728Z,99492.27
2019-02-08T05:05:51.935Z,99477.28
2019-02-08T05:08:21.419Z,99478.23
2019-02-08T05:10:50.621Z,99467.53
2019-02-08T05:13:19.842Z,99473.23
2019-02-08T05:15:49.286Z,99460.36
2019-02-08T05:18:18.534Z,99460.48
2019-02-08T05:20:47.749Z,99455.53
2019-02-08T05:23:17.514Z,99449.53
2019-02-08T05:25:46.709Z,99447.59
2019-02-08T05:28:16.308Z,99444.34
2019-02-08T05:30:45.831Z,99436.26
2019-02-08T05:33:15.077Z,99300.27
2019-02-08T05:35:44.295Z,99432.60
2019-02-08T05:38:13.732Z,99423.59
2019-02-08T05:40:42.929Z,99426.71
2019-02-08T05:43:12.136Z,99425.06
2019-02-08T05:45:41.767Z,99411.19
2019-02-08T05:48:10.966Z,99427.70
2019-02-08T05:50:40.167Z,99423.05
2019-02-08T05:53:09.629Z,99411.57
2019-02-08T05:55:38.823Z,99422.86
2019-02-08T05:58:08.110Z,99416.39
2019-02-08T06:01:09.920Z,99412.92
2019-02-08T06:03:39.138Z,99405.56
2019-02-08T06:06:08.365Z,99406.86
2019-02-08T06:08:37.767Z,99409.81
2019-02-08T06:11:06.998Z,99398.98
2019-02-08T06:13:36.197Z,99411.57
2019-02-08T06:16:05.993Z,99406.75
2019-02-08T06:18:35.297Z,99406.75
2019-02-08T06:21:04.858Z,99403.45
2019-02-08T06:23:34.412Z,99396.62
2019-02-08T06:26:03.642Z,99394.03
2019-02-08T06:28:32.863Z,99394.44
2019-02-08T06:31:02.189Z,99386.92
2019-02-08T06:33:31.399Z,99392.57
2019-02-08T06:36:00.604Z,99390.28
2019-02-08T06:38:29.990Z,99384.23
2019-02-08T06:40:59.195Z,99378.33
2019-02-08T06:43:28.387Z,99393.03
2019-02-08T06:45:59.598Z,99391.16
2019-02-08T06:48:28.808Z,99397.64
2019-02-08T06:51:00.600Z,99382.58
2019-02-08T06:53:29.840Z,99393.03
2019-02-08T06:55:59.043Z,99393.03
2019-02-08T06:58:41.644Z,99395.68
2019-02-08T07:01:36.145Z,99396.15
2019-02-08T07:04:37.143Z,99391.96
2019-02-08T07:07:17.458Z,99401.54
2019-02-08T07:09:54.900Z,99396.52
2019-02-08T07:12:41.765Z,99400.46
2019-02-08T07:15:29.015Z,99416.47
2019-02-08T07:18:16.131Z,99397.98
2019-02-08T07:21:22.829Z,99410.09
2019-02-08T07:24:20.389Z,99397.16
2019-02-08T07:27:24.086Z,99406.27
2019-02-08T07:30:12.248Z,99403.67
2019-02-08T07:32:59.645Z,99404.09
2019-02-08T07:35:47.797Z,99400.67
2019-02-08T07:38:37.978Z,99415.85
2019-02-08T07:41:28.649Z,99408.60
2019-02-08T07:44:17.157Z,99403.11
2019-02-08T07:47:10.242Z,99419.58
2019-02-08T07:50:03.867Z,99404.16
2019-02-08T07:52:55.298Z,99400.32
2019-02-08T07:55:53.148Z,99398.25
2019-02-08T07:58:40.103Z,99398.92
2019-02-08T08:01:37.666Z,99392.19
2019-02-08T08:04:43.061Z,99399.91
2019-02-08T08:07:20.759Z,99408.42
2019-02-08T08:10:20.915Z,99410.42
2019-02-08T08:12:58.680Z,99414.14
2019-02-08T08:15:48.015Z,99408.95
2019-02-08T08:18:38.564Z,99412.88
2019-02-08T08:21:32.895Z,99410.02
2019-02-08T08:24:31.163Z,99410.24
2019-02-08T08:27:25.401Z,99411.03
2019-02-08T08:30:21.762Z,99428.72
2019-02-08T08:33:08.871Z,99416.63
2019-02-08T08:36:17.697Z,99414.37
2019-02-08T08:39:27.584Z,99412.70
2019-02-08T08:42:21.761Z,99418.67
2019-02-08T08:45:26.852Z,99413.58
2019-02-08T08:48:41.632Z,99420.34
2019-02-08T08:51:56.748Z,99426.22
2019-02-08T08:55:13.098Z,99440.34
2019-02-08T08:58:11.282Z,99422.41
2019-02-08T09:01:16.388Z,99424.91
2019-02-08T09:04:01.511Z,99430.93
2019-02-08T09:07:35.877Z,99431.39
2019-02-08T09:10:39.314Z,99437.61
2019-02-08T09:13:57.654Z,99438.95
2019-02-08T09:16:52.444Z,99439.46
2019-02-08T09:20:08.965Z,99450.30
2019-02-08T09:23:37.157Z,99442.52
2019-02-08T09:26:39.694Z,99438.22
2019-02-08T09:29:48.312Z,99444.19
2019-02-08T09:32:37.014Z,99442.89
2019-02-08T09:35:34.472Z,99447.61
2019-02-08T09:38:44.637Z,99456.69
2019-02-08T09:42:00.441Z,99458.59
2019-02-08T09:45:09.580Z,99459.71
2019-02-08T09:48:03.557Z,99448.59
2019-02-08T09:51:32.618Z,99461.30
2019-02-08T09:54:38.251Z,99460.09
2019-02-08T09:57:43.310Z,99463.98
2019-02-08T10:00:51.992Z,99469.17
2019-02-08T10:04:15.221Z,99464.03
2019-02-08T10:07:08.274Z,99493.18
2019-02-08T10:10:15.945Z,99485.58
2019-02-08T10:13:30.438Z,99480.44
2019-02-08T10:16:35.958Z,99483.59
2019-02-08T10:19:51.158Z,99485.27
2019-02-08T10:23:19.643Z,99485.63
2019-02-08T10:26:14.796Z,99492.07
2019-02-08T10:29:26.641Z,99490.73
2019-02-08T10:32:31.382Z,99490.77
2019-02-08T10:35:42.637Z,99493.73
2019-02-08T10:38:52.545Z,99498.69
2019-02-08T10:41:48.042Z,99506.62
2019-02-08T10:45:06.548Z,99507.08
2019-02-08T10:48:14.974Z,99508.80
2019-02-08T10:51:34.681Z,99503.28
2019-02-08T10:54:49.371Z,99507.18
2019-02-08T10:57:46.490Z,99517.51
2019-02-08T11:01:05.334Z,99514.91
2019-02-08T11:04:27.114Z,99526.13
2019-02-08T11:07:27.751Z,99531.83
2019-02-08T11:10:28.177Z,99528.27
2019-02-08T11:13:34.429Z,99532.26
2019-02-08T11:16:36.401Z,99533.47
2019-02-08T11:19:20.210Z,99539.77
2019-02-08T11:21:51.034Z,99572.42
2019-02-08T11:24:22.982Z,99543.53
2019-02-08T11:26:52.823Z,99552.52
2019-02-08T11:29:22.493Z,99551.95
2019-02-08T11:31:51.967Z,99557.04
2019-02-08T11:34:21.203Z,99553.14
2019-02-08T11:36:50.418Z,99560.41
2019-02-08T11:39:20.749Z,99558.19
2019-02-08T11:41:51.187Z,99556.84
2019-02-08T11:44:22.433Z,99568.98
2019-02-08T11:46:52.756Z,99565.19
2019-02-08T11:49:22.088Z,99565.28
2019-02-08T11:51:51.541Z,99565.32
2019-02-08T11:54:20.732Z,99566.17
2019-02-08T11:56:49.972Z,99568.36
2019-02-08T11:59:19.343Z,99571.88
2019-02-08T12:01:50.988Z,99571.15
2019-02-08T12:04:20.643Z,99573.18
2019-02-08T12:06:49.902Z,99578.73
2019-02-08T12:09:19.186Z,99574.80
2019-02-08T12:11:48.496Z,99565.71
2019-02-08T12:14:17.839Z,99571.88
2019-02-08T12:16:47.016Z,99574.84
2019-02-08T12:19:16.451Z,99565.71
2019-02-08T12:21:45.644Z,99592.50
2019-02-08T12:24:16.326Z,99588.70
2019-02-08T12:26:45.675Z,99579.57
2019-02-08T12:29:14.881Z,99580.09
2019-02-08T12:31:44.389Z,99571.70
2019-02-08T12:34:13.937Z,99563.52
2019-02-08T12:36:43.165Z,99565.42
2019-02-08T12:39:12.809Z,99578.27
2019-02-08T12:41:42.876Z,99582.72
2019-02-08T12:44:12.432Z,99603.93
2019-02-08T12:46:41.857Z,99593.82
2019-02-08T12:49:11.294Z,99605.97
2019-02-08T12:51:40.549Z,99585.71
2019-02-08T12:54:09.831Z,99613.29
2019-02-08T12:56:45.438Z,99589.73
2019-02-08T12:59:10.197Z,99603.44
2019-02-08T13:01:39.619Z,99597.69
2019-02-08T13:04:08.885Z,99608.95
2019-02-08T13:06:38.094Z,99601.22
2019-02-08T13:09:11.524Z,99598.98
2019-02-08T13:11:40.830Z,99609.93
2019-02-08T13:14:10.008Z,99607.22
2019-02-08T13:16:39.298Z,99622.40
2019-02-08T13:19:08.541Z,99615.50
2019-02-08T13:21:37.885Z,99623.34
2019-02-08T13:24:07.535Z,99631.05
2019-02-08T13:26:36.939Z,99619.77
2019-02-08T13:29:06.390Z,99629.09
2019-02-08T13:31:36.851Z,99648.16
2019-02-08T13:34:15.663Z,99641.23
2019-02-08T13:36:51.315Z,99646.25
2019-02-08T13:39:21.766Z,99635.88
2019-02-08T13:41:51.324Z,99636.41
2019-02-08T13:44:24.592Z,99644.88
2019-02-08T13:46:57.528Z,99636.00
2019-02-08T13:49:31.875Z,99650.06
2019-02-08T13:52:03.452Z,99653.38
2019-02-08T13:54:33.113Z,99707.39
2019-02-08T13:57:04.612Z,99661.78
2019-02-08T13:59:34.562Z,99666.39
2019-02-08T14:02:04.177Z,99682.32
2019-02-08T14:04:33.883Z,99670.12
2019-02-08T14:07:05.677Z,99683.34
2019-02-08T14:09:34.976Z,99682.57
2019-02-08T14:12:06.736Z,99701.61
2019-02-08T14:14:36.524Z,99690.59
2019-02-08T14:17:10.023Z,99702.05
2019-02-08T14:19:40.582Z,99712.66
2019-02-08T14:22:13.152Z,99712.96
2019-02-08T14:24:48.540Z,99722.28
2019-02-08T14:27:18.297Z,99729.00
2019-02-08T14:30:04.876Z,99735.78
2019-02-08T14:32:35.008Z,99725.23
2019-02-08T14:35:08.395Z,99728.48
2019-02-08T14:37:40.133Z,99744.33
2019-02-08T14:40:12.555Z,99742.56
2019-02-08T14:42:45.017Z,99750.27
2019-02-08T14:45:15.845Z,99747.21
2019-02-08T14:47:52.967Z,99741.91
2019-02-08T14:50:24.353Z,99746.16
2019-02-08T14:52:58.527Z,99746.98
2019-02-08T14:55:29.421Z,99754.63
2019-02-08T14:58:02.424Z,99767.52
2019-02-08T15:00:31.749Z,99751.09
2019-02-08T15:03:06.325Z,99757.98
2019-02-08T15:05:35.613Z,99753.98
2019-02-08T15:08:08.055Z,99770.28
2019-02-08T15:10:40.022Z,99768.45
2019-02-08T15:13:11.896Z,99782.64
2019-02-08T15:15:41.441Z,99774.87
2019-02-08T15:18:12.292Z,99801.53
2019-02-08T15:20:42.026Z,99785.11
2019-02-08T15:23:14.879Z,99794.53
2019-02-08T15:25:46.568Z,99782.81
2019-02-08T15:28:16.207Z,99795.28
2019-02-08T15:30:45.924Z,99805.99
2019-02-08T15:33:15.707Z,99790.39
2019-02-08T15:35:46.995Z,99794.34
2019-02-08T15:38:18.116Z,99804.23
2019-02-08T15:40:53.525Z,99817.17
2019-02-08T15:43:25.368Z,99807.29
2019-02-08T15:45:59.070Z,99810.41
2019-02-08T15:48:29.295Z,99822.95
2019-02-08T15:51:01.264Z,99823.02
2019-02-08T15:53:33.204Z,99818.25
2019-02-08T15:56:10.220Z,99819.61
2019-02-08T15:58:40.529Z,99829.08
2019-02-08T16:01:12.789Z,99837.67
2019-02-08T16:03:42.541Z,99835.15
2019-02-08T16:06:12.418Z,99837.61
2019-02-08T16:08:45.094Z,99832.02
2019-02-08T16:11:16.936Z,99842.38
2019-02-08T16:13:46.530Z,99863.58
2019-02-08T16:16:18.000Z,99840.73
2019-02-08T16:18:48.011Z,99852.33
2019-02-08T16:21:25.172Z,99852.52
2019-02-08T16:23:59.943Z,99862.95
2019-02-08T16:26:29.820Z,99853.94
2019-02-08T16:29:03.061Z,99856.72
2019-02-08T16:31:33.922Z,99851.13
2019-02-08T16:34:04.005Z,99861.61
2019-02-08T16:36:36.663Z,99850.49
2019-02-08T16:39:12.994Z,99855.27
2019-02-08T16:41:45.826Z,99847.08
2019-02-08T16:44:17.372Z,99853.97
2019-02-08T16:46:51.602Z,99861.45
2019-02-08T16:49:26.620Z,99865.12
2019-02-08T16:51:55.881Z,99863.00
2019-02-08T16:54:25.826Z,99873.08
2019-02-08T16:56:55.303Z,99872.37
2019-02-08T16:59:25.579Z,99873.61
2019-02-08T17:01:56.743Z,99876.33
2019-02-08T17:04:26.062Z,99868.61
2019-02-08T17:06:59.458Z,99876.80
2019-02-08T17:09:42.464Z,99888.94
2019-02-08T17:12:11.905Z,99882.58
2019-02-08T17:14:41.126Z,99886.87
2019-02-08T17:17:13.615Z,99893.17
2019-02-08T17:19:43.166Z,99894.94
2019-02-08T17:22:12.459Z,99901.36
2019-02-08T17:24:41.778Z,99903.48
2019-02-08T17:27:11.308Z,99911.66
2019-02-08T17:29:41.948Z,99913.78
2019-02-08T17:32:14.605Z,99912.02
2019-02-08T17:34:49.144Z,99908.60
2019-02-08T17:37:19.625Z,99911.60
2019-02-08T17:39:48.901Z,99909.77
2019-02-08T17:42:19.646Z,99906.58
2019-02-08T17:44:49.139Z,99910.81
2019-02-08T17:47:19.565Z,99920.58
2019-02-08T17:50:00.273Z,99916.56
2019-02-08T17:52:29.568Z,99920.38
2019-02-08T17:55:00.431Z,99916.02
2019-02-08T17:57:40.180Z,99925.03
2019-02-08T18:00:39.468Z,99927.27
2019-02-08T18:03:08.829Z,99928.89
2019-02-08T18:05:39.251Z,99929.08
2019-02-08T18:08:13.706Z,99932.20
2019-02-08T18:10:43.167Z,99936.63
2019-02-08T18:13:12.924Z,99927.75
2019-02-08T18:15:44.320Z,99938.19
2019-02-08T18:18:28.758Z,99939.55
2019-02-08T18:21:09.716Z,99943.49
2019-02-08T18:23:42.422Z,99945.20
2019-02-08T18:26:36.998Z,99948.20
2019-02-08T18:29:06.476Z,99943.08
2019-02-08T18:31:47.455Z,99951.39
2019-02-08T18:34:18.993Z,99951.39
2019-02-08T18:36:49.210Z,99954.05
2019-02-08T18:39:20.256Z,99952.00
2019-02-08T18:41:49.489Z,99961.67
2019-02-08T18:44:19.522Z,99968.47
2019-02-08T18:46:55.508Z,99963.75
2019-02-08T18:49:47.342Z,99962.45
2019-02-08T18:52:25.421Z,99964.63
2019-02-08T18:54:57.708Z,99974.59
2019-02-08T18:57:45.603Z,99974.19
2019-02-08T19:00:19.292Z,99978.42
2019-02-08T19:02:52.179Z,99983.13
2019-02-08T19:05:45.522Z,99993.51
2019-02-08T19:08:45.464Z,99983.13
2019-02-08T19:12:02.740Z,99982.25
2019-02-08T19:14:43.099Z,99986.48
2019-02-08T19:17:37.983Z,99988.13
2019-02-08T19:20:21.434Z,99992.30
2019-02-08T19:22:51.312Z,99986.64
2019-02-08T19:25:26.684Z,99990.19
2019-02-08T19:27:56.614Z,99995.78
2019-02-08T19:30:31.475Z,99992.30
2019-02-08T19:33:24.394Z,99990.12
2019-02-08T19:35:59.208Z,99997.42
2019-02-08T19:38:35.272Z,99997.84
2019-02-08T19:41:18.354Z,99997.77
2019-02-08T19:44:01.955Z,99996.82
2019-02-08T19:47:04.466Z,100002.00
2019-02-08T19:49:33.861Z,100002.89
2019-02-08T19:52:12.485Z,100008.90
2019-02-08T19:55:45.771Z,99999.34
2019-02-08T20:01:57.135Z,100003.65
2019-02-08T20:04:30.685Z,100007.47
2019-02-08T20:07:01.644Z,100007.88
2019-02-08T20:09:54.369Z,99999.56
2019-02-08T20:15:25.837Z,100003.05
2019-02-08T20:17:57.084Z,100004.27
2019-02-08T20:20:31.490Z,100002.44
2019-02-08T20:23:11.757Z,100008.03
2019-02-08T20:29:20.877Z,99996.66
2019-02-08T20:32:33.099Z,99997.69
2019-02-08T20:46:17.508Z,100008.22
2019-02-08T20:48:49.768Z,100001.41
2019-02-08T20:54:47.668Z,100004.89
2019-02-08T20:57:28.228Z,100002.98
2019-02-08T21:00:30.769Z,100005.50
2019-02-08T21:03:50.479Z,100011.50
2019-02-08T21:07:04.123Z,100005.44
2019-02-08T21:10:20.792Z,100009.66
2019-02-08T21:13:09.294Z,100016.47
2019-02-08T21:16:21.542Z,100017.22
2019-02-08T21:19:04.336Z,100015.45
2019-02-08T21:21:53.033Z,100011.49
2019-02-08T21:24:39.798Z,100019.19
2019-02-08T21:27:17.670Z,100022.67
2019-02-08T21:29:56.773Z,100017.42
2019-02-08T21:32:40.753Z,100019.59
2019-02-08T21:35:10.585Z,100020.83
2019-02-08T21:37:42.402Z,100015.23
2019-02-08T21:40:16.185Z,99997.94
2019-02-08T21:42:48.503Z,100010.06
2019-02-08T21:45:28.863Z,100002.36
2019-02-08T21:47:59.607Z,99995.41
2019-02-08T21:50:29.807Z,99989.83
2019-02-08T21:53:00.072Z,99992.89
2019-02-08T21:55:32.597Z,99991.53
2019-02-08T21:58:01.986Z,99988.88
2019-02-08T22:00:33.276Z,99989.42
2019-02-08T22:03:05.817Z,99986.35
2019-02-08T22:05:56.558Z,99979.06
2019-02-08T22:08:25.778Z,99977.84
2019-02-08T22:10:54.980Z,99977.09
2019-02-08T22:13:24.555Z,99965.44
2019-02-08T22:15:53.866Z,99968.50
2019-02-08T22:18:29.942Z,99966.80
2019-02-08T22:20:59.310Z,99954.27
2019-02-08T22:23:28.512Z,99951.67
2019-02-08T22:25:58.002Z,99953.31
2019-02-08T22:28:27.290Z,99955.42
2019-02-08T22:30:56.578Z,99950.17
2019-02-08T22:33:26.331Z,99947.11
2019-02-08T22:35:55.781Z,99935.05
2019-02-08T22:38:27.997Z,99935.53
2019-02-08T22:40:57.195Z,99934.30
2019-02-08T22:43:26.751Z,99923.60
2019-02-08T22:45:56.218Z,99921.90
2019-02-08T22:48:26.742Z,99780.42
2019-02-08T22:50:56.064Z,99919.31
2019-02-08T22:53:25.951Z,99918.97
2019-02-08T22:55:56.377Z,99914.81
2019-02-08T22:58:25.942Z,99914.40
2019-02-08T23:01:23.508Z,99912.28
2019-02-08T23:03:54.655Z,99906.77
2019-02-08T23:06:26.231Z,99907.17
2019-02-08T23:08:57.521Z,99906.83
2019-02-08T23:11:28.234Z,99901.23
2019-02-08T23:13:58.126Z,99897.83
2019-02-08T23:16:27.383Z,99892.66
2019-02-08T23:18:58.265Z,99757.75
2019-02-08T23:21:27.961Z,99888.83
2019-02-08T23:23:57.994Z,99883.72
2019-02-08T23:26:27.253Z,99883.72
2019-02-08T23:28:56.285Z,99888.02
2019-02-08T23:31:26.742Z,99883.31
2019-02-08T23:33:58.045Z,99878.13
2019-02-08T23:36:27.241Z,99872.88
2019-02-08T23:38:56.922Z,99878.00
2019-02-08T23:41:26.151Z,99865.80
2019-02-08T23:43:55.339Z,99867.52
2019-02-08T23:46:24.765Z,99863.09
2019-02-08T23:48:54.006Z,99857.37
2019-02-08T23:51:24.078Z,99849.95
2019-02-08T23:53:53.444Z,99848.17
2019-02-08T23:56:22.800Z,99841.10
2019-02-08T23:58:51.994Z,99847.09
