createdAt,value
2018-11-12T00:00:31.436Z,11.30
2018-11-12T00:03:02.859Z,11.30
2018-11-12T00:05:33.396Z,11.40
2018-11-12T00:08:04.325Z,11.40
2018-11-12T00:10:34.862Z,11.40
2018-11-12T00:13:05.434Z,11.40
2018-11-12T00:15:36.308Z,11.30
2018-11-12T00:18:06.914Z,11.40
2018-11-12T00:20:37.471Z,11.40
2018-11-12T00:23:08.106Z,11.40
2018-11-12T00:25:38.779Z,11.40
2018-11-12T00:28:09.572Z,11.40
2018-11-12T00:30:40.119Z,11.40
2018-11-12T00:33:10.725Z,11.40
2018-11-12T00:35:41.268Z,11.40
2018-11-12T00:38:18.594Z,11.40
2018-11-12T00:40:49.308Z,11.40
2018-11-12T00:43:19.894Z,11.40
2018-11-12T00:45:50.660Z,11.30
2018-11-12T00:48:21.195Z,11.30
2018-11-12T00:50:51.768Z,11.30
2018-11-12T00:53:22.308Z,11.40
2018-11-12T00:55:52.881Z,11.40
2018-11-12T00:58:23.415Z,11.40
2018-11-12T01:00:54.475Z,11.30
2018-11-12T01:03:25.040Z,11.30
2018-11-12T01:05:55.621Z,11.30
2018-11-12T01:08:26.371Z,11.30
2018-11-12T01:10:57.288Z,11.30
2018-11-12T01:13:27.842Z,11.30
2018-11-12T01:15:58.465Z,11.30
2018-11-12T01:18:29.180Z,11.30
2018-11-12T01:20:59.744Z,11.30
2018-11-12T01:23:30.284Z,11.30
2018-11-12T01:26:00.863Z,11.30
2018-11-12T01:28:31.403Z,11.30
2018-11-12T01:31:04.370Z,11.30
2018-11-12T01:33:36.827Z,11.30
2018-11-12T01:36:07.424Z,11.30
2018-11-12T01:38:38.821Z,11.30
2018-11-12T01:41:09.370Z,11.30
2018-11-12T01:43:39.901Z,11.30
2018-11-12T01:46:10.459Z,11.30
2018-11-12T01:48:41.013Z,11.40
2018-11-12T01:51:11.759Z,11.30
2018-11-12T01:53:42.308Z,11.30
2018-11-12T01:56:12.893Z,11.30
2018-11-12T01:58:42.479Z,11.40
2018-11-12T02:01:13.080Z,11.40
2018-11-12T02:03:43.614Z,11.40
2018-11-12T02:06:14.703Z,11.30
2018-11-12T02:08:45.319Z,11.30
2018-11-12T02:11:16.039Z,11.30
2018-11-12T02:13:46.568Z,11.30
2018-11-12T02:16:17.151Z,11.30
2018-11-12T02:18:47.728Z,11.30
2018-11-12T02:21:18.467Z,11.30
2018-11-12T02:23:49.061Z,11.30
2018-11-12T02:26:19.611Z,11.30
2018-11-12T02:28:50.147Z,11.30
2018-11-12T02:31:20.909Z,11.30
2018-11-12T02:33:51.630Z,11.20
2018-11-12T02:36:22.416Z,11.20
2018-11-12T02:38:53.175Z,11.30
2018-11-12T02:41:23.769Z,11.20
2018-11-12T02:43:54.376Z,11.20
2018-11-12T02:46:24.931Z,11.20
2018-11-12T02:48:55.484Z,11.20
2018-11-12T02:51:26.064Z,11.30
2018-11-12T02:53:56.632Z,11.20
2018-11-12T02:56:27.208Z,11.20
2018-11-12T02:58:57.768Z,11.20
2018-11-12T03:01:28.387Z,11.20
2018-11-12T03:03:58.931Z,11.20
2018-11-12T03:06:29.515Z,11.20
2018-11-12T03:09:00.080Z,11.20
2018-11-12T03:11:30.657Z,11.20
2018-11-12T03:14:08.751Z,11.20
2018-11-12T03:16:39.612Z,11.20
2018-11-12T03:19:10.152Z,11.20
2018-11-12T03:21:40.932Z,11.30
2018-11-12T03:24:11.495Z,11.20
2018-11-12T03:26:42.081Z,11.30
2018-11-12T03:29:12.667Z,11.20
2018-11-12T03:31:43.240Z,11.30
2018-11-12T03:34:13.820Z,11.30
2018-11-12T03:36:44.560Z,11.30
2018-11-12T03:39:15.152Z,11.40
2018-11-12T03:41:45.712Z,11.30
2018-11-12T03:44:16.324Z,11.40
2018-11-12T03:46:46.875Z,11.30
2018-11-12T03:49:17.511Z,11.30
2018-11-12T03:51:48.255Z,11.30
2018-11-12T03:54:19.035Z,11.30
2018-11-12T03:56:49.580Z,11.30
2018-11-12T03:59:20.388Z,11.30
2018-11-12T04:01:50.936Z,11.30
2018-11-12T04:04:21.543Z,11.30
2018-11-12T04:06:52.287Z,11.40
2018-11-12T04:09:22.874Z,11.40
2018-11-12T04:11:53.443Z,11.40
2018-11-12T04:14:24.356Z,11.40
2018-11-12T04:16:55.119Z,11.30
2018-11-12T04:19:25.699Z,11.40
2018-11-12T04:21:56.279Z,11.40
2018-11-12T04:24:26.818Z,11.40
2018-11-12T04:26:57.607Z,11.30
2018-11-12T04:29:28.346Z,11.30
2018-11-12T04:31:58.917Z,11.30
2018-11-12T04:34:29.493Z,11.30
2018-11-12T04:37:00.072Z,11.30
2018-11-12T04:39:30.813Z,11.40
2018-11-12T04:42:01.389Z,11.40
2018-11-12T04:44:32.148Z,11.40
2018-11-12T04:47:02.719Z,11.40
2018-11-12T04:49:33.475Z,11.40
2018-11-12T04:52:04.036Z,11.40
2018-11-12T04:54:34.594Z,11.40
2018-11-12T04:57:05.980Z,11.40
2018-11-12T04:59:36.544Z,11.40
2018-11-12T05:02:07.214Z,11.40
2018-11-12T05:04:37.898Z,11.40
2018-11-12T05:07:08.439Z,11.40
2018-11-12T05:09:39.016Z,11.40
2018-11-12T05:12:09.808Z,11.40
2018-11-12T05:14:40.370Z,11.40
2018-11-12T05:17:10.930Z,11.40
2018-11-12T05:19:41.523Z,11.40
2018-11-12T05:22:12.244Z,11.40
2018-11-12T05:24:42.822Z,11.40
2018-11-12T05:27:13.403Z,11.40
2018-11-12T05:29:44.275Z,11.50
2018-11-12T05:32:14.908Z,11.60
2018-11-12T05:34:45.412Z,11.60
2018-11-12T05:37:16.002Z,11.50
2018-11-12T05:39:46.770Z,11.50
2018-11-12T05:42:17.884Z,11.50
2018-11-12T05:44:48.765Z,11.50
2018-11-12T05:47:19.533Z,11.50
2018-11-12T05:49:50.118Z,11.50
2018-11-12T05:52:20.890Z,11.40
2018-11-12T05:54:51.657Z,11.40
2018-11-12T05:57:22.436Z,11.40
2018-11-12T05:59:53.191Z,11.40
2018-11-12T06:02:23.791Z,11.40
2018-11-12T06:04:54.407Z,11.40
2018-11-12T06:07:25.129Z,11.40
2018-11-12T06:09:55.708Z,11.30
2018-11-12T06:12:26.504Z,11.30
2018-11-12T06:14:57.060Z,11.30
2018-11-12T06:17:27.631Z,11.30
2018-11-12T06:19:58.195Z,11.30
2018-11-12T06:22:28.854Z,11.30
2018-11-12T06:24:59.560Z,11.30
2018-11-12T06:27:30.152Z,11.30
2018-11-12T06:30:00.705Z,11.30
2018-11-12T06:32:31.291Z,11.30
2018-11-12T06:35:01.879Z,11.30
2018-11-12T06:37:32.660Z,11.30
2018-11-12T06:40:03.622Z,11.40
2018-11-12T06:42:34.545Z,11.40
2018-11-12T06:45:06.909Z,11.40
2018-11-12T06:47:37.649Z,11.40
2018-11-12T06:50:10.291Z,11.40
2018-11-12T06:52:40.881Z,11.40
2018-11-12T06:55:12.656Z,11.50
2018-11-12T06:57:43.734Z,11.40
2018-11-12T07:00:16.868Z,11.50
2018-11-12T07:02:47.472Z,11.40
2018-11-12T07:05:18.364Z,11.40
2018-11-12T07:07:49.593Z,11.50
2018-11-12T07:10:22.196Z,11.50
2018-11-12T07:12:53.775Z,11.50
2018-11-12T07:15:26.527Z,11.50
2018-11-12T07:17:57.500Z,11.50
2018-11-12T07:20:29.635Z,11.50
2018-11-12T07:23:00.222Z,11.50
2018-11-12T07:25:31.348Z,11.50
2018-11-12T07:28:01.941Z,11.60
2018-11-12T07:30:33.066Z,11.60
2018-11-12T07:33:04.149Z,11.60
2018-11-12T07:35:34.743Z,11.60
2018-11-12T07:38:06.095Z,11.60
2018-11-12T07:40:36.664Z,11.60
2018-11-12T07:43:07.211Z,11.60
2018-11-12T07:45:38.018Z,11.60
2018-11-12T07:48:08.784Z,11.70
2018-11-12T07:50:39.564Z,11.70
2018-11-12T07:53:10.330Z,11.70
2018-11-12T07:55:40.904Z,11.80
2018-11-12T07:58:11.448Z,11.80
2018-11-12T08:00:42.039Z,11.90
2018-11-12T08:03:12.925Z,12.00
2018-11-12T08:05:43.635Z,12.10
2018-11-12T08:08:14.537Z,12.10
2018-11-12T08:10:45.139Z,12.20
2018-11-12T08:13:15.700Z,12.30
2018-11-12T08:15:46.517Z,12.40
2018-11-12T08:18:17.120Z,12.60
2018-11-12T08:20:47.662Z,12.60
2018-11-12T08:23:18.427Z,12.70
2018-11-12T08:25:48.998Z,12.80
2018-11-12T08:28:19.559Z,12.90
2018-11-12T08:30:50.127Z,12.90
2018-11-12T08:33:20.676Z,13.00
2018-11-12T08:35:51.464Z,13.00
2018-11-12T08:38:22.043Z,13.10
2018-11-12T08:40:52.759Z,13.10
2018-11-12T08:43:23.380Z,13.10
2018-11-12T08:46:00.615Z,13.10
2018-11-12T08:48:31.470Z,13.10
2018-11-12T08:51:02.203Z,13.10
2018-11-12T08:53:33.432Z,13.10
2018-11-12T08:56:03.979Z,13.10
2018-11-12T08:58:34.578Z,13.10
2018-11-12T09:01:05.440Z,13.00
2018-11-12T09:03:36.015Z,13.00
2018-11-12T09:06:06.642Z,13.00
2018-11-12T09:08:37.348Z,13.10
2018-11-12T09:11:08.455Z,13.20
2018-11-12T09:13:39.065Z,13.20
2018-11-12T09:16:09.803Z,13.30
2018-11-12T09:18:40.565Z,13.40
2018-11-12T09:21:11.113Z,13.40
2018-11-12T09:23:41.683Z,13.50
2018-11-12T09:26:12.257Z,13.70
2018-11-12T09:28:42.819Z,13.80
2018-11-12T09:31:14.952Z,13.90
2018-11-12T09:33:44.212Z,14.10
2018-11-12T09:36:14.968Z,14.20
2018-11-12T09:38:45.818Z,14.30
2018-11-12T09:41:16.500Z,14.40
2018-11-12T09:43:47.391Z,14.60
2018-11-12T09:46:18.199Z,14.70
2018-11-12T09:48:49.543Z,14.80
2018-11-12T09:51:20.959Z,14.90
2018-11-12T09:53:51.818Z,15.00
2018-11-12T09:56:22.504Z,15.00
2018-11-12T09:58:53.067Z,15.10
2018-11-12T10:01:24.035Z,15.10
2018-11-12T10:03:55.585Z,15.10
2018-11-12T10:06:26.550Z,15.20
2018-11-12T10:08:57.487Z,15.20
2018-11-12T10:11:29.713Z,15.20
2018-11-12T10:14:00.078Z,15.30
2018-11-12T10:16:31.256Z,15.40
2018-11-12T10:18:59.099Z,15.50
2018-11-12T10:21:29.659Z,15.70
2018-11-12T10:24:00.407Z,15.70
2018-11-12T10:26:31.087Z,15.90
2018-11-12T10:29:01.771Z,15.90
2018-11-12T10:31:32.544Z,16.00
2018-11-12T10:34:03.177Z,16.10
2018-11-12T10:36:33.891Z,16.30
2018-11-12T10:39:05.508Z,16.50
2018-11-12T10:41:36.276Z,16.60
2018-11-12T10:44:13.572Z,16.60
2018-11-12T10:46:44.131Z,16.70
2018-11-12T10:49:14.699Z,16.80
2018-11-12T10:51:45.485Z,16.80
2018-11-12T10:54:16.320Z,16.90
2018-11-12T10:56:47.020Z,16.90
2018-11-12T10:59:17.560Z,17.10
2018-11-12T11:01:58.301Z,17.20
2018-11-12T11:04:29.608Z,17.20
2018-11-12T11:07:00.163Z,17.30
2018-11-12T11:09:30.715Z,17.30
2018-11-12T11:12:01.300Z,17.30
2018-11-12T11:14:31.827Z,17.30
2018-11-12T11:17:02.407Z,17.30
2018-11-12T11:19:32.950Z,17.40
2018-11-12T11:22:04.075Z,17.40
2018-11-12T11:24:34.343Z,17.40
2018-11-12T11:27:05.251Z,17.40
2018-11-12T11:29:35.513Z,17.40
2018-11-12T11:32:06.085Z,17.40
2018-11-12T11:34:36.607Z,17.50
2018-11-12T11:37:07.495Z,17.60
2018-11-12T11:39:38.040Z,17.60
2018-11-12T11:42:08.523Z,17.60
2018-11-12T11:44:39.093Z,17.60
2018-11-12T11:47:09.895Z,17.60
2018-11-12T11:49:40.631Z,17.70
2018-11-12T11:52:11.271Z,17.70
2018-11-12T11:54:41.727Z,17.80
2018-11-12T11:57:12.686Z,17.80
2018-11-12T11:59:43.095Z,17.70
2018-11-12T12:02:13.451Z,17.80
2018-11-12T12:04:44.187Z,17.80
2018-11-12T12:07:14.717Z,17.80
2018-11-12T12:09:45.282Z,17.80
2018-11-12T12:12:15.819Z,17.80
2018-11-12T12:14:46.136Z,17.80
2018-11-12T12:17:16.682Z,17.80
2018-11-12T12:19:47.005Z,17.90
2018-11-12T12:22:17.448Z,17.90
2018-11-12T12:24:47.844Z,18.00
2018-11-12T12:27:18.212Z,18.10
2018-11-12T12:29:48.488Z,18.20
2018-11-12T12:32:18.746Z,18.10
2018-11-12T12:34:49.073Z,18.20
2018-11-12T12:37:19.512Z,18.20
2018-11-12T12:39:50.045Z,18.20
2018-11-12T12:42:20.825Z,18.20
2018-11-12T12:44:51.686Z,18.20
2018-11-12T12:47:22.367Z,18.30
2018-11-12T12:49:52.685Z,18.40
2018-11-12T12:52:23.295Z,18.50
2018-11-12T12:54:53.582Z,18.50
2018-11-12T12:57:23.877Z,18.50
2018-11-12T12:59:54.246Z,18.60
2018-11-12T13:02:24.733Z,18.60
2018-11-12T13:04:55.141Z,18.60
2018-11-12T13:07:25.609Z,18.60
2018-11-12T13:09:56.044Z,18.60
2018-11-12T13:12:26.407Z,18.70
2018-11-12T13:14:56.839Z,18.60
2018-11-12T13:17:27.207Z,18.60
2018-11-12T13:19:57.613Z,18.60
2018-11-12T13:22:27.977Z,18.60
2018-11-12T13:24:58.576Z,18.60
2018-11-12T13:27:29.192Z,18.60
2018-11-12T13:29:59.651Z,18.70
2018-11-12T13:32:29.989Z,18.70
2018-11-12T13:35:00.263Z,18.70
2018-11-12T13:37:30.543Z,18.80
2018-11-12T13:40:00.844Z,18.80
2018-11-12T13:42:31.379Z,18.70
2018-11-12T13:45:01.639Z,18.70
2018-11-12T13:47:31.939Z,18.70
2018-11-12T13:50:02.306Z,18.70
2018-11-12T13:52:32.739Z,18.60
2018-11-12T13:55:03.041Z,18.60
2018-11-12T13:57:33.752Z,18.50
2018-11-12T14:00:06.482Z,18.50
2018-11-12T14:02:36.939Z,18.50
2018-11-12T14:05:08.648Z,18.50
2018-11-12T14:07:39.032Z,18.40
2018-11-12T14:10:11.635Z,18.40
2018-11-12T14:12:42.751Z,18.30
2018-11-12T14:15:15.776Z,18.10
2018-11-12T14:17:46.887Z,17.90
2018-11-12T14:20:18.171Z,17.70
2018-11-12T14:22:48.807Z,17.50
2018-11-12T14:25:20.249Z,17.20
2018-11-12T14:27:52.951Z,17.00
2018-11-12T14:30:26.436Z,16.90
2018-11-12T14:32:57.020Z,16.70
2018-11-12T14:35:28.041Z,16.50
2018-11-12T14:37:58.804Z,16.40
2018-11-12T14:40:29.552Z,16.30
2018-11-12T14:43:00.127Z,16.10
2018-11-12T14:45:30.717Z,16.00
2018-11-12T14:48:01.293Z,15.90
2018-11-12T14:50:32.057Z,15.80
2018-11-12T14:53:02.624Z,15.70
2018-11-12T14:55:33.396Z,15.60
2018-11-12T14:58:03.994Z,15.40
2018-11-12T15:00:35.091Z,15.40
2018-11-12T15:03:05.824Z,15.30
2018-11-12T15:05:36.383Z,15.20
2018-11-12T15:08:07.024Z,15.10
2018-11-12T15:10:37.598Z,15.10
2018-11-12T15:13:08.352Z,15.00
2018-11-12T15:15:38.941Z,14.90
2018-11-12T15:18:09.491Z,14.90
2018-11-12T15:20:40.071Z,14.80
2018-11-12T15:23:10.854Z,14.80
2018-11-12T15:25:41.640Z,14.70
2018-11-12T15:28:12.199Z,14.60
2018-11-12T15:30:42.788Z,14.60
2018-11-12T15:33:13.576Z,14.60
2018-11-12T15:35:44.155Z,14.50
2018-11-12T15:38:14.755Z,14.50
2018-11-12T15:40:45.317Z,14.50
2018-11-12T15:43:15.977Z,14.40
2018-11-12T15:45:46.674Z,14.40
2018-11-12T15:48:17.451Z,14.30
2018-11-12T15:50:48.319Z,14.30
2018-11-12T15:53:19.048Z,14.30
2018-11-12T15:55:49.636Z,14.30
2018-11-12T15:58:20.256Z,14.30
2018-11-12T16:00:50.967Z,14.30
2018-11-12T16:03:21.565Z,14.30
2018-11-12T16:05:52.180Z,14.20
2018-11-12T16:08:22.953Z,14.20
2018-11-12T16:10:53.539Z,14.10
2018-11-12T16:13:24.120Z,14.10
2018-11-12T16:15:54.724Z,14.10
2018-11-12T16:18:25.323Z,14.00
2018-11-12T16:20:55.935Z,14.00
2018-11-12T16:23:26.488Z,13.90
2018-11-12T16:25:57.279Z,13.90
2018-11-12T16:28:27.856Z,13.90
2018-11-12T16:30:58.436Z,13.80
2018-11-12T16:33:29.007Z,13.80
2018-11-12T16:35:59.623Z,13.80
2018-11-12T16:38:30.203Z,13.70
2018-11-12T16:41:00.783Z,13.70
2018-11-12T16:43:31.361Z,13.60
2018-11-12T16:46:02.082Z,13.50
2018-11-12T16:48:32.782Z,13.50
2018-11-12T16:51:03.550Z,13.40
2018-11-12T16:53:34.442Z,13.40
2018-11-12T16:56:05.500Z,13.40
2018-11-12T16:58:36.223Z,13.30
2018-11-12T17:01:06.818Z,13.30
2018-11-12T17:03:37.580Z,13.30
2018-11-12T17:06:08.208Z,13.20
2018-11-12T17:08:38.844Z,13.20
2018-11-12T17:11:09.416Z,13.20
2018-11-12T17:13:40.202Z,13.20
2018-11-12T17:16:10.811Z,13.10
2018-11-12T17:18:41.424Z,13.10
2018-11-12T17:21:12.040Z,13.10
2018-11-12T17:23:42.616Z,13.00
2018-11-12T17:26:13.225Z,13.00
2018-11-12T17:28:43.795Z,13.00
2018-11-12T17:31:14.411Z,13.00
2018-11-12T17:33:44.966Z,13.00
2018-11-12T17:36:15.575Z,13.00
2018-11-12T17:38:46.163Z,13.00
2018-11-12T17:41:16.746Z,13.00
2018-11-12T17:43:47.357Z,13.00
2018-11-12T17:46:17.938Z,12.90
2018-11-12T17:48:48.533Z,12.90
2018-11-12T17:51:19.305Z,12.90
2018-11-12T17:53:49.896Z,12.90
2018-11-12T17:56:20.482Z,12.90
2018-11-12T17:58:52.650Z,12.80
2018-11-12T18:01:25.209Z,12.80
2018-11-12T18:03:55.971Z,12.80
2018-11-12T18:06:26.554Z,12.80
2018-11-12T18:08:57.145Z,12.80
2018-11-12T18:11:27.936Z,12.80
2018-11-12T18:13:58.736Z,12.80
2018-11-12T18:16:29.332Z,12.80
2018-11-12T18:18:59.900Z,12.80
2018-11-12T18:21:30.459Z,12.80
2018-11-12T18:24:01.018Z,12.80
2018-11-12T18:26:31.605Z,12.80
2018-11-12T18:29:02.383Z,12.80
2018-11-12T18:31:33.356Z,12.70
2018-11-12T18:34:04.235Z,12.80
2018-11-12T18:36:34.856Z,12.70
2018-11-12T18:39:08.470Z,12.70
2018-11-12T18:41:39.369Z,12.70
2018-11-12T18:44:11.033Z,12.70
2018-11-12T18:46:42.003Z,12.70
2018-11-12T18:49:14.418Z,12.70
2018-11-12T18:51:45.079Z,12.70
2018-11-12T18:54:15.661Z,12.70
2018-11-12T18:56:46.224Z,12.70
2018-11-12T18:59:16.804Z,12.70
2018-11-12T19:01:47.942Z,12.70
2018-11-12T19:04:18.971Z,12.70
2018-11-12T19:06:49.554Z,12.60
2018-11-12T19:09:20.340Z,12.60
2018-11-12T19:11:50.952Z,12.60
2018-11-12T19:14:21.624Z,12.60
2018-11-12T19:16:52.219Z,12.60
2018-11-12T19:19:22.798Z,12.60
2018-11-12T19:21:53.417Z,12.50
2018-11-12T19:24:23.983Z,12.50
2018-11-12T19:26:54.595Z,12.60
2018-11-12T19:29:25.406Z,12.60
2018-11-12T19:31:56.008Z,12.50
2018-11-12T19:34:26.783Z,12.50
2018-11-12T19:36:57.391Z,12.50
2018-11-12T19:39:27.971Z,12.40
2018-11-12T19:41:58.552Z,12.40
2018-11-12T19:44:31.078Z,12.50
2018-11-12T19:47:01.679Z,12.50
2018-11-12T19:49:32.280Z,12.40
2018-11-12T19:52:02.878Z,12.40
2018-11-12T19:54:33.652Z,12.40
2018-11-12T19:57:05.176Z,12.40
2018-11-12T19:59:35.744Z,12.40
2018-11-12T20:02:06.731Z,12.40
2018-11-12T20:04:37.311Z,12.30
2018-11-12T20:07:08.113Z,12.30
2018-11-12T20:09:45.855Z,12.30
2018-11-12T20:12:16.459Z,12.30
2018-11-12T20:14:48.043Z,12.20
2018-11-12T20:17:18.679Z,12.20
2018-11-12T20:19:49.446Z,12.20
2018-11-12T20:22:20.039Z,12.20
2018-11-12T20:24:50.665Z,12.10
2018-11-12T20:27:21.461Z,12.10
2018-11-12T20:29:52.054Z,12.10
2018-11-12T20:32:22.689Z,12.10
2018-11-12T20:34:53.476Z,12.10
2018-11-12T20:37:24.087Z,12.10
2018-11-12T20:39:54.659Z,12.10
2018-11-12T20:42:25.583Z,12.10
2018-11-12T20:44:56.158Z,12.10
2018-11-12T20:47:26.775Z,12.10
2018-11-12T20:49:57.340Z,12.00
2018-11-12T20:52:28.076Z,12.00
2018-11-12T20:54:59.154Z,12.00
2018-11-12T20:57:29.767Z,12.00
2018-11-12T21:00:00.342Z,12.00
2018-11-12T21:02:31.192Z,12.00
2018-11-12T21:05:01.950Z,12.00
2018-11-12T21:07:39.725Z,12.00
2018-11-12T21:10:21.779Z,12.00
2018-11-12T21:12:58.853Z,12.00
2018-11-12T21:15:36.438Z,11.90
2018-11-12T21:18:16.544Z,11.90
2018-11-12T21:20:51.643Z,11.90
2018-11-12T21:23:33.735Z,11.80
2018-11-12T21:26:12.371Z,11.80
2018-11-12T21:28:53.839Z,11.80
2018-11-12T21:31:36.300Z,11.80
2018-11-12T21:34:13.440Z,11.80
2018-11-12T21:36:49.919Z,11.80
2018-11-12T21:39:27.277Z,11.80
2018-11-12T21:42:02.297Z,11.80
2018-11-12T21:44:38.215Z,11.80
2018-11-12T21:47:12.899Z,11.80
2018-11-12T21:49:47.634Z,11.70
2018-11-12T21:52:22.936Z,11.70
2018-11-12T21:54:57.455Z,11.70
2018-11-12T21:57:33.071Z,11.70
2018-11-12T22:00:16.250Z,11.70
2018-11-12T22:02:52.571Z,11.70
2018-11-12T22:05:27.059Z,11.70
2018-11-12T22:08:01.799Z,11.70
2018-11-12T22:10:35.628Z,11.70
2018-11-12T22:13:09.781Z,11.70
2018-11-12T22:15:44.992Z,11.70
2018-11-12T22:18:19.590Z,11.70
2018-11-12T22:20:54.271Z,11.70
2018-11-12T22:23:28.158Z,11.70
2018-11-12T22:26:02.496Z,11.70
2018-11-12T22:28:36.266Z,11.70
2018-11-12T22:31:09.955Z,11.70
2018-11-12T22:33:41.176Z,11.60
2018-11-12T22:36:11.763Z,11.60
2018-11-12T22:38:42.347Z,11.60
2018-11-12T22:41:12.956Z,11.60
2018-11-12T22:43:43.727Z,11.60
2018-11-12T22:46:14.527Z,11.60
2018-11-12T22:48:45.140Z,11.60
2018-11-12T22:51:15.731Z,11.60
2018-11-12T22:53:46.562Z,11.60
2018-11-12T22:56:17.347Z,11.60
2018-11-12T22:58:47.938Z,11.60
2018-11-12T23:01:18.576Z,11.60
2018-11-12T23:03:49.191Z,11.60
2018-11-12T23:06:19.943Z,11.60
2018-11-12T23:08:50.542Z,11.60
2018-11-12T23:11:21.287Z,11.60
2018-11-12T23:13:51.911Z,11.60
2018-11-12T23:16:22.775Z,11.60
2018-11-12T23:18:53.386Z,11.50
2018-11-12T23:21:24.162Z,11.50
2018-11-12T23:23:54.739Z,11.50
2018-11-12T23:26:25.541Z,11.50
2018-11-12T23:28:56.299Z,11.40
2018-11-12T23:31:26.888Z,11.50
2018-11-12T23:33:57.650Z,11.40
2018-11-12T23:36:28.444Z,11.40
2018-11-12T23:38:59.053Z,11.40
2018-11-12T23:41:29.887Z,11.40
2018-11-12T23:44:00.507Z,11.40
2018-11-12T23:46:31.337Z,11.30
2018-11-12T23:49:01.977Z,11.30
2018-11-12T23:51:32.633Z,11.30
2018-11-12T23:56:40.076Z,11.30
2018-11-12T23:59:10.656Z,11.30
