createdAt,value
2019-03-26T00:00:19.645Z,0.00
2019-03-26T00:01:19.628Z,0.00
2019-03-26T00:02:19.603Z,0.00
2019-03-26T00:03:19.585Z,0.00
2019-03-26T00:04:19.560Z,0.00
2019-03-26T00:05:19.543Z,0.00
2019-03-26T00:06:19.528Z,0.00
2019-03-26T00:07:19.502Z,0.00
2019-03-26T00:08:19.479Z,0.00
2019-03-26T00:09:19.476Z,0.00
2019-03-26T00:10:19.440Z,0.00
2019-03-26T00:11:19.421Z,0.00
2019-03-26T00:12:19.398Z,0.00
2019-03-26T00:13:19.381Z,0.00
2019-03-26T00:14:19.357Z,0.00
2019-03-26T00:15:19.332Z,0.00
2019-03-26T00:16:19.312Z,0.00
2019-03-26T00:17:19.295Z,0.00
2019-03-26T00:18:19.274Z,0.00
2019-03-26T00:19:19.253Z,0.00
2019-03-26T00:20:19.229Z,0.00
2019-03-26T00:21:19.215Z,0.00
2019-03-26T00:22:19.190Z,0.00
2019-03-26T00:23:19.171Z,0.00
2019-03-26T00:24:19.150Z,0.00
2019-03-26T00:25:19.129Z,0.00
2019-03-26T00:26:19.108Z,0.00
2019-03-26T00:27:19.089Z,0.00
2019-03-26T00:28:19.068Z,0.00
2019-03-26T00:29:19.047Z,0.00
2019-03-26T00:30:19.028Z,0.00
2019-03-26T00:31:19.007Z,0.00
2019-03-26T00:32:18.986Z,0.00
2019-03-26T00:33:18.979Z,0.00
2019-03-26T00:34:19.801Z,0.00
2019-03-26T00:35:18.923Z,0.00
2019-03-26T00:36:18.905Z,0.00
2019-03-26T00:37:18.885Z,0.00
2019-03-26T00:38:18.867Z,0.00
2019-03-26T00:39:18.843Z,0.00
2019-03-26T00:40:18.820Z,0.00
2019-03-26T00:41:18.802Z,0.00
2019-03-26T00:42:18.791Z,0.00
2019-03-26T00:43:18.759Z,0.00
2019-03-26T00:44:18.739Z,0.00
2019-03-26T00:45:18.722Z,0.00
2019-03-26T00:46:18.700Z,0.00
2019-03-26T00:47:18.680Z,0.00
2019-03-26T00:48:18.742Z,0.00
2019-03-26T00:49:18.640Z,0.00
2019-03-26T00:50:18.623Z,0.00
2019-03-26T00:51:18.596Z,0.00
2019-03-26T00:52:18.577Z,0.00
2019-03-26T00:53:18.554Z,0.00
2019-03-26T00:54:18.539Z,0.00
2019-03-26T00:55:22.908Z,0.00
2019-03-26T00:56:18.495Z,0.00
2019-03-26T00:57:18.469Z,0.00
2019-03-26T00:58:18.458Z,0.00
2019-03-26T00:59:18.436Z,0.00
2019-03-26T01:00:18.414Z,0.00
2019-03-26T01:01:18.396Z,0.00
2019-03-26T01:02:18.371Z,0.00
2019-03-26T01:03:18.347Z,0.00
2019-03-26T01:04:31.760Z,0.00
2019-03-26T01:05:18.315Z,0.00
2019-03-26T01:06:18.284Z,0.00
2019-03-26T01:07:18.270Z,0.00
2019-03-26T01:08:18.247Z,0.00
2019-03-26T01:09:18.223Z,0.00
2019-03-26T01:10:18.206Z,0.00
2019-03-26T01:11:18.185Z,0.00
2019-03-26T01:12:18.163Z,0.00
2019-03-26T01:13:18.141Z,0.00
2019-03-26T01:14:18.120Z,0.00
2019-03-26T01:15:18.099Z,0.00
2019-03-26T01:16:18.079Z,0.00
2019-03-26T01:17:18.066Z,0.00
2019-03-26T01:18:18.036Z,0.00
2019-03-26T01:19:18.020Z,0.00
2019-03-26T01:20:17.996Z,0.00
2019-03-26T01:21:17.976Z,0.00
2019-03-26T01:22:17.957Z,0.00
2019-03-26T01:23:17.937Z,0.00
2019-03-26T01:24:17.916Z,0.00
2019-03-26T01:25:17.897Z,0.00
2019-03-26T01:26:17.872Z,0.00
2019-03-26T01:27:17.852Z,0.00
2019-03-26T01:28:17.832Z,0.00
2019-03-26T01:29:17.810Z,0.00
2019-03-26T01:30:17.793Z,0.00
2019-03-26T01:31:17.769Z,0.00
2019-03-26T01:32:17.746Z,0.00
2019-03-26T01:33:17.727Z,0.00
2019-03-26T01:34:17.706Z,0.00
2019-03-26T01:35:17.695Z,0.00
2019-03-26T01:36:17.663Z,0.00
2019-03-26T01:37:17.714Z,0.00
2019-03-26T01:38:17.622Z,0.00
2019-03-26T01:39:17.603Z,0.00
2019-03-26T01:40:17.585Z,0.00
2019-03-26T01:41:17.559Z,0.00
2019-03-26T01:42:17.540Z,0.00
2019-03-26T01:43:17.522Z,0.00
2019-03-26T01:44:17.498Z,0.00
2019-03-26T01:45:17.527Z,0.00
2019-03-26T01:46:17.460Z,0.00
2019-03-26T01:47:17.441Z,0.00
2019-03-26T01:48:17.417Z,0.00
2019-03-26T01:49:17.397Z,0.00
2019-03-26T01:50:17.377Z,0.00
2019-03-26T01:51:17.357Z,0.00
2019-03-26T01:52:17.335Z,0.00
2019-03-26T01:53:20.190Z,0.00
2019-03-26T01:54:17.294Z,0.00
2019-03-26T01:55:17.272Z,0.00
2019-03-26T01:56:17.249Z,0.00
2019-03-26T01:57:17.233Z,0.00
2019-03-26T01:58:17.212Z,0.00
2019-03-26T01:59:17.191Z,0.00
2019-03-26T02:00:17.170Z,0.00
2019-03-26T02:01:17.149Z,0.00
2019-03-26T02:02:17.127Z,0.00
2019-03-26T02:03:17.111Z,0.00
2019-03-26T02:04:17.089Z,0.00
2019-03-26T02:05:17.069Z,0.00
2019-03-26T02:06:17.048Z,0.00
2019-03-26T02:07:17.025Z,0.00
2019-03-26T02:08:17.009Z,0.00
2019-03-26T02:09:16.982Z,0.00
2019-03-26T02:10:16.961Z,0.00
2019-03-26T02:11:16.940Z,0.00
2019-03-26T02:12:16.927Z,0.00
2019-03-26T02:13:16.902Z,0.00
2019-03-26T02:14:16.890Z,0.00
2019-03-26T02:15:16.863Z,0.00
2019-03-26T02:16:16.836Z,0.00
2019-03-26T02:17:16.818Z,0.00
2019-03-26T02:18:16.795Z,0.00
2019-03-26T02:19:16.780Z,0.00
2019-03-26T02:20:16.755Z,0.00
2019-03-26T02:21:16.734Z,0.00
2019-03-26T02:22:16.717Z,0.00
2019-03-26T02:23:16.693Z,0.00
2019-03-26T02:24:16.676Z,0.00
2019-03-26T02:25:16.652Z,0.00
2019-03-26T02:26:16.629Z,0.00
2019-03-26T02:27:16.621Z,0.00
2019-03-26T02:28:16.590Z,0.00
2019-03-26T02:29:16.570Z,0.00
2019-03-26T02:30:16.552Z,0.00
2019-03-26T02:31:16.528Z,0.00
2019-03-26T02:32:16.505Z,0.00
2019-03-26T02:33:16.489Z,0.00
2019-03-26T02:34:16.468Z,0.00
2019-03-26T02:35:18.819Z,0.00
2019-03-26T02:36:16.422Z,0.00
2019-03-26T02:37:16.408Z,0.00
2019-03-26T02:38:16.384Z,0.00
2019-03-26T02:39:16.362Z,0.00
2019-03-26T02:40:16.345Z,0.00
2019-03-26T02:41:16.321Z,0.00
2019-03-26T02:42:16.303Z,0.00
2019-03-26T02:43:16.284Z,0.00
2019-03-26T02:44:16.257Z,0.00
2019-03-26T02:45:16.241Z,0.00
2019-03-26T02:46:16.217Z,0.00
2019-03-26T02:47:16.215Z,0.00
2019-03-26T02:48:16.176Z,0.00
2019-03-26T02:49:16.156Z,0.00
2019-03-26T02:50:16.137Z,0.00
2019-03-26T02:51:16.118Z,0.00
2019-03-26T02:52:16.093Z,0.00
2019-03-26T02:53:16.073Z,0.00
2019-03-26T02:54:16.065Z,0.00
2019-03-26T02:55:16.030Z,0.00
2019-03-26T02:56:16.009Z,0.00
2019-03-26T02:57:15.990Z,0.00
2019-03-26T02:58:15.969Z,0.00
2019-03-26T02:59:15.948Z,0.00
2019-03-26T03:00:16.012Z,0.00
2019-03-26T03:01:15.905Z,0.00
2019-03-26T03:02:15.886Z,0.00
2019-03-26T03:03:15.866Z,0.00
2019-03-26T03:04:15.844Z,0.00
2019-03-26T03:05:15.828Z,0.00
2019-03-26T03:06:15.802Z,0.00
2019-03-26T03:07:15.782Z,0.00
2019-03-26T03:08:15.762Z,0.00
2019-03-26T03:09:15.747Z,0.00
2019-03-26T03:10:15.723Z,0.00
2019-03-26T03:11:15.700Z,0.00
2019-03-26T03:12:15.687Z,0.00
2019-03-26T03:13:15.664Z,0.00
2019-03-26T03:14:15.650Z,0.00
2019-03-26T03:15:15.616Z,0.00
2019-03-26T03:16:15.594Z,0.00
2019-03-26T03:17:15.578Z,0.00
2019-03-26T03:18:15.556Z,0.00
2019-03-26T03:19:16.256Z,0.00
2019-03-26T03:20:15.512Z,0.00
2019-03-26T03:21:15.503Z,0.00
2019-03-26T03:22:15.470Z,0.00
2019-03-26T03:23:15.458Z,0.00
2019-03-26T03:24:15.430Z,0.00
2019-03-26T03:25:15.411Z,0.00
2019-03-26T03:26:15.401Z,0.00
2019-03-26T03:27:15.374Z,0.00
2019-03-26T03:28:15.350Z,0.00
2019-03-26T03:29:15.331Z,0.00
2019-03-26T03:30:15.313Z,0.00
2019-03-26T03:31:15.287Z,0.00
2019-03-26T03:32:15.269Z,0.00
2019-03-26T03:33:15.257Z,0.00
2019-03-26T03:34:15.223Z,0.00
2019-03-26T03:35:15.203Z,0.00
2019-03-26T03:36:15.192Z,0.00
2019-03-26T03:37:15.163Z,0.00
2019-03-26T03:38:15.140Z,0.00
2019-03-26T03:39:15.125Z,0.00
2019-03-26T03:40:15.103Z,0.00
2019-03-26T03:41:15.082Z,0.00
2019-03-26T03:42:15.058Z,0.00
2019-03-26T03:43:15.045Z,0.00
2019-03-26T03:44:15.017Z,0.00
2019-03-26T03:45:15.000Z,0.00
2019-03-26T03:46:14.980Z,0.00
2019-03-26T03:47:14.956Z,0.00
2019-03-26T03:48:14.935Z,0.00
2019-03-26T03:49:14.931Z,0.00
2019-03-26T03:50:14.896Z,0.00
2019-03-26T03:51:14.873Z,0.00
2019-03-26T03:52:14.853Z,0.00
2019-03-26T03:53:14.834Z,0.00
2019-03-26T03:54:14.815Z,0.00
2019-03-26T03:55:14.792Z,0.00
2019-03-26T03:56:14.772Z,0.00
2019-03-26T03:57:14.751Z,0.00
2019-03-26T03:58:14.732Z,0.00
2019-03-26T03:59:14.709Z,0.00
2019-03-26T04:00:14.689Z,0.00
2019-03-26T04:01:14.670Z,0.00
2019-03-26T04:02:14.649Z,0.00
2019-03-26T04:03:14.634Z,0.00
2019-03-26T04:04:14.607Z,0.00
2019-03-26T04:05:14.584Z,0.00
2019-03-26T04:06:14.561Z,0.00
2019-03-26T04:07:14.541Z,0.00
2019-03-26T04:08:14.520Z,0.00
2019-03-26T04:09:14.507Z,0.00
2019-03-26T04:10:14.480Z,0.00
2019-03-26T04:11:14.458Z,0.00
2019-03-26T04:12:14.437Z,0.00
2019-03-26T04:13:14.416Z,0.00
2019-03-26T04:14:14.414Z,0.00
2019-03-26T04:15:14.379Z,0.00
2019-03-26T04:16:14.360Z,0.00
2019-03-26T04:17:14.336Z,0.00
2019-03-26T04:18:14.318Z,0.00
2019-03-26T04:19:14.294Z,0.00
2019-03-26T04:20:14.272Z,0.00
2019-03-26T04:21:14.255Z,0.00
2019-03-26T04:22:14.233Z,0.00
2019-03-26T04:23:14.214Z,0.00
2019-03-26T04:24:14.191Z,0.00
2019-03-26T04:25:14.168Z,0.00
2019-03-26T04:26:14.150Z,0.00
2019-03-26T04:27:14.128Z,0.00
2019-03-26T04:28:14.107Z,0.00
2019-03-26T04:29:14.089Z,0.00
2019-03-26T04:30:14.065Z,0.00
2019-03-26T04:31:14.049Z,0.00
2019-03-26T04:32:14.030Z,0.00
2019-03-26T04:33:14.002Z,0.00
2019-03-26T04:34:13.981Z,0.00
2019-03-26T04:35:13.977Z,0.00
2019-03-26T04:36:25.390Z,0.00
2019-03-26T04:37:13.921Z,0.00
2019-03-26T04:38:13.903Z,0.00
2019-03-26T04:39:13.880Z,0.00
2019-03-26T04:40:13.863Z,0.00
2019-03-26T04:41:13.838Z,0.00
2019-03-26T04:42:13.826Z,0.00
2019-03-26T04:43:13.803Z,0.00
2019-03-26T04:44:13.784Z,0.00
2019-03-26T04:45:13.758Z,0.00
2019-03-26T04:46:13.738Z,0.00
2019-03-26T04:47:13.715Z,0.00
2019-03-26T04:48:13.695Z,0.00
2019-03-26T04:49:13.676Z,0.00
2019-03-26T04:50:13.651Z,0.00
2019-03-26T04:51:13.632Z,0.00
2019-03-26T04:52:13.610Z,0.00
2019-03-26T04:53:13.590Z,0.00
2019-03-26T04:54:13.568Z,0.00
2019-03-26T04:55:13.552Z,0.00
2019-03-26T04:56:13.529Z,4.00
2019-03-26T04:57:13.561Z,4.00
2019-03-26T04:58:13.484Z,0.00
2019-03-26T04:59:13.469Z,0.00
2019-03-26T05:00:13.443Z,4.00
2019-03-26T05:01:13.423Z,0.00
2019-03-26T05:02:13.412Z,4.00
2019-03-26T05:03:13.381Z,4.00
2019-03-26T05:04:13.361Z,4.00
2019-03-26T05:05:13.337Z,8.00
2019-03-26T05:06:13.324Z,8.00
2019-03-26T05:07:13.301Z,8.00
2019-03-26T05:08:13.277Z,12.00
2019-03-26T05:09:13.254Z,16.00
2019-03-26T05:10:13.237Z,16.00
2019-03-26T05:11:13.219Z,20.00
2019-03-26T05:12:13.191Z,20.00
2019-03-26T05:13:13.172Z,20.00
2019-03-26T05:14:13.151Z,24.00
2019-03-26T05:15:13.130Z,28.00
2019-03-26T05:16:13.107Z,32.00
2019-03-26T05:17:13.092Z,32.00
2019-03-26T05:18:13.066Z,36.00
2019-03-26T05:19:13.052Z,40.00
2019-03-26T05:20:13.022Z,44.00
2019-03-26T05:21:13.009Z,44.00
2019-03-26T05:22:23.658Z,48.00
2019-03-26T05:23:12.963Z,56.00
2019-03-26T05:24:12.945Z,56.00
2019-03-26T05:25:12.922Z,60.00
2019-03-26T05:26:12.900Z,68.00
2019-03-26T05:27:12.880Z,68.00
2019-03-26T05:28:12.857Z,72.00
2019-03-26T05:29:12.837Z,76.00
2019-03-26T05:30:12.820Z,84.00
2019-03-26T05:31:12.796Z,88.00
2019-03-26T05:32:12.773Z,92.00
2019-03-26T05:33:12.754Z,96.00
2019-03-26T05:34:12.741Z,100.00
2019-03-26T05:35:12.716Z,104.00
2019-03-26T05:36:12.695Z,104.00
2019-03-26T05:37:12.675Z,108.00
2019-03-26T05:38:12.655Z,116.00
2019-03-26T05:39:12.636Z,124.00
2019-03-26T05:40:12.612Z,132.00
2019-03-26T05:41:12.599Z,144.00
2019-03-26T05:42:12.572Z,160.00
2019-03-26T05:43:12.552Z,180.00
2019-03-26T05:44:12.529Z,196.00
2019-03-26T05:45:12.510Z,212.00
2019-03-26T05:46:12.490Z,244.00
2019-03-26T05:47:12.468Z,288.00
2019-03-26T05:48:12.446Z,316.00
2019-03-26T05:49:12.432Z,328.00
2019-03-26T05:50:12.405Z,332.00
2019-03-26T05:51:12.386Z,340.00
2019-03-26T05:52:12.366Z,336.00
2019-03-26T05:53:12.353Z,328.00
2019-03-26T05:54:12.324Z,344.00
2019-03-26T05:55:12.308Z,360.00
2019-03-26T05:56:12.287Z,352.00
2019-03-26T05:57:12.271Z,344.00
2019-03-26T05:58:12.244Z,348.00
2019-03-26T05:59:12.226Z,344.00
2019-03-26T06:00:12.202Z,340.00
2019-03-26T06:01:12.182Z,344.00
2019-03-26T06:02:15.158Z,356.00
2019-03-26T06:03:12.139Z,396.00
2019-03-26T06:04:12.117Z,412.00
2019-03-26T06:05:12.097Z,400.00
2019-03-26T06:06:12.080Z,392.00
2019-03-26T06:07:12.058Z,400.00
2019-03-26T06:08:12.034Z,428.00
2019-03-26T06:09:12.014Z,472.00
2019-03-26T06:10:11.996Z,512.00
2019-03-26T06:11:11.975Z,516.00
2019-03-26T06:12:11.960Z,520.00
2019-03-26T06:13:11.934Z,524.00
2019-03-26T06:14:11.919Z,532.00
2019-03-26T06:15:11.895Z,536.00
2019-03-26T06:16:11.873Z,552.00
2019-03-26T06:17:11.855Z,568.00
2019-03-26T06:18:11.844Z,552.00
2019-03-26T06:19:11.814Z,544.00
2019-03-26T06:20:11.797Z,528.00
2019-03-26T06:21:11.777Z,524.00
2019-03-26T06:22:11.749Z,544.00
2019-03-26T06:23:11.734Z,564.00
2019-03-26T06:24:11.708Z,552.00
2019-03-26T06:25:11.693Z,548.00
2019-03-26T06:26:11.670Z,552.00
2019-03-26T06:27:11.649Z,564.00
2019-03-26T06:28:11.630Z,584.00
2019-03-26T06:29:11.606Z,604.00
2019-03-26T06:30:11.592Z,608.00
2019-03-26T06:31:11.566Z,632.00
2019-03-26T06:32:11.544Z,656.00
2019-03-26T06:33:11.523Z,660.00
2019-03-26T06:34:11.506Z,652.00
2019-03-26T06:35:11.492Z,644.00
2019-03-26T06:36:11.462Z,644.00
2019-03-26T06:37:17.835Z,640.00
2019-03-26T06:38:11.421Z,652.00
2019-03-26T06:39:11.403Z,664.00
2019-03-26T06:40:11.388Z,676.00
2019-03-26T06:41:11.362Z,672.00
2019-03-26T06:42:11.340Z,656.00
2019-03-26T06:43:11.328Z,628.00
2019-03-26T06:44:11.300Z,576.00
2019-03-26T06:45:11.290Z,564.00
2019-03-26T06:46:11.267Z,568.00
2019-03-26T06:47:11.242Z,588.00
2019-03-26T06:48:11.219Z,620.00
2019-03-26T06:49:11.201Z,660.00
2019-03-26T06:50:11.184Z,704.00
2019-03-26T06:51:11.158Z,696.00
2019-03-26T06:52:11.145Z,652.00
2019-03-26T06:53:11.116Z,644.00
2019-03-26T06:54:11.094Z,660.00
2019-03-26T06:55:11.084Z,716.00
2019-03-26T06:56:11.056Z,788.00
2019-03-26T06:57:11.034Z,852.00
2019-03-26T06:58:11.013Z,940.00
2019-03-26T06:59:10.994Z,1172.00
2019-03-26T07:00:10.976Z,1224.00
2019-03-26T07:01:10.955Z,1248.00
2019-03-26T07:02:10.936Z,1208.00
2019-03-26T07:03:10.916Z,1120.00
2019-03-26T07:04:10.894Z,1068.00
2019-03-26T07:05:10.872Z,1036.00
2019-03-26T07:06:10.855Z,988.00
2019-03-26T07:07:10.836Z,924.00
2019-03-26T07:08:10.812Z,892.00
2019-03-26T07:09:10.801Z,912.00
2019-03-26T07:10:10.769Z,948.00
2019-03-26T07:11:10.752Z,948.00
2019-03-26T07:12:10.729Z,936.00
2019-03-26T07:13:10.705Z,940.00
2019-03-26T07:14:10.687Z,976.00
2019-03-26T07:15:10.667Z,1008.00
2019-03-26T07:16:10.646Z,1036.00
2019-03-26T07:17:10.633Z,1088.00
2019-03-26T07:18:10.608Z,1140.00
2019-03-26T07:19:10.592Z,1188.00
2019-03-26T07:20:10.655Z,1248.00
2019-03-26T07:21:10.550Z,1324.00
2019-03-26T07:22:10.526Z,1504.00
2019-03-26T07:23:10.508Z,1560.00
2019-03-26T07:24:10.490Z,1556.00
2019-03-26T07:25:10.466Z,1672.00
2019-03-26T07:26:10.450Z,1792.00
2019-03-26T07:27:10.424Z,1848.00
2019-03-26T07:28:10.404Z,1912.00
2019-03-26T07:29:10.382Z,2088.00
2019-03-26T07:30:10.366Z,2212.00
2019-03-26T07:31:10.344Z,2068.00
2019-03-26T07:32:10.319Z,2024.00
2019-03-26T07:33:10.305Z,2172.00
2019-03-26T07:34:10.291Z,2188.00
2019-03-26T07:35:10.261Z,2152.00
2019-03-26T07:36:10.239Z,2240.00
2019-03-26T07:37:10.219Z,2124.00
2019-03-26T07:38:10.206Z,1992.00
2019-03-26T07:39:10.187Z,1852.00
2019-03-26T07:40:10.165Z,1808.00
2019-03-26T07:41:10.143Z,1828.00
2019-03-26T07:42:10.130Z,1944.00
2019-03-26T07:43:10.105Z,2028.00
2019-03-26T07:44:10.086Z,2148.00
2019-03-26T07:45:10.064Z,2056.00
2019-03-26T07:46:10.042Z,2016.00
2019-03-26T07:47:10.021Z,2140.00
2019-03-26T07:48:09.998Z,2500.00
2019-03-26T07:49:09.982Z,2780.00
2019-03-26T07:50:09.967Z,3116.00
2019-03-26T07:51:09.949Z,3656.00
2019-03-26T07:52:09.922Z,4164.00
2019-03-26T07:53:09.901Z,4420.00
2019-03-26T07:54:09.881Z,5920.00
2019-03-26T07:55:09.862Z,5212.00
2019-03-26T07:56:09.842Z,6484.00
2019-03-26T07:57:09.825Z,10176.00
2019-03-26T07:58:09.800Z,6828.00
2019-03-26T07:59:09.780Z,8308.00
2019-03-26T08:00:09.761Z,9580.00
2019-03-26T08:01:09.740Z,11608.00
2019-03-26T08:02:09.720Z,16672.00
2019-03-26T08:03:09.700Z,11152.00
2019-03-26T08:04:12.464Z,13660.00
2019-03-26T08:05:09.661Z,14492.00
2019-03-26T08:06:09.648Z,10000.00
2019-03-26T08:07:09.627Z,9736.00
2019-03-26T08:08:09.606Z,10216.00
2019-03-26T08:09:09.631Z,11364.00
2019-03-26T08:10:09.572Z,9712.00
2019-03-26T08:11:09.554Z,9760.00
2019-03-26T08:12:09.537Z,11184.00
2019-03-26T08:13:09.521Z,9336.00
2019-03-26T08:14:09.633Z,9344.00
2019-03-26T08:15:09.507Z,11468.00
2019-03-26T08:16:09.459Z,15208.00
2019-03-26T08:17:09.457Z,12124.00
2019-03-26T08:18:09.425Z,28288.00
2019-03-26T08:19:09.412Z,21888.00
2019-03-26T08:20:12.385Z,8012.00
2019-03-26T08:21:09.376Z,6312.00
2019-03-26T08:22:09.431Z,6056.00
2019-03-26T08:23:09.346Z,5668.00
2019-03-26T08:24:09.318Z,5296.00
2019-03-26T08:25:09.304Z,5128.00
2019-03-26T08:26:09.289Z,4716.00
2019-03-26T08:27:09.281Z,4248.00
2019-03-26T08:28:09.255Z,3964.00
2019-03-26T08:29:09.240Z,3812.00
2019-03-26T08:30:09.213Z,3672.00
2019-03-26T08:31:09.194Z,3592.00
2019-03-26T08:32:09.175Z,3624.00
2019-03-26T08:33:09.155Z,4080.00
2019-03-26T08:34:09.142Z,4800.00
2019-03-26T08:35:09.121Z,4996.00
2019-03-26T08:36:09.100Z,5436.00
2019-03-26T08:37:09.083Z,5888.00
2019-03-26T08:38:12.751Z,8592.00
2019-03-26T08:39:09.051Z,12368.00
2019-03-26T08:40:09.032Z,30784.00
2019-03-26T08:41:09.013Z,18208.00
2019-03-26T08:42:08.994Z,14032.00
2019-03-26T08:43:08.978Z,8080.00
2019-03-26T08:44:08.958Z,8324.00
2019-03-26T08:45:08.939Z,10148.00
2019-03-26T08:46:08.999Z,11232.00
2019-03-26T08:47:08.906Z,11140.00
2019-03-26T08:48:08.887Z,8852.00
2019-03-26T08:49:08.870Z,9220.00
2019-03-26T08:50:08.851Z,12732.00
2019-03-26T08:51:08.844Z,8320.00
2019-03-26T08:52:08.820Z,6256.00
2019-03-26T08:53:08.804Z,5816.00
2019-03-26T08:54:08.786Z,5736.00
2019-03-26T08:55:08.768Z,5056.00
2019-03-26T08:56:08.752Z,4436.00
2019-03-26T08:57:08.730Z,4208.00
2019-03-26T08:58:08.716Z,4012.00
2019-03-26T08:59:08.695Z,3596.00
2019-03-26T09:00:08.681Z,3348.00
2019-03-26T09:01:08.660Z,3200.00
2019-03-26T09:02:08.643Z,3120.00
2019-03-26T09:03:08.625Z,2976.00
2019-03-26T09:04:08.603Z,2748.00
2019-03-26T09:05:08.598Z,2544.00
2019-03-26T09:06:08.574Z,2420.00
2019-03-26T09:07:10.962Z,2312.00
2019-03-26T09:08:08.532Z,2132.00
2019-03-26T09:09:08.518Z,1956.00
2019-03-26T09:10:08.501Z,1836.00
2019-03-26T09:11:08.490Z,1732.00
2019-03-26T09:12:08.457Z,1796.00
2019-03-26T09:13:08.439Z,1960.00
2019-03-26T09:14:08.424Z,2196.00
2019-03-26T09:15:08.407Z,2392.00
2019-03-26T09:16:08.389Z,2340.00
2019-03-26T09:17:08.365Z,2272.00
2019-03-26T09:18:08.346Z,2180.00
2019-03-26T09:19:08.332Z,2104.00
2019-03-26T09:20:08.310Z,2036.00
2019-03-26T09:21:08.290Z,2080.00
2019-03-26T09:22:08.274Z,2132.00
2019-03-26T09:23:08.258Z,2204.00
2019-03-26T09:24:08.236Z,2164.00
2019-03-26T09:25:08.214Z,2080.00
2019-03-26T09:26:08.196Z,2028.00
2019-03-26T09:27:08.181Z,1916.00
2019-03-26T09:28:08.157Z,1876.00
2019-03-26T09:29:08.143Z,1892.00
2019-03-26T09:30:08.126Z,1988.00
2019-03-26T09:31:08.103Z,2116.00
2019-03-26T09:32:08.082Z,2160.00
2019-03-26T09:33:08.064Z,2088.00
2019-03-26T09:34:09.893Z,2100.00
2019-03-26T09:35:08.025Z,2188.00
2019-03-26T09:36:08.007Z,2156.00
2019-03-26T09:37:07.983Z,2092.00
2019-03-26T09:38:07.964Z,2072.00
2019-03-26T09:39:07.947Z,2076.00
2019-03-26T09:40:07.924Z,2212.00
2019-03-26T09:41:07.912Z,2160.00
2019-03-26T09:42:07.887Z,2136.00
2019-03-26T09:43:07.868Z,2164.00
2019-03-26T09:44:07.850Z,2160.00
2019-03-26T09:45:07.829Z,2148.00
2019-03-26T09:46:07.812Z,2180.00
2019-03-26T09:47:15.959Z,2256.00
2019-03-26T09:48:07.778Z,2448.00
2019-03-26T09:49:07.759Z,2576.00
2019-03-26T09:50:07.736Z,2572.00
2019-03-26T09:51:10.662Z,2460.00
2019-03-26T09:52:07.693Z,2472.00
2019-03-26T09:53:07.676Z,2588.00
2019-03-26T09:54:07.655Z,2660.00
2019-03-26T09:55:07.640Z,2700.00
2019-03-26T09:56:07.619Z,2736.00
2019-03-26T09:57:07.609Z,2804.00
2019-03-26T09:58:07.583Z,2912.00
2019-03-26T09:59:07.568Z,3180.00
2019-03-26T10:00:07.547Z,3400.00
2019-03-26T10:01:07.521Z,3468.00
2019-03-26T10:02:07.501Z,3304.00
2019-03-26T10:03:07.486Z,3196.00
2019-03-26T10:04:07.463Z,3152.00
2019-03-26T10:05:07.443Z,3028.00
2019-03-26T10:06:07.430Z,2748.00
2019-03-26T10:07:20.512Z,2532.00
2019-03-26T10:08:07.388Z,2344.00
2019-03-26T10:09:07.368Z,2116.00
2019-03-26T10:10:07.345Z,1956.00
2019-03-26T10:11:07.335Z,1836.00
2019-03-26T10:12:07.307Z,1760.00
2019-03-26T10:13:07.294Z,1752.00
2019-03-26T10:14:07.281Z,1756.00
2019-03-26T10:15:07.269Z,1884.00
2019-03-26T10:16:07.232Z,2032.00
2019-03-26T10:17:07.215Z,2104.00
2019-03-26T10:18:07.199Z,2104.00
2019-03-26T10:19:07.176Z,2184.00
2019-03-26T10:20:07.155Z,2248.00
2019-03-26T10:21:07.136Z,2296.00
2019-03-26T10:22:07.120Z,2472.00
2019-03-26T10:23:07.101Z,2848.00
2019-03-26T10:24:07.081Z,3232.00
2019-03-26T10:25:10.481Z,3524.00
2019-03-26T10:26:07.040Z,3772.00
2019-03-26T10:27:07.020Z,3808.00
2019-03-26T10:28:06.999Z,4436.00
2019-03-26T10:29:19.051Z,5180.00
2019-03-26T10:30:06.965Z,5532.00
2019-03-26T10:31:06.954Z,5808.00
2019-03-26T10:32:06.923Z,6744.00
2019-03-26T10:33:06.904Z,7088.00
2019-03-26T10:34:06.890Z,7236.00
2019-03-26T10:35:06.870Z,6688.00
2019-03-26T10:36:06.851Z,6820.00
2019-03-26T10:37:06.832Z,6500.00
2019-03-26T10:38:06.811Z,6020.00
2019-03-26T10:39:06.794Z,5232.00
2019-03-26T10:40:06.774Z,5456.00
2019-03-26T10:41:06.754Z,5516.00
2019-03-26T10:42:07.056Z,5508.00
2019-03-26T10:43:06.722Z,5852.00
2019-03-26T10:44:06.804Z,6356.00
2019-03-26T10:45:06.687Z,5620.00
2019-03-26T10:46:06.660Z,4924.00
2019-03-26T10:47:06.649Z,4728.00
2019-03-26T10:48:06.625Z,4896.00
2019-03-26T10:49:06.619Z,5184.00
2019-03-26T10:50:06.595Z,6752.00
2019-03-26T10:51:06.572Z,8648.00
2019-03-26T10:52:06.556Z,9244.00
2019-03-26T10:53:06.546Z,9444.00
2019-03-26T10:54:06.518Z,9112.00
2019-03-26T10:55:06.502Z,8288.00
2019-03-26T10:56:06.479Z,6892.00
2019-03-26T10:57:06.472Z,8160.00
2019-03-26T10:58:06.448Z,5584.00
2019-03-26T10:59:06.435Z,5948.00
2019-03-26T11:00:06.412Z,7164.00
2019-03-26T11:01:06.392Z,8016.00
2019-03-26T11:02:06.374Z,7936.00
2019-03-26T11:03:06.357Z,7816.00
2019-03-26T11:04:07.881Z,7856.00
2019-03-26T11:05:06.319Z,8040.00
2019-03-26T11:06:06.308Z,7908.00
2019-03-26T11:07:06.289Z,7584.00
2019-03-26T11:08:06.270Z,7636.00
2019-03-26T11:09:19.985Z,7716.00
2019-03-26T11:10:06.236Z,7392.00
2019-03-26T11:11:06.225Z,7652.00
2019-03-26T11:12:06.203Z,6644.00
2019-03-26T11:13:06.186Z,5492.00
2019-03-26T11:14:06.174Z,4672.00
2019-03-26T11:15:06.158Z,4380.00
2019-03-26T11:16:06.128Z,4104.00
2019-03-26T11:17:06.113Z,3792.00
2019-03-26T11:18:06.099Z,3484.00
2019-03-26T11:19:06.083Z,3256.00
2019-03-26T11:20:06.069Z,3184.00
2019-03-26T11:21:06.042Z,3080.00
2019-03-26T11:22:06.030Z,2968.00
2019-03-26T11:23:06.018Z,2780.00
2019-03-26T11:24:06.001Z,2752.00
2019-03-26T11:25:05.983Z,2644.00
2019-03-26T11:26:05.955Z,2640.00
2019-03-26T11:27:05.938Z,2920.00
2019-03-26T11:28:05.976Z,3120.00
2019-03-26T11:29:05.905Z,2828.00
2019-03-26T11:30:05.886Z,2524.00
2019-03-26T11:31:05.865Z,2480.00
2019-03-26T11:32:05.845Z,2600.00
2019-03-26T11:33:05.829Z,2744.00
2019-03-26T11:34:05.823Z,2888.00
2019-03-26T11:35:05.795Z,3184.00
2019-03-26T11:36:05.773Z,3364.00
2019-03-26T11:37:05.757Z,3552.00
2019-03-26T11:38:05.743Z,3696.00
2019-03-26T11:39:05.724Z,3740.00
2019-03-26T11:40:05.707Z,3740.00
2019-03-26T11:41:05.684Z,3824.00
2019-03-26T11:42:05.669Z,3984.00
2019-03-26T11:43:05.648Z,4164.00
2019-03-26T11:44:05.630Z,4248.00
2019-03-26T11:45:05.609Z,4212.00
2019-03-26T11:46:05.591Z,4180.00
2019-03-26T11:47:05.572Z,4424.00
2019-03-26T11:48:05.557Z,4444.00
2019-03-26T11:49:05.549Z,3968.00
2019-03-26T11:50:05.520Z,3360.00
2019-03-26T11:51:05.500Z,2808.00
2019-03-26T11:52:05.488Z,2420.00
2019-03-26T11:53:05.471Z,1948.00
2019-03-26T11:54:05.445Z,1692.00
2019-03-26T11:55:05.426Z,1596.00
2019-03-26T11:56:05.408Z,1540.00
2019-03-26T11:57:05.397Z,1600.00
2019-03-26T11:58:05.374Z,1916.00
2019-03-26T11:59:05.354Z,2232.00
2019-03-26T12:00:05.338Z,2392.00
2019-03-26T12:01:05.312Z,2320.00
2019-03-26T12:02:05.302Z,2464.00
2019-03-26T12:03:05.292Z,2612.00
2019-03-26T12:04:05.273Z,2708.00
2019-03-26T12:05:05.243Z,2672.00
2019-03-26T12:06:05.223Z,2844.00
2019-03-26T12:07:05.205Z,3312.00
2019-03-26T12:08:05.184Z,3548.00
2019-03-26T12:09:05.165Z,3684.00
2019-03-26T12:10:05.146Z,3840.00
2019-03-26T12:11:05.132Z,3980.00
2019-03-26T12:12:05.128Z,4180.00
2019-03-26T12:13:05.098Z,4552.00
2019-03-26T12:14:05.074Z,4768.00
2019-03-26T12:15:05.054Z,4432.00
2019-03-26T12:16:05.041Z,4056.00
2019-03-26T12:17:05.022Z,3988.00
2019-03-26T12:18:05.008Z,4128.00
2019-03-26T12:19:04.976Z,4200.00
2019-03-26T12:20:04.957Z,4064.00
2019-03-26T12:21:04.937Z,4164.00
2019-03-26T12:22:04.922Z,4176.00
2019-03-26T12:23:04.904Z,4280.00
2019-03-26T12:24:04.883Z,4284.00
2019-03-26T12:25:04.871Z,4372.00
2019-03-26T12:26:04.851Z,4356.00
2019-03-26T12:27:04.832Z,4304.00
2019-03-26T12:28:04.812Z,4472.00
2019-03-26T12:29:04.794Z,4404.00
2019-03-26T12:30:04.779Z,4356.00
2019-03-26T12:31:04.764Z,4132.00
2019-03-26T12:32:04.736Z,4052.00
2019-03-26T12:33:04.726Z,3740.00
2019-03-26T12:34:04.700Z,3320.00
2019-03-26T12:35:04.682Z,3112.00
2019-03-26T12:36:04.660Z,3060.00
2019-03-26T12:37:04.653Z,3320.00