createdAt,value
2022-11-30T00:01:22.513Z,6.90
2022-11-30T00:03:53.257Z,6.90
2022-11-30T00:06:23.220Z,6.90
2022-11-30T00:08:54.048Z,6.80
2022-11-30T00:11:21.880Z,6.80
2022-11-30T00:13:49.130Z,6.80
2022-11-30T00:16:16.055Z,6.70
2022-11-30T00:18:43.571Z,6.70
2022-11-30T00:21:13.739Z,6.70
2022-11-30T00:23:44.300Z,6.70
2022-11-30T00:26:14.464Z,6.70
2022-11-30T00:28:42.005Z,6.60
2022-11-30T00:31:12.785Z,6.60
2022-11-30T00:33:40.487Z,6.60
2022-11-30T00:36:12.086Z,6.60
2022-11-30T00:38:39.427Z,6.50
2022-11-30T00:41:06.957Z,6.50
2022-11-30T00:43:33.853Z,6.50
2022-11-30T00:46:00.684Z,6.50
2022-11-30T00:48:27.716Z,6.50
2022-11-30T00:50:54.647Z,6.50
2022-11-30T00:53:21.900Z,6.50
2022-11-30T00:55:49.157Z,6.50
2022-11-30T00:58:16.973Z,6.50
2022-11-30T01:00:44.505Z,6.50
2022-11-30T01:03:11.999Z,6.50
2022-11-30T01:05:39.822Z,6.50
2022-11-30T01:08:08.701Z,6.50
2022-11-30T01:10:38.235Z,6.50
2022-11-30T01:13:05.625Z,6.40
2022-11-30T01:15:38.532Z,6.50
2022-11-30T01:18:05.748Z,6.50
2022-11-30T01:20:32.783Z,6.50
2022-11-30T01:22:59.703Z,6.50
2022-11-30T01:25:26.666Z,6.50
2022-11-30T01:27:53.409Z,6.50
2022-11-30T01:30:20.326Z,6.50
2022-11-30T01:32:47.249Z,6.50
2022-11-30T01:35:14.172Z,6.50
2022-11-30T01:37:40.998Z,6.50
2022-11-30T01:40:09.897Z,6.50
2022-11-30T01:42:37.923Z,6.50
2022-11-30T01:45:07.251Z,6.40
2022-11-30T01:47:46.725Z,6.40
2022-11-30T01:50:29.379Z,6.40
2022-11-30T01:52:57.717Z,6.40
2022-11-30T01:55:35.149Z,6.40
2022-11-30T01:58:15.382Z,6.40
2022-11-30T02:00:47.012Z,6.40
2022-11-30T02:03:30.507Z,6.40
2022-11-30T02:05:57.969Z,6.40
2022-11-30T02:08:25.250Z,6.40
2022-11-30T02:11:00.848Z,6.40
2022-11-30T02:13:56.178Z,6.40
2022-11-30T02:16:43.395Z,6.40
2022-11-30T02:19:51.941Z,6.40
2022-11-30T02:22:42.182Z,6.40
2022-11-30T02:25:22.483Z,6.40
2022-11-30T02:28:30.096Z,6.40
2022-11-30T02:31:02.345Z,6.40
2022-11-30T02:33:32.273Z,6.40
2022-11-30T02:36:00.542Z,6.40
2022-11-30T02:38:28.365Z,6.40
2022-11-30T02:40:55.502Z,6.40
2022-11-30T02:43:26.484Z,6.40
2022-11-30T02:46:06.393Z,6.40
2022-11-30T02:48:53.796Z,6.40
2022-11-30T02:51:24.762Z,6.50
2022-11-30T02:53:52.494Z,6.40
2022-11-30T02:56:22.036Z,6.50
2022-11-30T02:58:48.870Z,6.50
2022-11-30T03:01:15.817Z,6.50
2022-11-30T03:03:42.747Z,6.50
2022-11-30T03:06:09.487Z,6.50
2022-11-30T03:08:36.264Z,6.50
2022-11-30T03:11:04.985Z,6.50
2022-11-30T03:13:33.383Z,6.50
2022-11-30T03:16:10.807Z,6.50
2022-11-30T03:18:38.543Z,6.50
2022-11-30T03:21:07.710Z,6.50
2022-11-30T03:23:35.503Z,6.50
2022-11-30T03:26:02.452Z,6.50
2022-11-30T03:28:29.262Z,6.50
2022-11-30T03:30:57.482Z,6.50
2022-11-30T03:33:24.995Z,6.50
2022-11-30T03:36:03.564Z,6.50
2022-11-30T03:38:30.751Z,6.50
2022-11-30T03:41:14.285Z,6.60
2022-11-30T03:43:41.109Z,6.50
2022-11-30T03:46:08.411Z,6.60
2022-11-30T03:48:36.185Z,6.60
2022-11-30T03:51:04.668Z,6.60
2022-11-30T03:53:32.085Z,6.60
2022-11-30T03:56:02.009Z,6.60
2022-11-30T03:58:29.698Z,6.60
2022-11-30T04:01:00.870Z,6.60
2022-11-30T04:03:27.928Z,6.60
2022-11-30T04:05:54.844Z,6.60
2022-11-30T04:08:21.601Z,6.60
2022-11-30T04:10:52.250Z,6.60
2022-11-30T04:13:20.495Z,6.60
2022-11-30T04:15:49.150Z,6.60
2022-11-30T04:18:17.225Z,6.60
2022-11-30T04:20:44.116Z,6.60
2022-11-30T04:23:12.036Z,6.60
2022-11-30T04:25:42.712Z,6.60
2022-11-30T04:28:10.451Z,6.60
2022-11-30T04:30:38.094Z,6.60
2022-11-30T04:33:05.305Z,6.60
2022-11-30T04:35:33.041Z,6.60
2022-11-30T04:38:01.065Z,6.60
2022-11-30T04:40:27.939Z,6.60
2022-11-30T04:42:54.944Z,6.60
2022-11-30T04:45:21.785Z,6.60
2022-11-30T04:47:48.564Z,6.60
2022-11-30T04:50:15.437Z,6.60
2022-11-30T04:52:42.184Z,6.60
2022-11-30T04:55:09.375Z,6.60
2022-11-30T04:57:36.349Z,6.60
2022-11-30T05:00:05.254Z,6.60
2022-11-30T05:02:32.301Z,6.60
2022-11-30T05:04:59.250Z,6.60
2022-11-30T05:07:26.228Z,6.60
2022-11-30T05:09:53.857Z,6.60
2022-11-30T05:12:20.647Z,6.60
2022-11-30T05:14:47.541Z,6.60
2022-11-30T05:17:14.477Z,6.60
2022-11-30T05:19:41.240Z,6.60
2022-11-30T05:22:08.136Z,6.60
2022-11-30T05:24:34.911Z,6.60
2022-11-30T05:27:01.927Z,6.60
2022-11-30T05:29:28.689Z,6.60
2022-11-30T05:31:55.460Z,6.60
2022-11-30T05:34:22.230Z,6.60
2022-11-30T05:36:48.990Z,6.60
2022-11-30T05:39:15.793Z,6.60
2022-11-30T05:41:42.582Z,6.60
2022-11-30T05:44:09.758Z,6.60
2022-11-30T05:46:40.989Z,6.60
2022-11-30T05:49:08.052Z,6.60
2022-11-30T05:51:34.806Z,6.60
2022-11-30T05:54:01.581Z,6.50
2022-11-30T05:56:28.361Z,6.50
2022-11-30T05:58:55.267Z,6.50
2022-11-30T06:01:26.703Z,6.60
2022-11-30T06:03:54.034Z,6.50
2022-11-30T06:06:21.457Z,6.50
2022-11-30T06:08:49.405Z,6.50
2022-11-30T06:11:17.216Z,6.50
2022-11-30T06:13:44.343Z,6.50
2022-11-30T06:16:11.360Z,6.50
2022-11-30T06:18:38.763Z,6.50
2022-11-30T06:21:11.334Z,6.50
2022-11-30T06:23:38.502Z,6.50
2022-11-30T06:26:07.867Z,6.50
2022-11-30T06:28:35.287Z,6.50
2022-11-30T06:31:04.411Z,6.50
2022-11-30T06:33:31.291Z,6.50
2022-11-30T06:35:58.412Z,6.50
2022-11-30T06:38:25.939Z,6.50
2022-11-30T06:40:53.682Z,6.40
2022-11-30T06:43:20.770Z,6.40
2022-11-30T06:45:47.929Z,6.40
2022-11-30T06:48:14.891Z,6.40
2022-11-30T06:50:48.434Z,6.40
2022-11-30T06:53:16.818Z,6.50
2022-11-30T06:55:43.569Z,6.50
2022-11-30T06:58:11.071Z,6.50
2022-11-30T07:00:39.201Z,6.50
2022-11-30T07:03:06.580Z,6.50
2022-11-30T07:05:39.892Z,6.50
2022-11-30T07:08:06.788Z,6.50
2022-11-30T07:10:33.720Z,6.50
2022-11-30T07:13:00.660Z,6.50
2022-11-30T07:15:27.628Z,6.50
2022-11-30T07:17:54.372Z,6.50
2022-11-30T07:20:21.183Z,6.50
2022-11-30T07:22:47.945Z,6.50
2022-11-30T07:25:33.279Z,6.50
2022-11-30T07:28:00.062Z,6.50
2022-11-30T07:30:26.832Z,6.50
2022-11-30T07:32:53.646Z,6.50
2022-11-30T07:35:20.410Z,6.50
2022-11-30T07:37:47.205Z,6.50
2022-11-30T07:40:14.017Z,6.50
2022-11-30T07:42:40.990Z,6.50
2022-11-30T07:45:08.566Z,6.50
2022-11-30T07:47:36.019Z,6.50
2022-11-30T07:50:02.824Z,6.50
2022-11-30T07:52:31.217Z,6.50
2022-11-30T07:54:58.337Z,6.50
2022-11-30T07:57:25.423Z,6.40
2022-11-30T07:59:52.244Z,6.40
2022-11-30T08:02:19.091Z,6.40
2022-11-30T08:04:46.480Z,6.40
2022-11-30T08:07:13.625Z,6.40
2022-11-30T08:09:40.490Z,6.40
2022-11-30T08:12:07.950Z,6.40
2022-11-30T08:14:50.439Z,6.30
2022-11-30T08:17:21.781Z,6.30
2022-11-30T08:19:48.557Z,6.30
2022-11-30T08:22:15.510Z,6.30
2022-11-30T08:24:42.424Z,6.30
2022-11-30T08:27:09.172Z,6.30
2022-11-30T08:29:35.921Z,6.40
2022-11-30T08:32:02.894Z,6.40
2022-11-30T08:34:29.879Z,6.40
2022-11-30T08:36:56.624Z,6.40
2022-11-30T08:39:23.456Z,6.40
2022-11-30T08:41:52.047Z,6.40
2022-11-30T08:44:19.428Z,6.40
2022-11-30T08:46:53.460Z,6.40
2022-11-30T08:49:22.947Z,6.40
2022-11-30T08:52:16.481Z,6.40
2022-11-30T08:54:42.761Z,6.50
2022-11-30T08:57:09.649Z,6.50
2022-11-30T08:59:36.968Z,6.50
2022-11-30T09:02:03.989Z,6.50
2022-11-30T09:04:30.990Z,6.50
2022-11-30T09:06:59.186Z,6.50
2022-11-30T09:09:26.297Z,6.50
2022-11-30T09:11:53.113Z,6.50
2022-11-30T09:14:19.906Z,6.50
2022-11-30T09:16:46.692Z,6.50
2022-11-30T09:19:13.450Z,6.60
2022-11-30T09:21:40.262Z,6.60
2022-11-30T09:24:07.476Z,6.60
2022-11-30T09:26:34.217Z,6.60
2022-11-30T09:29:01.020Z,6.60
2022-11-30T09:31:28.263Z,6.60
2022-11-30T09:33:58.817Z,6.70
2022-11-30T09:36:27.258Z,6.70
2022-11-30T09:38:56.629Z,6.70
2022-11-30T09:42:00.899Z,6.70
2022-11-30T09:44:51.068Z,6.70
2022-11-30T09:47:39.418Z,6.70
2022-11-30T09:50:20.253Z,6.70
2022-11-30T09:52:55.742Z,6.70
2022-11-30T09:55:33.899Z,6.70
2022-11-30T09:58:04.273Z,6.70
2022-11-30T10:00:31.888Z,6.70
2022-11-30T10:03:03.585Z,6.80
2022-11-30T10:06:09.049Z,6.80
2022-11-30T10:09:09.569Z,6.80
2022-11-30T10:12:02.193Z,6.80
2022-11-30T10:15:05.623Z,6.80
2022-11-30T10:17:55.693Z,6.80
2022-11-30T10:20:54.458Z,6.90
2022-11-30T10:23:32.766Z,6.90
2022-11-30T10:26:10.515Z,6.90
2022-11-30T10:28:51.021Z,6.90
2022-11-30T10:31:21.001Z,6.90
2022-11-30T10:33:53.183Z,6.90
2022-11-30T10:36:39.622Z,6.90
2022-11-30T10:39:27.242Z,6.90
2022-11-30T10:42:04.598Z,6.90
2022-11-30T10:44:39.792Z,6.90
2022-11-30T10:47:27.117Z,6.90
2022-11-30T10:49:53.957Z,7.00
2022-11-30T10:52:29.878Z,7.00
2022-11-30T10:55:03.761Z,7.00
2022-11-30T10:57:32.518Z,7.00
2022-11-30T11:00:05.529Z,7.00
2022-11-30T11:02:37.446Z,7.00
2022-11-30T11:05:19.530Z,7.10
2022-11-30T11:08:04.474Z,7.10
2022-11-30T11:10:43.670Z,7.10
2022-11-30T11:13:35.180Z,7.10
2022-11-30T11:16:04.598Z,7.10
2022-11-30T11:18:36.816Z,7.10
2022-11-30T11:21:19.613Z,7.20
2022-11-30T11:23:50.318Z,7.20
2022-11-30T11:26:26.584Z,7.20
2022-11-30T11:28:56.071Z,7.20
2022-11-30T11:31:36.556Z,7.20
2022-11-30T11:34:05.486Z,7.30
2022-11-30T11:36:38.415Z,7.30
2022-11-30T11:39:26.030Z,7.20
2022-11-30T11:41:53.107Z,7.20
2022-11-30T11:44:22.836Z,7.20
2022-11-30T11:46:55.582Z,7.20
2022-11-30T11:49:50.749Z,7.20
2022-11-30T11:52:18.332Z,7.20
2022-11-30T11:55:01.300Z,7.20
2022-11-30T11:57:58.836Z,7.20
2022-11-30T12:00:26.337Z,7.20
2022-11-30T12:03:04.805Z,7.20
2022-11-30T12:05:37.574Z,7.10
2022-11-30T12:08:12.946Z,7.10
2022-11-30T12:11:13.823Z,7.10
2022-11-30T12:13:44.067Z,7.10
2022-11-30T12:16:17.039Z,7.10
2022-11-30T12:19:14.508Z,7.10
2022-11-30T12:22:03.670Z,7.10
2022-11-30T12:24:48.732Z,7.10
2022-11-30T12:27:59.260Z,7.10
2022-11-30T12:30:44.495Z,7.10
2022-11-30T12:33:37.951Z,7.10
2022-11-30T12:36:22.549Z,7.10
2022-11-30T12:39:01.068Z,7.10
2022-11-30T12:42:07.816Z,7.10
2022-11-30T12:44:59.609Z,7.10
2022-11-30T12:47:41.287Z,7.10
2022-11-30T12:50:35.181Z,7.00
2022-11-30T12:53:20.040Z,7.10
2022-11-30T12:56:23.724Z,7.10
2022-11-30T12:59:35.288Z,7.10
2022-11-30T13:02:48.983Z,7.00
2022-11-30T13:05:35.949Z,7.00
2022-11-30T13:08:07.854Z,7.00
2022-11-30T13:10:45.021Z,7.00
2022-11-30T13:13:26.766Z,7.00
2022-11-30T13:15:54.346Z,7.00
2022-11-30T13:18:23.732Z,7.00
2022-11-30T13:21:06.439Z,7.00
2022-11-30T13:23:47.713Z,7.00
2022-11-30T13:26:57.484Z,7.00
2022-11-30T13:29:50.028Z,7.00
2022-11-30T13:32:55.211Z,7.00
2022-11-30T13:35:29.833Z,7.00
2022-11-30T13:38:35.132Z,6.90
2022-11-30T13:40:59.822Z,6.90
2022-11-30T13:43:35.634Z,6.90
2022-11-30T13:46:18.903Z,6.90
2022-11-30T13:48:46.173Z,6.90
2022-11-30T13:51:34.030Z,6.90
2022-11-30T13:54:48.224Z,6.90
2022-11-30T13:57:27.536Z,6.90
2022-11-30T14:00:03.576Z,6.90
2022-11-30T14:02:41.824Z,6.90
2022-11-30T14:05:17.547Z,6.90
2022-11-30T14:08:07.092Z,6.90
2022-11-30T14:10:36.439Z,6.90
2022-11-30T14:13:10.455Z,6.90
2022-11-30T14:15:41.623Z,6.90
2022-11-30T14:18:08.312Z,6.90
2022-11-30T14:20:45.087Z,6.90
2022-11-30T14:23:17.449Z,6.90
2022-11-30T14:25:54.660Z,6.90
2022-11-30T14:28:26.008Z,6.90
2022-11-30T14:30:55.878Z,6.90
2022-11-30T14:33:55.108Z,6.90
2022-11-30T14:36:26.710Z,6.90
2022-11-30T14:38:53.663Z,6.90
2022-11-30T14:41:28.438Z,6.90
2022-11-30T14:44:14.273Z,6.80
2022-11-30T14:46:41.220Z,6.80
2022-11-30T14:49:16.754Z,6.80
2022-11-30T14:51:52.261Z,6.80
2022-11-30T14:55:07.109Z,6.80
2022-11-30T14:58:04.011Z,6.80
2022-11-30T15:00:39.742Z,6.80
2022-11-30T15:03:29.311Z,6.80
2022-11-30T15:06:03.398Z,6.80
2022-11-30T15:08:38.968Z,6.70
2022-11-30T15:11:09.883Z,6.70
2022-11-30T15:13:53.922Z,6.70
2022-11-30T15:16:25.094Z,6.70
2022-11-30T15:18:54.449Z,6.70
2022-11-30T15:21:30.735Z,6.70
2022-11-30T15:24:01.124Z,6.70
2022-11-30T15:26:58.384Z,6.70
2022-11-30T15:29:31.867Z,6.70
2022-11-30T15:32:02.140Z,6.70
2022-11-30T15:34:35.936Z,6.70
2022-11-30T15:37:03.196Z,6.70
2022-11-30T15:39:30.476Z,6.70
2022-11-30T15:42:03.468Z,6.60
2022-11-30T15:44:33.166Z,6.70
2022-11-30T15:47:02.513Z,6.60
2022-11-30T15:49:32.176Z,6.60
2022-11-30T15:52:16.984Z,6.60
2022-11-30T15:54:57.520Z,6.60
2022-11-30T15:57:26.920Z,6.60
2022-11-30T16:00:23.683Z,6.60
2022-11-30T16:03:09.970Z,6.60
2022-11-30T16:05:39.533Z,6.60
2022-11-30T16:08:15.854Z,6.60
2022-11-30T16:10:43.725Z,6.60
2022-11-30T16:13:15.681Z,6.60
2022-11-30T16:15:48.651Z,6.60
2022-11-30T16:18:26.223Z,6.60
2022-11-30T16:21:03.495Z,6.60
2022-11-30T16:23:33.886Z,6.60
2022-11-30T16:26:00.734Z,6.60
2022-11-30T16:28:27.595Z,6.60
2022-11-30T16:30:59.936Z,6.60
2022-11-30T16:33:27.759Z,6.50
2022-11-30T16:36:08.370Z,6.50
2022-11-30T16:38:35.250Z,6.60
2022-11-30T16:41:24.236Z,6.50
2022-11-30T16:43:53.778Z,6.50
2022-11-30T16:46:26.842Z,6.50
2022-11-30T16:48:54.398Z,6.50
2022-11-30T16:51:28.526Z,6.50
2022-11-30T16:53:56.103Z,6.50
2022-11-30T16:56:23.626Z,6.40
2022-11-30T16:58:50.688Z,6.40
2022-11-30T17:01:35.717Z,6.40
2022-11-30T17:04:24.600Z,6.40
2022-11-30T17:06:57.158Z,6.40
2022-11-30T17:09:29.793Z,6.40
2022-11-30T17:11:56.606Z,6.40
2022-11-30T17:14:23.353Z,6.30
2022-11-30T17:16:50.240Z,6.30
2022-11-30T17:19:17.095Z,6.30
2022-11-30T17:21:44.677Z,6.30
2022-11-30T17:24:12.607Z,6.30
2022-11-30T17:26:39.517Z,6.30
2022-11-30T17:29:06.555Z,6.30
2022-11-30T17:31:33.982Z,6.30
2022-11-30T17:34:00.751Z,6.30
2022-11-30T17:36:29.286Z,6.30
2022-11-30T17:38:56.631Z,6.30
2022-11-30T17:41:23.514Z,6.30
2022-11-30T17:43:50.434Z,6.30
2022-11-30T17:46:18.590Z,6.30
2022-11-30T17:48:45.759Z,6.30
2022-11-30T17:51:12.882Z,6.30
2022-11-30T17:53:41.549Z,6.30
2022-11-30T17:56:14.804Z,6.30
2022-11-30T17:58:44.537Z,6.30
2022-11-30T18:01:26.660Z,6.30
2022-11-30T18:03:55.444Z,6.30
2022-11-30T18:06:22.591Z,6.30
2022-11-30T18:08:49.468Z,6.30
2022-11-30T18:11:22.616Z,6.20
2022-11-30T18:13:53.293Z,6.20
2022-11-30T18:16:21.680Z,6.20
2022-11-30T18:18:49.033Z,6.20
2022-11-30T18:21:19.403Z,6.20
2022-11-30T18:23:47.092Z,6.20
2022-11-30T18:26:18.383Z,6.20
2022-11-30T18:28:46.051Z,6.20
2022-11-30T18:31:13.294Z,6.20
2022-11-30T18:33:40.297Z,6.20
2022-11-30T18:36:07.961Z,6.20
2022-11-30T18:38:38.508Z,6.20
2022-11-30T18:41:06.429Z,6.20
2022-11-30T18:43:34.179Z,6.20
2022-11-30T18:46:08.307Z,6.20
2022-11-30T18:48:36.378Z,6.20
2022-11-30T18:51:25.833Z,6.20
2022-11-30T18:53:58.508Z,6.20
2022-11-30T18:56:28.824Z,6.20
2022-11-30T18:59:15.657Z,6.20
2022-11-30T19:01:42.987Z,6.10
2022-11-30T19:04:11.585Z,6.20
2022-11-30T19:06:41.104Z,6.20
2022-11-30T19:09:14.395Z,6.10
2022-11-30T19:11:42.568Z,6.10
2022-11-30T19:14:13.895Z,6.10
2022-11-30T19:16:41.284Z,6.10
2022-11-30T19:19:13.834Z,6.10
2022-11-30T19:21:44.551Z,6.10
2022-11-30T19:24:11.390Z,6.00
2022-11-30T19:26:40.111Z,6.00
2022-11-30T19:29:07.879Z,6.00
2022-11-30T19:31:34.710Z,6.00
2022-11-30T19:34:07.766Z,6.00
2022-11-30T19:36:37.710Z,5.90
2022-11-30T19:39:04.764Z,5.90
2022-11-30T19:41:31.595Z,5.90
2022-11-30T19:44:04.023Z,5.90
2022-11-30T19:46:33.224Z,5.90
2022-11-30T19:49:01.701Z,5.90
2022-11-30T19:51:30.427Z,5.80
2022-11-30T19:53:59.391Z,5.80
2022-11-30T19:56:28.883Z,5.80
2022-11-30T19:59:02.728Z,5.80
2022-11-30T20:01:31.928Z,5.80
2022-11-30T20:03:58.982Z,5.80
2022-11-30T20:06:30.617Z,5.80
2022-11-30T20:08:57.489Z,5.80
2022-11-30T20:11:24.936Z,5.80
2022-11-30T20:13:52.243Z,5.80
2022-11-30T20:16:22.145Z,5.80
2022-11-30T20:18:55.348Z,5.80
2022-11-30T20:21:28.490Z,5.90
2022-11-30T20:23:59.327Z,5.90
2022-11-30T20:26:33.114Z,5.90
2022-11-30T20:29:03.103Z,5.90
2022-11-30T20:31:32.165Z,5.90
2022-11-30T20:33:59.817Z,5.90
2022-11-30T20:36:26.992Z,5.90
2022-11-30T20:38:54.191Z,5.90
2022-11-30T20:41:24.367Z,5.90
2022-11-30T20:43:52.622Z,5.90
2022-11-30T20:46:28.974Z,5.90
2022-11-30T20:48:58.012Z,6.00
2022-11-30T20:51:31.270Z,6.00
2022-11-30T20:54:02.453Z,6.00
2022-11-30T20:56:29.510Z,6.00
2022-11-30T20:58:56.701Z,6.00
2022-11-30T21:01:24.240Z,6.00
2022-11-30T21:03:51.198Z,6.10
2022-11-30T21:06:17.960Z,6.10
2022-11-30T21:08:45.021Z,6.10
2022-11-30T21:11:15.293Z,6.10
2022-11-30T21:13:44.145Z,6.10
2022-11-30T21:16:13.256Z,6.10
2022-11-30T21:18:43.516Z,6.20
2022-11-30T21:21:17.230Z,6.20
2022-11-30T21:23:45.227Z,6.20
2022-11-30T21:26:27.884Z,6.20
2022-11-30T21:29:03.358Z,6.20
2022-11-30T21:31:31.255Z,6.20
2022-11-30T21:33:58.380Z,6.20
2022-11-30T21:36:25.273Z,6.20
2022-11-30T21:39:04.603Z,6.20
2022-11-30T21:41:36.654Z,6.20
2022-11-30T21:44:05.526Z,6.20
2022-11-30T21:46:32.504Z,6.20
2022-11-30T21:49:00.160Z,6.20
2022-11-30T21:51:29.878Z,6.30
2022-11-30T21:54:03.519Z,6.20
2022-11-30T21:56:35.011Z,6.20
2022-11-30T21:59:04.548Z,6.20
2022-11-30T22:01:35.670Z,6.20
2022-11-30T22:04:04.620Z,6.20
2022-11-30T22:06:34.044Z,6.20
2022-11-30T22:09:07.825Z,6.30
2022-11-30T22:11:41.364Z,6.30
2022-11-30T22:14:13.168Z,6.30
2022-11-30T22:16:40.277Z,6.30
2022-11-30T22:19:07.634Z,6.30
2022-11-30T22:21:35.399Z,6.30
2022-11-30T22:24:06.485Z,6.30
2022-11-30T22:26:39.195Z,6.30
2022-11-30T22:29:20.049Z,6.30
2022-11-30T22:31:49.905Z,6.30
2022-11-30T22:34:16.791Z,6.30
2022-11-30T22:36:45.587Z,6.30
2022-11-30T22:39:21.003Z,6.30
2022-11-30T22:41:55.273Z,6.30
2022-11-30T22:44:24.412Z,6.30
2022-11-30T22:46:51.268Z,6.40
2022-11-30T22:49:21.158Z,6.40
2022-11-30T22:51:49.008Z,6.40
2022-11-30T22:54:15.929Z,6.40
2022-11-30T22:56:42.863Z,6.40
2022-11-30T22:59:13.717Z,6.40
2022-11-30T23:01:46.811Z,6.40
2022-11-30T23:04:18.728Z,6.40
2022-11-30T23:06:47.386Z,6.50
2022-11-30T23:09:20.394Z,6.50
2022-11-30T23:11:48.158Z,6.50
2022-11-30T23:14:16.304Z,6.50
2022-11-30T23:16:43.958Z,6.50
2022-11-30T23:19:12.408Z,6.50
2022-11-30T23:21:42.302Z,6.50
2022-11-30T23:24:17.307Z,6.50
2022-11-30T23:26:44.560Z,6.50
2022-11-30T23:29:14.821Z,6.50
2022-11-30T23:31:43.448Z,6.50
2022-11-30T23:34:17.836Z,6.50
2022-11-30T23:36:45.204Z,6.60
2022-11-30T23:39:16.377Z,6.60
2022-11-30T23:41:43.828Z,6.50
2022-11-30T23:44:12.154Z,6.60
2022-11-30T23:46:39.508Z,6.60
2022-11-30T23:49:06.807Z,6.60
2022-11-30T23:51:33.720Z,6.60
2022-11-30T23:54:00.463Z,6.60
2022-11-30T23:56:27.341Z,6.60
2022-11-30T23:58:54.111Z,6.60
