createdAt,value
2023-04-28T00:00:59.394Z,99602.59
2023-04-28T00:03:28.523Z,99602.03
2023-04-28T00:05:57.705Z,99606.19
2023-04-28T00:08:27.305Z,99596.28
2023-04-28T00:10:55.795Z,99598.75
2023-04-28T00:13:24.148Z,99595.16
2023-04-28T00:15:54.072Z,99599.28
2023-04-28T00:18:23.482Z,99598.75
2023-04-28T00:20:51.958Z,99589.91
2023-04-28T00:23:20.261Z,99592.97
2023-04-28T00:25:53.233Z,99596.25
2023-04-28T00:28:33.462Z,99593.50
2023-04-28T00:31:11.143Z,99589.91
2023-04-28T00:33:39.514Z,99588.00
2023-04-28T00:36:08.977Z,99595.44
2023-04-28T00:38:37.262Z,99589.09
2023-04-28T00:41:05.965Z,99577.25
2023-04-28T00:43:44.820Z,99578.06
2023-04-28T00:46:22.852Z,99586.59
2023-04-28T00:48:51.516Z,99586.91
2023-04-28T00:51:19.866Z,99582.75
2023-04-28T00:53:48.567Z,99579.44
2023-04-28T00:56:17.148Z,99581.66
2023-04-28T00:58:45.490Z,99579.16
2023-04-28T01:01:15.361Z,99578.91
2023-04-28T01:03:44.227Z,99580.00
2023-04-28T01:06:13.367Z,99574.47
2023-04-28T01:08:42.447Z,99579.44
2023-04-28T01:11:14.207Z,99572.53
2023-04-28T01:13:42.815Z,99576.13
2023-04-28T01:16:11.352Z,99567.59
2023-04-28T01:18:48.083Z,99568.13
2023-04-28T01:21:16.488Z,99578.91
2023-04-28T01:23:48.677Z,99574.47
2023-04-28T01:26:16.958Z,99563.72
2023-04-28T01:28:45.548Z,99553.25
2023-04-28T01:31:13.865Z,99552.69
2023-04-28T01:33:42.208Z,99552.97
2023-04-28T01:36:11.186Z,99558.75
2023-04-28T01:38:39.503Z,99550.22
2023-04-28T01:41:09.285Z,99555.19
2023-04-28T01:43:37.528Z,99556.56
2023-04-28T01:46:06.707Z,99551.59
2023-04-28T01:48:35.074Z,99554.06
2023-04-28T01:51:03.503Z,99551.81
2023-04-28T01:53:31.773Z,99561.75
2023-04-28T01:56:00.149Z,99559.53
2023-04-28T01:58:29.904Z,99562.00
2023-04-28T02:00:58.264Z,99558.97
2023-04-28T02:03:28.161Z,99559.78
2023-04-28T02:05:56.877Z,99563.91
2023-04-28T02:08:25.272Z,99556.44
2023-04-28T02:10:53.714Z,99559.19
2023-04-28T02:13:22.044Z,99561.66
2023-04-28T02:15:51.887Z,99562.19
2023-04-28T02:18:20.494Z,99558.91
2023-04-28T02:20:48.889Z,99555.59
2023-04-28T02:23:17.249Z,99559.72
2023-04-28T02:25:45.605Z,99559.16
2023-04-28T02:28:14.201Z,99553.66
2023-04-28T02:30:42.662Z,99553.09
2023-04-28T02:33:12.690Z,99562.16
2023-04-28T02:35:41.072Z,99555.00
2023-04-28T02:38:09.536Z,99557.75
2023-04-28T02:40:37.888Z,99548.94
2023-04-28T02:43:06.379Z,99546.19
2023-04-28T02:45:34.878Z,99553.91
2023-04-28T02:48:04.691Z,99554.16
2023-04-28T02:50:34.581Z,99556.34
2023-04-28T02:53:02.948Z,99558.28
2023-04-28T02:55:32.238Z,99553.03
2023-04-28T02:58:00.654Z,99552.50
2023-04-28T03:00:29.126Z,99551.66
2023-04-28T03:02:57.625Z,99545.31
2023-04-28T03:05:26.406Z,99541.19
2023-04-28T03:07:56.235Z,99541.44
2023-04-28T03:10:24.588Z,99525.22
2023-04-28T03:12:52.936Z,99538.44
2023-04-28T03:15:21.321Z,99526.03
2023-04-28T03:17:49.726Z,99530.69
2023-04-28T03:20:18.206Z,99529.03
2023-04-28T03:22:46.607Z,99527.66
2023-04-28T03:25:16.618Z,99526.53
2023-04-28T03:27:44.949Z,99520.19
2023-04-28T03:30:14.222Z,99529.84
2023-04-28T03:32:42.675Z,99527.34
2023-04-28T03:35:11.482Z,99526.78
2023-04-28T03:37:39.835Z,99531.44
2023-04-28T03:40:10.511Z,99524.84
2023-04-28T03:42:40.308Z,99529.50
2023-04-28T03:45:10.973Z,99529.78
2023-04-28T03:47:39.388Z,99530.88
2023-04-28T03:50:09.365Z,99533.63
2023-04-28T03:52:37.766Z,99531.69
2023-04-28T03:55:07.404Z,99524.81
2023-04-28T03:57:36.143Z,99527.56
2023-04-28T04:00:07.970Z,99532.81
2023-04-28T04:02:36.985Z,99531.69
2023-04-28T04:05:06.419Z,99534.22
2023-04-28T04:07:34.858Z,99532.00
2023-04-28T04:10:04.641Z,99533.41
2023-04-28T04:12:33.251Z,99534.50
2023-04-28T04:15:01.567Z,99520.47
2023-04-28T04:17:31.737Z,99526.28
2023-04-28T04:20:00.193Z,99529.31
2023-04-28T04:22:28.605Z,99534.00
2023-04-28T04:24:57.275Z,99535.41
2023-04-28T04:27:26.157Z,99534.59
2023-04-28T04:29:54.527Z,99532.94
2023-04-28T04:32:23.037Z,99532.41
2023-04-28T04:34:52.884Z,99533.50
2023-04-28T04:37:21.344Z,99517.28
2023-04-28T04:39:49.728Z,99516.47
2023-04-28T04:42:25.450Z,99525.00
2023-04-28T04:44:54.490Z,99519.81
2023-04-28T04:47:23.002Z,99513.47
2023-04-28T04:49:53.917Z,99508.00
2023-04-28T04:52:22.294Z,99508.53
2023-04-28T04:54:50.639Z,99508.53
2023-04-28T04:57:19.100Z,99510.22
2023-04-28T04:59:47.513Z,99508.00
2023-04-28T05:02:16.085Z,99508.03
2023-04-28T05:04:44.755Z,99506.94
2023-04-28T05:07:14.600Z,99503.91
2023-04-28T05:09:42.972Z,99506.66
2023-04-28T05:12:11.289Z,99498.13
2023-04-28T05:14:39.659Z,99501.44
2023-04-28T05:17:08.044Z,99503.34
2023-04-28T05:19:36.446Z,99499.75
2023-04-28T05:22:04.877Z,99508.28
2023-04-28T05:24:34.608Z,99501.94
2023-04-28T05:27:03.132Z,99499.72
2023-04-28T05:29:31.465Z,99496.09
2023-04-28T05:31:59.998Z,99493.59
2023-04-28T05:34:28.372Z,99492.50
2023-04-28T05:36:56.848Z,99492.19
2023-04-28T05:39:25.173Z,99487.75
2023-04-28T05:41:54.989Z,99489.41
2023-04-28T05:44:23.339Z,99491.88
2023-04-28T05:46:51.871Z,99487.97
2023-04-28T05:49:20.352Z,99483.00
2023-04-28T05:51:48.644Z,99489.88
2023-04-28T05:54:17.158Z,99482.13
2023-04-28T05:56:45.769Z,99484.81
2023-04-28T05:59:15.898Z,99485.28
2023-04-28T06:01:44.304Z,99492.38
2023-04-28T06:04:13.040Z,99485.63
2023-04-28T06:06:41.618Z,99492.47
2023-04-28T06:09:10.180Z,99496.50
2023-04-28T06:11:38.549Z,99489.53
2023-04-28T06:14:06.935Z,99481.22
2023-04-28T06:16:36.839Z,99479.22
2023-04-28T06:19:05.790Z,99465.03
2023-04-28T06:21:34.322Z,99474.09
2023-04-28T06:24:02.789Z,99473.66
2023-04-28T06:26:31.476Z,99470.69
2023-04-28T06:28:59.836Z,99467.16
2023-04-28T06:31:28.272Z,99468.88
2023-04-28T06:33:57.993Z,99470.56
2023-04-28T06:36:26.838Z,99467.28
2023-04-28T06:38:55.801Z,99466.78
2023-04-28T06:41:24.214Z,99467.69
2023-04-28T06:43:52.542Z,99463.63
2023-04-28T06:46:20.910Z,99452.56
2023-04-28T06:48:49.450Z,99449.28
2023-04-28T06:51:19.188Z,99434.78
2023-04-28T06:53:47.613Z,99426.81
2023-04-28T06:56:16.052Z,99419.91
2023-04-28T06:58:44.386Z,99418.38
2023-04-28T07:01:12.741Z,99433.94
2023-04-28T07:03:41.160Z,99421.16
2023-04-28T07:06:10.101Z,99418.72
2023-04-28T07:08:39.913Z,99409.44
2023-04-28T07:11:08.309Z,99416.03
2023-04-28T07:13:36.722Z,99412.66
2023-04-28T07:16:06.097Z,99410.66
2023-04-28T07:18:34.611Z,99407.59
2023-04-28T07:21:05.304Z,99402.75
2023-04-28T07:23:34.170Z,99407.38
2023-04-28T07:26:03.945Z,99400.88
2023-04-28T07:28:32.547Z,99396.06
2023-04-28T07:31:00.849Z,99406.78
2023-04-28T07:33:29.241Z,99396.06
2023-04-28T07:35:57.881Z,99400.91
2023-04-28T07:38:26.319Z,99395.59
2023-04-28T07:40:54.727Z,99387.53
2023-04-28T07:43:24.554Z,99392.88
2023-04-28T07:45:53.233Z,99390.47
2023-04-28T07:48:21.751Z,99397.44
2023-04-28T07:50:50.153Z,99387.50
2023-04-28T07:53:18.764Z,99392.84
2023-04-28T07:55:47.211Z,99397.16
2023-04-28T07:58:15.733Z,99401.94
2023-04-28T08:00:45.689Z,99394.78
2023-04-28T08:03:14.446Z,99404.63
2023-04-28T08:05:43.062Z,99399.91
2023-04-28T08:08:11.612Z,99413.50
2023-04-28T08:10:42.123Z,99401.22
2023-04-28T08:13:10.686Z,99389.13
2023-04-28T08:15:39.206Z,99392.16
2023-04-28T08:18:09.168Z,99391.09
2023-04-28T08:20:37.523Z,99389.22
2023-04-28T08:23:05.917Z,99371.88
2023-04-28T08:25:34.411Z,99371.94
2023-04-28T08:28:03.739Z,99366.88
2023-04-28T08:30:32.128Z,99362.13
2023-04-28T08:33:00.543Z,99355.94
2023-04-28T08:35:31.069Z,99345.59
2023-04-28T08:37:59.629Z,99344.09
2023-04-28T08:40:29.807Z,99353.78
2023-04-28T08:42:58.551Z,99352.78
2023-04-28T08:45:28.487Z,99354.44
2023-04-28T08:48:00.277Z,99336.34
2023-04-28T08:50:32.690Z,99327.81
2023-04-28T08:53:05.823Z,99329.25
2023-04-28T08:55:35.249Z,99329.50
2023-04-28T08:58:05.910Z,99324.66
2023-04-28T09:00:34.420Z,99319.53
2023-04-28T09:03:03.098Z,99319.94
2023-04-28T09:05:33.336Z,99321.19
2023-04-28T09:08:03.985Z,99327.72
2023-04-28T09:10:34.298Z,99320.72
2023-04-28T09:13:03.011Z,99317.97
2023-04-28T09:15:34.536Z,99318.41
2023-04-28T09:18:04.387Z,99312.72
2023-04-28T09:20:35.974Z,99305.56
2023-04-28T09:23:19.983Z,99308.13
2023-04-28T09:26:03.420Z,99295.78
2023-04-28T09:28:32.287Z,99294.09
2023-04-28T09:31:01.373Z,99286.56
2023-04-28T09:33:29.944Z,99281.56
2023-04-28T09:35:59.836Z,99280.56
2023-04-28T09:38:28.265Z,99274.41
2023-04-28T09:41:01.922Z,99278.53
2023-04-28T09:43:32.399Z,99258.41
2023-04-28T09:46:02.852Z,99260.31
2023-04-28T09:48:34.009Z,99254.91
2023-04-28T09:51:06.287Z,99237.13
2023-04-28T09:53:36.164Z,99244.13
2023-04-28T09:56:06.552Z,99235.38
2023-04-28T09:58:41.472Z,99236.88
2023-04-28T10:01:12.961Z,99220.13
2023-04-28T10:03:42.818Z,99216.94
2023-04-28T10:06:12.972Z,99218.03
2023-04-28T10:08:41.870Z,99203.84
2023-04-28T10:11:11.055Z,99190.47
2023-04-28T10:13:39.604Z,99207.16
2023-04-28T10:16:09.504Z,99195.06
2023-04-28T10:18:39.062Z,99206.75
2023-04-28T10:21:09.537Z,99198.75
2023-04-28T10:24:10.129Z,99195.41
2023-04-28T10:27:05.837Z,99201.41
2023-04-28T10:29:35.662Z,99173.72
2023-04-28T10:32:18.405Z,99153.09
2023-04-28T10:34:47.158Z,99168.72
2023-04-28T10:37:17.116Z,99154.09
2023-04-28T10:40:34.793Z,99158.41
2023-04-28T10:43:04.246Z,99152.25
2023-04-28T10:46:10.176Z,99153.28
2023-04-28T10:48:58.000Z,99149.19
2023-04-28T10:51:36.365Z,99145.16
2023-04-28T10:54:20.689Z,99153.00
2023-04-28T10:57:22.996Z,99142.78
2023-04-28T10:59:52.398Z,99137.94
2023-04-28T11:02:45.015Z,99143.00
2023-04-28T11:05:19.303Z,99136.50
2023-04-28T11:08:33.882Z,99137.97
2023-04-28T11:11:20.896Z,99117.34
2023-04-28T11:13:51.522Z,99122.88
2023-04-28T11:16:23.322Z,99110.56
2023-04-28T11:19:06.165Z,99103.69
2023-04-28T11:21:34.958Z,99101.63
2023-04-28T11:24:12.665Z,99086.91
2023-04-28T11:26:41.671Z,99077.44
2023-04-28T11:29:12.493Z,99065.84
2023-04-28T11:31:40.945Z,99071.56
2023-04-28T11:34:14.514Z,99065.94
2023-04-28T11:36:43.535Z,99067.56
2023-04-28T11:39:14.096Z,99053.41
2023-04-28T11:41:44.176Z,99055.81
2023-04-28T11:44:17.495Z,99055.84
2023-04-28T11:46:53.828Z,99054.56
2023-04-28T11:49:24.596Z,99051.69
2023-04-28T11:51:53.692Z,99054.00
2023-04-28T11:54:23.979Z,99060.81
2023-04-28T11:56:53.480Z,99064.00
2023-04-28T11:59:27.207Z,99055.09
2023-04-28T12:01:59.433Z,99056.31
2023-04-28T12:04:30.151Z,99063.16
2023-04-28T12:07:10.413Z,99055.47
2023-04-28T12:09:41.141Z,99055.78
2023-04-28T12:12:12.348Z,99046.44
2023-04-28T12:14:59.516Z,99057.66
2023-04-28T12:17:29.256Z,99059.63
2023-04-28T12:19:59.031Z,99068.88
2023-04-28T12:22:27.763Z,99078.91
2023-04-28T12:25:08.386Z,99081.50
2023-04-28T12:27:40.505Z,99080.94
2023-04-28T12:30:29.423Z,99089.06
2023-04-28T12:32:58.610Z,99096.06
2023-04-28T12:35:28.892Z,99099.03
2023-04-28T12:37:59.175Z,99104.41
2023-04-28T12:40:27.937Z,99098.88
2023-04-28T12:42:56.972Z,99093.53
2023-04-28T12:45:25.543Z,99095.00
2023-04-28T12:47:57.020Z,99084.84
2023-04-28T12:50:25.780Z,99080.03
2023-04-28T12:52:56.270Z,99088.22
2023-04-28T12:55:24.803Z,99087.91
2023-04-28T12:57:53.491Z,99101.75
2023-04-28T13:00:23.643Z,99092.59
2023-04-28T13:02:53.358Z,99095.81
2023-04-28T13:05:23.524Z,99095.25
2023-04-28T13:07:52.584Z,99081.41
2023-04-28T13:10:22.433Z,99084.09
2023-04-28T13:12:50.891Z,99094.41
2023-04-28T13:15:19.374Z,99098.75
2023-04-28T13:17:49.249Z,99089.94
2023-04-28T13:20:18.034Z,99080.06
2023-04-28T13:22:47.849Z,99097.97
2023-04-28T13:25:16.658Z,99102.22
2023-04-28T13:27:45.121Z,99087.41
2023-04-28T13:30:15.006Z,99105.09
2023-04-28T13:32:43.377Z,99085.53
2023-04-28T13:35:12.091Z,99084.50
2023-04-28T13:37:45.717Z,99097.25
2023-04-28T13:40:15.664Z,99093.88
2023-04-28T13:42:44.325Z,99087.63
2023-04-28T13:45:13.997Z,99075.13
2023-04-28T13:47:44.308Z,99073.97
2023-04-28T13:50:12.871Z,99075.59
2023-04-28T13:52:41.507Z,99073.81
2023-04-28T13:55:11.097Z,99082.31
2023-04-28T13:57:41.126Z,99078.22
2023-04-28T14:00:11.737Z,99072.91
2023-04-28T14:02:40.483Z,99075.22
2023-04-28T14:05:10.211Z,99075.13
2023-04-28T14:07:38.849Z,99077.09
2023-04-28T14:10:08.121Z,99071.03
2023-04-28T14:12:36.823Z,99070.94
2023-04-28T14:15:08.100Z,99070.34
2023-04-28T14:17:37.017Z,99074.66
2023-04-28T14:20:07.140Z,99064.06
2023-04-28T14:22:35.648Z,99063.47
2023-04-28T14:25:04.111Z,99067.13
2023-04-28T14:27:33.105Z,99066.78
2023-04-28T14:30:02.065Z,99072.41
2023-04-28T14:32:31.886Z,99071.16
2023-04-28T14:35:01.108Z,99075.41
2023-04-28T14:37:29.597Z,99084.47
2023-04-28T14:39:57.992Z,99089.13
2023-04-28T14:42:32.122Z,99076.03
2023-04-28T14:45:01.489Z,99070.59
2023-04-28T14:47:31.452Z,99079.16
2023-04-28T14:50:00.307Z,99068.63
2023-04-28T14:52:29.241Z,99068.09
2023-04-28T14:54:59.035Z,99055.19
2023-04-28T14:57:27.972Z,99042.28
2023-04-28T14:59:56.514Z,99043.03
2023-04-28T15:02:28.404Z,99041.00
2023-04-28T15:04:59.063Z,99017.78
2023-04-28T15:07:31.237Z,99003.06
2023-04-28T15:09:59.808Z,98988.38
2023-04-28T15:12:30.405Z,99009.03
2023-04-28T15:14:59.141Z,99015.09
2023-04-28T15:17:27.825Z,99018.50
2023-04-28T15:19:57.935Z,99044.22
2023-04-28T15:22:26.390Z,99048.47
2023-04-28T15:24:55.902Z,99063.38
2023-04-28T15:27:24.434Z,99054.34
2023-04-28T15:29:53.038Z,99050.84
2023-04-28T15:32:21.585Z,99057.75
2023-04-28T15:34:50.450Z,99049.03
2023-04-28T15:37:43.959Z,99046.56
2023-04-28T15:40:14.652Z,99036.09
2023-04-28T15:42:48.791Z,99035.00
2023-04-28T15:45:18.481Z,99028.66
2023-04-28T15:47:50.442Z,99037.88
2023-04-28T15:50:20.404Z,99036.16
2023-04-28T15:52:51.300Z,99032.41
2023-04-28T15:55:22.343Z,99024.75
2023-04-28T15:57:52.467Z,99029.91
2023-04-28T16:00:21.027Z,99030.75
2023-04-28T16:02:49.810Z,99035.88
2023-04-28T16:05:18.371Z,99037.84
2023-04-28T16:07:47.572Z,99039.84
2023-04-28T16:10:18.101Z,99042.50
2023-04-28T16:12:46.455Z,99040.34
2023-04-28T16:15:15.295Z,99045.09
2023-04-28T16:17:44.446Z,99042.69
2023-04-28T16:20:13.732Z,99046.28
2023-04-28T16:22:43.175Z,99045.63
2023-04-28T16:25:13.039Z,99044.16
2023-04-28T16:27:42.867Z,99039.56
2023-04-28T16:30:12.189Z,99036.63
2023-04-28T16:32:41.066Z,99036.28
2023-04-28T16:35:15.154Z,99041.03
2023-04-28T16:37:44.476Z,99035.28
2023-04-28T16:40:14.179Z,99031.84
2023-04-28T16:42:45.153Z,99036.25
2023-04-28T16:45:14.382Z,99032.28
2023-04-28T16:47:43.938Z,99033.09
2023-04-28T16:50:14.800Z,99042.56
2023-04-28T16:52:43.415Z,99032.56
2023-04-28T16:55:12.185Z,99036.63
2023-04-28T16:57:40.533Z,99026.50
2023-04-28T17:00:12.526Z,99029.75
2023-04-28T17:02:41.077Z,99032.31
2023-04-28T17:05:11.166Z,99028.56
2023-04-28T17:07:39.489Z,99034.13
2023-04-28T17:10:09.414Z,99029.19
2023-04-28T17:12:37.860Z,99027.88
2023-04-28T17:15:09.764Z,99025.44
2023-04-28T17:17:38.132Z,99031.81
2023-04-28T17:20:08.289Z,99021.81
2023-04-28T17:22:36.923Z,99030.50
2023-04-28T17:25:07.009Z,99024.75
2023-04-28T17:27:35.518Z,99028.34
2023-04-28T17:30:04.342Z,99023.44
2023-04-28T17:32:34.547Z,99016.88
2023-04-28T17:35:03.047Z,99018.31
2023-04-28T17:37:33.588Z,99017.00
2023-04-28T17:40:02.369Z,99025.19
2023-04-28T17:42:32.150Z,99040.50
2023-04-28T17:45:00.852Z,99030.00
2023-04-28T17:47:29.365Z,99025.59
2023-04-28T17:49:59.374Z,99022.81
2023-04-28T17:52:28.004Z,99011.38
2023-04-28T17:54:57.431Z,99015.00
2023-04-28T17:57:26.783Z,99021.91
2023-04-28T17:59:55.618Z,99021.56
2023-04-28T18:02:24.149Z,99019.28
2023-04-28T18:04:53.050Z,99015.38
2023-04-28T18:07:23.317Z,99012.28
2023-04-28T18:09:53.032Z,99011.44
2023-04-28T18:12:21.688Z,99012.28
2023-04-28T18:14:50.601Z,99011.16
2023-04-28T18:17:19.422Z,99002.00
2023-04-28T18:19:51.348Z,98990.06
2023-04-28T18:22:20.281Z,98992.53
2023-04-28T18:24:51.408Z,99002.16
2023-04-28T18:27:21.511Z,99005.75
2023-04-28T18:29:51.291Z,99014.09
2023-04-28T18:32:21.177Z,99021.59
2023-04-28T18:34:50.728Z,99016.03
2023-04-28T18:37:20.898Z,99014.09
2023-04-28T18:39:51.620Z,99001.03
2023-04-28T18:42:21.257Z,99000.69
2023-04-28T18:44:53.767Z,99002.69
2023-04-28T18:47:24.126Z,98998.09
2023-04-28T18:49:53.726Z,98995.81
2023-04-28T18:52:24.307Z,99007.09
2023-04-28T18:54:55.405Z,99001.53
2023-04-28T18:57:24.446Z,98998.13
2023-04-28T18:59:53.285Z,98999.78
2023-04-28T19:02:23.288Z,98999.13
2023-04-28T19:04:53.482Z,99006.00
2023-04-28T19:07:22.537Z,99009.28
2023-04-28T19:09:52.036Z,99012.56
2023-04-28T19:12:22.572Z,99009.78
2023-04-28T19:14:51.940Z,99014.19
2023-04-28T19:17:21.685Z,99016.97
2023-04-28T19:19:51.459Z,99017.78
2023-04-28T19:22:38.171Z,99008.63
2023-04-28T19:25:08.505Z,98997.19
2023-04-28T19:27:43.382Z,99005.22
2023-04-28T19:30:14.620Z,99007.34
2023-04-28T19:32:44.344Z,99004.56
2023-04-28T19:35:13.618Z,99018.16
2023-04-28T19:37:43.612Z,99011.75
2023-04-28T19:40:16.415Z,99014.88
2023-04-28T19:42:46.645Z,99010.94
2023-04-28T19:45:17.250Z,99004.56
2023-04-28T19:47:45.786Z,99006.53
2023-04-28T19:50:16.299Z,99000.16
2023-04-28T19:52:45.661Z,98996.06
2023-04-28T19:55:18.869Z,99002.75
2023-04-28T19:57:49.734Z,99005.38
2023-04-28T20:00:20.857Z,99015.16
2023-04-28T20:02:53.183Z,99008.78
2023-04-28T20:05:22.833Z,99009.75
2023-04-28T20:07:55.313Z,99005.66
2023-04-28T20:10:26.059Z,99004.31
2023-04-28T20:12:57.115Z,99003.84
2023-04-28T20:15:25.771Z,99008.59
2023-04-28T20:17:55.584Z,99007.44
2023-04-28T20:20:24.866Z,99003.53
2023-04-28T20:22:53.689Z,99002.38
2023-04-28T20:25:22.815Z,99007.09
2023-04-28T20:27:52.049Z,99008.41
2023-04-28T20:30:22.797Z,99002.06
2023-04-28T20:32:51.782Z,99006.47
2023-04-28T20:35:23.120Z,98998.63
2023-04-28T20:37:51.560Z,99000.28
2023-04-28T20:40:20.005Z,98996.34
2023-04-28T20:42:49.585Z,98986.88
2023-04-28T20:45:18.265Z,98983.75
2023-04-28T20:47:48.124Z,98987.38
2023-04-28T20:50:16.905Z,98995.38
2023-04-28T20:52:45.731Z,99000.94
2023-04-28T20:55:14.162Z,99003.72
2023-04-28T20:57:42.533Z,99003.06
2023-04-28T21:00:12.991Z,99003.41
2023-04-28T21:02:41.537Z,99000.94
2023-04-28T21:05:11.807Z,99003.56
2023-04-28T21:07:40.209Z,98998.31
2023-04-28T21:10:10.705Z,98994.72
2023-04-28T21:12:39.319Z,99003.06
2023-04-28T21:15:09.376Z,98999.78
2023-04-28T21:17:37.776Z,98997.00
2023-04-28T21:20:07.829Z,98995.69
2023-04-28T21:22:37.636Z,98997.47
2023-04-28T21:25:08.438Z,98992.88
2023-04-28T21:27:37.027Z,98981.25
2023-04-28T21:30:06.605Z,98974.06
2023-04-28T21:32:35.060Z,98973.75
2023-04-28T21:35:03.462Z,98975.38
2023-04-28T21:37:32.790Z,98980.63
2023-04-28T21:40:02.619Z,98976.50
2023-04-28T21:42:32.116Z,98978.16
2023-04-28T21:45:00.476Z,98982.91
2023-04-28T21:47:29.834Z,98980.94
2023-04-28T21:49:58.342Z,98983.53
2023-04-28T21:52:26.913Z,98991.38
2023-04-28T21:54:55.292Z,98985.31
2023-04-28T21:57:25.030Z,98993.66
2023-04-28T21:59:53.423Z,98994.78
2023-04-28T22:02:22.203Z,98988.94
2023-04-28T22:04:50.897Z,98987.47
2023-04-28T22:07:19.229Z,98991.56
2023-04-28T22:09:47.601Z,98980.13
2023-04-28T22:12:15.944Z,98971.44
2023-04-28T22:14:45.755Z,98970.66
2023-04-28T22:17:14.211Z,98983.41
2023-04-28T22:19:42.797Z,98989.59
2023-04-28T22:22:11.177Z,98987.97
2023-04-28T22:24:39.713Z,98987.78
2023-04-28T22:27:08.783Z,98980.41
2023-04-28T22:29:37.242Z,98983.84
2023-04-28T22:32:08.410Z,98978.88
2023-04-28T22:34:36.839Z,98984.44
2023-04-28T22:37:05.686Z,98986.72
2023-04-28T22:39:34.064Z,98990.31
2023-04-28T22:42:02.906Z,98988.34
2023-04-28T22:44:31.384Z,98987.72
2023-04-28T22:47:00.109Z,98981.22
2023-04-28T22:49:30.616Z,98985.00
2023-04-28T22:51:59.976Z,98981.59
2023-04-28T22:54:28.457Z,98977.84
2023-04-28T22:56:56.965Z,98975.56
2023-04-28T22:59:26.157Z,98968.53
2023-04-28T23:01:55.708Z,98972.63
2023-04-28T23:04:24.375Z,98972.63
2023-04-28T23:06:54.146Z,98973.47
2023-04-28T23:09:22.600Z,98980.63
2023-04-28T23:11:51.050Z,98975.56
2023-04-28T23:14:19.476Z,98977.22
2023-04-28T23:16:47.851Z,98972.16
2023-04-28T23:19:16.815Z,98961.53
2023-04-28T23:21:46.454Z,98964.81
2023-04-28T23:24:16.368Z,98962.84
2023-04-28T23:26:44.762Z,98954.50
2023-04-28T23:29:13.217Z,98963.66
2023-04-28T23:31:41.612Z,98954.69
2023-04-28T23:34:10.232Z,98946.34
2023-04-28T23:36:38.920Z,98941.94
2023-04-28T23:39:07.856Z,98937.53
2023-04-28T23:41:37.635Z,98941.59
2023-04-28T23:44:06.085Z,98937.69
2023-04-28T23:46:34.504Z,98937.69
2023-04-28T23:49:03.757Z,98935.25
2023-04-28T23:51:32.962Z,98943.59
2023-04-28T23:54:01.611Z,98944.72
2023-04-28T23:56:30.030Z,98936.88
2023-04-28T23:58:59.714Z,98935.25
