createdAt,value
2022-08-04T00:01:05.834Z,100.00
2022-08-04T00:03:44.196Z,100.00
2022-08-04T00:06:24.331Z,100.00
2022-08-04T00:08:57.910Z,100.00
2022-08-04T00:11:31.431Z,100.00
2022-08-04T00:14:05.657Z,100.00
2022-08-04T00:16:38.725Z,100.00
2022-08-04T00:19:31.182Z,100.00
2022-08-04T00:22:05.926Z,100.00
2022-08-04T00:24:37.554Z,100.00
2022-08-04T00:27:08.405Z,100.00
2022-08-04T00:29:43.166Z,100.00
2022-08-04T00:32:12.608Z,100.00
2022-08-04T00:34:42.567Z,100.00
2022-08-04T00:37:13.205Z,100.00
2022-08-04T00:39:43.533Z,100.00
2022-08-04T00:42:58.158Z,100.00
2022-08-04T00:46:17.455Z,100.00
2022-08-04T00:49:04.181Z,100.00
2022-08-04T00:51:45.630Z,100.00
2022-08-04T00:54:35.541Z,100.00
2022-08-04T00:57:39.668Z,100.00
2022-08-04T01:00:11.069Z,100.00
2022-08-04T01:02:52.505Z,100.00
2022-08-04T01:05:27.489Z,100.00
2022-08-04T01:08:32.069Z,100.00
2022-08-04T01:11:10.646Z,100.00
2022-08-04T01:14:17.203Z,100.00
2022-08-04T01:16:51.357Z,100.00
2022-08-04T01:19:54.429Z,100.00
2022-08-04T01:22:59.143Z,100.00
2022-08-04T01:25:53.826Z,100.00
2022-08-04T01:28:47.860Z,100.00
2022-08-04T01:31:27.387Z,100.00
2022-08-04T01:34:04.005Z,100.00
2022-08-04T01:36:38.103Z,100.00
2022-08-04T01:39:27.671Z,100.00
2022-08-04T01:41:58.779Z,100.00
2022-08-04T01:44:29.937Z,100.00
2022-08-04T01:47:02.402Z,100.00
2022-08-04T01:49:40.064Z,100.00
2022-08-04T01:52:11.312Z,100.00
2022-08-04T01:54:43.179Z,100.00
2022-08-04T01:57:38.903Z,100.00
2022-08-04T02:00:02.478Z,100.00
2022-08-04T02:02:34.982Z,100.00
2022-08-04T02:05:03.743Z,100.00
2022-08-04T02:07:48.943Z,100.00
2022-08-04T02:10:28.437Z,100.00
2022-08-04T02:13:11.092Z,100.00
2022-08-04T02:15:52.572Z,100.00
2022-08-04T02:18:26.356Z,100.00
2022-08-04T02:21:01.985Z,100.00
2022-08-04T02:23:33.198Z,100.00
2022-08-04T02:26:04.735Z,100.00
2022-08-04T02:28:39.824Z,100.00
2022-08-04T02:31:29.242Z,100.00
2022-08-04T02:34:08.987Z,100.00
2022-08-04T02:36:39.468Z,100.00
2022-08-04T02:39:09.619Z,100.00
2022-08-04T02:41:40.367Z,100.00
2022-08-04T02:44:11.515Z,100.00
2022-08-04T02:46:43.380Z,100.00
2022-08-04T02:49:13.391Z,100.00
2022-08-04T02:51:44.190Z,100.00
2022-08-04T02:54:13.156Z,100.00
2022-08-04T02:56:45.914Z,100.00
2022-08-04T02:59:21.622Z,100.00
2022-08-04T03:01:57.645Z,100.00
2022-08-04T03:04:52.545Z,100.00
2022-08-04T03:07:33.030Z,100.00
2022-08-04T03:10:23.041Z,100.00
2022-08-04T03:13:29.212Z,100.00
2022-08-04T03:16:38.871Z,100.00
2022-08-04T03:19:44.240Z,100.00
2022-08-04T03:23:12.121Z,100.00
2022-08-04T03:26:02.624Z,100.00
2022-08-04T03:29:07.152Z,100.00
2022-08-04T03:32:01.662Z,100.00
2022-08-04T03:34:45.477Z,100.00
2022-08-04T03:37:36.704Z,100.00
2022-08-04T03:40:55.471Z,100.00
2022-08-04T03:44:07.955Z,100.00
2022-08-04T03:46:55.440Z,100.00
2022-08-04T03:50:10.618Z,100.00
2022-08-04T03:53:09.563Z,100.00
2022-08-04T03:56:27.738Z,100.00
2022-08-04T03:59:39.920Z,100.00
2022-08-04T04:02:45.852Z,100.00
2022-08-04T04:05:59.996Z,100.00
2022-08-04T04:08:54.476Z,100.00
2022-08-04T04:11:57.121Z,100.00
2022-08-04T04:14:58.137Z,100.00
2022-08-04T04:17:53.794Z,100.00
2022-08-04T04:20:42.309Z,100.00
2022-08-04T04:23:32.033Z,100.00
2022-08-04T04:26:23.039Z,100.00
2022-08-04T04:29:12.549Z,100.00
2022-08-04T04:31:59.274Z,100.00
2022-08-04T04:34:46.493Z,100.00
2022-08-04T04:37:27.617Z,100.00
2022-08-04T04:40:09.831Z,100.00
2022-08-04T04:42:59.238Z,100.00
2022-08-04T04:45:32.950Z,100.00
2022-08-04T04:48:25.660Z,100.00
2022-08-04T04:51:07.309Z,100.00
2022-08-04T04:53:46.274Z,100.00
2022-08-04T04:56:24.525Z,100.00
2022-08-04T04:58:55.941Z,100.00
2022-08-04T05:01:48.191Z,100.00
2022-08-04T05:04:48.266Z,100.00
2022-08-04T05:07:58.546Z,100.00
2022-08-04T05:10:48.344Z,100.00
2022-08-04T05:14:35.208Z,100.00
2022-08-04T05:16:28.578Z,100.00
2022-08-04T05:19:09.581Z,100.00
2022-08-04T05:21:44.203Z,100.00
2022-08-04T05:24:17.405Z,100.00
2022-08-04T05:26:57.102Z,100.00
2022-08-04T05:29:31.996Z,100.00
2022-08-04T05:32:08.646Z,100.00
2022-08-04T05:34:42.393Z,100.00
2022-08-04T05:37:16.754Z,100.00
2022-08-04T05:39:49.346Z,100.00
2022-08-04T05:42:18.099Z,100.00
2022-08-04T05:44:51.236Z,100.00
2022-08-04T05:47:22.837Z,100.00
2022-08-04T05:49:55.571Z,100.00
2022-08-04T05:52:31.811Z,100.00
2022-08-04T05:55:01.805Z,100.00
2022-08-04T05:57:31.647Z,100.00
2022-08-04T06:00:25.214Z,100.00
2022-08-04T06:02:55.938Z,100.00
2022-08-04T06:05:25.359Z,100.00
2022-08-04T06:08:11.796Z,100.00
2022-08-04T06:10:43.899Z,100.00
2022-08-04T06:13:48.958Z,100.00
2022-08-04T06:16:08.092Z,100.00
2022-08-04T06:20:03.109Z,100.00
2022-08-04T06:21:46.421Z,100.00
2022-08-04T06:24:19.007Z,100.00
2022-08-04T06:26:50.861Z,100.00
2022-08-04T06:29:25.639Z,100.00
2022-08-04T06:32:31.058Z,100.00
2022-08-04T06:34:53.913Z,100.00
2022-08-04T06:37:42.808Z,100.00
2022-08-04T06:40:31.867Z,100.00
2022-08-04T06:43:03.126Z,100.00
2022-08-04T06:45:34.881Z,100.00
2022-08-04T06:48:04.981Z,100.00
2022-08-04T06:51:32.926Z,100.00
2022-08-04T06:53:26.802Z,100.00
2022-08-04T06:55:56.464Z,100.00
2022-08-04T06:58:27.753Z,100.00
2022-08-04T07:01:02.207Z,100.00
2022-08-04T07:03:32.472Z,100.00
2022-08-04T07:06:06.338Z,100.00
2022-08-04T07:08:43.868Z,100.00
2022-08-04T07:11:14.281Z,100.00
2022-08-04T07:13:45.562Z,100.00
2022-08-04T07:16:16.712Z,100.00
2022-08-04T07:18:45.573Z,100.00
2022-08-04T07:21:22.351Z,94.97
2022-08-04T07:23:51.295Z,96.30
2022-08-04T07:26:20.402Z,93.89
2022-08-04T07:28:49.429Z,94.22
2022-08-04T07:31:33.221Z,92.63
2022-08-04T07:34:17.262Z,92.36
2022-08-04T07:36:55.621Z,88.88
2022-08-04T07:39:28.060Z,86.97
2022-08-04T07:42:01.478Z,88.84
2022-08-04T07:44:32.205Z,86.43
2022-08-04T07:47:01.638Z,83.20
2022-08-04T07:49:56.510Z,80.87
2022-08-04T07:52:23.067Z,81.03
2022-08-04T07:54:52.867Z,81.42
2022-08-04T07:57:40.194Z,78.57
2022-08-04T08:00:12.141Z,76.94
2022-08-04T08:02:41.070Z,74.55
2022-08-04T08:05:16.866Z,72.67
2022-08-04T08:07:50.876Z,70.79
2022-08-04T08:10:24.901Z,75.46
2022-08-04T08:12:54.630Z,72.80
2022-08-04T08:15:23.927Z,71.12
2022-08-04T08:18:00.083Z,72.48
2022-08-04T08:20:33.105Z,73.87
2022-08-04T08:23:04.886Z,71.84
2022-08-04T08:25:34.707Z,70.25
2022-08-04T08:28:05.223Z,69.91
2022-08-04T08:30:34.865Z,72.96
2022-08-04T08:33:07.180Z,72.34
2022-08-04T08:35:54.169Z,69.08
2022-08-04T08:38:42.216Z,75.89
2022-08-04T08:41:51.860Z,65.62
2022-08-04T08:44:57.967Z,68.82
2022-08-04T08:48:05.157Z,69.06
2022-08-04T08:50:54.460Z,71.15
2022-08-04T08:53:34.202Z,71.11
2022-08-04T08:56:30.996Z,71.72
2022-08-04T08:59:28.934Z,62.69
2022-08-04T09:02:22.084Z,67.78
2022-08-04T09:05:09.749Z,66.67
2022-08-04T09:08:03.407Z,64.02
2022-08-04T09:10:42.556Z,58.71
2022-08-04T09:13:21.454Z,56.70
2022-08-04T09:15:59.146Z,55.90
2022-08-04T09:18:33.812Z,55.41
2022-08-04T09:21:12.559Z,54.86
2022-08-04T09:23:53.171Z,52.95
2022-08-04T09:26:31.006Z,55.46
2022-08-04T09:29:20.877Z,55.38
2022-08-04T09:32:07.042Z,55.36
2022-08-04T09:34:45.744Z,53.17
2022-08-04T09:37:22.454Z,54.85
2022-08-04T09:40:04.667Z,56.08
2022-08-04T09:42:50.126Z,52.52
2022-08-04T09:45:26.730Z,52.88
2022-08-04T09:48:06.971Z,53.51
2022-08-04T09:50:39.033Z,50.78
2022-08-04T09:53:38.731Z,50.34
2022-08-04T09:56:12.980Z,52.67
2022-08-04T09:58:52.666Z,47.96
2022-08-04T10:01:24.264Z,49.64
2022-08-04T10:03:56.453Z,49.46
2022-08-04T10:07:03.172Z,49.55
2022-08-04T10:09:53.192Z,45.56
2022-08-04T10:12:38.072Z,46.26
2022-08-04T10:15:12.667Z,45.27
2022-08-04T10:17:56.016Z,47.98
2022-08-04T10:20:45.931Z,46.30
2022-08-04T10:23:25.740Z,44.17
2022-08-04T10:26:08.440Z,43.77
2022-08-04T10:28:44.888Z,44.44
2022-08-04T10:31:20.689Z,43.82
2022-08-04T10:33:56.018Z,43.40
2022-08-04T10:36:28.790Z,43.67
2022-08-04T10:39:03.404Z,43.05
2022-08-04T10:41:39.812Z,42.59
2022-08-04T10:44:19.142Z,41.81
2022-08-04T10:46:54.179Z,42.07
2022-08-04T10:49:35.654Z,43.24
2022-08-04T10:52:09.982Z,45.94
2022-08-04T10:54:48.428Z,46.39
2022-08-04T10:57:22.685Z,47.17
2022-08-04T11:00:03.230Z,48.53
2022-08-04T11:02:42.889Z,47.43
2022-08-04T11:05:23.011Z,49.60
2022-08-04T11:07:55.540Z,52.13
2022-08-04T11:10:27.284Z,55.67
2022-08-04T11:13:02.087Z,64.02
2022-08-04T11:15:38.059Z,70.77
2022-08-04T11:18:17.066Z,74.99
2022-08-04T11:20:54.274Z,80.06
2022-08-04T11:23:28.248Z,84.85
2022-08-04T11:26:02.914Z,88.38
2022-08-04T11:28:44.296Z,91.60
2022-08-04T11:31:19.219Z,92.54
2022-08-04T11:33:57.563Z,91.02
2022-08-04T11:36:35.823Z,87.28
2022-08-04T11:39:11.556Z,87.09
2022-08-04T11:41:48.829Z,82.81
2022-08-04T11:44:25.472Z,79.03
2022-08-04T11:46:58.678Z,77.89
2022-08-04T11:49:56.111Z,70.69
2022-08-04T11:52:27.669Z,68.79
2022-08-04T11:54:58.377Z,67.89
2022-08-04T11:57:36.011Z,69.43
2022-08-04T12:00:10.752Z,70.62
2022-08-04T12:03:00.090Z,64.43
2022-08-04T12:05:36.803Z,67.21
2022-08-04T12:08:35.573Z,62.38
2022-08-04T12:11:15.154Z,62.37
2022-08-04T12:13:51.629Z,58.06
2022-08-04T12:16:30.162Z,57.44
2022-08-04T12:19:03.277Z,56.77
2022-08-04T12:21:43.588Z,55.52
2022-08-04T12:24:25.010Z,53.81
2022-08-04T12:26:57.613Z,52.59
2022-08-04T12:29:32.586Z,51.53
2022-08-04T12:32:08.974Z,52.71
2022-08-04T12:34:43.265Z,52.08
2022-08-04T12:37:21.966Z,50.58
2022-08-04T12:40:21.726Z,48.30
2022-08-04T12:42:56.167Z,45.83
2022-08-04T12:45:35.513Z,45.31
2022-08-04T12:48:07.700Z,42.50
2022-08-04T12:50:37.688Z,42.79
2022-08-04T12:53:17.008Z,40.69
2022-08-04T12:56:02.566Z,40.88
2022-08-04T12:58:43.542Z,41.31
2022-08-04T13:02:07.488Z,41.55
2022-08-04T13:04:13.124Z,40.78
2022-08-04T13:06:43.335Z,41.72
2022-08-04T13:09:26.563Z,40.52
2022-08-04T13:12:01.923Z,42.42
2022-08-04T13:14:39.413Z,43.09
2022-08-04T13:17:08.877Z,44.10
2022-08-04T13:19:41.202Z,43.97
2022-08-04T13:22:12.089Z,45.87
2022-08-04T13:25:18.114Z,45.76
2022-08-04T13:27:43.518Z,45.27
2022-08-04T13:30:23.089Z,44.13
2022-08-04T13:32:56.779Z,42.84
2022-08-04T13:35:55.217Z,41.84
2022-08-04T13:38:18.991Z,40.38
2022-08-04T13:40:50.659Z,40.28
2022-08-04T13:44:15.841Z,40.56
2022-08-04T13:46:27.928Z,41.08
2022-08-04T13:51:58.277Z,40.42
2022-08-04T13:54:30.294Z,41.42
2022-08-04T13:57:03.821Z,42.30
2022-08-04T13:59:39.047Z,43.36
2022-08-04T14:02:22.616Z,44.95
2022-08-04T14:04:57.436Z,45.92
2022-08-04T14:07:29.695Z,48.07
2022-08-04T14:10:03.036Z,50.40
2022-08-04T14:12:39.039Z,54.51
2022-08-04T14:16:01.432Z,57.71
2022-08-04T14:18:27.699Z,59.68
2022-08-04T14:21:08.500Z,61.88
2022-08-04T14:23:47.192Z,62.02
2022-08-04T14:26:31.322Z,63.42
2022-08-04T14:29:26.697Z,69.57
2022-08-04T14:32:05.560Z,73.07
2022-08-04T14:34:41.890Z,74.47
2022-08-04T14:37:17.253Z,78.47
2022-08-04T14:40:19.293Z,80.15
2022-08-04T14:42:42.647Z,83.78
2022-08-04T14:45:13.970Z,82.24
2022-08-04T14:47:52.014Z,84.78
2022-08-04T14:50:34.180Z,83.73
2022-08-04T14:53:08.240Z,87.08
2022-08-04T14:55:37.725Z,84.56
2022-08-04T14:58:36.510Z,83.80
2022-08-04T15:00:59.827Z,81.18
2022-08-04T15:03:31.065Z,78.18
2022-08-04T15:06:09.417Z,76.45
2022-08-04T15:08:46.901Z,79.31
2022-08-04T15:11:23.084Z,77.99
2022-08-04T15:13:52.897Z,75.96
2022-08-04T15:16:24.244Z,72.71
2022-08-04T15:18:54.725Z,73.78
2022-08-04T15:21:28.397Z,75.19
2022-08-04T15:23:58.275Z,74.88
2022-08-04T15:26:32.710Z,73.63
2022-08-04T15:29:14.481Z,71.75
2022-08-04T15:32:05.739Z,70.58
2022-08-04T15:34:48.693Z,72.47
2022-08-04T15:37:24.321Z,69.18
2022-08-04T15:39:57.555Z,68.07
2022-08-04T15:42:34.359Z,68.10
2022-08-04T15:45:18.284Z,68.26
2022-08-04T15:48:33.378Z,73.38
2022-08-04T15:51:14.695Z,71.23
2022-08-04T15:54:28.077Z,74.33
2022-08-04T15:57:03.476Z,70.99
2022-08-04T16:00:02.458Z,72.76
2022-08-04T16:02:43.777Z,72.92
2022-08-04T16:05:35.835Z,74.16
2022-08-04T16:08:16.026Z,73.56
2022-08-04T16:10:51.446Z,74.30
2022-08-04T16:13:22.749Z,76.18
2022-08-04T16:15:56.444Z,73.11
2022-08-04T16:18:44.128Z,69.54
2022-08-04T16:21:26.116Z,64.64
2022-08-04T16:24:10.542Z,63.40
2022-08-04T16:26:54.939Z,64.03
2022-08-04T16:29:46.963Z,63.23
2022-08-04T16:32:19.032Z,64.44
2022-08-04T16:34:55.458Z,62.31
2022-08-04T16:37:37.862Z,62.38
2022-08-04T16:40:35.315Z,66.03
2022-08-04T16:43:07.795Z,59.91
2022-08-04T16:45:44.999Z,57.73
2022-08-04T16:48:15.063Z,55.23
2022-08-04T16:50:56.604Z,52.56
2022-08-04T16:53:53.432Z,50.17
2022-08-04T16:56:19.409Z,50.51
2022-08-04T16:58:54.395Z,50.07
2022-08-04T17:01:33.115Z,49.94
2022-08-04T17:04:07.813Z,49.50
2022-08-04T17:06:38.390Z,48.58
2022-08-04T17:09:12.377Z,48.82
2022-08-04T17:11:42.310Z,49.23
2022-08-04T17:14:11.756Z,48.52
2022-08-04T17:16:42.981Z,48.45
2022-08-04T17:19:19.969Z,48.51
2022-08-04T17:22:02.265Z,49.22
2022-08-04T17:24:33.684Z,50.16
2022-08-04T17:27:04.284Z,50.63
2022-08-04T17:29:50.979Z,51.86
2022-08-04T17:32:23.034Z,53.08
2022-08-04T17:34:54.458Z,54.45
2022-08-04T17:37:38.776Z,54.98
2022-08-04T17:40:18.525Z,56.03
2022-08-04T17:42:52.123Z,57.12
2022-08-04T17:45:50.745Z,57.88
2022-08-04T17:48:24.880Z,59.24
2022-08-04T17:50:54.473Z,60.07
2022-08-04T17:54:02.175Z,61.02
2022-08-04T17:56:33.314Z,62.63
2022-08-04T17:59:55.786Z,65.15
2022-08-04T18:02:09.094Z,66.11
2022-08-04T18:05:05.932Z,66.45
2022-08-04T18:08:40.082Z,68.42
2022-08-04T18:10:52.302Z,71.27
2022-08-04T18:13:28.131Z,75.36
2022-08-04T18:16:04.566Z,77.79
2022-08-04T18:18:33.347Z,78.21
2022-08-04T18:21:03.315Z,80.32
2022-08-04T18:23:33.769Z,80.38
2022-08-04T18:26:03.657Z,81.25
2022-08-04T18:28:34.105Z,80.70
2022-08-04T18:31:03.112Z,80.40
2022-08-04T18:39:16.095Z,80.90
2022-08-04T18:42:02.438Z,81.17
2022-08-04T18:44:51.829Z,86.01
2022-08-04T18:47:23.334Z,87.32
2022-08-04T18:51:01.541Z,87.91
2022-08-04T18:52:48.871Z,89.73
2022-08-04T18:55:58.038Z,93.37
2022-08-04T18:58:12.690Z,96.82
2022-08-04T19:00:46.118Z,100.00
2022-08-04T19:03:22.750Z,100.00
2022-08-04T19:05:52.255Z,100.00
2022-08-04T19:08:34.954Z,100.00
2022-08-04T19:11:38.229Z,100.00
2022-08-04T19:13:59.403Z,100.00
2022-08-04T19:16:32.343Z,100.00
2022-08-04T19:19:05.559Z,100.00
2022-08-04T19:21:59.321Z,100.00
2022-08-04T19:24:32.642Z,100.00
2022-08-04T19:27:06.813Z,100.00
2022-08-04T19:29:41.418Z,100.00
2022-08-04T19:32:16.428Z,100.00
2022-08-04T19:34:47.559Z,99.40
2022-08-04T19:37:57.409Z,97.94
2022-08-04T19:40:09.572Z,96.80
2022-08-04T19:42:40.790Z,96.27
2022-08-04T19:45:16.180Z,95.16
2022-08-04T19:48:17.761Z,94.34
2022-08-04T19:50:36.581Z,94.81
2022-08-04T19:53:19.594Z,94.38
2022-08-04T19:55:50.389Z,93.77
2022-08-04T20:01:31.590Z,92.42
2022-08-04T20:04:09.775Z,92.24
2022-08-04T20:06:39.756Z,91.64
2022-08-04T20:09:25.520Z,91.99
2022-08-04T20:11:57.206Z,91.30
2022-08-04T20:14:32.539Z,91.42
2022-08-04T20:17:10.352Z,91.06
2022-08-04T20:19:42.109Z,90.46
2022-08-04T20:22:52.055Z,91.26
2022-08-04T20:25:35.703Z,90.87
2022-08-04T20:28:04.340Z,91.33
2022-08-04T20:30:35.771Z,91.68
2022-08-04T20:33:06.871Z,92.64
2022-08-04T20:36:00.870Z,93.43
2022-08-04T20:38:33.505Z,92.61
2022-08-04T20:41:03.361Z,91.40
2022-08-04T20:43:32.180Z,91.20
2022-08-04T20:46:03.179Z,91.90
2022-08-04T20:48:47.563Z,91.19
2022-08-04T20:51:25.880Z,92.38
2022-08-04T20:54:01.693Z,93.88
2022-08-04T20:56:31.744Z,94.23
2022-08-04T20:59:01.029Z,94.07
2022-08-04T21:01:30.701Z,94.05
2022-08-04T21:04:27.223Z,94.30
2022-08-04T21:06:59.148Z,94.08
2022-08-04T21:09:38.597Z,93.78
2022-08-04T21:12:27.238Z,94.36
2022-08-04T21:15:01.167Z,95.41
2022-08-04T21:17:59.074Z,98.41
2022-08-04T21:20:27.467Z,99.36
2022-08-04T21:23:01.608Z,97.34
2022-08-04T21:28:23.133Z,98.31
2022-08-04T21:30:55.895Z,100.00
2022-08-04T21:33:28.202Z,100.00
2022-08-04T21:36:19.866Z,100.00
2022-08-04T21:38:51.764Z,100.00
2022-08-04T21:41:26.892Z,100.00
2022-08-04T21:43:58.886Z,100.00
2022-08-04T21:46:30.270Z,100.00
2022-08-04T21:49:00.626Z,100.00
2022-08-04T21:51:57.824Z,100.00
2022-08-04T21:54:26.375Z,100.00
2022-08-04T21:56:55.576Z,100.00
2022-08-04T21:59:31.066Z,100.00
2022-08-04T22:02:02.048Z,100.00
2022-08-04T22:04:31.834Z,100.00
2022-08-04T22:07:03.122Z,100.00
2022-08-04T22:09:40.883Z,100.00
2022-08-04T22:12:12.467Z,100.00
2022-08-04T22:14:42.061Z,100.00
2022-08-04T22:17:19.811Z,100.00
2022-08-04T22:22:39.273Z,100.00
2022-08-04T22:28:03.496Z,100.00
2022-08-04T22:30:36.580Z,100.00
2022-08-04T22:33:08.520Z,100.00
2022-08-04T22:35:49.027Z,100.00
2022-08-04T22:38:25.318Z,100.00
2022-08-04T22:41:04.090Z,100.00
2022-08-04T22:43:34.694Z,100.00
2022-08-04T22:46:06.262Z,100.00
2022-08-04T22:48:37.005Z,100.00
2022-08-04T22:51:07.277Z,100.00
2022-08-04T22:53:36.522Z,100.00
2022-08-04T22:56:10.770Z,100.00
2022-08-04T22:58:45.524Z,100.00
2022-08-04T23:01:15.922Z,100.00
2022-08-04T23:03:55.582Z,100.00
2022-08-04T23:06:28.475Z,100.00
2022-08-04T23:08:59.315Z,100.00
2022-08-04T23:11:34.710Z,100.00
2022-08-04T23:14:13.477Z,100.00
2022-08-04T23:16:42.285Z,100.00
2022-08-04T23:19:15.206Z,100.00
2022-08-04T23:21:47.602Z,100.00
2022-08-04T23:24:30.272Z,100.00
2022-08-04T23:27:00.789Z,100.00
2022-08-04T23:29:54.410Z,100.00
2022-08-04T23:32:20.278Z,100.00
2022-08-04T23:34:49.391Z,100.00
2022-08-04T23:37:18.419Z,100.00
2022-08-04T23:40:14.650Z,100.00
2022-08-04T23:42:36.911Z,100.00
2022-08-04T23:45:12.356Z,100.00
2022-08-04T23:48:14.765Z,100.00
2022-08-04T23:50:41.868Z,100.00
2022-08-04T23:53:11.264Z,100.00
2022-08-04T23:55:47.758Z,100.00
2022-08-04T23:58:21.948Z,100.00
