createdAt,value
2023-04-24T00:00:06.406Z,5.95
2023-04-24T00:02:35.700Z,4.20
2023-04-24T00:05:03.982Z,2.10
2023-04-24T00:07:31.825Z,4.35
2023-04-24T00:09:59.808Z,5.13
2023-04-24T00:12:28.226Z,4.68
2023-04-24T00:14:55.778Z,4.43
2023-04-24T00:17:23.444Z,7.15
2023-04-24T00:19:59.129Z,4.25
2023-04-24T00:22:26.874Z,3.50
2023-04-24T00:24:54.578Z,3.55
2023-04-24T00:27:22.232Z,5.10
2023-04-24T00:29:49.983Z,3.00
2023-04-24T00:32:18.975Z,3.17
2023-04-24T00:34:46.851Z,4.22
2023-04-24T00:37:16.088Z,2.88
2023-04-24T00:39:43.996Z,4.53
2023-04-24T00:42:12.269Z,2.70
2023-04-24T00:44:40.526Z,3.42
2023-04-24T00:47:08.200Z,2.05
2023-04-24T00:49:35.843Z,3.30
2023-04-24T00:52:03.496Z,3.95
2023-04-24T00:54:32.458Z,2.67
2023-04-24T00:57:00.157Z,2.60
2023-04-24T00:59:27.815Z,2.58
2023-04-24T01:01:55.882Z,3.25
2023-04-24T01:04:23.932Z,3.38
2023-04-24T01:06:53.519Z,2.78
2023-04-24T01:09:22.456Z,3.10
2023-04-24T01:11:52.149Z,2.00
2023-04-24T01:14:19.782Z,2.80
2023-04-24T01:16:47.572Z,4.13
2023-04-24T01:19:17.989Z,2.83
2023-04-24T01:21:46.423Z,3.08
2023-04-24T01:24:15.782Z,2.80
2023-04-24T01:26:43.463Z,1.90
2023-04-24T01:29:11.433Z,2.00
2023-04-24T01:31:39.086Z,3.80
2023-04-24T01:34:07.468Z,2.33
2023-04-24T01:36:37.137Z,2.47
2023-04-24T01:39:05.157Z,2.10
2023-04-24T01:41:34.751Z,2.47
2023-04-24T01:44:02.582Z,2.53
2023-04-24T01:46:30.447Z,3.00
2023-04-24T01:48:58.713Z,3.40
2023-04-24T01:51:26.284Z,2.30
2023-04-24T01:53:54.222Z,3.33
2023-04-24T01:56:22.218Z,2.05
2023-04-24T01:58:52.494Z,1.65
2023-04-24T02:01:21.113Z,1.88
2023-04-24T02:03:49.009Z,4.18
2023-04-24T02:06:16.775Z,2.45
2023-04-24T02:08:44.517Z,1.92
2023-04-24T02:11:12.170Z,1.85
2023-04-24T02:13:39.773Z,3.40
2023-04-24T02:16:08.879Z,3.30
2023-04-24T02:18:36.480Z,3.17
2023-04-24T02:21:04.183Z,1.88
2023-04-24T02:23:31.785Z,2.58
2023-04-24T02:25:59.384Z,1.95
2023-04-24T02:28:27.025Z,2.22
2023-04-24T02:30:54.716Z,2.58
2023-04-24T02:33:23.662Z,2.13
2023-04-24T02:35:51.276Z,2.78
2023-04-24T02:38:18.968Z,2.17
2023-04-24T02:40:46.635Z,3.05
2023-04-24T02:43:14.245Z,2.97
2023-04-24T02:45:41.921Z,2.50
2023-04-24T02:48:09.584Z,1.42
2023-04-24T02:50:38.602Z,3.38
2023-04-24T02:53:06.421Z,3.13
2023-04-24T02:55:34.226Z,2.97
2023-04-24T02:58:01.864Z,2.97
2023-04-24T03:00:29.528Z,1.67
2023-04-24T03:02:57.321Z,3.17
2023-04-24T03:05:25.027Z,2.00
2023-04-24T03:07:54.264Z,2.10
2023-04-24T03:10:23.511Z,1.83
2023-04-24T03:12:51.398Z,2.50
2023-04-24T03:15:19.000Z,2.13
2023-04-24T03:17:46.694Z,3.80
2023-04-24T03:20:14.544Z,3.47
2023-04-24T03:22:42.186Z,3.92
2023-04-24T03:25:11.766Z,2.65
2023-04-24T03:27:40.280Z,2.08
2023-04-24T03:30:09.873Z,2.83
2023-04-24T03:32:37.556Z,2.03
2023-04-24T03:35:05.594Z,2.17
2023-04-24T03:37:33.227Z,2.50
2023-04-24T03:40:00.815Z,3.13
2023-04-24T03:42:29.761Z,2.08
2023-04-24T03:44:57.535Z,2.47
2023-04-24T03:47:25.269Z,2.92
2023-04-24T03:49:53.256Z,2.08
2023-04-24T03:52:20.864Z,2.00
2023-04-24T03:54:48.505Z,2.70
2023-04-24T03:57:16.151Z,2.90
2023-04-24T03:59:45.231Z,3.20
2023-04-24T04:02:13.033Z,1.65
2023-04-24T04:04:40.806Z,3.13
2023-04-24T04:07:08.820Z,3.63
2023-04-24T04:09:36.445Z,1.85
2023-04-24T04:12:04.127Z,2.60
2023-04-24T04:14:31.789Z,1.60
2023-04-24T04:17:00.712Z,4.57
2023-04-24T04:19:28.501Z,2.05
2023-04-24T04:21:57.212Z,1.67
2023-04-24T04:24:25.017Z,2.30
2023-04-24T04:26:53.159Z,2.00
2023-04-24T04:29:20.922Z,1.40
2023-04-24T04:31:48.560Z,3.50
2023-04-24T04:34:17.536Z,2.42
2023-04-24T04:36:45.319Z,1.98
2023-04-24T04:39:15.316Z,2.42
2023-04-24T04:41:43.077Z,1.98
2023-04-24T04:44:10.867Z,1.10
2023-04-24T04:46:39.512Z,1.08
2023-04-24T04:49:07.240Z,2.28
2023-04-24T04:51:36.278Z,2.88
2023-04-24T04:54:04.228Z,2.63
2023-04-24T04:56:32.004Z,4.05
2023-04-24T04:59:00.310Z,2.70
2023-04-24T05:01:28.478Z,3.10
2023-04-24T05:03:56.462Z,3.95
2023-04-24T05:06:24.678Z,3.92
2023-04-24T05:08:57.939Z,1.77
2023-04-24T05:11:25.538Z,3.35
2023-04-24T05:13:53.126Z,2.40
2023-04-24T05:16:20.823Z,3.40
2023-04-24T05:18:48.452Z,2.78
2023-04-24T05:21:16.048Z,2.75
2023-04-24T05:23:43.646Z,3.45
2023-04-24T05:26:12.625Z,2.45
2023-04-24T05:28:40.286Z,2.58
2023-04-24T05:31:07.875Z,2.08
2023-04-24T05:33:35.505Z,3.05
2023-04-24T05:36:03.162Z,3.42
2023-04-24T05:38:30.895Z,3.33
2023-04-24T05:40:58.507Z,4.93
2023-04-24T05:43:27.588Z,3.25
2023-04-24T05:45:56.297Z,3.08
2023-04-24T05:48:24.368Z,2.63
2023-04-24T05:50:53.360Z,3.08
2023-04-24T05:53:21.114Z,1.95
2023-04-24T05:55:49.550Z,3.45
2023-04-24T05:58:17.270Z,4.35
2023-04-24T06:00:47.693Z,2.70
2023-04-24T06:03:16.685Z,2.53
2023-04-24T06:05:44.627Z,2.83
2023-04-24T06:08:12.436Z,2.35
2023-04-24T06:10:40.277Z,2.58
2023-04-24T06:13:07.923Z,2.53
2023-04-24T06:15:35.870Z,5.70
2023-04-24T06:18:05.110Z,2.90
2023-04-24T06:20:32.865Z,3.20
2023-04-24T06:23:00.442Z,3.20
2023-04-24T06:25:28.630Z,2.08
2023-04-24T06:27:56.963Z,4.50
2023-04-24T06:30:25.048Z,2.67
2023-04-24T06:32:52.954Z,4.38
2023-04-24T06:35:22.035Z,2.17
2023-04-24T06:37:49.806Z,3.17
2023-04-24T06:40:19.492Z,3.35
2023-04-24T06:42:47.156Z,2.90
2023-04-24T06:45:14.781Z,3.10
2023-04-24T06:47:42.411Z,3.22
2023-04-24T06:50:11.022Z,2.35
2023-04-24T06:52:40.041Z,2.30
2023-04-24T06:55:09.346Z,2.55
2023-04-24T06:57:36.945Z,4.05
2023-04-24T07:00:06.029Z,3.78
2023-04-24T07:02:33.670Z,3.45
2023-04-24T07:05:02.203Z,3.47
2023-04-24T07:07:29.798Z,3.20
2023-04-24T07:09:59.365Z,3.78
2023-04-24T07:12:27.297Z,3.53
2023-04-24T07:14:55.286Z,2.47
2023-04-24T07:17:22.968Z,4.68
2023-04-24T07:19:51.027Z,2.80
2023-04-24T07:22:19.138Z,3.88
2023-04-24T07:24:46.853Z,3.60
2023-04-24T07:27:16.351Z,3.78
2023-04-24T07:29:45.971Z,3.78
2023-04-24T07:32:13.856Z,3.22
2023-04-24T07:34:41.663Z,3.70
2023-04-24T07:37:09.242Z,4.20
2023-04-24T07:39:36.805Z,4.82
2023-04-24T07:42:05.295Z,3.28
2023-04-24T07:44:34.279Z,3.85
2023-04-24T07:47:01.862Z,4.78
2023-04-24T07:49:29.820Z,3.72
2023-04-24T07:51:57.401Z,4.22
2023-04-24T07:54:25.057Z,4.32
2023-04-24T07:56:52.722Z,5.53
2023-04-24T07:59:20.338Z,7.57
2023-04-24T08:01:49.245Z,7.63
2023-04-24T08:04:17.285Z,8.35
2023-04-24T08:06:45.089Z,8.98
2023-04-24T08:09:12.942Z,7.10
2023-04-24T08:11:40.686Z,4.30
2023-04-24T08:14:08.756Z,5.45
2023-04-24T08:16:36.949Z,2.78
2023-04-24T08:19:06.746Z,7.10
2023-04-24T08:21:35.238Z,7.07
2023-04-24T08:24:06.494Z,4.53
2023-04-24T08:26:34.286Z,4.90
2023-04-24T08:29:02.177Z,3.47
2023-04-24T08:31:30.191Z,4.07
2023-04-24T08:33:57.931Z,5.25
2023-04-24T08:36:33.173Z,5.88
2023-04-24T08:39:11.705Z,6.57
2023-04-24T08:41:40.311Z,4.15
2023-04-24T08:44:10.614Z,3.72
2023-04-24T08:46:39.286Z,4.22
2023-04-24T08:49:07.691Z,5.93
2023-04-24T08:51:39.119Z,4.40
2023-04-24T08:54:08.241Z,3.40
2023-04-24T08:56:40.272Z,5.45
2023-04-24T09:01:37.335Z,3.05
2023-04-24T09:04:06.356Z,3.47
2023-04-24T09:06:36.395Z,3.17
2023-04-24T09:09:05.116Z,3.20
2023-04-24T09:11:33.989Z,2.88
2023-04-24T09:14:03.041Z,3.28
2023-04-24T09:16:31.046Z,5.30
2023-04-24T09:18:58.861Z,3.13
2023-04-24T09:21:33.459Z,1.75
2023-04-24T09:24:03.914Z,6.90
2023-04-24T09:26:35.766Z,4.75
2023-04-24T09:31:33.385Z,2.65
2023-04-24T09:34:05.735Z,7.75
2023-04-24T09:36:38.179Z,4.68
2023-04-24T09:39:09.421Z,5.80
2023-04-24T09:41:37.878Z,4.07
2023-04-24T09:44:15.095Z,7.43
2023-04-24T09:46:44.068Z,9.45
2023-04-24T09:49:14.734Z,7.13
2023-04-24T09:51:42.844Z,5.53
2023-04-24T09:54:21.837Z,4.72
2023-04-24T09:56:51.767Z,5.28
2023-04-24T09:59:21.338Z,6.50
2023-04-24T10:01:51.877Z,6.27
2023-04-24T10:04:22.888Z,6.80
2023-04-24T10:06:51.649Z,3.37
2023-04-24T10:09:22.210Z,7.03
2023-04-24T10:11:51.584Z,9.05
2023-04-24T10:14:21.615Z,5.93
2023-04-24T10:16:50.064Z,6.50
2023-04-24T10:19:21.301Z,12.95
2023-04-24T10:21:49.395Z,4.35
2023-04-24T10:24:18.292Z,9.90
2023-04-24T10:26:49.235Z,11.35
2023-04-24T10:29:20.666Z,7.10
2023-04-24T10:31:48.837Z,12.80
2023-04-24T10:34:19.073Z,5.70
2023-04-24T10:36:51.128Z,10.35
2023-04-24T10:39:19.579Z,8.40
2023-04-24T10:41:50.909Z,8.70
2023-04-24T10:44:18.789Z,13.65
2023-04-24T10:46:48.554Z,10.82
2023-04-24T10:49:16.394Z,4.28
2023-04-24T10:51:49.633Z,6.13
2023-04-24T10:54:28.497Z,9.93
2023-04-24T10:57:29.743Z,6.70
2023-04-24T11:00:16.265Z,9.23
2023-04-24T11:02:50.358Z,5.20
2023-04-24T11:05:18.891Z,4.40
2023-04-24T11:08:17.863Z,3.80
2023-04-24T11:10:49.506Z,6.97
2023-04-24T11:13:19.325Z,3.63
2023-04-24T11:15:46.897Z,4.28
2023-04-24T11:18:16.416Z,3.90
2023-04-24T11:20:45.268Z,6.47
2023-04-24T11:23:15.076Z,6.82
2023-04-24T11:25:43.785Z,3.05
2023-04-24T11:28:18.343Z,2.80
2023-04-24T11:30:45.980Z,2.72
2023-04-24T11:33:13.913Z,4.60
2023-04-24T11:35:42.666Z,3.00
2023-04-24T11:38:23.965Z,5.15
2023-04-24T11:40:53.745Z,4.38
2023-04-24T11:43:23.693Z,4.43
2023-04-24T11:45:51.738Z,4.75
2023-04-24T11:48:22.568Z,3.70
2023-04-24T11:50:50.895Z,3.72
2023-04-24T11:53:21.459Z,5.63
2023-04-24T11:55:49.242Z,5.60
2023-04-24T11:58:17.069Z,3.67
2023-04-24T12:00:46.623Z,14.45
2023-04-24T12:03:14.963Z,2.45
2023-04-24T12:05:43.195Z,4.25
2023-04-24T12:08:10.950Z,2.00
2023-04-24T12:10:38.779Z,5.53
2023-04-24T12:13:06.532Z,1.92
2023-04-24T12:15:34.337Z,4.15
2023-04-24T12:18:03.533Z,3.72
2023-04-24T12:20:32.739Z,9.52
2023-04-24T12:23:02.291Z,4.55
2023-04-24T12:25:31.698Z,12.05
2023-04-24T12:28:12.533Z,12.70
2023-04-24T12:30:43.842Z,16.25
2023-04-24T12:33:13.173Z,10.55
2023-04-24T12:35:42.757Z,10.18
2023-04-24T12:38:13.445Z,14.90
2023-04-24T12:40:42.367Z,14.07
2023-04-24T12:43:16.448Z,19.15
2023-04-24T12:45:44.242Z,9.60
2023-04-24T12:48:14.976Z,17.85
2023-04-24T12:50:45.488Z,11.95
2023-04-24T12:53:13.999Z,22.63
2023-04-24T12:55:41.786Z,15.02
2023-04-24T12:58:09.887Z,15.25
2023-04-24T13:00:38.375Z,11.57
2023-04-24T13:03:07.134Z,14.88
2023-04-24T13:05:37.014Z,13.20
2023-04-24T13:08:05.905Z,15.65
2023-04-24T13:10:33.587Z,16.73
2023-04-24T13:13:01.564Z,13.30
2023-04-24T13:15:29.427Z,13.10
2023-04-24T13:17:57.112Z,18.73
2023-04-24T13:20:24.839Z,14.48
2023-04-24T13:22:53.863Z,11.45
2023-04-24T13:25:23.746Z,11.75
2023-04-24T13:27:51.871Z,12.30
2023-04-24T13:30:19.856Z,13.00
2023-04-24T13:32:48.410Z,11.05
2023-04-24T13:35:16.470Z,10.82
2023-04-24T13:37:44.592Z,9.65
2023-04-24T13:40:14.162Z,12.40
2023-04-24T13:42:42.613Z,5.78
2023-04-24T13:45:23.818Z,10.45
2023-04-24T13:47:53.057Z,11.25
2023-04-24T13:50:21.497Z,8.60
2023-04-24T13:52:49.568Z,13.82
2023-04-24T13:55:19.371Z,11.02
2023-04-24T13:57:48.336Z,12.02
2023-04-24T14:00:18.018Z,9.25
2023-04-24T14:02:46.248Z,6.63
2023-04-24T14:05:16.753Z,17.80
2023-04-24T14:07:44.403Z,10.68
2023-04-24T14:10:12.914Z,9.48
2023-04-24T14:12:41.996Z,7.53
2023-04-24T14:15:11.332Z,12.80
2023-04-24T14:17:39.518Z,8.65
2023-04-24T14:20:10.420Z,10.02
2023-04-24T14:22:38.965Z,13.05
2023-04-24T14:25:08.165Z,7.47
2023-04-24T14:27:37.101Z,7.82
2023-04-24T14:30:09.580Z,6.68
2023-04-24T14:32:37.903Z,6.78
2023-04-24T14:35:07.250Z,10.75
2023-04-24T14:37:37.154Z,10.52
2023-04-24T14:42:39.379Z,15.15
2023-04-24T14:45:10.489Z,29.00
2023-04-24T14:47:39.838Z,9.02
2023-04-24T14:50:10.328Z,9.05
2023-04-24T14:52:38.780Z,9.05
2023-04-24T14:55:07.992Z,8.90
2023-04-24T14:57:37.198Z,8.88
2023-04-24T15:00:07.142Z,7.10
2023-04-24T15:02:38.746Z,17.30
2023-04-24T15:05:08.575Z,6.78
2023-04-24T15:07:37.511Z,9.38
2023-04-24T15:10:06.636Z,10.00
2023-04-24T15:12:34.485Z,9.30
2023-04-24T15:15:02.929Z,6.47
2023-04-24T15:17:30.922Z,6.45
2023-04-24T15:20:00.897Z,8.35
2023-04-24T15:22:29.047Z,10.52
2023-04-24T15:24:57.287Z,13.18
2023-04-24T15:27:25.529Z,9.00
2023-04-24T15:29:54.524Z,5.53
2023-04-24T15:32:22.919Z,8.60
2023-04-24T15:35:01.019Z,6.40
2023-04-24T15:37:37.465Z,5.82
2023-04-24T15:40:08.545Z,6.88
2023-04-24T15:42:36.598Z,6.05
2023-04-24T15:45:05.681Z,4.00
2023-04-24T15:47:34.622Z,7.95
2023-04-24T15:50:02.968Z,12.93
2023-04-24T15:52:30.940Z,7.75
2023-04-24T15:55:00.649Z,6.68
2023-04-24T15:57:29.178Z,12.40
2023-04-24T15:59:57.495Z,9.88
2023-04-24T16:02:25.423Z,6.35
2023-04-24T16:04:54.922Z,9.40
2023-04-24T16:07:24.062Z,9.88
2023-04-24T16:09:52.335Z,7.00
2023-04-24T16:12:21.545Z,6.78
2023-04-24T16:14:50.021Z,11.30
2023-04-24T16:17:18.223Z,6.65
2023-04-24T16:19:46.175Z,12.15
2023-04-24T16:22:14.030Z,8.90
2023-04-24T16:24:41.692Z,5.25
2023-04-24T16:27:11.087Z,5.55
2023-04-24T16:29:40.819Z,10.65
2023-04-24T16:32:09.207Z,11.45
2023-04-24T16:34:37.461Z,7.97
2023-04-24T16:37:07.257Z,8.95
2023-04-24T16:39:35.350Z,9.90
2023-04-24T16:42:03.919Z,6.45
2023-04-24T16:44:31.859Z,4.55
2023-04-24T16:47:01.559Z,8.48
2023-04-24T16:49:32.143Z,8.63
2023-04-24T16:52:00.589Z,8.07
2023-04-24T16:54:29.837Z,7.63
2023-04-24T16:56:58.286Z,6.57
2023-04-24T16:59:26.059Z,8.55
2023-04-24T17:01:54.336Z,5.22
2023-04-24T17:04:24.201Z,4.65
2023-04-24T17:06:52.332Z,3.63
2023-04-24T17:09:21.222Z,4.32
2023-04-24T17:11:48.987Z,4.95
2023-04-24T17:14:17.462Z,8.00
2023-04-24T17:16:46.239Z,6.47
2023-04-24T17:19:14.238Z,4.32
2023-04-24T17:21:44.137Z,5.40
2023-04-24T17:24:12.108Z,3.47
2023-04-24T17:26:40.342Z,3.70
2023-04-24T17:29:08.670Z,4.03
2023-04-24T17:31:36.501Z,5.55
2023-04-24T17:34:04.246Z,5.90
2023-04-24T17:36:32.489Z,5.38
2023-04-24T17:39:02.148Z,8.63
2023-04-24T17:41:30.465Z,14.45
2023-04-24T17:43:59.138Z,12.90
2023-04-24T17:46:27.579Z,3.00
2023-04-24T17:48:56.011Z,8.35
2023-04-24T17:51:23.640Z,6.15
2023-04-24T17:53:52.188Z,7.80
2023-04-24T17:56:21.940Z,7.57
2023-04-24T17:58:50.080Z,6.43
2023-04-24T18:01:18.265Z,5.65
2023-04-24T18:03:46.238Z,7.72
2023-04-24T18:06:17.344Z,5.10
2023-04-24T18:08:45.297Z,5.77
2023-04-24T18:11:13.336Z,7.10
2023-04-24T18:13:42.531Z,5.53
2023-04-24T18:16:10.327Z,4.85
2023-04-24T18:18:38.509Z,5.30
2023-04-24T18:21:06.510Z,14.27
2023-04-24T18:23:35.199Z,5.63
2023-04-24T18:26:03.145Z,6.40
2023-04-24T18:28:34.508Z,4.93
2023-04-24T18:31:03.879Z,3.67
2023-04-24T18:33:32.074Z,3.90
2023-04-24T18:36:00.564Z,6.20
2023-04-24T18:38:28.908Z,3.72
2023-04-24T18:40:57.210Z,10.40
2023-04-24T18:43:24.915Z,6.95
2023-04-24T18:45:52.681Z,5.35
2023-04-24T18:48:22.684Z,4.18
2023-04-24T18:50:50.527Z,2.88
2023-04-24T18:53:18.267Z,5.65
2023-04-24T18:55:45.897Z,4.70
2023-04-24T18:58:13.672Z,6.35
2023-04-24T19:00:41.436Z,4.38
2023-04-24T19:03:09.823Z,3.20
2023-04-24T19:05:39.159Z,3.40
2023-04-24T19:08:06.970Z,6.32
2023-04-24T19:10:36.036Z,6.15
2023-04-24T19:13:03.867Z,2.55
2023-04-24T19:15:33.919Z,5.00
2023-04-24T19:18:01.605Z,5.47
2023-04-24T19:20:29.593Z,5.95
2023-04-24T19:22:59.192Z,7.57
2023-04-24T19:25:27.320Z,11.85
2023-04-24T19:27:54.982Z,7.78
2023-04-24T19:30:22.839Z,7.03
2023-04-24T19:32:50.973Z,8.45
2023-04-24T19:35:19.138Z,3.05
2023-04-24T19:37:46.872Z,5.18
2023-04-24T19:40:15.858Z,5.38
2023-04-24T19:42:44.766Z,4.78
2023-04-24T19:45:13.864Z,5.35
2023-04-24T19:47:42.250Z,3.75
2023-04-24T19:50:10.681Z,6.60
2023-04-24T19:52:38.620Z,7.57
2023-04-24T19:55:08.268Z,5.80
2023-04-24T19:57:37.471Z,5.80
2023-04-24T20:00:06.146Z,5.15
2023-04-24T20:02:33.882Z,4.78
2023-04-24T20:05:02.307Z,4.43
2023-04-24T20:07:30.457Z,6.38
2023-04-24T20:09:58.534Z,7.68
2023-04-24T20:12:26.951Z,4.57
2023-04-24T20:14:55.994Z,5.32
2023-04-24T20:17:23.734Z,4.45
2023-04-24T20:19:51.681Z,4.45
2023-04-24T20:22:19.409Z,4.40
2023-04-24T20:24:47.433Z,5.57
2023-04-24T20:27:15.215Z,3.30
2023-04-24T20:29:43.242Z,5.22
2023-04-24T20:32:12.432Z,2.97
2023-04-24T20:34:40.216Z,4.55
2023-04-24T20:37:08.309Z,4.28
2023-04-24T20:39:36.926Z,6.30
2023-04-24T20:42:05.828Z,5.25
2023-04-24T20:44:34.040Z,6.68
2023-04-24T20:47:01.691Z,5.07
2023-04-24T20:49:30.959Z,4.88
2023-04-24T20:51:59.543Z,3.53
2023-04-24T20:54:27.440Z,5.88
2023-04-24T20:56:57.433Z,5.90
2023-04-24T20:59:25.923Z,4.22
2023-04-24T21:01:54.380Z,9.13
2023-04-24T21:04:22.477Z,5.80
2023-04-24T21:06:52.125Z,7.07
2023-04-24T21:09:19.960Z,4.47
2023-04-24T21:11:47.594Z,6.03
2023-04-24T21:14:15.573Z,6.05
2023-04-24T21:16:44.351Z,5.70
2023-04-24T21:19:12.036Z,3.92
2023-04-24T21:21:39.835Z,5.90
2023-04-24T21:24:09.118Z,6.30
2023-04-24T21:26:37.201Z,6.43
2023-04-24T21:29:05.059Z,4.97
2023-04-24T21:31:32.840Z,7.03
2023-04-24T21:34:00.962Z,4.05
2023-04-24T21:36:29.651Z,5.22
2023-04-24T21:38:58.317Z,7.75
2023-04-24T21:41:27.507Z,4.13
2023-04-24T21:43:55.616Z,4.85
2023-04-24T21:46:23.536Z,4.18
2023-04-24T21:48:51.242Z,3.63
2023-04-24T21:51:20.448Z,6.35
2023-04-24T21:53:48.514Z,7.13
2023-04-24T21:56:16.483Z,4.90
2023-04-24T21:58:46.826Z,6.68
2023-04-24T22:01:15.612Z,6.20
2023-04-24T22:03:43.419Z,5.78
2023-04-24T22:06:11.416Z,5.63
2023-04-24T22:08:39.381Z,9.40
2023-04-24T22:11:13.544Z,4.82
2023-04-24T22:13:49.540Z,5.05
2023-04-24T22:16:18.101Z,5.13
2023-04-24T22:18:47.750Z,6.28
2023-04-24T22:21:15.859Z,5.65
2023-04-24T22:23:43.444Z,3.53
2023-04-24T22:26:11.095Z,7.00
2023-04-24T22:28:38.758Z,5.10
2023-04-24T22:31:07.836Z,5.43
2023-04-24T22:33:35.535Z,9.98
2023-04-24T22:36:03.257Z,8.00
2023-04-24T22:38:31.040Z,6.20
2023-04-24T22:40:58.776Z,4.32
2023-04-24T22:43:28.159Z,8.98
2023-04-24T22:45:56.311Z,5.28
2023-04-24T22:48:25.886Z,6.22
2023-04-24T22:50:53.503Z,4.90
2023-04-24T22:53:21.351Z,4.80
2023-04-24T22:55:48.943Z,4.93
2023-04-24T22:58:16.755Z,6.85
2023-04-24T23:00:44.717Z,6.03
2023-04-24T23:03:12.614Z,5.70
2023-04-24T23:05:41.916Z,4.88
2023-04-24T23:08:09.542Z,8.70
2023-04-24T23:10:38.092Z,8.23
2023-04-24T23:13:05.841Z,6.88
2023-04-24T23:15:34.597Z,7.10
2023-04-24T23:18:02.385Z,5.80
2023-04-24T23:20:30.051Z,2.97
2023-04-24T23:22:59.001Z,4.88
2023-04-24T23:25:26.629Z,7.50
2023-04-24T23:27:54.265Z,4.10
2023-04-24T23:30:21.907Z,5.15
2023-04-24T23:32:49.659Z,9.20
2023-04-24T23:35:17.449Z,9.05
2023-04-24T23:37:45.630Z,4.43
2023-04-24T23:40:14.774Z,7.38
2023-04-24T23:42:42.368Z,5.57
2023-04-24T23:45:11.615Z,4.80
2023-04-24T23:47:39.331Z,5.10
2023-04-24T23:50:07.713Z,6.20
2023-04-24T23:52:36.047Z,6.80
2023-04-24T23:55:04.560Z,7.15
2023-04-24T23:57:33.527Z,7.72
