createdAt,value
2017-10-14T00:00:54.077Z,99.90
2017-10-14T00:03:22.292Z,99.90
2017-10-14T00:05:49.726Z,99.90
2017-10-14T00:08:17.207Z,99.90
2017-10-14T00:10:44.639Z,99.90
2017-10-14T00:13:12.072Z,99.90
2017-10-14T00:15:39.502Z,99.90
2017-10-14T00:18:06.930Z,99.90
2017-10-14T00:20:34.395Z,99.90
2017-10-14T00:23:01.816Z,99.90
2017-10-14T00:25:29.303Z,99.90
2017-10-14T00:27:56.759Z,99.90
2017-10-14T00:30:24.172Z,99.90
2017-10-14T00:32:52.375Z,99.90
2017-10-14T00:35:19.843Z,99.90
2017-10-14T00:37:47.252Z,99.90
2017-10-14T00:40:14.668Z,99.90
2017-10-14T00:42:42.125Z,99.90
2017-10-14T00:45:09.540Z,99.90
2017-10-14T00:47:36.956Z,99.90
2017-10-14T00:50:04.383Z,99.90
2017-10-14T00:52:32.083Z,99.90
2017-10-14T00:54:59.611Z,99.90
2017-10-14T00:57:27.019Z,99.90
2017-10-14T00:59:55.222Z,99.90
2017-10-14T01:02:22.643Z,99.90
2017-10-14T01:04:50.834Z,99.90
2017-10-14T01:07:18.273Z,99.90
2017-10-14T01:09:46.475Z,99.90
2017-10-14T01:12:13.951Z,99.90
2017-10-14T01:14:41.379Z,99.90
2017-10-14T01:17:08.804Z,99.90
2017-10-14T01:19:36.320Z,99.90
2017-10-14T01:22:03.738Z,99.90
2017-10-14T01:24:32.851Z,99.90
2017-10-14T01:27:00.270Z,99.90
2017-10-14T01:29:28.479Z,99.90
2017-10-14T01:31:55.895Z,99.90
2017-10-14T01:34:23.313Z,99.90
2017-10-14T01:36:50.739Z,99.90
2017-10-14T01:39:18.162Z,99.90
2017-10-14T01:41:45.588Z,99.90
2017-10-14T01:44:13.127Z,99.90
2017-10-14T01:46:40.567Z,99.90
2017-10-14T01:49:08.137Z,99.90
2017-10-14T01:51:35.569Z,99.90
2017-10-14T01:54:04.152Z,99.90
2017-10-14T01:56:33.271Z,99.90
2017-10-14T01:59:00.709Z,99.90
2017-10-14T02:01:29.248Z,99.90
2017-10-14T02:03:56.666Z,99.90
2017-10-14T02:06:24.107Z,99.90
2017-10-14T02:08:51.589Z,99.90
2017-10-14T02:11:19.040Z,99.90
2017-10-14T02:13:46.458Z,99.90
2017-10-14T02:16:13.873Z,99.90
2017-10-14T02:18:41.299Z,99.90
2017-10-14T02:21:08.712Z,99.90
2017-10-14T02:23:36.144Z,99.90
2017-10-14T02:26:04.787Z,99.90
2017-10-14T02:28:32.260Z,99.90
2017-10-14T02:30:59.678Z,99.90
2017-10-14T02:33:27.872Z,99.90
2017-10-14T02:35:55.302Z,99.90
2017-10-14T02:38:22.916Z,99.90
2017-10-14T02:40:50.327Z,99.90
2017-10-14T02:43:18.522Z,99.90
2017-10-14T02:45:45.934Z,99.90
2017-10-14T02:48:13.362Z,99.90
2017-10-14T02:50:40.786Z,99.90
2017-10-14T02:53:08.265Z,99.90
2017-10-14T02:55:35.699Z,99.90
2017-10-14T02:58:03.180Z,99.90
2017-10-14T03:00:30.615Z,99.90
2017-10-14T03:02:59.017Z,99.90
2017-10-14T03:05:26.451Z,99.90
2017-10-14T03:07:53.881Z,99.90
2017-10-14T03:10:22.082Z,99.90
2017-10-14T03:12:49.503Z,99.90
2017-10-14T03:15:16.935Z,99.90
2017-10-14T03:17:44.376Z,99.90
2017-10-14T03:20:11.834Z,99.90
2017-10-14T03:22:39.262Z,99.90
2017-10-14T03:25:06.758Z,99.90
2017-10-14T03:27:35.327Z,99.90
2017-10-14T03:30:02.759Z,99.90
2017-10-14T03:32:31.751Z,99.90
2017-10-14T03:34:59.175Z,99.90
2017-10-14T03:37:27.238Z,99.90
2017-10-14T03:39:54.668Z,99.90
2017-10-14T03:42:22.103Z,99.90
2017-10-14T03:44:49.547Z,99.90
2017-10-14T03:47:16.967Z,99.90
2017-10-14T03:49:44.391Z,99.90
2017-10-14T03:52:11.843Z,99.90
2017-10-14T03:54:39.281Z,99.90
2017-10-14T03:57:06.698Z,99.90
2017-10-14T03:59:35.827Z,99.90
2017-10-14T04:02:03.261Z,99.90
2017-10-14T04:04:31.479Z,99.90
2017-10-14T04:06:58.924Z,99.90
2017-10-14T04:09:26.349Z,99.90
2017-10-14T04:11:54.541Z,99.90
2017-10-14T04:14:21.963Z,99.90
2017-10-14T04:16:50.184Z,99.90
2017-10-14T04:19:17.583Z,99.90
2017-10-14T04:21:45.099Z,99.90
2017-10-14T04:24:13.055Z,99.90
2017-10-14T04:26:40.466Z,99.90
2017-10-14T04:29:08.276Z,99.90
2017-10-14T04:31:36.623Z,99.90
2017-10-14T04:34:04.828Z,99.90
2017-10-14T04:36:32.239Z,99.90
2017-10-14T04:39:00.427Z,99.90
2017-10-14T04:41:28.633Z,99.90
2017-10-14T04:43:56.101Z,99.90
2017-10-14T04:46:23.495Z,99.90
2017-10-14T04:48:50.915Z,99.90
2017-10-14T04:51:18.343Z,99.90
2017-10-14T04:53:46.533Z,99.90
2017-10-14T04:56:13.950Z,99.90
2017-10-14T04:58:42.139Z,99.90
2017-10-14T05:01:10.345Z,99.90
2017-10-14T05:03:37.778Z,99.90
2017-10-14T05:06:05.215Z,99.90
2017-10-14T05:08:33.400Z,99.90
2017-10-14T05:11:01.598Z,99.90
2017-10-14T05:13:29.071Z,99.90
2017-10-14T05:15:56.501Z,99.90
2017-10-14T05:18:23.916Z,99.90
2017-10-14T05:20:51.366Z,99.90
2017-10-14T05:23:18.753Z,99.90
2017-10-14T05:25:46.940Z,99.90
2017-10-14T05:28:14.411Z,99.90
2017-10-14T05:30:41.826Z,99.90
2017-10-14T05:33:09.259Z,99.90
2017-10-14T05:35:36.701Z,99.90
2017-10-14T05:38:04.186Z,99.90
2017-10-14T05:40:31.599Z,99.90
2017-10-14T05:42:59.018Z,99.90
2017-10-14T05:45:27.231Z,99.90
2017-10-14T05:47:54.659Z,99.90
2017-10-14T05:50:22.087Z,99.90
2017-10-14T05:52:50.260Z,99.90
2017-10-14T05:55:17.677Z,99.90
2017-10-14T05:57:45.095Z,99.90
2017-10-14T06:00:13.307Z,99.90
2017-10-14T06:02:40.762Z,99.90
2017-10-14T06:05:09.413Z,99.90
2017-10-14T06:07:36.843Z,99.90
2017-10-14T06:10:04.385Z,99.90
2017-10-14T06:12:31.836Z,99.90
2017-10-14T06:14:59.279Z,99.90
2017-10-14T06:17:26.686Z,99.90
2017-10-14T06:19:54.920Z,99.90
2017-10-14T06:22:22.382Z,99.90
2017-10-14T06:24:49.782Z,99.90
2017-10-14T06:27:18.043Z,99.90
2017-10-14T06:29:45.722Z,99.90
2017-10-14T06:32:13.925Z,99.90
2017-10-14T06:34:41.339Z,99.90
2017-10-14T06:37:10.071Z,99.90
2017-10-14T06:39:37.520Z,99.90
2017-10-14T06:42:04.934Z,99.90
2017-10-14T06:44:33.215Z,99.90
2017-10-14T06:47:01.859Z,99.90
2017-10-14T06:49:29.279Z,99.90
2017-10-14T06:51:57.376Z,99.90
2017-10-14T06:54:24.791Z,99.90
2017-10-14T06:56:52.211Z,99.90
2017-10-14T06:59:19.654Z,99.90
2017-10-14T07:01:47.070Z,99.90
2017-10-14T07:04:14.559Z,99.90
2017-10-14T07:06:42.014Z,99.90
2017-10-14T07:09:10.655Z,99.90
2017-10-14T07:11:38.091Z,99.90
2017-10-14T07:14:05.511Z,99.90
2017-10-14T07:16:32.947Z,99.90
2017-10-14T07:19:00.346Z,99.90
2017-10-14T07:21:27.780Z,99.90
2017-10-14T07:23:55.195Z,99.90
2017-10-14T07:26:23.425Z,99.90
2017-10-14T07:28:50.843Z,99.90
2017-10-14T07:31:18.264Z,99.90
2017-10-14T07:33:46.438Z,99.90
2017-10-14T07:36:14.622Z,99.90
2017-10-14T07:38:42.803Z,99.90
2017-10-14T07:41:11.188Z,99.90
2017-10-14T07:43:38.627Z,99.90
2017-10-14T07:46:06.815Z,99.90
2017-10-14T07:48:34.239Z,99.90
2017-10-14T07:51:02.418Z,99.90
2017-10-14T07:53:30.741Z,99.90
2017-10-14T07:55:58.142Z,99.90
2017-10-14T07:58:25.669Z,99.90
2017-10-14T08:00:53.070Z,99.90
2017-10-14T08:03:21.296Z,99.90
2017-10-14T08:05:48.740Z,99.90
2017-10-14T08:08:16.159Z,99.90
2017-10-14T08:10:44.606Z,99.90
2017-10-14T08:13:11.999Z,99.90
2017-10-14T08:15:41.111Z,99.90
2017-10-14T08:18:08.555Z,99.90
2017-10-14T08:20:36.861Z,99.90
2017-10-14T08:23:04.262Z,99.90
2017-10-14T08:25:31.689Z,99.90
2017-10-14T08:27:59.093Z,99.90
2017-10-14T08:30:27.267Z,99.90
2017-10-14T08:32:55.906Z,99.90
2017-10-14T08:35:23.320Z,99.90
2017-10-14T08:37:50.815Z,99.90
2017-10-14T08:40:18.234Z,99.90
2017-10-14T08:42:45.832Z,99.90
2017-10-14T08:45:13.269Z,99.90
2017-10-14T08:47:41.646Z,99.90
2017-10-14T08:50:09.060Z,99.90
2017-10-14T08:52:37.246Z,99.90
2017-10-14T08:55:05.419Z,99.90
2017-10-14T08:57:33.605Z,99.90
2017-10-14T09:00:01.016Z,99.90
2017-10-14T09:02:28.439Z,99.90
2017-10-14T09:04:55.851Z,99.90
2017-10-14T09:07:24.069Z,99.90
2017-10-14T09:09:51.475Z,99.90
2017-10-14T09:12:19.859Z,99.90
2017-10-14T09:14:48.038Z,99.90
2017-10-14T09:17:16.227Z,99.90
2017-10-14T09:19:43.823Z,99.90
2017-10-14T09:22:12.752Z,99.90
2017-10-14T09:24:41.848Z,99.90
2017-10-14T09:27:10.022Z,99.90
2017-10-14T09:29:38.203Z,99.90
2017-10-14T09:32:06.383Z,99.90
2017-10-14T09:34:34.558Z,99.90
2017-10-14T09:37:02.726Z,99.90
2017-10-14T09:39:31.393Z,99.90
2017-10-14T09:41:58.799Z,99.90
2017-10-14T09:44:26.283Z,99.90
2017-10-14T09:46:53.697Z,99.90
2017-10-14T09:49:21.267Z,99.90
2017-10-14T09:51:48.671Z,99.90
2017-10-14T09:54:16.088Z,99.90
2017-10-14T09:56:43.498Z,99.90
2017-10-14T09:59:12.595Z,99.90
2017-10-14T10:01:40.782Z,99.90
2017-10-14T10:04:08.261Z,99.90
2017-10-14T10:06:35.683Z,99.90
2017-10-14T10:09:03.855Z,99.90
2017-10-14T10:11:32.041Z,99.90
2017-10-14T10:14:00.206Z,99.90
2017-10-14T10:16:28.383Z,99.80
2017-10-14T10:18:56.567Z,99.80
2017-10-14T10:21:24.044Z,99.70
2017-10-14T10:23:51.439Z,99.50
2017-10-14T10:26:18.859Z,99.00
2017-10-14T10:28:46.274Z,99.10
2017-10-14T10:31:14.485Z,98.90
2017-10-14T10:33:42.485Z,98.90
2017-10-14T10:36:09.906Z,98.90
2017-10-14T10:38:37.579Z,99.10
2017-10-14T10:41:04.995Z,99.10
2017-10-14T10:43:33.195Z,99.00
2017-10-14T10:46:00.643Z,99.00
2017-10-14T10:48:28.063Z,98.80
2017-10-14T10:50:55.474Z,98.80
2017-10-14T10:53:22.895Z,98.70
2017-10-14T10:55:50.963Z,98.80
2017-10-14T10:58:19.290Z,98.40
2017-10-14T11:00:47.094Z,98.40
2017-10-14T11:03:15.283Z,98.30
2017-10-14T11:05:44.377Z,97.60
2017-10-14T11:08:11.786Z,97.60
2017-10-14T11:10:39.207Z,97.00
2017-10-14T11:13:06.624Z,96.20
2017-10-14T11:15:34.035Z,95.80
2017-10-14T11:18:01.462Z,95.10
2017-10-14T11:20:28.932Z,93.90
2017-10-14T11:22:56.999Z,93.10
2017-10-14T11:25:24.407Z,92.30
2017-10-14T11:27:53.331Z,89.00
2017-10-14T11:30:20.740Z,88.90
2017-10-14T11:32:48.681Z,86.60
2017-10-14T11:35:16.095Z,81.80
2017-10-14T11:37:44.216Z,79.80
2017-10-14T11:40:11.631Z,77.70
2017-10-14T11:42:39.810Z,73.90
2017-10-14T11:45:07.296Z,73.80
2017-10-14T11:47:34.719Z,71.10
2017-10-14T11:50:02.923Z,68.50
2017-10-14T11:52:30.380Z,68.50
2017-10-14T11:54:57.790Z,68.20
2017-10-14T11:57:25.998Z,64.40
2017-10-14T11:59:53.450Z,64.20
2017-10-14T12:02:20.867Z,62.10
2017-10-14T12:04:48.378Z,62.30
2017-10-14T12:07:15.782Z,62.00
2017-10-14T12:09:43.204Z,59.90
2017-10-14T12:12:10.615Z,60.70
2017-10-14T12:14:38.810Z,58.80
2017-10-14T12:17:06.249Z,58.80
2017-10-14T12:19:34.406Z,58.20
2017-10-14T12:22:02.641Z,57.30
2017-10-14T12:24:30.058Z,57.20
2017-10-14T12:26:57.496Z,55.60
2017-10-14T12:29:24.896Z,55.00
2017-10-14T12:31:52.315Z,53.10
2017-10-14T12:34:20.494Z,53.00
2017-10-14T12:36:48.699Z,53.90
2017-10-14T12:39:16.092Z,54.00
2017-10-14T12:41:43.499Z,53.40
2017-10-14T12:44:10.902Z,51.30
2017-10-14T12:46:38.311Z,51.90
2017-10-14T12:49:05.722Z,51.80
2017-10-14T12:51:33.186Z,53.30
2017-10-14T12:54:01.379Z,55.60
2017-10-14T12:56:29.554Z,54.70
2017-10-14T12:58:56.965Z,54.70
2017-10-14T13:01:24.797Z,53.60
2017-10-14T13:03:52.218Z,53.10
2017-10-14T13:06:20.431Z,53.60
2017-10-14T13:08:47.863Z,53.50
2017-10-14T13:11:15.968Z,52.00
2017-10-14T13:13:43.388Z,52.30
2017-10-14T13:16:10.865Z,52.10
2017-10-14T13:18:38.275Z,52.90
2017-10-14T13:21:05.804Z,52.90
2017-10-14T13:23:33.206Z,52.30
2017-10-14T13:26:01.389Z,50.80
2017-10-14T13:28:28.862Z,50.80
2017-10-14T13:30:56.280Z,50.10
2017-10-14T13:33:24.452Z,50.10
2017-10-14T13:35:52.640Z,49.50
2017-10-14T13:38:20.831Z,48.00
2017-10-14T13:40:48.235Z,47.90
2017-10-14T13:43:16.575Z,47.90
2017-10-14T13:45:44.042Z,47.20
2017-10-14T13:48:11.446Z,47.00
2017-10-14T13:50:39.637Z,46.60
2017-10-14T13:53:07.823Z,49.70
2017-10-14T13:55:35.232Z,49.70
2017-10-14T13:58:03.334Z,48.50
2017-10-14T14:00:30.773Z,48.40
2017-10-14T14:02:58.176Z,47.50
2017-10-14T14:05:25.638Z,48.90
2017-10-14T14:07:53.392Z,48.20
2017-10-14T14:10:20.803Z,47.00
2017-10-14T14:12:48.214Z,44.90
2017-10-14T14:15:15.666Z,43.70
2017-10-14T14:17:43.129Z,44.10
2017-10-14T14:20:10.535Z,44.90
2017-10-14T14:22:38.711Z,43.80
2017-10-14T14:25:06.883Z,42.60
2017-10-14T14:27:35.123Z,41.60
2017-10-14T14:30:02.549Z,41.60
2017-10-14T14:32:30.635Z,40.60
2017-10-14T14:34:58.038Z,41.00
2017-10-14T14:37:26.364Z,41.70
2017-10-14T14:39:53.754Z,41.70
2017-10-14T14:42:21.167Z,41.20
2017-10-14T14:44:48.579Z,40.20
2017-10-14T14:47:17.671Z,41.20
2017-10-14T14:49:45.099Z,40.60
2017-10-14T14:52:13.350Z,39.20
2017-10-14T14:54:40.767Z,39.50
2017-10-14T14:57:08.948Z,39.50
2017-10-14T14:59:37.131Z,40.90
2017-10-14T15:02:04.718Z,40.90
2017-10-14T15:04:32.168Z,40.70
2017-10-14T15:06:59.580Z,40.60
2017-10-14T15:09:27.803Z,40.70
2017-10-14T15:11:55.219Z,40.60
2017-10-14T15:14:23.403Z,41.60
2017-10-14T15:16:51.601Z,42.70
2017-10-14T15:19:19.167Z,42.70
2017-10-14T15:21:46.623Z,43.10
2017-10-14T15:24:14.078Z,44.20
2017-10-14T15:26:41.460Z,48.70
2017-10-14T15:29:08.980Z,53.30
2017-10-14T15:31:36.436Z,57.60
2017-10-14T15:34:04.599Z,65.50
2017-10-14T15:36:32.083Z,65.50
2017-10-14T15:38:59.499Z,68.80
2017-10-14T15:41:27.670Z,75.30
2017-10-14T15:43:55.871Z,77.30
2017-10-14T15:46:23.327Z,77.20
2017-10-14T15:48:50.810Z,78.60
2017-10-14T15:51:19.067Z,80.60
2017-10-14T15:53:46.517Z,81.50
2017-10-14T15:56:13.927Z,83.70
2017-10-14T15:58:41.437Z,84.60
2017-10-14T16:01:08.893Z,85.70
2017-10-14T16:03:36.347Z,86.40
2017-10-14T16:06:03.817Z,86.90
2017-10-14T16:08:31.214Z,88.70
2017-10-14T16:10:58.724Z,88.90
2017-10-14T16:13:26.135Z,89.30
2017-10-14T16:15:54.347Z,90.40
2017-10-14T16:18:21.760Z,90.40
2017-10-14T16:20:50.351Z,91.50
2017-10-14T16:23:19.439Z,91.40
2017-10-14T16:25:47.659Z,92.30
2017-10-14T16:28:15.075Z,92.10
2017-10-14T16:30:43.242Z,92.70
2017-10-14T16:33:11.461Z,92.90
2017-10-14T16:35:38.898Z,93.30
2017-10-14T16:38:06.304Z,93.10
2017-10-14T16:40:33.833Z,93.50
2017-10-14T16:43:01.739Z,93.80
2017-10-14T16:45:29.151Z,94.00
2017-10-14T16:47:56.569Z,94.20
2017-10-14T16:50:24.791Z,95.00
2017-10-14T16:52:52.211Z,95.00
2017-10-14T16:55:21.236Z,95.40
2017-10-14T16:57:48.655Z,95.40
2017-10-14T17:00:16.867Z,95.80
2017-10-14T17:02:44.255Z,95.80
2017-10-14T17:05:11.678Z,96.00
2017-10-14T17:07:39.137Z,96.20
2017-10-14T17:10:06.536Z,96.50
2017-10-14T17:12:34.035Z,96.60
2017-10-14T17:15:01.501Z,96.70
2017-10-14T17:17:28.918Z,96.90
2017-10-14T17:19:57.132Z,97.50
2017-10-14T17:22:24.525Z,97.50
2017-10-14T17:24:51.940Z,97.40
2017-10-14T17:27:19.362Z,97.90
2017-10-14T17:29:47.550Z,98.20
2017-10-14T17:32:14.977Z,98.20
2017-10-14T17:34:42.588Z,98.40
2017-10-14T17:37:09.996Z,98.60
2017-10-14T17:39:38.178Z,98.60
2017-10-14T17:42:06.391Z,99.10
2017-10-14T17:44:33.843Z,99.10
2017-10-14T17:47:01.255Z,99.30
2017-10-14T17:49:29.475Z,99.90
2017-10-14T17:51:56.926Z,99.70
2017-10-14T17:54:24.387Z,99.70
2017-10-14T17:56:51.803Z,99.90
2017-10-14T17:59:20.135Z,99.90
2017-10-14T18:01:47.542Z,99.90
2017-10-14T18:04:14.965Z,99.90
2017-10-14T18:06:42.375Z,99.90
2017-10-14T18:09:10.383Z,99.90
2017-10-14T18:11:37.791Z,99.90
2017-10-14T18:14:05.228Z,99.90
2017-10-14T18:16:32.641Z,99.90
2017-10-14T18:19:00.083Z,99.90
2017-10-14T18:21:28.208Z,99.90
2017-10-14T18:23:55.639Z,99.90
2017-10-14T18:26:23.055Z,99.90
2017-10-14T18:28:51.076Z,99.90
2017-10-14T18:31:18.479Z,99.90
2017-10-14T18:33:45.903Z,99.90
2017-10-14T18:36:14.803Z,99.90
2017-10-14T18:38:42.995Z,99.90
2017-10-14T18:41:10.425Z,99.90
2017-10-14T18:43:37.834Z,99.90
2017-10-14T18:46:05.251Z,99.90
2017-10-14T18:48:33.426Z,99.90
2017-10-14T18:51:00.834Z,99.90
2017-10-14T18:53:28.640Z,99.90
2017-10-14T18:55:56.855Z,99.90
2017-10-14T18:58:24.254Z,99.90
2017-10-14T19:00:51.668Z,99.90
2017-10-14T19:03:19.073Z,99.90
2017-10-14T19:05:47.269Z,99.90
2017-10-14T19:08:15.448Z,99.90
2017-10-14T19:10:42.877Z,99.90
2017-10-14T19:13:11.059Z,99.90
2017-10-14T19:15:39.239Z,99.90
2017-10-14T19:18:06.659Z,99.90
2017-10-14T19:20:34.071Z,99.90
2017-10-14T19:23:01.495Z,99.90
2017-10-14T19:25:29.907Z,99.90
2017-10-14T19:27:57.323Z,99.90
2017-10-14T19:30:25.514Z,99.90
2017-10-14T19:32:54.222Z,99.90
2017-10-14T19:35:21.689Z,99.90
2017-10-14T19:37:49.115Z,99.90
2017-10-14T19:40:16.599Z,99.90
2017-10-14T19:42:44.019Z,99.90
2017-10-14T19:45:12.203Z,99.90
2017-10-14T19:47:39.626Z,99.90
2017-10-14T19:50:07.313Z,99.90
2017-10-14T19:52:35.483Z,99.90
2017-10-14T19:55:03.664Z,99.90
2017-10-14T19:57:31.088Z,99.90
2017-10-14T19:59:58.498Z,99.90
2017-10-14T20:02:25.953Z,99.90
2017-10-14T20:04:54.111Z,99.90
2017-10-14T20:07:21.600Z,99.90
2017-10-14T20:09:49.065Z,99.90
2017-10-14T20:12:16.576Z,99.90
2017-10-14T20:14:44.763Z,99.90
2017-10-14T20:17:12.216Z,99.90
2017-10-14T20:19:40.428Z,99.90
2017-10-14T20:22:07.868Z,99.90
2017-10-14T20:24:35.357Z,99.90
2017-10-14T20:27:02.811Z,99.90
2017-10-14T20:29:30.260Z,99.90
2017-10-14T20:31:57.743Z,99.90
2017-10-14T20:34:25.260Z,99.90
2017-10-14T20:36:52.703Z,99.90
2017-10-14T20:39:20.160Z,99.90
2017-10-14T20:41:47.589Z,99.90
2017-10-14T20:44:15.771Z,99.90
2017-10-14T20:46:43.195Z,99.90
2017-10-14T20:49:10.606Z,99.90
2017-10-14T20:51:38.029Z,99.90
2017-10-14T20:54:06.246Z,99.90
2017-10-14T20:56:33.671Z,99.90
2017-10-14T20:59:01.092Z,99.90
2017-10-14T21:01:28.509Z,99.90
2017-10-14T21:03:55.939Z,99.90
2017-10-14T21:06:23.475Z,99.90
2017-10-14T21:08:51.676Z,99.90
2017-10-14T21:11:19.147Z,99.90
2017-10-14T21:13:46.587Z,99.90
2017-10-14T21:16:14.008Z,99.90
2017-10-14T21:18:41.411Z,99.90
2017-10-14T21:21:08.830Z,99.90
2017-10-14T21:23:36.324Z,99.90
2017-10-14T21:26:03.785Z,99.90
2017-10-14T21:28:31.595Z,99.90
2017-10-14T21:30:59.111Z,99.90
2017-10-14T21:33:26.551Z,99.90
2017-10-14T21:35:53.975Z,99.90
2017-10-14T21:38:21.384Z,99.90
2017-10-14T21:40:48.819Z,99.90
2017-10-14T21:43:16.288Z,99.90
2017-10-14T21:45:43.743Z,99.90
2017-10-14T21:48:11.167Z,99.90
2017-10-14T21:50:39.374Z,99.90
2017-10-14T21:53:06.770Z,99.90
2017-10-14T21:55:34.192Z,99.90
2017-10-14T21:58:01.641Z,99.90
2017-10-14T22:00:29.101Z,99.90
2017-10-14T22:02:56.510Z,99.90
2017-10-14T22:05:24.731Z,99.90
2017-10-14T22:07:52.190Z,99.90
2017-10-14T22:10:19.640Z,99.90
2017-10-14T22:12:47.106Z,99.90
2017-10-14T22:15:14.549Z,99.90
2017-10-14T22:17:41.974Z,99.90
2017-10-14T22:20:10.158Z,99.90
2017-10-14T22:22:37.574Z,99.90
2017-10-14T22:25:05.002Z,99.90
2017-10-14T22:27:32.427Z,99.90
2017-10-14T22:29:59.847Z,99.90
2017-10-14T22:32:27.286Z,99.90
2017-10-14T22:34:54.724Z,99.90
2017-10-14T22:37:22.171Z,99.90
2017-10-14T22:39:49.602Z,99.90
2017-10-14T22:42:17.799Z,99.90
2017-10-14T22:44:46.413Z,99.90
2017-10-14T22:47:13.818Z,99.90
2017-10-14T22:49:41.242Z,99.90
2017-10-14T22:52:08.670Z,99.90
2017-10-14T22:54:36.079Z,99.90
2017-10-14T22:57:04.270Z,99.90
2017-10-14T22:59:31.683Z,99.90
2017-10-14T23:01:59.105Z,99.90
2017-10-14T23:04:26.536Z,99.90
2017-10-14T23:06:54.720Z,99.90
2017-10-14T23:09:22.134Z,99.90
2017-10-14T23:11:50.058Z,99.90
2017-10-14T23:14:17.510Z,99.90
2017-10-14T23:16:44.926Z,99.90
2017-10-14T23:19:13.114Z,99.90
2017-10-14T23:21:40.541Z,99.90
2017-10-14T23:24:07.967Z,99.90
2017-10-14T23:26:35.691Z,99.90
2017-10-14T23:29:03.115Z,99.90
2017-10-14T23:31:30.534Z,99.90
2017-10-14T23:33:59.232Z,99.90
2017-10-14T23:36:26.647Z,99.90
2017-10-14T23:38:54.059Z,99.90
2017-10-14T23:41:21.487Z,99.90
2017-10-14T23:43:48.938Z,99.90
2017-10-14T23:46:16.351Z,99.90
2017-10-14T23:48:44.535Z,99.90
2017-10-14T23:51:11.952Z,99.90
2017-10-14T23:53:39.362Z,99.90
2017-10-14T23:56:06.784Z,99.90
2017-10-14T23:58:34.219Z,99.90
