createdAt,value
2023-01-29T00:01:51.902Z,84.98
2023-01-29T00:04:18.761Z,84.34
2023-01-29T00:06:45.182Z,84.11
2023-01-29T00:09:12.786Z,84.97
2023-01-29T00:11:40.039Z,84.86
2023-01-29T00:14:07.007Z,85.41
2023-01-29T00:16:33.427Z,84.10
2023-01-29T00:19:02.187Z,84.53
2023-01-29T00:21:31.002Z,84.18
2023-01-29T00:23:58.532Z,84.09
2023-01-29T00:26:25.751Z,83.44
2023-01-29T00:28:52.201Z,84.27
2023-01-29T00:31:24.474Z,84.79
2023-01-29T00:33:51.595Z,84.59
2023-01-29T00:36:20.329Z,84.52
2023-01-29T00:38:54.590Z,84.27
2023-01-29T00:41:41.748Z,84.24
2023-01-29T00:44:26.911Z,83.93
2023-01-29T00:46:53.650Z,84.95
2023-01-29T00:49:20.520Z,84.84
2023-01-29T00:52:09.836Z,84.53
2023-01-29T00:54:36.381Z,84.84
2023-01-29T00:57:04.012Z,85.24
2023-01-29T00:59:31.630Z,85.38
2023-01-29T01:02:16.684Z,84.83
2023-01-29T01:04:43.246Z,85.10
2023-01-29T01:07:09.687Z,85.46
2023-01-29T01:09:55.708Z,85.73
2023-01-29T01:12:22.571Z,85.14
2023-01-29T01:14:49.183Z,84.87
2023-01-29T01:17:15.801Z,85.00
2023-01-29T01:19:43.283Z,85.47
2023-01-29T01:22:10.356Z,84.93
2023-01-29T01:24:37.346Z,84.75
2023-01-29T01:27:05.211Z,85.12
2023-01-29T01:29:31.675Z,85.10
2023-01-29T01:31:59.234Z,85.08
2023-01-29T01:34:27.117Z,85.44
2023-01-29T01:36:56.260Z,85.54
2023-01-29T01:39:24.768Z,85.43
2023-01-29T01:41:53.613Z,85.44
2023-01-29T01:44:55.925Z,85.26
2023-01-29T01:47:28.472Z,84.92
2023-01-29T01:49:57.683Z,84.33
2023-01-29T01:52:24.659Z,84.87
2023-01-29T01:54:52.038Z,84.89
2023-01-29T01:57:25.127Z,84.46
2023-01-29T02:00:13.030Z,83.63
2023-01-29T02:03:04.701Z,83.68
2023-01-29T02:05:54.866Z,83.93
2023-01-29T02:09:00.839Z,84.55
2023-01-29T02:11:27.421Z,84.36
2023-01-29T02:13:54.095Z,84.12
2023-01-29T02:16:25.579Z,84.64
2023-01-29T02:18:53.089Z,83.62
2023-01-29T02:21:52.143Z,83.77
2023-01-29T02:24:50.515Z,83.66
2023-01-29T02:27:25.056Z,83.40
2023-01-29T02:30:02.503Z,83.23
2023-01-29T02:33:02.360Z,82.61
2023-01-29T02:35:39.067Z,82.13
2023-01-29T02:38:30.057Z,82.08
2023-01-29T02:41:03.630Z,81.66
2023-01-29T02:43:58.918Z,81.52
2023-01-29T02:46:34.994Z,81.07
2023-01-29T02:49:15.925Z,80.99
2023-01-29T02:51:50.224Z,80.88
2023-01-29T02:54:22.043Z,80.91
2023-01-29T02:56:59.569Z,81.27
2023-01-29T02:59:35.479Z,80.95
2023-01-29T03:02:10.866Z,81.20
2023-01-29T03:04:46.781Z,80.83
2023-01-29T03:07:44.052Z,80.99
2023-01-29T03:10:21.772Z,81.24
2023-01-29T03:12:55.837Z,81.65
2023-01-29T03:15:29.503Z,81.11
2023-01-29T03:18:18.822Z,81.12
2023-01-29T03:20:53.507Z,80.44
2023-01-29T03:23:37.895Z,80.64
2023-01-29T03:26:24.823Z,80.73
2023-01-29T03:29:11.304Z,80.29
2023-01-29T03:31:56.922Z,80.44
2023-01-29T03:34:34.716Z,80.16
2023-01-29T03:37:09.556Z,79.86
2023-01-29T03:39:36.960Z,80.28
2023-01-29T03:42:30.029Z,80.44
2023-01-29T03:45:09.793Z,79.97
2023-01-29T03:47:49.676Z,79.97
2023-01-29T03:51:01.158Z,80.89
2023-01-29T03:53:47.472Z,80.74
2023-01-29T03:56:28.946Z,80.71
2023-01-29T03:59:32.949Z,80.55
2023-01-29T04:02:31.640Z,80.93
2023-01-29T04:05:09.681Z,81.03
2023-01-29T04:07:51.614Z,81.20
2023-01-29T04:10:24.792Z,81.15
2023-01-29T04:12:56.969Z,81.81
2023-01-29T04:15:27.509Z,81.83
2023-01-29T04:17:55.956Z,81.60
2023-01-29T04:20:32.422Z,82.35
2023-01-29T04:22:59.648Z,81.47
2023-01-29T04:25:47.596Z,81.28
2023-01-29T04:28:26.508Z,81.66
2023-01-29T04:31:04.593Z,81.75
2023-01-29T04:33:43.281Z,81.26
2023-01-29T04:36:25.291Z,80.58
2023-01-29T04:39:11.951Z,80.76
2023-01-29T04:41:55.348Z,80.49
2023-01-29T04:44:39.484Z,80.61
2023-01-29T04:47:34.683Z,80.96
2023-01-29T04:50:22.170Z,80.81
2023-01-29T04:52:59.670Z,80.38
2023-01-29T04:55:36.671Z,80.98
2023-01-29T04:58:12.878Z,80.73
2023-01-29T05:00:42.946Z,80.11
2023-01-29T05:03:13.568Z,79.78
2023-01-29T05:05:42.387Z,80.42
2023-01-29T05:08:13.312Z,80.73
2023-01-29T05:10:40.175Z,80.04
2023-01-29T05:13:10.992Z,79.86
2023-01-29T05:15:39.860Z,79.87
2023-01-29T05:18:08.748Z,79.91
2023-01-29T05:20:39.128Z,79.21
2023-01-29T05:23:10.767Z,79.54
2023-01-29T05:25:37.558Z,79.99
2023-01-29T05:28:04.135Z,80.17
2023-01-29T05:30:32.965Z,80.08
2023-01-29T05:32:59.963Z,80.31
2023-01-29T05:35:28.521Z,79.92
2023-01-29T05:37:58.507Z,79.88
2023-01-29T05:40:25.251Z,79.71
2023-01-29T05:42:52.011Z,79.77
2023-01-29T05:45:19.027Z,79.71
2023-01-29T05:47:45.935Z,79.98
2023-01-29T05:50:14.085Z,80.18
2023-01-29T05:52:40.915Z,80.33
2023-01-29T05:55:09.605Z,80.16
2023-01-29T05:57:36.292Z,79.80
2023-01-29T06:00:04.367Z,80.17
2023-01-29T06:02:38.973Z,80.83
2023-01-29T06:05:05.575Z,80.98
2023-01-29T06:07:32.003Z,80.78
2023-01-29T06:09:58.608Z,80.84
2023-01-29T06:12:27.126Z,80.59
2023-01-29T06:14:53.799Z,80.90
2023-01-29T06:17:20.217Z,80.31
2023-01-29T06:19:46.640Z,80.80
2023-01-29T06:22:13.159Z,80.86
2023-01-29T06:24:39.556Z,81.32
2023-01-29T06:27:06.026Z,81.49
2023-01-29T06:29:32.416Z,81.18
2023-01-29T06:31:58.937Z,82.04
2023-01-29T06:34:25.513Z,81.93
2023-01-29T06:36:52.039Z,81.91
2023-01-29T06:39:18.519Z,81.72
2023-01-29T06:41:46.229Z,82.32
2023-01-29T06:44:13.735Z,81.80
2023-01-29T06:46:40.147Z,82.26
2023-01-29T06:49:06.566Z,82.02
2023-01-29T06:51:33.027Z,81.52
2023-01-29T06:53:59.698Z,82.40
2023-01-29T06:56:26.249Z,83.24
2023-01-29T06:58:52.700Z,82.63
2023-01-29T07:01:34.618Z,82.61
2023-01-29T07:04:02.900Z,83.09
2023-01-29T07:06:30.595Z,83.46
2023-01-29T07:08:57.123Z,84.24
2023-01-29T07:11:23.785Z,84.38
2023-01-29T07:13:50.171Z,84.45
2023-01-29T07:16:16.688Z,84.97
2023-01-29T07:18:43.117Z,84.64
2023-01-29T07:21:09.875Z,85.66
2023-01-29T07:23:36.442Z,85.74
2023-01-29T07:26:05.307Z,86.92
2023-01-29T07:28:32.080Z,87.66
2023-01-29T07:30:59.323Z,88.04
2023-01-29T07:33:26.657Z,88.27
2023-01-29T07:35:53.534Z,88.60
2023-01-29T07:38:20.207Z,88.86
2023-01-29T07:40:46.749Z,89.69
2023-01-29T07:43:13.273Z,89.54
2023-01-29T07:45:40.317Z,90.05
2023-01-29T07:48:09.800Z,89.77
2023-01-29T07:50:36.527Z,90.20
2023-01-29T07:53:03.676Z,90.46
2023-01-29T07:55:30.415Z,90.16
2023-01-29T07:57:57.453Z,90.58
2023-01-29T08:00:24.468Z,91.54
2023-01-29T08:02:51.257Z,91.33
2023-01-29T08:05:18.040Z,91.17
2023-01-29T08:07:49.225Z,91.20
2023-01-29T08:10:22.001Z,91.19
2023-01-29T08:13:00.125Z,91.11
2023-01-29T08:15:28.296Z,91.22
2023-01-29T08:17:57.942Z,91.42
2023-01-29T08:20:24.692Z,92.23
2023-01-29T08:22:59.115Z,91.89
2023-01-29T08:25:25.831Z,92.88
2023-01-29T08:27:52.439Z,93.24
2023-01-29T08:30:18.878Z,93.10
2023-01-29T08:32:45.306Z,93.16
2023-01-29T08:35:11.928Z,92.51
2023-01-29T08:37:38.324Z,93.06
2023-01-29T08:40:05.343Z,92.66
2023-01-29T08:42:31.810Z,92.46
2023-01-29T08:44:58.306Z,91.73
2023-01-29T08:47:24.764Z,91.79
2023-01-29T08:49:51.316Z,91.65
2023-01-29T08:52:17.742Z,91.93
2023-01-29T08:54:44.310Z,91.76
2023-01-29T08:57:10.824Z,91.39
2023-01-29T08:59:38.096Z,91.79
2023-01-29T09:02:04.543Z,91.82
2023-01-29T09:04:30.958Z,91.58
2023-01-29T09:06:57.456Z,90.51
2023-01-29T09:09:24.418Z,90.10
2023-01-29T09:11:50.980Z,89.98
2023-01-29T09:14:17.413Z,89.23
2023-01-29T09:16:43.814Z,89.35
2023-01-29T09:19:10.561Z,89.21
2023-01-29T09:21:36.982Z,89.30
2023-01-29T09:24:03.485Z,88.87
2023-01-29T09:26:29.943Z,89.09
2023-01-29T09:28:56.428Z,88.79
2023-01-29T09:31:23.043Z,88.46
2023-01-29T09:33:49.635Z,88.06
2023-01-29T09:36:16.139Z,87.81
2023-01-29T09:38:42.545Z,87.60
2023-01-29T09:41:29.311Z,87.58
2023-01-29T09:44:13.169Z,86.86
2023-01-29T09:46:46.422Z,87.46
2023-01-29T09:49:24.660Z,86.62
2023-01-29T09:52:11.220Z,86.08
2023-01-29T09:54:56.100Z,86.40
2023-01-29T09:57:27.590Z,85.63
2023-01-29T09:59:54.737Z,86.08
2023-01-29T10:02:42.797Z,85.99
2023-01-29T10:05:30.175Z,85.83
2023-01-29T10:08:23.627Z,85.75
2023-01-29T10:11:10.104Z,85.18
2023-01-29T10:13:58.646Z,85.31
2023-01-29T10:17:05.408Z,85.33
2023-01-29T10:19:59.482Z,85.33
2023-01-29T10:22:54.618Z,85.11
2023-01-29T10:25:22.916Z,85.31
2023-01-29T10:27:53.296Z,85.39
2023-01-29T10:30:27.343Z,85.11
2023-01-29T10:32:56.281Z,85.22
2023-01-29T10:35:33.023Z,85.14
2023-01-29T10:38:15.738Z,85.39
2023-01-29T10:40:58.835Z,85.04
2023-01-29T10:43:38.038Z,84.82
2023-01-29T10:46:23.501Z,84.94
2023-01-29T10:49:13.011Z,85.14
2023-01-29T10:51:55.820Z,85.24
2023-01-29T10:54:30.723Z,84.99
2023-01-29T10:57:10.156Z,85.12
2023-01-29T10:59:55.941Z,84.58
2023-01-29T11:02:24.393Z,84.02
2023-01-29T11:04:50.847Z,83.94
2023-01-29T11:07:19.869Z,83.96
2023-01-29T11:09:57.639Z,83.68
2023-01-29T11:12:30.565Z,82.89
2023-01-29T11:15:06.780Z,82.89
2023-01-29T11:17:33.213Z,82.94
2023-01-29T11:19:59.733Z,83.20
2023-01-29T11:22:28.664Z,83.31
2023-01-29T11:25:19.681Z,83.04
2023-01-29T11:27:50.279Z,82.82
2023-01-29T11:30:35.444Z,82.83
2023-01-29T11:33:24.642Z,82.36
2023-01-29T11:35:52.742Z,82.31
2023-01-29T11:38:29.459Z,82.64
2023-01-29T11:41:08.073Z,82.87
2023-01-29T11:43:34.464Z,82.72
2023-01-29T11:46:07.128Z,81.93
2023-01-29T11:48:59.222Z,82.15
2023-01-29T11:51:29.759Z,82.19
2023-01-29T11:53:59.767Z,81.69
2023-01-29T11:56:35.580Z,81.80
2023-01-29T11:59:04.524Z,81.79
2023-01-29T12:01:40.461Z,81.99
2023-01-29T12:04:20.456Z,81.80
2023-01-29T12:06:52.027Z,81.56
2023-01-29T12:09:22.569Z,80.99
2023-01-29T12:11:49.182Z,81.35
2023-01-29T12:14:29.900Z,81.47
2023-01-29T12:17:19.607Z,81.00
2023-01-29T12:19:58.974Z,81.15
2023-01-29T12:22:53.459Z,81.08
2023-01-29T12:25:24.917Z,81.04
2023-01-29T12:28:00.444Z,80.69
2023-01-29T12:30:40.230Z,80.78
2023-01-29T12:33:14.930Z,81.53
2023-01-29T12:35:50.805Z,81.41
2023-01-29T12:38:22.927Z,81.44
2023-01-29T12:41:04.428Z,81.51
2023-01-29T12:43:35.023Z,81.04
2023-01-29T12:46:06.766Z,81.62
2023-01-29T12:48:37.155Z,81.46
2023-01-29T12:51:12.079Z,81.56
2023-01-29T12:53:44.645Z,81.27
2023-01-29T12:56:18.900Z,81.46
2023-01-29T12:58:50.587Z,81.47
2023-01-29T13:01:33.129Z,81.21
2023-01-29T13:04:14.738Z,81.17
2023-01-29T13:06:47.885Z,80.56
2023-01-29T13:09:20.702Z,80.81
2023-01-29T13:11:55.890Z,80.29
2023-01-29T13:14:26.089Z,80.41
2023-01-29T13:17:07.406Z,80.78
2023-01-29T13:19:40.985Z,82.33
2023-01-29T13:22:22.391Z,81.20
2023-01-29T13:25:02.332Z,81.59
2023-01-29T13:27:37.604Z,81.73
2023-01-29T13:30:05.061Z,82.14
2023-01-29T13:32:34.841Z,81.61
2023-01-29T13:35:06.633Z,81.31
2023-01-29T13:37:38.747Z,81.98
2023-01-29T13:40:07.181Z,82.33
2023-01-29T13:42:42.573Z,82.99
2023-01-29T13:45:20.002Z,83.32
2023-01-29T13:47:46.469Z,83.76
2023-01-29T13:50:29.854Z,84.17
2023-01-29T13:53:02.088Z,83.99
2023-01-29T13:55:38.351Z,84.40
2023-01-29T13:58:06.649Z,84.32
2023-01-29T14:00:32.994Z,84.39
2023-01-29T14:03:08.579Z,84.95
2023-01-29T14:05:42.937Z,85.53
2023-01-29T14:08:09.262Z,86.09
2023-01-29T14:10:38.636Z,86.38
2023-01-29T14:13:04.982Z,87.42
2023-01-29T14:15:36.011Z,87.34
2023-01-29T14:18:08.217Z,87.32
2023-01-29T14:20:47.115Z,88.68
2023-01-29T14:23:23.394Z,88.91
2023-01-29T14:25:50.028Z,90.09
2023-01-29T14:28:22.514Z,91.17
2023-01-29T14:30:49.525Z,91.73
2023-01-29T14:33:41.854Z,92.08
2023-01-29T14:36:13.552Z,93.68
2023-01-29T14:38:46.225Z,94.26
2023-01-29T14:41:29.547Z,94.39
2023-01-29T14:44:35.070Z,94.70
2023-01-29T14:47:05.180Z,94.39
2023-01-29T14:49:51.432Z,93.89
2023-01-29T14:52:22.957Z,93.33
2023-01-29T14:54:52.605Z,92.44
2023-01-29T14:57:19.435Z,93.18
2023-01-29T15:00:00.325Z,92.63
2023-01-29T15:02:41.039Z,92.56
2023-01-29T15:05:13.836Z,92.38
2023-01-29T15:07:57.573Z,92.00
2023-01-29T15:10:37.110Z,91.87
2023-01-29T15:13:14.080Z,91.35
2023-01-29T15:15:47.408Z,90.04
2023-01-29T15:18:39.700Z,89.64
2023-01-29T15:21:24.070Z,89.41
2023-01-29T15:24:04.369Z,89.17
2023-01-29T15:26:35.797Z,89.16
2023-01-29T15:29:04.622Z,88.91
2023-01-29T15:31:32.081Z,88.34
2023-01-29T15:34:07.473Z,88.09
2023-01-29T15:36:34.335Z,88.31
2023-01-29T15:39:15.220Z,88.13
2023-01-29T15:41:42.586Z,88.31
2023-01-29T15:44:16.643Z,88.21
2023-01-29T15:46:48.570Z,87.56
2023-01-29T15:49:25.703Z,87.94
2023-01-29T15:51:56.937Z,87.64
2023-01-29T15:54:24.418Z,87.77
2023-01-29T15:56:52.748Z,87.41
2023-01-29T15:59:31.040Z,87.45
2023-01-29T16:01:57.763Z,88.39
2023-01-29T16:04:32.926Z,88.14
2023-01-29T16:07:00.804Z,88.17
2023-01-29T16:09:29.279Z,87.60
2023-01-29T16:11:58.831Z,87.84
2023-01-29T16:14:26.786Z,87.71
2023-01-29T16:16:53.851Z,87.85
2023-01-29T16:19:25.708Z,86.79
2023-01-29T16:22:00.328Z,86.54
2023-01-29T16:24:28.255Z,86.54
2023-01-29T16:27:00.953Z,86.78
2023-01-29T16:29:33.106Z,86.95
2023-01-29T16:32:02.533Z,87.52
2023-01-29T16:34:36.107Z,87.31
2023-01-29T16:37:06.334Z,87.17
2023-01-29T16:39:38.222Z,86.81
2023-01-29T16:42:17.187Z,87.16
2023-01-29T16:45:00.891Z,86.75
2023-01-29T16:47:39.652Z,87.11
2023-01-29T16:50:40.719Z,87.44
2023-01-29T16:53:18.347Z,87.31
2023-01-29T16:55:49.363Z,86.56
2023-01-29T16:58:21.234Z,86.63
2023-01-29T17:00:52.897Z,86.69
2023-01-29T17:03:20.800Z,86.69
2023-01-29T17:05:47.765Z,86.28
2023-01-29T17:08:23.491Z,86.03
2023-01-29T17:10:50.085Z,86.58
2023-01-29T17:13:36.382Z,86.38
2023-01-29T17:16:16.199Z,86.85
2023-01-29T17:18:42.608Z,86.91
2023-01-29T17:21:09.021Z,87.01
2023-01-29T17:23:35.433Z,86.71
2023-01-29T17:26:06.888Z,86.46
2023-01-29T17:28:33.793Z,86.50
2023-01-29T17:31:06.698Z,86.89
2023-01-29T17:33:35.762Z,86.25
2023-01-29T17:36:02.236Z,86.30
2023-01-29T17:38:29.633Z,86.36
2023-01-29T17:41:07.382Z,86.89
2023-01-29T17:43:34.501Z,86.77
2023-01-29T17:46:00.984Z,86.30
2023-01-29T17:48:29.830Z,86.52
2023-01-29T17:51:02.890Z,86.97
2023-01-29T17:53:44.313Z,87.19
2023-01-29T17:56:15.903Z,87.60
2023-01-29T17:58:42.644Z,88.24
2023-01-29T18:01:09.062Z,88.67
2023-01-29T18:03:35.531Z,88.78
2023-01-29T18:06:02.631Z,89.19
2023-01-29T18:08:34.372Z,89.73
2023-01-29T18:11:01.394Z,91.01
2023-01-29T18:13:28.398Z,91.40
2023-01-29T18:15:55.190Z,92.49
2023-01-29T18:18:23.509Z,93.73
2023-01-29T18:20:50.878Z,94.01
2023-01-29T18:23:17.350Z,95.08
2023-01-29T18:25:44.746Z,95.34
2023-01-29T18:28:16.966Z,96.50
2023-01-29T18:30:47.238Z,96.02
2023-01-29T18:33:15.348Z,96.65
2023-01-29T18:35:44.171Z,96.96
2023-01-29T18:38:10.915Z,96.74
2023-01-29T18:40:37.416Z,96.81
2023-01-29T18:43:04.377Z,97.26
2023-01-29T18:45:31.326Z,97.44
2023-01-29T18:47:58.399Z,98.65
2023-01-29T18:50:26.373Z,99.05
2023-01-29T18:52:54.075Z,98.53
2023-01-29T18:55:22.203Z,98.82
2023-01-29T18:58:26.075Z,98.43
2023-01-29T19:00:39.679Z,98.34
2023-01-29T19:03:06.174Z,98.67
2023-01-29T19:05:33.947Z,98.69
2023-01-29T19:08:02.012Z,98.28
2023-01-29T19:10:28.585Z,98.19
2023-01-29T19:12:55.038Z,97.45
2023-01-29T19:15:22.628Z,96.66
2023-01-29T19:17:50.508Z,96.51
2023-01-29T19:20:17.210Z,96.22
2023-01-29T19:22:43.646Z,95.78
2023-01-29T19:25:10.192Z,94.89
2023-01-29T19:27:37.008Z,95.08
2023-01-29T19:30:08.333Z,94.42
2023-01-29T19:32:35.260Z,94.35
2023-01-29T19:35:02.019Z,94.50
2023-01-29T19:37:30.415Z,94.51
2023-01-29T19:39:56.950Z,94.32
2023-01-29T19:42:23.514Z,94.45
2023-01-29T19:44:51.089Z,95.37
2023-01-29T19:47:17.536Z,94.98
2023-01-29T19:49:44.702Z,95.79
2023-01-29T19:52:38.546Z,95.77
2023-01-29T19:55:16.041Z,96.22
2023-01-29T19:57:42.631Z,96.52
2023-01-29T20:00:11.975Z,95.83
2023-01-29T20:02:38.566Z,95.23
2023-01-29T20:05:05.534Z,95.55
2023-01-29T20:07:32.211Z,95.62
2023-01-29T20:09:58.725Z,96.15
2023-01-29T20:12:27.444Z,95.27
2023-01-29T20:14:53.844Z,95.60
2023-01-29T20:17:20.998Z,95.48
2023-01-29T20:19:47.428Z,95.43
2023-01-29T20:22:14.020Z,95.51
2023-01-29T20:24:42.476Z,95.72
2023-01-29T20:27:10.647Z,95.69
2023-01-29T20:29:38.465Z,95.41
2023-01-29T20:32:07.795Z,95.89
2023-01-29T20:34:34.930Z,95.70
2023-01-29T20:37:01.401Z,95.72
2023-01-29T20:39:28.487Z,96.04
2023-01-29T20:41:57.144Z,95.98
2023-01-29T20:44:25.448Z,95.82
2023-01-29T20:46:52.137Z,95.60
2023-01-29T20:49:19.131Z,95.38
2023-01-29T20:51:46.062Z,95.44
2023-01-29T20:54:12.704Z,95.40
2023-01-29T20:56:43.639Z,95.53
2023-01-29T20:59:12.680Z,96.01
2023-01-29T21:01:39.099Z,95.68
2023-01-29T21:04:05.777Z,95.90
2023-01-29T21:06:32.500Z,95.44
2023-01-29T21:08:58.959Z,95.40
2023-01-29T21:11:26.027Z,95.63
2023-01-29T21:13:57.485Z,95.72
2023-01-29T21:16:26.879Z,95.61
2023-01-29T21:18:57.935Z,94.84
2023-01-29T21:21:26.422Z,94.81
2023-01-29T21:23:53.241Z,95.00
2023-01-29T21:26:23.495Z,94.67
2023-01-29T21:28:50.111Z,94.66
2023-01-29T21:31:17.532Z,94.41
2023-01-29T21:33:44.288Z,94.74
2023-01-29T21:36:11.783Z,94.55
2023-01-29T21:38:38.847Z,94.79
2023-01-29T21:41:08.076Z,94.28
2023-01-29T21:43:34.683Z,94.59
2023-01-29T21:46:04.948Z,94.52
2023-01-29T21:48:31.854Z,94.39
2023-01-29T21:50:58.352Z,95.20
2023-01-29T21:53:24.918Z,94.65
2023-01-29T21:55:51.726Z,95.26
2023-01-29T21:58:20.515Z,95.00
2023-01-29T22:00:48.693Z,94.71
2023-01-29T22:03:15.604Z,95.00
2023-01-29T22:05:42.105Z,95.19
2023-01-29T22:08:09.554Z,95.36
2023-01-29T22:10:36.567Z,95.30
2023-01-29T22:13:03.388Z,95.75
2023-01-29T22:15:30.706Z,95.47
2023-01-29T22:17:57.219Z,96.09
2023-01-29T22:20:29.948Z,96.57
2023-01-29T22:22:58.683Z,96.81
2023-01-29T22:25:25.118Z,96.86
2023-01-29T22:27:51.631Z,96.95
2023-01-29T22:30:18.515Z,97.00
2023-01-29T22:32:45.124Z,97.14
2023-01-29T22:35:11.581Z,97.40
2023-01-29T22:37:37.989Z,97.19
2023-01-29T22:40:04.897Z,96.80
2023-01-29T22:42:31.424Z,96.98
2023-01-29T22:44:58.055Z,96.85
2023-01-29T22:47:24.596Z,96.91
2023-01-29T22:49:52.340Z,96.77
2023-01-29T22:52:22.413Z,96.69
2023-01-29T22:54:48.910Z,96.65
2023-01-29T22:57:15.732Z,96.60
2023-01-29T22:59:42.239Z,96.50
2023-01-29T23:02:09.313Z,97.07
2023-01-29T23:04:35.739Z,97.41
2023-01-29T23:07:02.872Z,97.20
2023-01-29T23:09:29.568Z,97.86
2023-01-29T23:11:56.142Z,97.93
2023-01-29T23:14:22.606Z,97.82
2023-01-29T23:16:49.016Z,97.73
2023-01-29T23:19:15.413Z,97.53
2023-01-29T23:21:41.868Z,97.36
2023-01-29T23:24:08.765Z,97.18
2023-01-29T23:26:53.876Z,96.48
2023-01-29T23:29:20.514Z,96.43
2023-01-29T23:31:47.002Z,96.57
2023-01-29T23:34:13.993Z,96.25
2023-01-29T23:36:40.932Z,96.45
2023-01-29T23:39:07.465Z,96.01
2023-01-29T23:41:33.969Z,95.92
2023-01-29T23:44:00.532Z,95.75
2023-01-29T23:46:27.160Z,95.60
2023-01-29T23:48:53.621Z,95.80
2023-01-29T23:51:20.075Z,95.93
2023-01-29T23:53:46.466Z,96.48
2023-01-29T23:56:12.925Z,95.91
2023-01-29T23:58:39.648Z,95.50
