createdAt,value
2017-07-31T00:00:40.701Z,18.30
2017-07-31T00:03:07.834Z,18.40
2017-07-31T00:05:34.227Z,18.40
2017-07-31T00:08:00.642Z,18.40
2017-07-31T00:10:27.066Z,18.40
2017-07-31T00:12:53.462Z,18.40
2017-07-31T00:15:19.839Z,18.40
2017-07-31T00:17:46.237Z,18.30
2017-07-31T00:20:13.570Z,18.20
2017-07-31T00:22:39.932Z,18.10
2017-07-31T00:25:06.996Z,18.10
2017-07-31T00:27:33.683Z,18.10
2017-07-31T00:30:00.028Z,18.10
2017-07-31T00:32:26.422Z,18.00
2017-07-31T00:34:52.795Z,17.90
2017-07-31T00:37:19.881Z,18.00
2017-07-31T00:39:46.247Z,18.00
2017-07-31T00:42:12.798Z,18.00
2017-07-31T00:44:39.200Z,18.10
2017-07-31T00:47:05.579Z,18.10
2017-07-31T00:49:33.109Z,18.10
2017-07-31T00:51:59.498Z,18.10
2017-07-31T00:54:25.902Z,18.20
2017-07-31T00:56:52.269Z,18.20
2017-07-31T00:59:18.661Z,18.20
2017-07-31T01:01:51.263Z,18.30
2017-07-31T01:04:17.592Z,18.30
2017-07-31T01:06:44.048Z,18.30
2017-07-31T01:09:10.414Z,18.30
2017-07-31T01:11:36.797Z,18.20
2017-07-31T01:14:03.155Z,18.20
2017-07-31T01:16:29.861Z,18.20
2017-07-31T01:18:56.243Z,18.10
2017-07-31T01:21:22.668Z,18.00
2017-07-31T01:23:49.788Z,17.90
2017-07-31T01:26:16.164Z,17.90
2017-07-31T01:28:42.578Z,17.80
2017-07-31T01:31:09.711Z,17.70
2017-07-31T01:33:36.095Z,17.70
2017-07-31T01:36:02.514Z,17.60
2017-07-31T01:38:28.959Z,17.60
2017-07-31T01:40:55.345Z,17.50
2017-07-31T01:43:22.803Z,17.50
2017-07-31T01:45:49.907Z,17.50
2017-07-31T01:48:16.306Z,17.50
2017-07-31T01:50:42.705Z,17.40
2017-07-31T01:53:09.928Z,17.40
2017-07-31T01:55:36.427Z,17.40
2017-07-31T01:58:02.873Z,17.40
2017-07-31T02:00:29.380Z,17.40
2017-07-31T02:02:55.812Z,17.30
2017-07-31T02:05:22.186Z,17.40
2017-07-31T02:07:48.566Z,17.40
2017-07-31T02:10:15.007Z,17.40
2017-07-31T02:12:41.383Z,17.50
2017-07-31T02:15:07.749Z,17.50
2017-07-31T02:17:35.130Z,17.50
2017-07-31T02:20:01.495Z,17.50
2017-07-31T02:22:27.891Z,17.50
2017-07-31T02:24:54.286Z,17.40
2017-07-31T02:27:20.657Z,17.40
2017-07-31T02:29:47.050Z,17.30
2017-07-31T02:32:14.154Z,17.20
2017-07-31T02:34:40.818Z,17.20
2017-07-31T02:37:07.932Z,17.20
2017-07-31T02:39:34.299Z,17.20
2017-07-31T02:42:01.417Z,17.20
2017-07-31T02:44:27.822Z,17.10
2017-07-31T02:46:54.169Z,17.20
2017-07-31T02:49:20.553Z,17.20
2017-07-31T02:51:46.930Z,17.20
2017-07-31T02:54:13.277Z,17.20
2017-07-31T02:56:39.961Z,17.10
2017-07-31T02:59:06.350Z,17.00
2017-07-31T03:01:32.719Z,17.00
2017-07-31T03:03:59.119Z,17.00
2017-07-31T03:06:25.508Z,17.00
2017-07-31T03:08:51.961Z,17.00
2017-07-31T03:11:18.320Z,17.10
2017-07-31T03:13:44.716Z,17.10
2017-07-31T03:16:11.144Z,17.10
2017-07-31T03:18:37.516Z,17.10
2017-07-31T03:21:04.598Z,17.10
2017-07-31T03:23:34.550Z,17.10
2017-07-31T03:26:00.941Z,17.20
2017-07-31T03:28:27.357Z,17.20
2017-07-31T03:30:53.739Z,17.20
2017-07-31T03:33:20.126Z,17.20
2017-07-31T03:35:46.566Z,17.20
2017-07-31T03:38:12.883Z,17.30
2017-07-31T03:40:39.269Z,17.30
2017-07-31T03:43:05.626Z,17.20
2017-07-31T03:45:32.335Z,17.20
2017-07-31T03:47:58.683Z,17.20
2017-07-31T03:50:25.061Z,17.20
2017-07-31T03:52:51.422Z,17.20
2017-07-31T03:55:17.776Z,17.20
2017-07-31T03:57:44.161Z,17.20
2017-07-31T04:00:10.532Z,17.20
2017-07-31T04:02:37.361Z,17.20
2017-07-31T04:05:04.447Z,17.20
2017-07-31T04:07:30.831Z,17.20
2017-07-31T04:09:57.215Z,17.20
2017-07-31T04:12:23.571Z,17.20
2017-07-31T04:14:49.958Z,17.20
2017-07-31T04:17:16.327Z,17.20
2017-07-31T04:19:42.730Z,17.20
2017-07-31T04:22:09.090Z,17.10
2017-07-31T04:24:35.858Z,17.20
2017-07-31T04:27:03.035Z,17.20
2017-07-31T04:29:29.394Z,17.20
2017-07-31T04:31:55.783Z,17.20
2017-07-31T04:34:23.150Z,17.20
2017-07-31T04:36:49.682Z,17.20
2017-07-31T04:39:16.000Z,17.20
2017-07-31T04:41:43.525Z,17.30
2017-07-31T04:44:09.899Z,17.30
2017-07-31T04:46:36.453Z,17.40
2017-07-31T04:49:02.799Z,17.40
2017-07-31T04:51:29.224Z,17.50
2017-07-31T04:53:55.724Z,17.50
2017-07-31T04:56:22.301Z,17.60
2017-07-31T04:58:48.712Z,17.60
2017-07-31T05:01:15.094Z,17.60
2017-07-31T05:03:42.189Z,17.80
2017-07-31T05:06:08.586Z,17.80
2017-07-31T05:08:41.884Z,17.90
2017-07-31T05:11:08.441Z,17.90
2017-07-31T05:13:34.754Z,17.90
2017-07-31T05:16:01.159Z,18.00
2017-07-31T05:18:28.299Z,18.10
2017-07-31T05:20:55.017Z,18.10
2017-07-31T05:23:21.370Z,18.10
2017-07-31T05:25:48.452Z,18.20
2017-07-31T05:28:14.814Z,18.20
2017-07-31T05:30:41.172Z,18.20
2017-07-31T05:33:07.551Z,18.30
2017-07-31T05:35:33.910Z,18.30
2017-07-31T05:38:00.288Z,18.40
2017-07-31T05:40:26.765Z,18.50
2017-07-31T05:43:00.690Z,18.50
2017-07-31T05:45:27.147Z,18.50
2017-07-31T05:47:54.586Z,18.60
2017-07-31T05:50:21.005Z,18.60
2017-07-31T05:52:47.344Z,18.60
2017-07-31T05:55:14.514Z,18.70
2017-07-31T05:57:40.883Z,18.70
2017-07-31T06:00:07.398Z,18.80
2017-07-31T06:02:33.799Z,18.90
2017-07-31T06:05:01.188Z,19.10
2017-07-31T06:07:34.505Z,19.10
2017-07-31T06:10:00.918Z,19.10
2017-07-31T06:12:27.272Z,19.30
2017-07-31T06:14:53.666Z,19.40
2017-07-31T06:17:20.091Z,19.40
2017-07-31T06:19:46.498Z,19.50
2017-07-31T06:22:12.935Z,19.60
2017-07-31T06:24:40.038Z,19.90
2017-07-31T06:27:06.814Z,19.80
2017-07-31T06:29:33.220Z,20.00
2017-07-31T06:31:59.598Z,20.20
2017-07-31T06:34:26.020Z,20.30
2017-07-31T06:36:53.116Z,20.50
2017-07-31T06:39:19.518Z,20.50
2017-07-31T06:41:45.897Z,20.60
2017-07-31T06:44:13.057Z,21.00
2017-07-31T06:46:40.161Z,21.20
2017-07-31T06:49:06.841Z,21.10
2017-07-31T06:51:33.237Z,21.20
2017-07-31T06:53:59.606Z,21.30
2017-07-31T06:56:25.972Z,21.40
2017-07-31T06:58:52.337Z,21.60
2017-07-31T07:01:25.554Z,21.70
2017-07-31T07:03:52.721Z,22.10
2017-07-31T07:06:19.103Z,22.10
2017-07-31T07:08:45.498Z,22.20
2017-07-31T07:11:11.819Z,22.20
2017-07-31T07:13:38.154Z,22.20
2017-07-31T07:16:04.837Z,22.20
2017-07-31T07:18:31.211Z,22.30
2017-07-31T07:20:57.586Z,22.30
2017-07-31T07:23:23.949Z,22.30
2017-07-31T07:25:50.341Z,22.40
2017-07-31T07:28:16.710Z,22.40
2017-07-31T07:33:43.111Z,22.50
2017-07-31T07:36:09.500Z,22.60
2017-07-31T07:38:36.926Z,22.70
2017-07-31T07:41:03.344Z,22.70
2017-07-31T07:43:29.746Z,22.80
2017-07-31T07:45:56.121Z,22.90
2017-07-31T07:48:22.508Z,23.00
2017-07-31T07:50:48.950Z,23.00
2017-07-31T07:53:15.317Z,23.10
2017-07-31T07:55:42.489Z,23.10
2017-07-31T07:58:08.855Z,23.00
2017-07-31T08:00:35.734Z,23.00
2017-07-31T08:03:02.215Z,23.00
2017-07-31T08:05:28.610Z,23.00
2017-07-31T08:07:55.720Z,23.10
2017-07-31T08:10:22.164Z,23.10
2017-07-31T08:12:48.561Z,23.20
2017-07-31T08:15:14.933Z,23.20
2017-07-31T08:17:41.289Z,23.30
2017-07-31T08:20:07.666Z,23.40
2017-07-31T08:22:34.149Z,23.50
2017-07-31T08:25:01.271Z,23.80
2017-07-31T08:27:28.888Z,23.90
2017-07-31T08:29:55.263Z,23.90
2017-07-31T08:32:22.349Z,24.20
2017-07-31T08:34:48.692Z,24.20
2017-07-31T08:37:15.059Z,24.40
2017-07-31T08:39:42.206Z,24.70
2017-07-31T08:42:08.655Z,24.70
2017-07-31T08:44:35.803Z,25.00
2017-07-31T08:47:02.178Z,25.00
2017-07-31T08:49:28.575Z,25.10
2017-07-31T08:51:55.024Z,25.10
2017-07-31T08:54:21.382Z,25.20
2017-07-31T08:56:47.773Z,25.20
2017-07-31T08:59:14.129Z,25.20
2017-07-31T09:01:40.498Z,25.30
2017-07-31T09:04:06.903Z,25.50
2017-07-31T09:06:33.709Z,25.50
2017-07-31T09:09:00.070Z,25.70
2017-07-31T09:11:26.453Z,25.80
2017-07-31T09:19:54.381Z,26.20
2017-07-31T09:22:21.093Z,26.40
2017-07-31T09:24:51.128Z,26.50
2017-07-31T09:27:18.150Z,26.50
2017-07-31T09:29:45.305Z,26.70
2017-07-31T09:32:11.690Z,26.70
2017-07-31T09:34:38.098Z,26.90
2017-07-31T09:37:04.503Z,27.20
2017-07-31T09:39:30.922Z,27.30
2017-07-31T09:41:57.322Z,27.50
2017-07-31T09:44:24.000Z,27.60
2017-07-31T09:46:50.393Z,27.80
2017-07-31T09:49:16.761Z,27.80
2017-07-31T09:51:43.134Z,27.80
2017-07-31T09:54:09.771Z,27.70
2017-07-31T09:56:36.189Z,27.60
2017-07-31T09:59:02.542Z,27.70
2017-07-31T10:01:28.933Z,27.80
2017-07-31T10:03:55.297Z,27.90
2017-07-31T10:06:22.068Z,28.10
2017-07-31T10:08:49.183Z,28.50
2017-07-31T10:11:15.553Z,28.40
2017-07-31T10:13:48.771Z,28.70
2017-07-31T10:16:15.127Z,28.90
2017-07-31T10:18:41.545Z,29.20
2017-07-31T10:21:07.961Z,29.60
2017-07-31T10:23:34.515Z,29.90
2017-07-31T10:26:00.936Z,30.20
2017-07-31T10:28:27.692Z,30.50
2017-07-31T10:30:54.087Z,30.70
2017-07-31T10:33:20.466Z,30.90
2017-07-31T10:35:46.894Z,31.20
2017-07-31T10:38:13.257Z,31.40
2017-07-31T10:40:39.717Z,31.60
2017-07-31T10:43:06.165Z,31.80
2017-07-31T10:45:32.604Z,32.00
2017-07-31T10:47:59.050Z,32.20
2017-07-31T10:50:26.669Z,32.40
2017-07-31T10:52:53.172Z,32.40
2017-07-31T10:55:19.851Z,32.60
2017-07-31T10:57:46.383Z,32.80
2017-07-31T11:00:13.084Z,33.10
2017-07-31T11:02:39.636Z,33.30
2017-07-31T11:05:06.083Z,33.60
2017-07-31T11:07:32.544Z,34.10
2017-07-31T11:09:58.937Z,34.40
2017-07-31T11:12:26.782Z,34.60
2017-07-31T11:14:53.234Z,34.80
2017-07-31T11:17:19.629Z,34.70
2017-07-31T11:19:46.790Z,34.90
2017-07-31T11:22:13.222Z,34.80
2017-07-31T11:24:40.386Z,35.30
2017-07-31T11:27:06.945Z,35.20
2017-07-31T11:29:33.314Z,35.40
2017-07-31T11:31:59.717Z,35.40
2017-07-31T11:34:26.451Z,35.30
2017-07-31T11:36:52.837Z,35.20
2017-07-31T11:39:19.256Z,35.30
2017-07-31T11:41:46.442Z,35.50
2017-07-31T11:44:12.884Z,35.50
2017-07-31T11:46:39.290Z,35.70
2017-07-31T11:49:05.678Z,35.90
2017-07-31T11:51:32.090Z,36.00
2017-07-31T11:53:58.428Z,36.20
2017-07-31T11:56:25.218Z,36.50
2017-07-31T11:58:51.641Z,36.60
2017-07-31T12:01:18.040Z,36.70
2017-07-31T12:03:44.478Z,36.70
2017-07-31T12:06:10.898Z,36.60
2017-07-31T12:08:38.084Z,36.20
2017-07-31T12:11:04.505Z,36.20
2017-07-31T12:13:31.244Z,36.20
2017-07-31T12:15:57.626Z,36.20
2017-07-31T12:18:24.026Z,36.20
2017-07-31T12:20:50.503Z,36.30
2017-07-31T12:23:16.890Z,36.40
2017-07-31T12:25:50.104Z,36.30
2017-07-31T12:28:16.490Z,35.90
2017-07-31T12:30:43.690Z,35.60
2017-07-31T12:33:10.078Z,35.50
2017-07-31T12:35:36.762Z,35.40
2017-07-31T12:38:03.127Z,35.50
2017-07-31T12:40:29.522Z,35.80
2017-07-31T12:42:55.908Z,35.70
2017-07-31T12:45:22.288Z,35.30
2017-07-31T12:47:48.695Z,34.80
2017-07-31T12:50:15.090Z,34.30
2017-07-31T12:52:48.559Z,33.80
2017-07-31T12:55:14.952Z,33.50
2017-07-31T12:57:41.589Z,33.10
2017-07-31T13:00:07.937Z,32.90
2017-07-31T13:02:34.369Z,32.80
2017-07-31T13:05:00.767Z,32.80
2017-07-31T13:07:27.149Z,33.00
2017-07-31T13:09:54.282Z,33.50
2017-07-31T13:12:20.629Z,33.40
2017-07-31T13:14:47.383Z,33.70
2017-07-31T13:17:13.811Z,33.90
2017-07-31T13:19:40.901Z,33.90
2017-07-31T13:22:07.696Z,33.80
2017-07-31T13:24:34.064Z,34.10
2017-07-31T13:27:00.441Z,34.70
2017-07-31T13:29:26.791Z,35.40
2017-07-31T13:31:54.245Z,35.90
2017-07-31T13:34:21.387Z,35.70
2017-07-31T13:36:48.526Z,35.20
2017-07-31T13:39:25.761Z,35.20
2017-07-31T13:41:52.111Z,35.10
2017-07-31T13:44:19.299Z,35.50
2017-07-31T13:46:45.695Z,36.10
2017-07-31T13:49:12.088Z,36.70
2017-07-31T13:51:38.434Z,37.30
2017-07-31T13:54:05.344Z,37.50
2017-07-31T13:56:31.760Z,37.70
2017-07-31T13:58:58.948Z,38.00
2017-07-31T14:01:25.290Z,37.90
2017-07-31T14:03:51.669Z,38.00
2017-07-31T14:06:18.038Z,38.00
2017-07-31T14:08:44.407Z,38.20
2017-07-31T14:11:11.082Z,38.40
2017-07-31T14:13:37.442Z,38.70
2017-07-31T14:16:03.816Z,38.90
2017-07-31T14:18:30.227Z,39.10
2017-07-31T14:20:56.607Z,39.30
2017-07-31T14:23:23.003Z,39.10
2017-07-31T14:25:49.551Z,38.60
2017-07-31T14:28:16.624Z,37.40
2017-07-31T14:30:42.978Z,37.40
2017-07-31T14:33:09.695Z,37.00
2017-07-31T14:35:36.070Z,36.80
2017-07-31T14:38:02.450Z,36.80
2017-07-31T14:40:28.828Z,37.20
2017-07-31T14:42:55.192Z,37.60
2017-07-31T14:45:22.279Z,38.30
2017-07-31T14:47:48.656Z,38.30
2017-07-31T14:50:16.129Z,38.50
2017-07-31T14:52:43.214Z,38.20
2017-07-31T14:55:09.591Z,38.20
2017-07-31T14:57:36.725Z,37.90
2017-07-31T15:00:03.070Z,37.90
2017-07-31T15:02:30.167Z,38.20
2017-07-31T15:04:56.545Z,38.20
2017-07-31T15:07:23.662Z,38.30
2017-07-31T15:09:50.036Z,38.30
2017-07-31T15:12:16.756Z,38.30
2017-07-31T15:14:43.876Z,38.80
2017-07-31T15:17:10.292Z,38.80
2017-07-31T15:19:36.652Z,38.90
2017-07-31T15:22:03.065Z,39.10
2017-07-31T15:24:29.514Z,39.10
2017-07-31T15:26:55.879Z,39.20
2017-07-31T15:29:22.306Z,39.20
2017-07-31T15:31:48.633Z,39.20
2017-07-31T15:34:16.051Z,39.20
2017-07-31T15:36:42.401Z,39.20
2017-07-31T15:39:08.792Z,39.10
2017-07-31T15:41:35.180Z,39.10
2017-07-31T15:44:01.533Z,39.00
2017-07-31T15:46:27.917Z,39.10
2017-07-31T15:48:54.290Z,39.00
2017-07-31T15:51:21.003Z,39.00
2017-07-31T15:53:47.465Z,38.90
2017-07-31T15:56:13.884Z,38.70
2017-07-31T15:58:40.291Z,38.70
2017-07-31T16:01:06.684Z,38.60
2017-07-31T16:03:33.137Z,38.60
2017-07-31T16:06:00.303Z,38.20
2017-07-31T16:08:27.473Z,37.90
2017-07-31T16:10:53.860Z,37.80
2017-07-31T16:13:21.333Z,37.00
2017-07-31T16:15:47.680Z,36.90
2017-07-31T16:18:14.040Z,36.90
2017-07-31T16:20:40.522Z,37.10
2017-07-31T16:23:06.931Z,37.10
2017-07-31T16:25:33.316Z,37.20
2017-07-31T16:27:59.660Z,37.30
2017-07-31T16:30:26.099Z,37.40
2017-07-31T16:32:52.462Z,37.40
2017-07-31T16:35:19.230Z,37.40
2017-07-31T16:37:45.646Z,37.30
2017-07-31T16:40:24.810Z,37.20
2017-07-31T16:43:03.544Z,37.00
2017-07-31T16:45:38.801Z,36.80
2017-07-31T16:48:17.383Z,36.60
2017-07-31T16:50:44.192Z,36.50
2017-07-31T16:53:10.708Z,36.30
2017-07-31T16:55:37.117Z,36.20
2017-07-31T16:58:03.639Z,36.10
2017-07-31T17:00:30.028Z,36.00
2017-07-31T17:02:57.188Z,35.30
2017-07-31T17:05:23.626Z,35.30
2017-07-31T17:07:50.018Z,35.20
2017-07-31T17:10:17.246Z,35.00
2017-07-31T17:12:45.139Z,34.80
2017-07-31T17:15:11.543Z,34.60
2017-07-31T17:17:37.910Z,34.30
2017-07-31T17:20:04.256Z,34.20
2017-07-31T17:22:30.623Z,33.90
2017-07-31T17:24:57.019Z,33.70
2017-07-31T17:27:23.387Z,33.40
2017-07-31T17:29:49.738Z,33.20
2017-07-31T17:32:16.130Z,32.90
2017-07-31T17:34:42.490Z,32.50
2017-07-31T17:37:09.239Z,32.20
2017-07-31T17:39:35.678Z,31.80
2017-07-31T17:42:02.822Z,31.30
2017-07-31T17:44:29.946Z,31.10
2017-07-31T17:46:56.298Z,31.00
2017-07-31T17:49:22.779Z,30.80
2017-07-31T17:51:49.159Z,30.60
2017-07-31T17:54:16.341Z,30.20
2017-07-31T17:56:42.757Z,30.20
2017-07-31T17:59:09.899Z,29.80
2017-07-31T18:01:37.076Z,29.60
2017-07-31T18:04:03.846Z,29.60
2017-07-31T18:06:30.352Z,29.40
2017-07-31T18:08:56.762Z,29.30
2017-07-31T18:11:23.280Z,29.00
2017-07-31T18:13:49.759Z,28.80
2017-07-31T18:16:16.983Z,28.50
2017-07-31T18:18:43.568Z,28.50
2017-07-31T18:21:10.098Z,28.40
2017-07-31T18:23:36.535Z,28.40
2017-07-31T18:26:02.994Z,28.30
2017-07-31T18:28:29.502Z,28.20
2017-07-31T18:30:56.022Z,28.20
2017-07-31T18:33:22.460Z,28.10
2017-07-31T18:35:48.874Z,28.10
2017-07-31T18:38:15.459Z,28.00
2017-07-31T18:40:42.075Z,27.90
2017-07-31T18:43:08.856Z,27.80
2017-07-31T18:45:35.429Z,27.80
2017-07-31T18:48:01.978Z,27.60
2017-07-31T18:50:28.441Z,27.60
2017-07-31T18:52:54.862Z,27.40
2017-07-31T18:55:21.400Z,27.40
2017-07-31T18:57:47.983Z,27.30
2017-07-31T19:00:14.416Z,27.20
2017-07-31T19:02:40.847Z,27.10
2017-07-31T19:05:07.285Z,27.00
2017-07-31T19:07:33.724Z,26.90
2017-07-31T19:10:00.214Z,26.70
2017-07-31T19:12:26.645Z,26.70
2017-07-31T19:14:53.589Z,26.50
2017-07-31T19:17:20.116Z,26.50
2017-07-31T19:19:46.578Z,26.40
2017-07-31T19:22:13.126Z,26.30
2017-07-31T19:24:39.525Z,26.20
2017-07-31T19:27:06.020Z,26.20
2017-07-31T19:29:32.598Z,26.10
2017-07-31T19:31:59.132Z,26.10
2017-07-31T19:34:25.672Z,26.10
2017-07-31T19:36:52.095Z,26.10
2017-07-31T19:39:18.636Z,26.10
2017-07-31T19:41:45.459Z,26.10
2017-07-31T19:44:12.032Z,26.00
2017-07-31T19:46:38.692Z,26.00
2017-07-31T19:49:05.862Z,25.90
2017-07-31T19:51:33.042Z,25.80
2017-07-31T19:53:59.559Z,25.80
2017-07-31T19:56:26.122Z,25.80
2017-07-31T19:58:52.611Z,25.70
2017-07-31T20:01:19.425Z,25.70
2017-07-31T20:03:47.286Z,25.50
2017-07-31T20:06:13.716Z,25.40
2017-07-31T20:08:40.278Z,25.30
2017-07-31T20:11:07.465Z,25.20
2017-07-31T20:13:33.936Z,25.10
2017-07-31T20:16:00.756Z,25.00
2017-07-31T20:18:27.917Z,24.80
2017-07-31T20:20:54.841Z,24.80
2017-07-31T20:23:22.096Z,24.60
2017-07-31T20:25:48.818Z,24.60
2017-07-31T20:28:15.360Z,24.60
2017-07-31T20:30:41.841Z,24.40
2017-07-31T20:33:09.603Z,24.30
2017-07-31T20:35:36.140Z,24.20
2017-07-31T20:38:02.596Z,24.20
2017-07-31T20:40:29.054Z,24.10
2017-07-31T20:42:55.484Z,24.00
2017-07-31T20:45:21.889Z,23.90
2017-07-31T20:47:48.710Z,23.90
2017-07-31T20:50:16.011Z,23.70
2017-07-31T20:52:42.471Z,23.70
2017-07-31T20:55:08.956Z,23.60
2017-07-31T20:57:35.455Z,23.60
2017-07-31T21:00:01.900Z,23.50
2017-07-31T21:02:28.311Z,23.50
2017-07-31T21:04:54.843Z,23.40
2017-07-31T21:07:21.321Z,23.40
2017-07-31T21:09:48.071Z,23.30
2017-07-31T21:12:14.454Z,23.30
2017-07-31T21:14:41.636Z,23.20
2017-07-31T21:17:08.106Z,23.20
2017-07-31T21:19:34.582Z,23.10
2017-07-31T21:22:01.027Z,23.10
2017-07-31T21:24:27.522Z,23.00
2017-07-31T21:26:53.965Z,23.00
2017-07-31T21:29:20.343Z,22.90
2017-07-31T21:31:47.261Z,22.80
2017-07-31T21:34:13.651Z,22.80
2017-07-31T21:36:40.804Z,22.70
2017-07-31T21:39:07.989Z,22.70
2017-07-31T21:41:34.430Z,22.60
2017-07-31T21:44:00.843Z,22.60
2017-07-31T21:46:27.286Z,22.60
2017-07-31T21:48:53.734Z,22.50
2017-07-31T21:51:20.152Z,22.40
2017-07-31T21:53:46.572Z,22.40
2017-07-31T21:56:13.024Z,22.30
2017-07-31T21:58:39.437Z,22.30
2017-07-31T22:01:05.966Z,22.30
2017-07-31T22:03:32.417Z,22.20
2017-07-31T22:05:58.858Z,22.20
2017-07-31T22:08:25.330Z,22.20
2017-07-31T22:10:52.072Z,22.10
2017-07-31T22:13:18.483Z,22.10
2017-07-31T22:15:44.986Z,22.00
2017-07-31T22:18:29.125Z,22.00
2017-07-31T22:21:11.405Z,22.00
2017-07-31T22:23:37.712Z,22.00
2017-07-31T22:26:04.454Z,21.90
2017-07-31T22:28:31.631Z,21.80
2017-07-31T22:30:58.034Z,21.80
2017-07-31T22:33:24.420Z,21.70
2017-07-31T22:35:50.819Z,21.70
2017-07-31T22:38:17.210Z,21.60
2017-07-31T22:40:43.591Z,21.60
2017-07-31T22:43:10.235Z,21.60
2017-07-31T22:45:36.685Z,21.60
2017-07-31T22:48:03.093Z,21.50
2017-07-31T22:50:29.550Z,21.50
2017-07-31T22:52:56.043Z,21.50
2017-07-31T22:55:22.415Z,21.50
2017-07-31T22:57:48.790Z,21.40
2017-07-31T23:00:15.245Z,21.30
2017-07-31T23:02:41.803Z,21.30
2017-07-31T23:05:08.734Z,21.20
2017-07-31T23:07:35.170Z,21.20
2017-07-31T23:10:01.582Z,21.10
2017-07-31T23:12:28.130Z,21.10
2017-07-31T23:14:55.322Z,21.10
2017-07-31T23:17:22.442Z,21.10
2017-07-31T23:19:48.921Z,21.00
2017-07-31T23:22:15.656Z,21.10
2017-07-31T23:24:42.782Z,21.10
2017-07-31T23:27:09.927Z,21.00
2017-07-31T23:29:36.387Z,21.00
2017-07-31T23:32:02.821Z,21.00
2017-07-31T23:34:32.247Z,21.00
2017-07-31T23:36:58.637Z,21.00
2017-07-31T23:39:25.108Z,20.90
2017-07-31T23:41:51.465Z,20.90
2017-07-31T23:44:18.231Z,20.80
2017-07-31T23:46:44.647Z,20.70
2017-07-31T23:49:11.052Z,20.70
2017-07-31T23:51:37.437Z,20.70
2017-07-31T23:54:03.827Z,20.60
2017-07-31T23:56:30.259Z,20.60
2017-07-31T23:58:56.678Z,20.50
