createdAt,value
2022-08-26T00:00:22.948Z,73.96
2022-08-26T00:01:24.323Z,72.67
2022-08-26T00:02:23.979Z,72.19
2022-08-26T00:03:22.944Z,70.74
2022-08-26T00:04:22.996Z,66.55
2022-08-26T00:05:22.903Z,69.77
2022-08-26T00:06:22.891Z,71.06
2022-08-26T00:07:22.899Z,67.68
2022-08-26T00:08:23.874Z,66.55
2022-08-26T00:09:22.863Z,65.90
2022-08-26T00:10:22.852Z,68.32
2022-08-26T00:11:26.861Z,68.00
2022-08-26T00:12:31.480Z,67.84
2022-08-26T00:13:23.825Z,65.90
2022-08-26T00:14:25.936Z,68.48
2022-08-26T00:15:23.806Z,70.74
2022-08-26T00:16:22.832Z,66.71
2022-08-26T00:17:22.815Z,70.74
2022-08-26T00:18:22.844Z,66.06
2022-08-26T00:19:22.766Z,70.42
2022-08-26T00:20:22.766Z,67.35
2022-08-26T00:21:22.750Z,68.96
2022-08-26T00:22:22.768Z,68.64
2022-08-26T00:23:24.076Z,67.51
2022-08-26T00:24:22.722Z,69.29
2022-08-26T00:25:22.715Z,70.25
2022-08-26T00:26:22.703Z,67.03
2022-08-26T00:27:23.726Z,64.94
2022-08-26T00:28:22.688Z,68.16
2022-08-26T00:29:22.761Z,69.61
2022-08-26T00:30:22.880Z,71.87
2022-08-26T00:31:22.686Z,68.80
2022-08-26T00:32:22.651Z,67.19
2022-08-26T00:33:22.656Z,68.00
2022-08-26T00:34:22.630Z,68.80
2022-08-26T00:35:22.621Z,70.25
2022-08-26T00:36:22.617Z,68.32
2022-08-26T00:37:22.640Z,70.25
2022-08-26T00:38:22.941Z,70.42
2022-08-26T00:39:22.583Z,66.06
2022-08-26T00:40:22.609Z,64.94
2022-08-26T00:41:22.564Z,68.48
2022-08-26T00:42:22.557Z,69.13
2022-08-26T00:43:22.558Z,68.00
2022-08-26T00:44:22.530Z,66.87
2022-08-26T00:45:22.524Z,69.61
2022-08-26T00:46:22.515Z,66.87
2022-08-26T00:47:22.509Z,69.61
2022-08-26T00:48:22.511Z,71.22
2022-08-26T00:49:22.485Z,68.64
2022-08-26T00:50:22.474Z,67.51
2022-08-26T00:51:22.466Z,67.51
2022-08-26T00:52:22.457Z,69.13
2022-08-26T00:53:23.992Z,63.00
2022-08-26T00:54:22.434Z,68.96
2022-08-26T00:55:22.423Z,69.13
2022-08-26T00:56:22.422Z,70.25
2022-08-26T00:57:22.406Z,68.48
2022-08-26T00:58:22.438Z,70.58
2022-08-26T00:59:22.387Z,71.22
2022-08-26T01:00:22.388Z,71.06
2022-08-26T01:01:23.103Z,71.06
2022-08-26T01:02:22.385Z,67.51
2022-08-26T01:03:22.352Z,70.58
2022-08-26T01:04:22.358Z,73.48
2022-08-26T01:05:22.335Z,68.16
2022-08-26T01:06:22.324Z,69.93
2022-08-26T01:07:22.316Z,69.13
2022-08-26T01:08:22.303Z,66.87
2022-08-26T01:09:22.308Z,66.71
2022-08-26T01:10:22.281Z,67.68
2022-08-26T01:11:22.275Z,67.84
2022-08-26T01:12:22.356Z,69.93
2022-08-26T01:13:22.253Z,70.09
2022-08-26T01:14:22.264Z,71.06
2022-08-26T01:15:22.245Z,70.58
2022-08-26T01:16:22.279Z,71.38
2022-08-26T01:17:22.235Z,69.61
2022-08-26T01:18:22.224Z,67.84
2022-08-26T01:19:22.215Z,68.32
2022-08-26T01:20:22.189Z,68.00
2022-08-26T01:21:22.178Z,68.96
2022-08-26T01:22:22.169Z,68.80
2022-08-26T01:23:23.161Z,68.32
2022-08-26T01:24:22.195Z,67.19
2022-08-26T01:25:22.154Z,70.74
2022-08-26T01:26:23.132Z,70.09
2022-08-26T01:27:22.125Z,65.26
2022-08-26T01:28:22.117Z,69.29
2022-08-26T01:29:22.141Z,69.61
2022-08-26T01:30:22.096Z,70.42
2022-08-26T01:31:22.123Z,69.93
2022-08-26T01:32:22.075Z,71.22
2022-08-26T01:33:22.059Z,70.58
2022-08-26T01:34:22.056Z,70.42
2022-08-26T01:35:22.080Z,68.48
2022-08-26T01:36:22.044Z,69.13
2022-08-26T01:37:22.026Z,70.74
2022-08-26T01:38:22.011Z,72.19
2022-08-26T01:39:22.000Z,72.67
2022-08-26T01:40:22.042Z,71.70
2022-08-26T01:41:27.210Z,68.32
2022-08-26T01:42:22.972Z,70.58
2022-08-26T01:43:21.965Z,69.93
2022-08-26T01:44:21.946Z,69.13
2022-08-26T01:45:22.058Z,71.70
2022-08-26T01:46:21.938Z,71.54
2022-08-26T01:47:21.939Z,65.58
2022-08-26T01:48:21.917Z,72.51
2022-08-26T01:49:21.909Z,70.74
2022-08-26T01:50:27.783Z,68.32
2022-08-26T01:51:22.892Z,71.22
2022-08-26T01:52:21.881Z,73.64
2022-08-26T01:53:21.871Z,71.06
2022-08-26T01:54:22.948Z,66.39
2022-08-26T01:55:29.284Z,71.22
2022-08-26T01:56:22.841Z,69.61
2022-08-26T01:57:21.831Z,69.77
2022-08-26T01:58:21.831Z,73.64
2022-08-26T01:59:21.818Z,69.93
2022-08-26T02:00:21.835Z,69.61
2022-08-26T02:01:21.858Z,70.09
2022-08-26T02:02:21.787Z,71.54
2022-08-26T02:03:21.774Z,68.32
2022-08-26T02:04:21.776Z,70.90
2022-08-26T02:05:21.797Z,71.54
2022-08-26T02:06:21.748Z,69.45
2022-08-26T02:07:21.737Z,72.19
2022-08-26T02:08:24.989Z,70.42
2022-08-26T02:09:21.714Z,69.61
2022-08-26T02:10:21.710Z,67.35
2022-08-26T02:11:21.711Z,71.22
2022-08-26T02:12:21.687Z,69.93
2022-08-26T02:13:21.683Z,67.84
2022-08-26T02:14:21.672Z,68.48
2022-08-26T02:15:21.661Z,70.58
2022-08-26T02:16:21.718Z,70.09
2022-08-26T02:17:21.643Z,70.09
2022-08-26T02:18:21.631Z,68.48
2022-08-26T02:19:21.621Z,71.06
2022-08-26T02:20:21.615Z,68.64
2022-08-26T02:21:21.623Z,68.00
2022-08-26T02:22:21.594Z,69.61
2022-08-26T02:23:21.584Z,71.87
2022-08-26T02:24:21.575Z,72.67
2022-08-26T02:25:53.477Z,68.48
2022-08-26T02:26:21.554Z,68.80
2022-08-26T02:27:21.545Z,71.06
2022-08-26T02:28:21.532Z,69.13
2022-08-26T02:29:22.524Z,68.64
2022-08-26T02:30:21.520Z,71.22
2022-08-26T02:31:21.558Z,69.29
2022-08-26T02:32:21.498Z,70.42
2022-08-26T02:33:21.489Z,75.41
2022-08-26T02:34:21.487Z,72.35
2022-08-26T02:35:21.472Z,70.58
2022-08-26T02:36:21.477Z,71.54
2022-08-26T02:37:22.996Z,64.94
2022-08-26T02:38:21.453Z,71.87
2022-08-26T02:39:22.059Z,70.90
2022-08-26T02:40:21.467Z,67.03
2022-08-26T02:41:21.424Z,69.45
2022-08-26T02:42:21.401Z,71.70
2022-08-26T02:43:31.536Z,71.06
2022-08-26T02:44:22.382Z,70.58
2022-08-26T02:45:23.164Z,73.48
2022-08-26T02:46:29.750Z,70.09
2022-08-26T02:47:24.919Z,72.19
2022-08-26T02:48:21.345Z,68.64
2022-08-26T02:49:21.332Z,68.80
2022-08-26T02:50:21.327Z,71.38
2022-08-26T02:51:21.328Z,68.96
2022-08-26T02:52:21.303Z,71.22
2022-08-26T02:53:25.208Z,72.03
2022-08-26T02:54:22.288Z,71.22
2022-08-26T02:55:21.277Z,70.74
2022-08-26T02:56:21.318Z,71.70
2022-08-26T02:57:21.253Z,69.61
2022-08-26T02:58:21.249Z,69.45
2022-08-26T02:59:24.501Z,73.96
2022-08-26T03:00:21.244Z,70.74
2022-08-26T03:01:21.287Z,70.58
2022-08-26T03:02:22.297Z,69.13
2022-08-26T03:03:22.555Z,68.80
2022-08-26T03:04:21.189Z,72.19
2022-08-26T03:05:21.173Z,70.09
2022-08-26T03:06:21.197Z,71.06
2022-08-26T03:07:21.158Z,71.70
2022-08-26T03:08:21.171Z,73.32
2022-08-26T03:09:21.133Z,72.35
2022-08-26T03:10:21.129Z,72.03
2022-08-26T03:11:21.118Z,70.74
2022-08-26T03:12:21.121Z,71.22
2022-08-26T03:13:21.100Z,69.77
2022-08-26T03:14:21.084Z,69.77
2022-08-26T03:15:21.077Z,72.67
2022-08-26T03:16:21.147Z,70.42
2022-08-26T03:17:21.104Z,72.99
2022-08-26T03:18:21.049Z,72.67
2022-08-26T03:19:21.042Z,73.15
2022-08-26T03:20:21.031Z,73.96
2022-08-26T03:21:21.023Z,73.64
2022-08-26T03:22:21.024Z,70.09
2022-08-26T03:23:21.009Z,72.35
2022-08-26T03:24:20.991Z,72.51
2022-08-26T03:25:20.987Z,72.99
2022-08-26T03:26:20.971Z,72.03
2022-08-26T03:27:20.975Z,72.35
2022-08-26T03:28:20.951Z,72.19
2022-08-26T03:29:20.945Z,74.77
2022-08-26T03:30:20.939Z,72.03
2022-08-26T03:31:20.951Z,71.70
2022-08-26T03:32:20.944Z,70.42
2022-08-26T03:33:20.905Z,72.67
2022-08-26T03:34:20.897Z,73.96
2022-08-26T03:35:22.435Z,71.70
2022-08-26T03:36:20.876Z,71.38
2022-08-26T03:37:20.909Z,74.60
2022-08-26T03:38:20.866Z,71.87
2022-08-26T03:39:20.846Z,72.51
2022-08-26T03:40:20.921Z,71.54
2022-08-26T03:41:20.825Z,74.12
2022-08-26T03:42:21.472Z,72.51
2022-08-26T03:43:20.825Z,73.32
2022-08-26T03:44:20.801Z,73.32
2022-08-26T03:45:20.793Z,72.83
2022-08-26T03:46:21.055Z,73.15
2022-08-26T03:47:20.768Z,71.38
2022-08-26T03:48:21.008Z,72.99
2022-08-26T03:49:20.755Z,74.12
2022-08-26T03:50:22.573Z,69.93
2022-08-26T03:51:20.736Z,70.09
2022-08-26T03:52:20.721Z,68.96
2022-08-26T03:53:20.731Z,72.51
2022-08-26T03:54:20.703Z,73.15
2022-08-26T03:55:20.694Z,72.19
2022-08-26T03:56:20.687Z,70.58
2022-08-26T03:57:20.674Z,69.61
2022-08-26T03:58:20.694Z,72.19
2022-08-26T03:59:20.659Z,72.99
2022-08-26T04:00:20.650Z,74.12
2022-08-26T04:01:20.671Z,72.99
2022-08-26T04:02:20.634Z,73.96
2022-08-26T04:03:20.680Z,72.19
2022-08-26T04:04:22.729Z,72.35
2022-08-26T04:05:20.598Z,75.73
2022-08-26T04:06:20.592Z,71.06
2022-08-26T04:07:20.597Z,73.48
2022-08-26T04:08:20.601Z,72.35
2022-08-26T04:09:20.797Z,73.32
2022-08-26T04:10:20.554Z,73.15
2022-08-26T04:11:20.541Z,73.32
2022-08-26T04:12:20.541Z,72.35
2022-08-26T04:13:20.553Z,72.99
2022-08-26T04:14:20.513Z,72.83
2022-08-26T04:15:20.503Z,72.51
2022-08-26T04:16:20.566Z,72.67
2022-08-26T04:17:20.487Z,73.15
2022-08-26T04:18:20.475Z,72.03
2022-08-26T04:19:20.488Z,72.35
2022-08-26T04:20:20.452Z,73.15
2022-08-26T04:21:20.445Z,71.22
2022-08-26T04:22:24.410Z,74.44
2022-08-26T04:23:20.445Z,72.03
2022-08-26T04:24:20.432Z,74.12
2022-08-26T04:25:20.488Z,72.67
2022-08-26T04:26:20.403Z,72.19
2022-08-26T04:27:20.392Z,70.58
2022-08-26T04:28:20.377Z,73.64
2022-08-26T04:29:20.395Z,75.73
2022-08-26T04:30:20.360Z,72.67
2022-08-26T04:31:20.381Z,73.96
2022-08-26T04:32:20.337Z,73.32
2022-08-26T04:33:29.433Z,73.96
2022-08-26T04:34:21.363Z,71.54
2022-08-26T04:35:25.834Z,70.90
2022-08-26T04:36:22.300Z,72.35
2022-08-26T04:37:20.294Z,73.96
2022-08-26T04:38:20.280Z,72.19
2022-08-26T04:39:20.270Z,73.15
2022-08-26T04:40:20.302Z,74.60
2022-08-26T04:41:20.255Z,72.67
2022-08-26T04:42:23.315Z,74.93
2022-08-26T04:43:22.230Z,71.22
2022-08-26T04:44:20.219Z,74.28
2022-08-26T04:45:22.792Z,74.28
2022-08-26T04:46:20.262Z,74.93
2022-08-26T04:47:20.194Z,73.80
2022-08-26T04:48:20.182Z,71.87
2022-08-26T04:49:20.166Z,73.96
2022-08-26T04:50:20.207Z,74.12
2022-08-26T04:51:20.155Z,74.12
2022-08-26T04:52:20.140Z,73.15
2022-08-26T04:53:20.134Z,73.80
2022-08-26T04:54:20.124Z,73.15
2022-08-26T04:55:20.159Z,72.67
2022-08-26T04:56:21.104Z,73.32
2022-08-26T04:57:20.096Z,74.12
2022-08-26T04:58:20.091Z,74.60
2022-08-26T04:59:20.073Z,72.35
2022-08-26T05:00:20.067Z,71.70
2022-08-26T05:01:20.147Z,73.32
2022-08-26T05:02:20.045Z,72.67
2022-08-26T05:03:20.043Z,73.80
2022-08-26T05:04:20.066Z,74.44
2022-08-26T05:05:20.017Z,73.32
2022-08-26T05:06:20.020Z,72.51
2022-08-26T05:07:19.998Z,75.73
2022-08-26T05:08:19.987Z,72.67
2022-08-26T05:09:19.975Z,73.32
2022-08-26T05:10:19.968Z,71.06
2022-08-26T05:11:19.976Z,74.28
2022-08-26T05:12:19.961Z,73.96
2022-08-26T05:13:20.489Z,73.15
2022-08-26T05:14:19.928Z,72.99
2022-08-26T05:15:19.916Z,73.80
2022-08-26T05:16:19.972Z,72.99
2022-08-26T05:17:19.898Z,73.96
2022-08-26T05:18:20.115Z,73.64
2022-08-26T05:19:19.880Z,74.12
2022-08-26T05:20:25.133Z,73.48
2022-08-26T05:21:21.905Z,72.35
2022-08-26T05:22:19.850Z,72.67
2022-08-26T05:23:19.838Z,73.64
2022-08-26T05:24:19.829Z,75.25
2022-08-26T05:25:19.818Z,74.12
2022-08-26T05:26:23.070Z,71.70
2022-08-26T05:27:19.823Z,71.54
2022-08-26T05:28:19.796Z,72.83
2022-08-26T05:29:19.781Z,73.64
2022-08-26T05:30:19.775Z,73.64
2022-08-26T05:31:19.826Z,72.51
2022-08-26T05:32:19.771Z,73.15
2022-08-26T05:33:19.743Z,74.28
2022-08-26T05:34:19.737Z,71.54
2022-08-26T05:35:19.751Z,73.96
2022-08-26T05:36:19.732Z,71.54
2022-08-26T05:37:19.723Z,72.19
2022-08-26T05:38:19.699Z,74.12
2022-08-26T05:39:19.684Z,73.64
2022-08-26T05:40:19.724Z,72.99
2022-08-26T05:41:19.699Z,72.19
2022-08-26T05:42:19.872Z,72.67
2022-08-26T05:43:20.036Z,71.22
2022-08-26T05:44:19.641Z,70.58
2022-08-26T05:45:19.644Z,71.54
2022-08-26T05:46:19.675Z,71.06
2022-08-26T05:47:19.628Z,71.87
2022-08-26T05:48:22.881Z,71.22
2022-08-26T05:49:20.594Z,71.70
2022-08-26T05:50:20.581Z,70.58
2022-08-26T05:51:22.821Z,72.51
2022-08-26T05:52:20.579Z,70.90
2022-08-26T05:53:19.576Z,69.29
2022-08-26T05:54:21.866Z,72.51
2022-08-26T05:55:19.538Z,71.54
2022-08-26T05:56:19.542Z,70.58
2022-08-26T05:57:19.536Z,71.38
2022-08-26T05:58:19.511Z,70.42
2022-08-26T05:59:24.374Z,69.29
2022-08-26T06:00:20.485Z,70.58
2022-08-26T06:01:19.515Z,70.74
2022-08-26T06:02:19.550Z,66.87
2022-08-26T06:03:19.458Z,68.64
2022-08-26T06:04:19.981Z,71.70
2022-08-26T06:05:19.445Z,71.38
2022-08-26T06:06:20.734Z,71.38
2022-08-26T06:07:20.435Z,72.35
2022-08-26T06:08:19.655Z,70.74
2022-08-26T06:09:19.440Z,70.74
2022-08-26T06:10:32.026Z,70.42
2022-08-26T06:11:21.410Z,71.22
2022-08-26T06:12:19.370Z,70.90
2022-08-26T06:13:19.362Z,71.70
2022-08-26T06:14:19.353Z,70.42
2022-08-26T06:15:19.349Z,68.96
2022-08-26T06:16:19.394Z,69.61
2022-08-26T06:17:19.340Z,69.77
2022-08-26T06:18:19.311Z,69.13
2022-08-26T06:19:19.305Z,68.64
2022-08-26T06:20:19.296Z,69.61
2022-08-26T06:21:19.284Z,70.25
2022-08-26T06:22:22.312Z,70.09
2022-08-26T06:23:20.263Z,68.16
2022-08-26T06:24:19.254Z,68.96
2022-08-26T06:25:19.245Z,68.64
2022-08-26T06:26:19.235Z,69.77
2022-08-26T06:27:19.248Z,70.42
2022-08-26T06:28:19.215Z,68.96
2022-08-26T06:29:24.420Z,67.35
2022-08-26T06:30:20.201Z,68.96
2022-08-26T06:31:19.211Z,68.48
2022-08-26T06:32:19.217Z,67.68
2022-08-26T06:33:19.164Z,67.51
2022-08-26T06:34:19.151Z,69.93
2022-08-26T06:35:19.148Z,65.74
2022-08-26T06:36:19.141Z,68.16
2022-08-26T06:37:19.155Z,68.32
2022-08-26T06:38:19.120Z,68.80
2022-08-26T06:39:19.107Z,64.78
2022-08-26T06:40:19.179Z,69.13
2022-08-26T06:41:19.092Z,68.80
2022-08-26T06:42:19.076Z,68.32
2022-08-26T06:43:19.113Z,67.19
2022-08-26T06:44:19.058Z,67.51
2022-08-26T06:45:19.048Z,65.74
2022-08-26T06:46:19.071Z,66.06
2022-08-26T06:47:19.030Z,65.74
2022-08-26T06:48:19.045Z,67.03
2022-08-26T06:49:27.233Z,65.58
2022-08-26T06:50:20.000Z,67.03
2022-08-26T06:51:18.992Z,64.94
2022-08-26T06:52:23.062Z,63.16
2022-08-26T06:53:21.074Z,66.06
2022-08-26T06:54:18.962Z,66.06
2022-08-26T06:55:18.960Z,68.80
2022-08-26T06:56:18.952Z,65.74
2022-08-26T06:57:18.940Z,66.87
2022-08-26T06:58:18.928Z,65.90
2022-08-26T06:59:18.935Z,66.71
2022-08-26T07:00:18.910Z,66.87
2022-08-26T07:01:19.628Z,68.64
2022-08-26T07:02:18.944Z,67.51
2022-08-26T07:03:18.926Z,67.84
2022-08-26T07:04:20.313Z,66.06
2022-08-26T07:05:18.867Z,67.84
2022-08-26T07:06:18.856Z,68.64
2022-08-26T07:07:18.835Z,68.16
2022-08-26T07:08:19.840Z,68.80
2022-08-26T07:09:18.868Z,67.51
2022-08-26T07:10:18.823Z,67.84
2022-08-26T07:11:18.807Z,67.51
2022-08-26T07:12:18.805Z,68.16
2022-08-26T07:13:29.956Z,69.29
2022-08-26T07:14:21.501Z,67.19
2022-08-26T07:15:18.776Z,67.19
2022-08-26T07:16:19.852Z,67.19
2022-08-26T07:17:18.815Z,67.51
2022-08-26T07:18:18.746Z,68.00
2022-08-26T07:19:19.009Z,68.48
2022-08-26T07:20:19.745Z,68.48
2022-08-26T07:21:18.767Z,69.93
2022-08-26T07:22:18.711Z,70.09
2022-08-26T07:23:18.694Z,68.96
2022-08-26T07:24:18.690Z,69.45
2022-08-26T07:25:19.204Z,69.93
2022-08-26T07:26:18.676Z,69.61
2022-08-26T07:27:18.736Z,69.93
2022-08-26T07:28:18.678Z,71.22
2022-08-26T07:29:18.642Z,71.54
2022-08-26T07:30:18.811Z,69.77
2022-08-26T07:31:18.728Z,71.22
2022-08-26T07:32:18.660Z,71.70
2022-08-26T07:33:18.607Z,70.42
2022-08-26T07:34:18.672Z,72.35
2022-08-26T07:35:18.602Z,71.06
2022-08-26T07:36:18.595Z,69.13
2022-08-26T07:37:18.571Z,72.67
2022-08-26T07:38:18.560Z,69.93
2022-08-26T07:39:18.553Z,71.38
2022-08-26T07:40:18.644Z,72.19
2022-08-26T07:41:18.571Z,70.25
2022-08-26T07:42:18.646Z,70.74
2022-08-26T07:43:18.572Z,71.06
2022-08-26T07:44:18.506Z,69.61
2022-08-26T07:45:18.507Z,73.32
2022-08-26T07:46:18.574Z,70.42
2022-08-26T07:47:24.666Z,70.42
2022-08-26T07:48:19.474Z,70.90
2022-08-26T07:49:18.523Z,72.83
2022-08-26T07:50:18.447Z,69.13
2022-08-26T07:51:18.462Z,69.13
2022-08-26T07:52:20.672Z,69.61
2022-08-26T07:53:19.490Z,70.09
2022-08-26T07:54:18.746Z,69.77
2022-08-26T07:55:18.397Z,68.96
2022-08-26T07:56:18.392Z,68.48
2022-08-26T07:57:19.077Z,68.32
2022-08-26T07:58:18.369Z,69.13
2022-08-26T07:59:18.467Z,70.90
2022-08-26T08:00:18.356Z,69.45
2022-08-26T08:01:18.398Z,69.77
2022-08-26T08:02:18.351Z,68.00
2022-08-26T08:03:18.329Z,66.87
2022-08-26T08:04:19.433Z,68.00
2022-08-26T08:05:19.388Z,69.93
2022-08-26T08:06:18.298Z,70.09
2022-08-26T08:07:18.312Z,69.29
2022-08-26T08:08:26.602Z,66.55
2022-08-26T08:09:19.350Z,68.00
2022-08-26T08:10:18.617Z,69.61
2022-08-26T08:11:18.249Z,68.48
2022-08-26T08:12:18.273Z,69.93
2022-08-26T08:13:18.235Z,68.96
2022-08-26T08:14:18.232Z,67.51
2022-08-26T08:15:18.211Z,67.68
2022-08-26T08:16:18.281Z,68.32
2022-08-26T08:17:18.226Z,68.32
2022-08-26T08:18:20.376Z,67.35
2022-08-26T08:19:18.235Z,68.48
2022-08-26T08:20:18.167Z,69.45
2022-08-26T08:21:22.172Z,68.80
2022-08-26T08:22:20.178Z,69.77
2022-08-26T08:23:18.138Z,69.61
2022-08-26T08:24:18.124Z,68.80
2022-08-26T08:25:18.178Z,68.96
2022-08-26T08:26:49.998Z,69.13
2022-08-26T08:27:23.476Z,65.90
2022-08-26T08:28:19.088Z,67.84
2022-08-26T08:29:18.244Z,68.00
2022-08-26T08:30:20.798Z,68.80
2022-08-26T08:31:21.609Z,67.35
2022-08-26T08:32:19.080Z,66.06
2022-08-26T08:33:18.062Z,68.00
2022-08-26T08:34:18.136Z,68.00
2022-08-26T08:35:18.024Z,68.80
2022-08-26T08:36:18.630Z,68.48
2022-08-26T08:37:18.007Z,68.00
2022-08-26T08:38:18.014Z,68.80
2022-08-26T08:39:18.028Z,68.32
2022-08-26T08:40:18.107Z,68.32
2022-08-26T08:41:17.969Z,68.80
2022-08-26T08:42:17.956Z,68.64
2022-08-26T08:43:17.965Z,68.80
2022-08-26T08:44:18.040Z,69.13
2022-08-26T08:45:18.392Z,69.77
2022-08-26T08:46:17.936Z,66.71
2022-08-26T08:47:17.897Z,65.90
2022-08-26T08:48:18.924Z,65.26
2022-08-26T08:49:17.944Z,65.10
2022-08-26T08:50:17.979Z,67.68
2022-08-26T08:51:17.873Z,68.80
2022-08-26T08:52:17.866Z,69.45
2022-08-26T08:53:17.877Z,68.80
2022-08-26T08:54:17.850Z,68.64
2022-08-26T08:55:18.651Z,68.32
2022-08-26T08:56:18.860Z,66.87
2022-08-26T08:57:17.862Z,67.51
2022-08-26T08:58:19.190Z,68.00
2022-08-26T08:59:17.890Z,67.35
2022-08-26T09:00:17.881Z,68.00
2022-08-26T09:01:17.828Z,68.00
2022-08-26T09:02:17.833Z,67.19
2022-08-26T09:03:17.778Z,66.87
2022-08-26T09:04:17.750Z,68.32
2022-08-26T09:05:17.740Z,67.03
2022-08-26T09:06:17.734Z,67.51
2022-08-26T09:07:17.723Z,69.29
2022-08-26T09:08:19.746Z,68.00
2022-08-26T09:09:17.704Z,70.90
2022-08-26T09:10:17.765Z,68.64
2022-08-26T09:11:17.759Z,69.29
2022-08-26T09:12:17.719Z,68.80
2022-08-26T09:13:25.267Z,69.45
2022-08-26T09:14:18.673Z,70.25
2022-08-26T09:15:17.651Z,68.32
2022-08-26T09:16:19.120Z,68.96
2022-08-26T09:17:17.642Z,69.45
2022-08-26T09:18:17.726Z,66.71
2022-08-26T09:19:19.059Z,68.32
2022-08-26T09:20:17.697Z,70.09
2022-08-26T09:21:17.894Z,68.96
2022-08-26T09:22:17.618Z,68.96
2022-08-26T09:23:18.237Z,68.16
2022-08-26T09:24:18.211Z,69.93
2022-08-26T09:25:18.739Z,69.13
2022-08-26T09:26:17.548Z,70.09
2022-08-26T09:27:17.539Z,68.00
2022-08-26T09:28:17.535Z,68.64
2022-08-26T09:29:17.631Z,68.48
2022-08-26T09:30:17.641Z,67.84
2022-08-26T09:31:17.560Z,68.00
2022-08-26T09:32:17.499Z,68.80
2022-08-26T09:33:17.527Z,70.09
2022-08-26T09:34:17.868Z,70.09
2022-08-26T09:35:17.476Z,68.64
2022-08-26T09:36:17.465Z,71.38
2022-08-26T09:37:17.448Z,68.32
2022-08-26T09:38:17.435Z,70.74
2022-08-26T09:39:18.457Z,70.74
2022-08-26T09:40:17.574Z,74.28
2022-08-26T09:41:17.421Z,71.22
2022-08-26T09:42:17.408Z,71.38
2022-08-26T09:43:22.633Z,69.29
2022-08-26T09:44:18.407Z,69.77
2022-08-26T09:45:17.378Z,68.64
2022-08-26T09:46:17.486Z,72.67
2022-08-26T09:47:17.368Z,69.77
2022-08-26T09:48:17.388Z,70.25
2022-08-26T09:49:17.364Z,72.19
2022-08-26T09:50:17.339Z,70.09
2022-08-26T09:51:17.333Z,72.51
2022-08-26T09:52:17.317Z,69.13
2022-08-26T09:53:17.305Z,71.87
2022-08-26T09:54:17.321Z,73.32
2022-08-26T09:55:17.301Z,69.13
2022-08-26T09:56:17.280Z,70.74
2022-08-26T09:57:17.275Z,69.45
2022-08-26T09:58:17.267Z,68.16
2022-08-26T09:59:18.923Z,68.80
2022-08-26T10:00:17.248Z,68.32
2022-08-26T10:01:17.256Z,65.90
2022-08-26T10:02:17.232Z,68.16
2022-08-26T10:03:17.474Z,70.74
2022-08-26T10:04:17.335Z,72.03
2022-08-26T10:05:17.201Z,70.42
2022-08-26T10:06:17.198Z,70.25
2022-08-26T10:07:17.198Z,70.90
2022-08-26T10:08:17.177Z,68.00
2022-08-26T10:09:17.195Z,73.96
2022-08-26T10:10:17.165Z,66.87
2022-08-26T10:11:17.150Z,69.93
2022-08-26T10:12:17.141Z,68.32
2022-08-26T10:13:17.144Z,68.64
2022-08-26T10:14:17.150Z,69.29
2022-08-26T10:15:17.116Z,70.74
2022-08-26T10:16:17.264Z,71.22
2022-08-26T10:17:17.095Z,71.38
2022-08-26T10:18:18.091Z,72.99
2022-08-26T10:19:17.080Z,72.99
2022-08-26T10:20:23.491Z,69.61
2022-08-26T10:21:18.207Z,70.90
2022-08-26T10:22:17.052Z,86.69
2022-08-26T10:23:17.047Z,90.56
2022-08-26T10:24:17.040Z,87.98
2022-08-26T10:25:17.044Z,84.92
2022-08-26T10:26:17.019Z,87.17
2022-08-26T10:27:17.010Z,82.50
2022-08-26T10:28:16.995Z,87.33
2022-08-26T10:29:16.987Z,85.40
2022-08-26T10:30:17.000Z,82.66
2022-08-26T10:31:16.973Z,83.31
2022-08-26T10:32:17.009Z,82.34
2022-08-26T10:33:18.009Z,74.44
2022-08-26T10:34:16.950Z,82.18
2022-08-26T10:35:17.032Z,72.35
2022-08-26T10:36:16.943Z,73.80
2022-08-26T10:37:16.924Z,74.44
2022-08-26T10:38:16.926Z,74.12
2022-08-26T10:39:16.898Z,85.40
2022-08-26T10:40:17.029Z,86.53
2022-08-26T10:41:18.268Z,74.93
2022-08-26T10:42:16.867Z,72.99
2022-08-26T10:43:16.860Z,66.71
2022-08-26T10:44:16.850Z,72.99
2022-08-26T10:45:16.869Z,71.70
2022-08-26T10:46:16.887Z,72.51
2022-08-26T10:47:16.825Z,71.54
2022-08-26T10:48:16.817Z,71.06
2022-08-26T10:49:16.806Z,68.64
2022-08-26T10:50:18.133Z,77.50
2022-08-26T10:51:16.806Z,79.92
2022-08-26T10:52:16.827Z,66.55
2022-08-26T10:53:16.782Z,66.39
2022-08-26T10:54:16.763Z,67.84
2022-08-26T10:55:16.753Z,66.23
2022-08-26T10:56:18.896Z,65.58
2022-08-26T10:57:16.728Z,66.71
2022-08-26T10:58:26.645Z,64.94
2022-08-26T10:59:17.715Z,65.26
2022-08-26T11:00:16.699Z,64.78
2022-08-26T11:01:16.944Z,67.68
2022-08-26T11:02:21.527Z,64.78
2022-08-26T11:03:21.913Z,67.68
2022-08-26T11:04:17.760Z,67.35
2022-08-26T11:05:16.660Z,72.35
2022-08-26T11:06:16.664Z,66.87
2022-08-26T11:07:16.637Z,68.80
2022-08-26T11:08:16.628Z,72.83
2022-08-26T11:09:16.618Z,69.93
2022-08-26T11:10:16.620Z,68.48
2022-08-26T11:11:16.638Z,67.19
2022-08-26T11:12:16.629Z,66.39
2022-08-26T11:13:16.607Z,69.13
2022-08-26T11:14:16.574Z,70.74
2022-08-26T11:15:17.565Z,68.80
2022-08-26T11:16:16.760Z,67.35
2022-08-26T11:17:16.547Z,67.35
2022-08-26T11:18:16.535Z,69.13
2022-08-26T11:19:16.521Z,68.48
2022-08-26T11:20:16.542Z,69.13
2022-08-26T11:21:16.506Z,66.87
2022-08-26T11:22:16.520Z,67.19
2022-08-26T11:23:16.491Z,65.74
2022-08-26T11:24:16.482Z,66.06
2022-08-26T11:25:16.477Z,64.78
2022-08-26T11:26:35.626Z,63.97
2022-08-26T11:27:17.472Z,67.68
2022-08-26T11:28:16.449Z,67.03
2022-08-26T11:29:16.437Z,67.84
2022-08-26T11:30:18.287Z,68.96
2022-08-26T11:31:16.578Z,65.58
2022-08-26T11:32:16.430Z,63.33
2022-08-26T11:33:16.421Z,62.20
2022-08-26T11:34:16.416Z,63.33
2022-08-26T11:35:16.383Z,69.61
2022-08-26T11:36:16.373Z,63.81
2022-08-26T11:37:16.446Z,67.84
2022-08-26T11:38:16.358Z,67.68
2022-08-26T11:39:16.344Z,66.23
2022-08-26T11:40:16.370Z,80.24
2022-08-26T11:41:16.325Z,79.44
2022-08-26T11:42:16.357Z,77.99
2022-08-26T11:43:16.315Z,81.05
2022-08-26T11:44:16.298Z,83.47
2022-08-26T11:45:16.291Z,84.76
2022-08-26T11:46:16.316Z,86.85
2022-08-26T11:47:16.300Z,71.38
2022-08-26T11:48:16.263Z,76.86
2022-08-26T11:49:16.254Z,72.83
2022-08-26T11:50:16.245Z,72.99
2022-08-26T11:51:16.239Z,82.50
2022-08-26T11:52:16.228Z,86.04
2022-08-26T11:53:16.232Z,82.18
2022-08-26T11:54:16.207Z,74.28
2022-08-26T11:55:16.203Z,74.12
2022-08-26T11:56:16.191Z,77.67
2022-08-26T11:57:16.187Z,67.19
2022-08-26T11:58:16.185Z,69.61
2022-08-26T11:59:16.160Z,71.22
2022-08-26T12:00:20.520Z,68.48
2022-08-26T12:01:17.153Z,70.09
2022-08-26T12:02:16.138Z,71.22
2022-08-26T12:03:16.164Z,71.22
2022-08-26T12:04:16.244Z,80.41
2022-08-26T12:05:16.110Z,72.67
2022-08-26T12:06:16.151Z,78.63
2022-08-26T12:07:16.092Z,86.69
2022-08-26T12:08:17.099Z,82.66
2022-08-26T12:09:16.076Z,83.47
2022-08-26T12:10:16.068Z,67.35
2022-08-26T12:11:16.062Z,68.32
2022-08-26T12:12:16.048Z,66.87
2022-08-26T12:13:16.059Z,68.64
2022-08-26T12:14:16.033Z,70.09
2022-08-26T12:15:16.021Z,70.25
2022-08-26T12:16:16.099Z,71.38
2022-08-26T12:17:16.004Z,68.32
2022-08-26T12:18:16.005Z,70.74
2022-08-26T12:19:15.977Z,72.35
2022-08-26T12:20:15.961Z,69.13
2022-08-26T12:21:15.965Z,68.80
2022-08-26T12:22:15.950Z,68.32
2022-08-26T12:23:15.958Z,68.80
2022-08-26T12:24:15.929Z,67.84
2022-08-26T12:25:15.952Z,64.13
2022-08-26T12:26:15.916Z,64.29
2022-08-26T12:27:15.907Z,66.87
2022-08-26T12:28:15.902Z,68.32
2022-08-26T12:29:19.984Z,66.55
2022-08-26T12:30:15.878Z,65.58
2022-08-26T12:31:15.938Z,63.00
2022-08-26T12:32:15.867Z,66.71
2022-08-26T12:33:23.007Z,67.19
2022-08-26T12:34:18.230Z,68.96
2022-08-26T12:35:15.834Z,65.58
2022-08-26T12:36:15.819Z,68.64
2022-08-26T12:37:15.813Z,67.03
2022-08-26T12:38:15.818Z,66.06
2022-08-26T12:39:15.798Z,69.61
2022-08-26T12:40:15.855Z,67.68
2022-08-26T12:41:15.779Z,68.00
2022-08-26T12:42:15.760Z,76.86
2022-08-26T12:43:15.771Z,66.06
2022-08-26T12:44:15.744Z,66.55
2022-08-26T12:45:15.774Z,66.06
2022-08-26T12:46:15.723Z,66.87
2022-08-26T12:47:15.716Z,66.06
2022-08-26T12:48:16.716Z,67.84
2022-08-26T12:49:15.697Z,65.58
2022-08-26T12:50:15.686Z,65.90
2022-08-26T12:51:15.676Z,65.74
2022-08-26T12:52:15.665Z,65.10