createdAt,value
2018-10-16T00:00:41.458Z,77.80
2018-10-16T00:03:11.626Z,77.30
2018-10-16T00:05:40.917Z,80.00
2018-10-16T00:08:10.290Z,78.30
2018-10-16T00:10:45.588Z,80.70
2018-10-16T00:13:14.958Z,79.30
2018-10-16T00:15:44.311Z,80.90
2018-10-16T00:18:14.685Z,80.40
2018-10-16T00:20:43.997Z,80.60
2018-10-16T00:23:14.119Z,81.00
2018-10-16T00:25:43.464Z,81.80
2018-10-16T00:28:12.838Z,81.20
2018-10-16T00:30:42.189Z,79.40
2018-10-16T00:33:11.597Z,78.50
2018-10-16T00:35:41.033Z,79.30
2018-10-16T00:38:10.440Z,81.80
2018-10-16T00:40:39.828Z,77.90
2018-10-16T00:43:09.246Z,78.50
2018-10-16T00:45:38.592Z,78.50
2018-10-16T00:48:08.668Z,80.10
2018-10-16T00:50:37.999Z,82.10
2018-10-16T00:53:07.437Z,81.60
2018-10-16T00:55:36.875Z,82.40
2018-10-16T00:58:06.391Z,81.40
2018-10-16T01:00:35.744Z,82.40
2018-10-16T01:03:05.548Z,81.90
2018-10-16T01:05:34.912Z,82.90
2018-10-16T01:08:04.322Z,81.10
2018-10-16T01:10:33.666Z,81.70
2018-10-16T01:13:03.508Z,81.80
2018-10-16T01:15:32.948Z,80.70
2018-10-16T01:18:02.349Z,81.20
2018-10-16T01:20:31.837Z,82.00
2018-10-16T01:23:01.212Z,81.90
2018-10-16T01:25:30.528Z,81.80
2018-10-16T01:27:59.878Z,80.60
2018-10-16T01:30:30.043Z,80.00
2018-10-16T01:32:59.395Z,80.10
2018-10-16T01:35:28.844Z,79.70
2018-10-16T01:37:58.237Z,79.80
2018-10-16T01:40:27.579Z,79.20
2018-10-16T01:42:56.951Z,79.40
2018-10-16T01:45:26.327Z,79.00
2018-10-16T01:47:55.674Z,78.50
2018-10-16T01:50:25.162Z,78.10
2018-10-16T01:52:54.504Z,78.20
2018-10-16T01:55:23.891Z,80.10
2018-10-16T01:57:55.297Z,80.30
2018-10-16T02:00:24.718Z,81.60
2018-10-16T02:02:54.149Z,80.90
2018-10-16T02:05:23.474Z,81.60
2018-10-16T02:07:52.875Z,82.20
2018-10-16T02:10:22.288Z,81.60
2018-10-16T02:12:51.636Z,83.90
2018-10-16T02:15:23.190Z,84.80
2018-10-16T02:17:52.574Z,85.70
2018-10-16T02:20:22.992Z,86.10
2018-10-16T02:22:52.485Z,86.40
2018-10-16T02:25:21.830Z,85.10
2018-10-16T02:27:51.132Z,84.80
2018-10-16T02:30:20.514Z,84.60
2018-10-16T02:32:49.949Z,84.20
2018-10-16T02:35:19.329Z,84.60
2018-10-16T02:37:48.725Z,85.30
2018-10-16T02:40:18.109Z,84.90
2018-10-16T02:42:47.454Z,84.60
2018-10-16T02:45:16.993Z,86.00
2018-10-16T02:47:46.408Z,87.90
2018-10-16T02:50:16.748Z,87.50
2018-10-16T02:52:46.128Z,87.50
2018-10-16T02:55:15.583Z,88.10
2018-10-16T02:57:44.955Z,89.10
2018-10-16T03:00:15.319Z,89.80
2018-10-16T03:02:44.669Z,90.00
2018-10-16T03:05:14.132Z,89.90
2018-10-16T03:07:44.368Z,89.20
2018-10-16T03:10:13.780Z,90.30
2018-10-16T03:12:43.120Z,90.70
2018-10-16T03:15:13.963Z,90.40
2018-10-16T03:17:43.486Z,90.40
2018-10-16T03:20:12.853Z,91.10
2018-10-16T03:22:42.201Z,91.40
2018-10-16T03:25:12.855Z,92.20
2018-10-16T03:27:42.232Z,91.50
2018-10-16T03:30:12.720Z,91.60
2018-10-16T03:32:42.228Z,91.70
2018-10-16T03:35:12.166Z,90.80
2018-10-16T03:37:42.182Z,90.40
2018-10-16T03:40:12.054Z,90.40
2018-10-16T03:42:42.143Z,90.20
2018-10-16T03:45:12.669Z,88.80
2018-10-16T03:47:42.067Z,87.80
2018-10-16T03:50:11.591Z,90.10
2018-10-16T03:52:40.991Z,90.00
2018-10-16T03:55:10.367Z,90.00
2018-10-16T03:57:40.007Z,90.30
2018-10-16T04:00:10.151Z,90.10
2018-10-16T04:02:39.695Z,89.40
2018-10-16T04:05:09.198Z,90.00
2018-10-16T04:07:39.063Z,91.00
2018-10-16T04:10:09.028Z,90.70
2018-10-16T04:12:38.631Z,90.60
2018-10-16T04:15:09.242Z,91.20
2018-10-16T04:17:39.362Z,90.80
2018-10-16T04:20:08.897Z,90.90
2018-10-16T04:22:38.585Z,90.60
2018-10-16T04:25:08.489Z,91.40
2018-10-16T04:27:37.833Z,91.30
2018-10-16T04:30:07.865Z,91.00
2018-10-16T04:32:38.384Z,91.30
2018-10-16T04:35:11.699Z,91.90
2018-10-16T04:37:41.152Z,92.30
2018-10-16T04:40:10.595Z,92.00
2018-10-16T04:42:40.217Z,91.80
2018-10-16T04:45:10.995Z,92.20
2018-10-16T04:47:41.149Z,92.30
2018-10-16T04:50:11.495Z,92.50
2018-10-16T04:52:41.356Z,92.50
2018-10-16T04:55:10.770Z,92.50
2018-10-16T04:57:40.016Z,92.50
2018-10-16T05:00:10.341Z,92.40
2018-10-16T05:02:41.835Z,92.50
2018-10-16T05:05:18.653Z,92.50
2018-10-16T05:07:48.207Z,92.50
2018-10-16T05:10:17.539Z,93.30
2018-10-16T05:12:46.903Z,92.60
2018-10-16T05:15:33.010Z,92.70
2018-10-16T05:18:02.696Z,92.50
2018-10-16T05:20:32.115Z,93.40
2018-10-16T05:23:01.547Z,94.80
2018-10-16T05:25:31.347Z,93.40
2018-10-16T05:28:02.177Z,93.50
2018-10-16T05:30:31.624Z,94.40
2018-10-16T05:33:00.976Z,93.70
2018-10-16T05:35:30.316Z,94.40
2018-10-16T05:37:59.808Z,93.70
2018-10-16T05:40:29.285Z,93.90
2018-10-16T05:42:58.638Z,93.90
2018-10-16T05:45:29.606Z,94.10
2018-10-16T05:47:58.942Z,93.50
2018-10-16T05:50:28.387Z,93.80
2018-10-16T05:52:57.755Z,94.50
2018-10-16T05:55:27.175Z,94.60
2018-10-16T05:57:56.580Z,94.60
2018-10-16T06:00:38.986Z,95.00
2018-10-16T06:03:08.661Z,94.70
2018-10-16T06:05:38.148Z,95.00
2018-10-16T06:08:07.712Z,94.40
2018-10-16T06:10:37.322Z,94.70
2018-10-16T06:13:06.683Z,94.80
2018-10-16T06:15:36.218Z,94.80
2018-10-16T06:18:06.634Z,94.80
2018-10-16T06:20:36.224Z,95.10
2018-10-16T06:23:05.787Z,95.10
2018-10-16T06:25:35.957Z,95.60
2018-10-16T06:28:14.361Z,94.70
2018-10-16T06:30:43.779Z,94.50
2018-10-16T06:33:13.609Z,94.30
2018-10-16T06:35:42.866Z,94.20
2018-10-16T06:38:12.199Z,94.60
2018-10-16T06:40:41.559Z,95.10
2018-10-16T06:43:10.860Z,95.10
2018-10-16T06:45:40.232Z,95.40
2018-10-16T06:48:10.548Z,94.50
2018-10-16T06:50:43.811Z,94.90
2018-10-16T06:53:13.305Z,94.40
2018-10-16T06:55:42.601Z,96.00
2018-10-16T06:58:12.077Z,95.80
2018-10-16T07:00:41.469Z,95.50
2018-10-16T07:03:11.983Z,94.80
2018-10-16T07:05:41.307Z,94.80
2018-10-16T07:08:10.652Z,94.50
2018-10-16T07:10:41.018Z,94.30
2018-10-16T07:13:10.365Z,92.80
2018-10-16T07:15:39.848Z,93.00
2018-10-16T07:18:09.222Z,93.10
2018-10-16T07:20:38.645Z,92.00
2018-10-16T07:23:08.057Z,92.10
2018-10-16T07:25:37.429Z,91.80
2018-10-16T07:28:06.798Z,91.50
2018-10-16T07:30:36.182Z,91.50
2018-10-16T07:33:05.548Z,91.10
2018-10-16T07:35:34.955Z,91.60
2018-10-16T07:38:04.366Z,90.90
2018-10-16T07:40:33.707Z,90.70
2018-10-16T07:43:03.101Z,90.60
2018-10-16T07:45:32.565Z,90.50
2018-10-16T07:48:02.022Z,91.00
2018-10-16T07:50:31.379Z,89.00
2018-10-16T07:53:00.851Z,90.00
2018-10-16T07:55:30.211Z,84.40
2018-10-16T07:57:59.629Z,86.40
2018-10-16T08:00:29.013Z,86.60
2018-10-16T08:02:58.398Z,87.10
2018-10-16T08:05:27.766Z,86.90
2018-10-16T08:07:57.175Z,86.40
2018-10-16T08:10:26.551Z,86.40
2018-10-16T08:12:55.907Z,86.80
2018-10-16T08:15:26.260Z,86.80
2018-10-16T08:17:55.666Z,86.30
2018-10-16T08:20:25.021Z,85.90
2018-10-16T08:22:54.376Z,85.20
2018-10-16T08:25:23.723Z,84.50
2018-10-16T08:27:53.077Z,85.50
2018-10-16T08:30:22.588Z,84.70
2018-10-16T08:32:51.876Z,85.10
2018-10-16T08:35:21.226Z,84.30
2018-10-16T08:40:11.403Z,85.60
2018-10-16T08:43:03.710Z,85.90
2018-10-16T08:45:44.263Z,87.50
2018-10-16T08:48:24.824Z,89.60
2018-10-16T08:51:05.551Z,88.20
2018-10-16T08:54:22.268Z,89.50
2018-10-16T08:56:51.609Z,91.30
2018-10-16T08:59:21.175Z,91.50
2018-10-16T09:01:50.559Z,90.70
2018-10-16T09:04:20.046Z,90.20
2018-10-16T09:06:49.482Z,89.80
2018-10-16T09:09:19.145Z,90.00
2018-10-16T09:11:49.251Z,87.20
2018-10-16T09:14:18.790Z,88.00
2018-10-16T09:16:48.102Z,86.20
2018-10-16T09:19:17.484Z,86.20
2018-10-16T09:21:47.842Z,85.30
2018-10-16T09:24:17.242Z,84.80
2018-10-16T09:26:46.610Z,87.30
2018-10-16T09:29:15.956Z,83.10
2018-10-16T09:31:45.281Z,82.90
2018-10-16T09:34:14.686Z,82.20
2018-10-16T09:36:44.150Z,83.30
2018-10-16T09:39:13.497Z,83.00
2018-10-16T09:41:42.871Z,83.70
2018-10-16T09:44:12.327Z,84.30
2018-10-16T09:46:41.785Z,82.00
2018-10-16T09:49:11.174Z,85.70
2018-10-16T09:51:40.625Z,86.80
2018-10-16T09:54:09.968Z,86.70
2018-10-16T09:56:39.450Z,87.30
2018-10-16T09:59:08.854Z,90.20
2018-10-16T10:01:47.958Z,88.10
2018-10-16T10:04:17.333Z,87.10
2018-10-16T10:06:46.693Z,84.60
2018-10-16T10:09:16.050Z,85.90
2018-10-16T10:11:45.529Z,87.60
2018-10-16T10:14:14.968Z,85.70
2018-10-16T10:16:44.329Z,84.00
2018-10-16T10:19:13.793Z,85.30
2018-10-16T10:21:43.139Z,84.70
2018-10-16T10:24:12.517Z,84.60
2018-10-16T10:26:41.884Z,84.00
2018-10-16T10:29:11.248Z,82.70
2018-10-16T10:31:40.595Z,82.70
2018-10-16T10:34:09.940Z,85.40
2018-10-16T10:36:39.417Z,84.50
2018-10-16T10:39:10.478Z,82.60
2018-10-16T10:41:40.934Z,84.00
2018-10-16T10:44:10.294Z,83.00
2018-10-16T10:46:39.803Z,79.40
2018-10-16T10:49:09.456Z,77.80
2018-10-16T10:51:39.119Z,77.90
2018-10-16T10:54:08.139Z,77.90
2018-10-16T10:56:37.525Z,80.60
2018-10-16T10:59:06.824Z,79.80
2018-10-16T11:01:36.208Z,77.60
2018-10-16T11:04:06.902Z,79.50
2018-10-16T11:06:36.305Z,76.50
2018-10-16T11:09:08.474Z,77.30
2018-10-16T11:11:38.535Z,81.60
2018-10-16T11:14:08.299Z,80.60
2018-10-16T11:16:37.690Z,82.00
2018-10-16T11:19:07.061Z,80.80
2018-10-16T11:21:36.420Z,80.70
2018-10-16T11:24:06.080Z,82.50
2018-10-16T11:26:35.487Z,82.30
2018-10-16T11:29:05.007Z,80.60
2018-10-16T11:31:34.367Z,81.40
2018-10-16T11:34:03.750Z,80.70
2018-10-16T11:36:33.125Z,79.20
2018-10-16T11:39:02.553Z,79.00
2018-10-16T11:41:31.948Z,78.80
2018-10-16T11:44:01.364Z,79.00
2018-10-16T11:46:30.857Z,79.60
2018-10-16T11:49:01.233Z,77.40
2018-10-16T11:51:30.603Z,78.00
2018-10-16T11:54:01.084Z,79.40
2018-10-16T11:56:30.444Z,77.70
2018-10-16T11:58:59.917Z,79.40
2018-10-16T12:01:29.480Z,77.40
2018-10-16T12:03:58.868Z,77.70
2018-10-16T12:06:28.277Z,75.50
2018-10-16T12:08:57.634Z,77.40
2018-10-16T12:11:26.959Z,80.70
2018-10-16T12:13:56.323Z,80.40
2018-10-16T12:16:29.821Z,81.10
2018-10-16T12:19:35.435Z,79.50
2018-10-16T12:22:04.829Z,83.80
2018-10-16T12:24:34.173Z,79.20
2018-10-16T12:27:03.608Z,78.30
2018-10-16T12:29:33.935Z,80.50
2018-10-16T12:32:03.387Z,79.50
2018-10-16T12:34:32.664Z,79.60
2018-10-16T12:37:02.033Z,79.60
2018-10-16T12:39:31.437Z,79.10
2018-10-16T12:42:01.764Z,77.50
2018-10-16T12:44:31.168Z,78.30
2018-10-16T12:47:00.604Z,78.80
2018-10-16T12:49:30.127Z,79.90
2018-10-16T12:51:59.603Z,80.20
2018-10-16T12:54:28.971Z,81.00
2018-10-16T12:56:58.425Z,77.90
2018-10-16T12:59:27.780Z,79.70
2018-10-16T13:01:57.158Z,78.80
2018-10-16T13:04:26.486Z,78.50
2018-10-16T13:06:55.853Z,80.40
2018-10-16T13:09:25.227Z,80.10
2018-10-16T13:11:54.600Z,79.20
2018-10-16T13:14:23.947Z,79.00
2018-10-16T13:16:53.395Z,78.80
2018-10-16T13:19:22.728Z,77.00
2018-10-16T13:21:52.073Z,78.30
2018-10-16T13:24:21.487Z,77.50
2018-10-16T13:26:50.825Z,80.30
2018-10-16T13:29:20.296Z,77.20
2018-10-16T13:31:49.575Z,78.20
2018-10-16T13:34:18.962Z,80.30
2018-10-16T13:36:48.573Z,79.40
2018-10-16T13:39:17.852Z,79.50
2018-10-16T13:41:47.391Z,80.10
2018-10-16T13:44:17.800Z,84.20
2018-10-16T13:46:47.145Z,82.30
2018-10-16T13:49:17.580Z,80.10
2018-10-16T13:51:46.984Z,77.40
2018-10-16T13:54:16.365Z,77.40
2018-10-16T13:56:45.832Z,74.80
2018-10-16T13:59:15.192Z,75.10
2018-10-16T14:01:48.615Z,74.40
2018-10-16T14:04:18.106Z,73.10
2018-10-16T14:06:47.483Z,74.00
2018-10-16T14:09:16.852Z,73.70
2018-10-16T14:11:48.343Z,72.50
2018-10-16T14:14:17.748Z,73.30
2018-10-16T14:16:47.180Z,73.70
2018-10-16T14:19:19.567Z,72.50
2018-10-16T14:21:48.981Z,72.90
2018-10-16T14:24:18.354Z,72.10
2018-10-16T14:26:47.789Z,72.20
2018-10-16T14:29:17.140Z,66.30
2018-10-16T14:31:46.518Z,64.50
2018-10-16T14:34:15.951Z,65.20
2018-10-16T14:36:45.293Z,67.60
2018-10-16T14:39:14.683Z,62.70
2018-10-16T14:41:44.079Z,62.00
2018-10-16T14:44:13.493Z,60.60
2018-10-16T14:46:42.813Z,61.10
2018-10-16T14:49:12.201Z,61.00
2018-10-16T14:51:41.547Z,62.90
2018-10-16T14:54:10.927Z,65.00
2018-10-16T14:56:40.268Z,65.00
2018-10-16T14:59:09.620Z,64.80
2018-10-16T15:01:39.060Z,62.00
2018-10-16T15:04:09.106Z,63.10
2018-10-16T15:06:38.424Z,62.50
2018-10-16T15:09:09.069Z,62.90
2018-10-16T15:11:38.434Z,63.40
2018-10-16T15:14:08.096Z,63.40
2018-10-16T15:16:38.504Z,63.60
2018-10-16T15:19:08.765Z,64.00
2018-10-16T15:21:38.150Z,64.50
2018-10-16T15:24:08.557Z,65.90
2018-10-16T15:26:37.971Z,65.60
2018-10-16T15:29:07.357Z,66.20
2018-10-16T15:31:36.782Z,65.60
2018-10-16T15:34:06.179Z,65.40
2018-10-16T15:36:35.558Z,66.80
2018-10-16T15:39:08.059Z,67.40
2018-10-16T15:41:37.485Z,67.00
2018-10-16T15:44:08.567Z,67.60
2018-10-16T15:46:38.727Z,68.80
2018-10-16T15:49:08.133Z,70.30
2018-10-16T15:51:37.447Z,70.60
2018-10-16T15:54:06.834Z,70.70
2018-10-16T15:56:36.165Z,72.00
2018-10-16T15:59:05.590Z,71.70
2018-10-16T16:01:34.910Z,71.40
2018-10-16T16:04:04.414Z,71.90
2018-10-16T16:06:33.806Z,73.00
2018-10-16T16:09:03.597Z,73.60
2018-10-16T16:11:32.942Z,74.60
2018-10-16T16:14:02.362Z,75.10
2018-10-16T16:16:31.681Z,75.70
2018-10-16T16:19:01.132Z,75.70
2018-10-16T16:21:30.520Z,77.90
2018-10-16T16:24:00.028Z,79.80
2018-10-16T16:26:29.623Z,79.10
2018-10-16T16:28:59.043Z,80.80
2018-10-16T16:31:28.441Z,77.90
2018-10-16T16:33:57.865Z,78.00
2018-10-16T16:36:27.226Z,78.90
2018-10-16T16:38:56.591Z,79.20
2018-10-16T16:41:25.978Z,78.70
2018-10-16T16:43:55.458Z,78.70
2018-10-16T16:46:24.756Z,80.20
2018-10-16T16:48:54.121Z,80.30
2018-10-16T16:51:24.493Z,78.90
2018-10-16T16:53:53.824Z,79.50
2018-10-16T16:56:23.186Z,79.90
2018-10-16T16:58:52.585Z,79.60
2018-10-16T17:01:21.938Z,80.40
2018-10-16T17:03:51.334Z,80.30
2018-10-16T17:06:20.622Z,80.60
2018-10-16T17:08:50.040Z,81.20
2018-10-16T17:11:19.596Z,81.80
2018-10-16T17:13:48.990Z,83.10
2018-10-16T17:16:18.544Z,84.20
2018-10-16T17:18:47.948Z,84.10
2018-10-16T17:21:18.368Z,84.80
2018-10-16T17:23:47.759Z,84.40
2018-10-16T17:26:17.536Z,84.90
2018-10-16T17:28:46.559Z,84.50
2018-10-16T17:31:15.949Z,83.90
2018-10-16T17:33:45.302Z,85.50
2018-10-16T17:36:14.640Z,84.60
2018-10-16T17:38:44.027Z,84.20
2018-10-16T17:41:13.363Z,84.50
2018-10-16T17:43:43.743Z,85.20
2018-10-16T17:46:13.183Z,83.80
2018-10-16T17:48:42.599Z,82.50
2018-10-16T17:51:12.026Z,83.00
2018-10-16T17:53:41.365Z,83.70
2018-10-16T17:56:10.713Z,83.80
2018-10-16T17:58:42.076Z,83.10
2018-10-16T18:01:11.425Z,82.50
2018-10-16T18:03:40.882Z,83.90
2018-10-16T18:06:11.301Z,83.30
2018-10-16T18:08:40.918Z,84.40
2018-10-16T18:11:10.288Z,85.00
2018-10-16T18:13:41.724Z,84.90
2018-10-16T18:16:11.757Z,85.00
2018-10-16T18:18:41.195Z,84.80
2018-10-16T18:21:10.690Z,85.20
2018-10-16T18:23:40.013Z,86.20
2018-10-16T18:26:09.432Z,85.70
2018-10-16T18:28:38.778Z,85.50
2018-10-16T18:33:26.703Z,85.30
2018-10-16T18:35:56.061Z,85.40
2018-10-16T18:38:25.405Z,86.40
2018-10-16T18:40:54.779Z,85.90
2018-10-16T18:43:24.128Z,86.40
2018-10-16T18:45:53.581Z,86.40
2018-10-16T18:48:22.972Z,86.40
2018-10-16T18:50:52.342Z,86.90
2018-10-16T18:53:21.667Z,86.60
2018-10-16T18:55:51.055Z,87.30
2018-10-16T18:58:20.444Z,86.80
2018-10-16T19:00:49.865Z,87.20
2018-10-16T19:03:19.250Z,87.30
2018-10-16T19:05:48.609Z,87.90
2018-10-16T19:08:17.980Z,87.40
2018-10-16T19:10:47.370Z,87.40
2018-10-16T19:13:16.732Z,88.10
2018-10-16T19:15:46.187Z,88.60
2018-10-16T19:18:15.599Z,90.00
2018-10-16T19:20:44.965Z,90.00
2018-10-16T19:23:14.333Z,90.00
2018-10-16T19:25:43.687Z,89.60
2018-10-16T19:28:13.056Z,89.00
2018-10-16T19:30:42.437Z,90.40
2018-10-16T19:33:11.974Z,88.90
2018-10-16T19:35:41.213Z,88.60
2018-10-16T19:38:10.584Z,87.10
2018-10-16T19:40:40.119Z,86.50
2018-10-16T19:43:09.476Z,87.20
2018-10-16T19:45:38.903Z,87.20
2018-10-16T19:48:08.277Z,87.10
2018-10-16T19:50:37.690Z,87.10
2018-10-16T19:53:07.052Z,87.00
2018-10-16T19:55:36.640Z,87.10
2018-10-16T19:58:06.116Z,87.00
2018-10-16T20:00:35.573Z,86.60
2018-10-16T20:03:05.091Z,86.80
2018-10-16T20:05:34.548Z,87.10
2018-10-16T20:08:04.031Z,85.90
2018-10-16T20:10:34.482Z,86.20
2018-10-16T20:13:03.913Z,86.40
2018-10-16T20:15:33.358Z,86.20
2018-10-16T20:18:02.691Z,86.10
2018-10-16T20:20:32.155Z,86.20
2018-10-16T20:23:01.520Z,86.40
2018-10-16T20:25:31.884Z,86.60
2018-10-16T20:28:01.260Z,86.60
2018-10-16T20:30:30.663Z,87.10
2018-10-16T20:33:00.029Z,87.10
2018-10-16T20:35:29.505Z,87.00
2018-10-16T20:37:58.923Z,86.90
2018-10-16T20:40:28.325Z,86.70
2018-10-16T20:42:58.677Z,86.10
2018-10-16T20:45:28.025Z,86.20
2018-10-16T20:47:58.418Z,87.50
2018-10-16T20:50:27.813Z,87.40
2018-10-16T20:52:57.752Z,86.90
2018-10-16T20:55:27.298Z,88.30
2018-10-16T20:57:57.356Z,88.60
2018-10-16T21:00:26.983Z,90.00
2018-10-16T21:02:56.379Z,90.00
2018-10-16T21:05:25.950Z,89.90
2018-10-16T21:07:55.118Z,89.40
2018-10-16T21:11:22.030Z,90.40
2018-10-16T21:13:51.447Z,90.70
2018-10-16T21:16:20.835Z,90.50
2018-10-16T21:18:50.311Z,90.70
2018-10-16T21:21:19.711Z,91.70
2018-10-16T21:23:49.155Z,91.80
2018-10-16T21:26:18.619Z,92.20
2018-10-16T21:28:48.098Z,91.80
2018-10-16T21:31:17.504Z,92.00
2018-10-16T21:33:46.864Z,92.00
2018-10-16T21:36:16.241Z,92.90
2018-10-16T21:38:45.602Z,92.80
2018-10-16T21:41:15.104Z,92.50
2018-10-16T21:43:44.403Z,92.50
2018-10-16T21:46:13.736Z,92.40
2018-10-16T21:48:43.069Z,92.90
2018-10-16T21:51:12.423Z,92.90
2018-10-16T21:53:41.806Z,92.90
2018-10-16T21:56:11.216Z,93.60
2018-10-16T21:58:40.533Z,94.10
2018-10-16T22:01:11.182Z,94.60
2018-10-16T22:03:40.837Z,94.60
2018-10-16T22:06:10.205Z,94.70
2018-10-16T22:08:39.631Z,94.50
2018-10-16T22:11:09.024Z,94.10
2018-10-16T22:13:38.310Z,93.90
2018-10-16T22:16:07.689Z,94.10
2018-10-16T22:18:37.084Z,94.30
2018-10-16T22:21:06.444Z,93.80
2018-10-16T22:23:35.966Z,94.10
2018-10-16T22:26:05.745Z,94.20
2018-10-16T22:28:35.117Z,94.40
2018-10-16T22:31:04.616Z,94.50
2018-10-16T22:33:33.905Z,94.30
2018-10-16T22:36:03.284Z,94.40
2018-10-16T22:38:32.680Z,94.60
2018-10-16T22:41:03.013Z,94.70
2018-10-16T22:43:32.399Z,94.80
2018-10-16T22:46:01.845Z,94.90
2018-10-16T22:48:31.201Z,94.80
2018-10-16T22:51:00.567Z,94.90
2018-10-16T22:53:30.013Z,94.80
2018-10-16T22:55:59.292Z,94.50
2018-10-16T22:58:28.657Z,94.70
2018-10-16T23:00:58.197Z,95.10
2018-10-16T23:03:27.493Z,95.20
2018-10-16T23:05:56.919Z,95.50
2018-10-16T23:08:26.335Z,95.20
2018-10-16T23:10:56.713Z,95.60
2018-10-16T23:13:26.059Z,95.10
2018-10-16T23:15:55.440Z,95.30
2018-10-16T23:18:24.816Z,95.60
2018-10-16T23:20:54.186Z,95.90
2018-10-16T23:23:23.605Z,95.60
2018-10-16T23:25:52.941Z,95.80
2018-10-16T23:28:22.441Z,96.20
2018-10-16T23:30:51.846Z,96.50
2018-10-16T23:33:21.973Z,96.20
2018-10-16T23:35:51.348Z,96.50
2018-10-16T23:38:20.678Z,96.20
2018-10-16T23:40:49.999Z,96.50
2018-10-16T23:43:19.559Z,97.00
2018-10-16T23:45:48.837Z,96.50
2018-10-16T23:48:18.297Z,96.20
2018-10-16T23:50:47.619Z,96.10
2018-10-16T23:53:17.076Z,96.90
2018-10-16T23:55:46.462Z,96.60
2018-10-16T23:58:16.084Z,96.60
