createdAt,value
2022-11-05T00:02:51.750Z,6.81
2022-11-05T00:08:24.900Z,6.89
2022-11-05T00:13:45.429Z,6.74
2022-11-05T00:19:06.402Z,6.84
2022-11-05T00:24:28.349Z,6.94
2022-11-05T00:29:31.357Z,7.00
2022-11-05T00:34:34.271Z,6.90
2022-11-05T00:39:38.755Z,6.86
2022-11-05T00:44:59.014Z,6.85
2022-11-05T00:50:01.902Z,6.82
2022-11-05T00:55:06.438Z,6.82
2022-11-05T01:00:11.326Z,6.71
2022-11-05T01:05:15.113Z,6.75
2022-11-05T01:10:19.385Z,6.81
2022-11-05T01:15:22.722Z,6.61
2022-11-05T01:20:25.711Z,6.71
2022-11-05T01:25:30.061Z,6.86
2022-11-05T01:30:33.166Z,6.74
2022-11-05T01:35:36.117Z,6.99
2022-11-05T01:40:43.937Z,6.91
2022-11-05T01:45:50.197Z,6.97
2022-11-05T01:50:57.914Z,6.94
2022-11-05T01:56:06.703Z,6.79
2022-11-05T02:01:09.830Z,6.82
2022-11-05T02:06:14.736Z,6.79
2022-11-05T02:11:20.828Z,6.85
2022-11-05T02:16:36.709Z,6.73
2022-11-05T02:21:59.131Z,6.76
2022-11-05T02:27:15.909Z,6.68
2022-11-05T02:32:29.339Z,6.69
2022-11-05T02:37:41.044Z,6.72
2022-11-05T02:42:49.929Z,6.76
2022-11-05T02:48:00.161Z,6.80
2022-11-05T02:53:07.856Z,6.88
2022-11-05T02:58:11.187Z,6.70
2022-11-05T03:03:23.830Z,6.84
2022-11-05T03:08:40.325Z,6.69
2022-11-05T03:13:53.220Z,6.74
2022-11-05T03:19:07.834Z,6.87
2022-11-05T03:24:16.682Z,6.89
2022-11-05T03:29:24.096Z,6.93
2022-11-05T03:34:33.184Z,6.96
2022-11-05T03:39:40.387Z,6.90
2022-11-05T03:44:47.505Z,6.90
2022-11-05T03:49:59.334Z,6.88
2022-11-05T03:55:02.305Z,6.93
2022-11-05T04:00:08.959Z,6.82
2022-11-05T04:05:33.277Z,6.98
2022-11-05T04:11:02.371Z,6.87
2022-11-05T04:16:23.249Z,6.97
2022-11-05T04:21:45.092Z,6.90
2022-11-05T04:26:48.238Z,6.90
2022-11-05T04:31:51.197Z,6.66
2022-11-05T04:36:55.446Z,6.64
2022-11-05T04:41:58.325Z,6.77
2022-11-05T04:47:01.275Z,6.74
2022-11-05T04:52:05.705Z,6.93
2022-11-05T04:57:09.392Z,6.57
2022-11-05T05:02:12.298Z,6.48
2022-11-05T05:07:16.669Z,6.65
2022-11-05T05:12:19.657Z,6.74
2022-11-05T05:17:23.138Z,6.78
2022-11-05T05:22:27.424Z,6.84
2022-11-05T05:27:31.178Z,6.85
2022-11-05T05:32:34.388Z,6.76
2022-11-05T05:37:38.691Z,6.93
2022-11-05T05:42:43.361Z,6.80
2022-11-05T05:47:46.644Z,6.76
2022-11-05T05:52:50.901Z,6.79
2022-11-05T05:57:54.793Z,6.94
2022-11-05T06:02:58.012Z,6.92
2022-11-05T06:08:02.350Z,6.89
2022-11-05T06:13:05.412Z,6.96
2022-11-05T06:18:09.488Z,6.67
2022-11-05T06:23:13.868Z,6.71
2022-11-05T06:28:16.997Z,6.85
2022-11-05T06:33:19.941Z,6.91
2022-11-05T06:38:24.288Z,6.92
2022-11-05T06:43:27.248Z,7.00
2022-11-05T06:48:30.608Z,7.03
2022-11-05T06:53:35.746Z,7.01
2022-11-05T06:58:38.669Z,7.16
2022-11-05T07:03:41.664Z,7.18
2022-11-05T07:08:46.089Z,7.09
2022-11-05T07:13:49.010Z,7.39
2022-11-05T07:18:53.126Z,7.36
2022-11-05T07:23:58.170Z,7.37
2022-11-05T07:29:01.070Z,7.53
2022-11-05T07:34:04.746Z,7.35
2022-11-05T07:39:10.216Z,7.30
2022-11-05T07:44:14.456Z,7.46
2022-11-05T07:49:17.718Z,7.41
2022-11-05T07:54:26.391Z,7.69
2022-11-05T07:59:29.546Z,7.98
2022-11-05T08:04:32.534Z,7.90
2022-11-05T08:09:36.846Z,8.01
2022-11-05T08:14:39.757Z,8.05
2022-11-05T08:19:42.651Z,7.95
2022-11-05T08:24:46.933Z,8.12
2022-11-05T08:29:49.845Z,8.31
2022-11-05T08:34:52.803Z,8.24
2022-11-05T08:39:57.171Z,8.17
2022-11-05T08:45:00.104Z,8.03
2022-11-05T08:50:03.123Z,8.32
2022-11-05T08:55:08.306Z,8.45
2022-11-05T09:00:12.387Z,8.38
2022-11-05T09:05:15.315Z,8.63
2022-11-05T09:10:19.678Z,8.47
2022-11-05T09:15:23.315Z,8.47
2022-11-05T09:20:26.493Z,8.98
2022-11-05T09:25:30.803Z,8.86
2022-11-05T09:30:33.742Z,8.74
2022-11-05T09:35:39.547Z,8.98
2022-11-05T09:40:53.207Z,9.25
2022-11-05T09:45:59.249Z,9.13
2022-11-05T09:51:02.254Z,9.03
2022-11-05T09:56:16.490Z,8.93
2022-11-05T10:01:24.375Z,9.19
2022-11-05T10:06:28.894Z,9.23
2022-11-05T10:11:38.897Z,9.33
2022-11-05T10:16:44.717Z,8.96
2022-11-05T10:27:17.581Z,8.97
2022-11-05T10:32:28.963Z,9.24
2022-11-05T10:37:37.002Z,9.53
2022-11-05T10:42:53.371Z,9.88
2022-11-05T10:48:21.290Z,10.17
2022-11-05T10:53:28.650Z,9.78
2022-11-05T10:58:35.443Z,9.67
2022-11-05T11:03:45.566Z,10.57
2022-11-05T11:08:49.803Z,10.52
2022-11-05T11:14:02.548Z,10.94
2022-11-05T11:19:21.981Z,9.97
2022-11-05T11:24:27.564Z,9.78
2022-11-05T11:29:41.134Z,9.40
2022-11-05T11:34:47.715Z,10.18
2022-11-05T11:39:55.537Z,9.35
2022-11-05T11:45:02.963Z,9.06
2022-11-05T11:50:06.213Z,9.04
2022-11-05T11:55:21.303Z,9.21
2022-11-05T12:00:26.935Z,9.45
2022-11-05T12:05:37.317Z,9.47
2022-11-05T12:10:52.526Z,9.35
2022-11-05T12:15:59.077Z,9.19
2022-11-05T12:21:14.584Z,9.44
2022-11-05T12:26:27.804Z,9.65
2022-11-05T12:31:40.154Z,9.32
2022-11-05T12:36:59.066Z,9.64
2022-11-05T12:42:03.838Z,10.10
2022-11-05T12:47:22.349Z,10.25
2022-11-05T12:53:06.567Z,10.23
2022-11-05T12:58:13.607Z,10.50
2022-11-05T13:03:27.361Z,10.07
2022-11-05T13:08:38.999Z,10.26
2022-11-05T13:13:47.854Z,10.60
2022-11-05T13:18:55.921Z,10.05
2022-11-05T13:24:06.942Z,10.27
2022-11-05T13:29:15.130Z,9.42
2022-11-05T13:34:19.509Z,8.97
2022-11-05T13:39:26.800Z,9.13
2022-11-05T13:45:04.449Z,9.35
2022-11-05T13:50:29.240Z,9.60
2022-11-05T13:55:49.779Z,9.08
2022-11-05T14:01:07.068Z,9.29
2022-11-05T14:06:12.157Z,9.12
2022-11-05T14:11:22.969Z,8.92
2022-11-05T14:16:29.545Z,9.11
2022-11-05T14:21:48.393Z,9.06
2022-11-05T14:27:24.698Z,9.24
2022-11-05T14:32:43.418Z,9.25
2022-11-05T14:37:55.095Z,9.15
2022-11-05T14:43:02.319Z,9.08
2022-11-05T14:48:08.128Z,8.85
2022-11-05T14:53:27.779Z,8.52
2022-11-05T14:58:36.524Z,8.45
2022-11-05T15:04:19.380Z,8.26
2022-11-05T15:09:34.427Z,8.14
2022-11-05T15:14:42.388Z,8.15
2022-11-05T15:19:46.856Z,7.99
2022-11-05T15:24:51.365Z,7.65
2022-11-05T15:29:54.775Z,7.48
2022-11-05T15:34:57.835Z,7.19
2022-11-05T15:40:02.246Z,7.17
2022-11-05T15:45:05.955Z,6.65
2022-11-05T15:50:15.465Z,6.52
2022-11-05T15:55:23.734Z,6.26
2022-11-05T16:00:28.288Z,6.73
2022-11-05T16:05:34.794Z,6.74
2022-11-05T16:10:40.270Z,6.78
2022-11-05T16:15:54.554Z,6.80
2022-11-05T16:21:02.422Z,6.71
2022-11-05T16:26:07.078Z,6.53
2022-11-05T16:31:10.010Z,6.45
2022-11-05T16:36:13.854Z,6.42
2022-11-05T16:41:20.439Z,6.28
2022-11-05T16:46:25.229Z,6.19
2022-11-05T16:51:29.147Z,6.12
2022-11-05T16:56:34.471Z,5.91
2022-11-05T17:01:40.478Z,5.83
2022-11-05T17:06:46.619Z,5.85
2022-11-05T17:11:50.868Z,5.84
2022-11-05T17:16:53.926Z,5.81
2022-11-05T17:21:57.038Z,5.56
2022-11-05T17:27:01.297Z,5.13
2022-11-05T17:32:06.394Z,5.13
2022-11-05T17:37:09.295Z,5.06
2022-11-05T17:42:13.618Z,5.05
2022-11-05T17:47:16.515Z,4.83
2022-11-05T17:52:19.469Z,4.40
2022-11-05T17:57:23.848Z,4.73
2022-11-05T18:02:29.461Z,4.45
2022-11-05T18:07:32.598Z,4.41
2022-11-05T18:12:37.323Z,4.51
2022-11-05T18:17:40.272Z,4.67
2022-11-05T18:22:43.927Z,4.70
2022-11-05T18:27:48.288Z,4.60
2022-11-05T18:32:51.286Z,4.54
2022-11-05T18:37:54.174Z,4.46
2022-11-05T18:42:58.437Z,4.33
2022-11-05T18:48:01.894Z,4.29
2022-11-05T18:53:04.800Z,4.29
2022-11-05T18:58:09.788Z,4.22
2022-11-05T19:03:12.753Z,4.17
2022-11-05T19:08:15.688Z,4.22
2022-11-05T19:13:20.333Z,4.05
2022-11-05T19:18:23.244Z,4.10
2022-11-05T19:23:26.160Z,4.07
2022-11-05T19:28:30.458Z,3.94
2022-11-05T19:33:33.822Z,3.88
2022-11-05T19:38:36.876Z,3.65
2022-11-05T19:43:42.689Z,3.53
2022-11-05T19:48:46.891Z,3.62
2022-11-05T19:53:51.458Z,3.36
2022-11-05T19:58:55.852Z,3.50
2022-11-05T20:04:00.238Z,3.29
2022-11-05T20:09:22.882Z,3.43
2022-11-05T20:14:27.851Z,3.30
2022-11-05T20:19:30.832Z,3.37
2022-11-05T20:24:33.799Z,3.30
2022-11-05T20:29:38.239Z,3.20
2022-11-05T20:34:41.598Z,3.11
2022-11-05T20:39:44.506Z,3.21
2022-11-05T20:44:48.821Z,3.11
2022-11-05T20:49:51.780Z,3.07
2022-11-05T20:54:54.923Z,2.98
2022-11-05T20:59:59.229Z,2.83
2022-11-05T21:05:02.299Z,2.82
2022-11-05T21:10:05.973Z,2.56
2022-11-05T21:15:11.735Z,2.60
2022-11-05T21:20:14.655Z,2.59
2022-11-05T21:25:17.562Z,2.98
2022-11-05T21:30:21.909Z,3.04
2022-11-05T21:35:24.864Z,3.02
2022-11-05T21:40:27.907Z,2.96
2022-11-05T21:45:32.515Z,2.95
2022-11-05T21:50:53.389Z,2.83
2022-11-05T21:56:14.105Z,2.73
2022-11-05T22:01:18.583Z,2.57
2022-11-05T22:06:21.651Z,2.49
2022-11-05T22:11:24.547Z,2.52
2022-11-05T22:16:28.864Z,2.88
2022-11-05T22:21:31.770Z,3.41
2022-11-05T22:26:35.344Z,3.60
2022-11-05T22:31:39.880Z,3.60
2022-11-05T22:36:42.815Z,3.49
2022-11-05T22:41:46.130Z,2.91
2022-11-05T22:46:50.513Z,3.10
2022-11-05T22:51:53.420Z,3.23
2022-11-05T22:56:56.363Z,3.46
2022-11-05T23:02:04.034Z,3.74
2022-11-05T23:07:31.275Z,3.71
2022-11-05T23:12:37.786Z,3.51
2022-11-05T23:17:59.438Z,3.60
2022-11-05T23:23:34.462Z,2.52
2022-11-05T23:28:37.400Z,2.63
2022-11-05T23:33:41.678Z,2.60
2022-11-05T23:38:44.608Z,2.68
2022-11-05T23:44:19.648Z,2.47
2022-11-05T23:49:24.427Z,2.28
2022-11-05T23:54:27.344Z,2.64
2022-11-05T23:59:30.259Z,3.31
