createdAt,value
2022-09-15T00:01:54.610Z,99354.69
2022-09-15T00:04:56.871Z,99348.59
2022-09-15T00:07:58.884Z,99338.06
2022-09-15T00:11:11.182Z,99343.13
2022-09-15T00:14:13.201Z,99341.72
2022-09-15T00:17:15.656Z,99337.63
2022-09-15T00:20:19.662Z,99340.22
2022-09-15T00:23:21.908Z,99345.16
2022-09-15T00:26:26.061Z,99348.25
2022-09-15T00:29:28.475Z,99345.66
2022-09-15T00:32:30.732Z,99347.16
2022-09-15T00:35:37.020Z,99350.00
2022-09-15T00:38:39.345Z,99368.03
2022-09-15T00:41:41.860Z,99356.03
2022-09-15T00:44:56.499Z,99353.19
2022-09-15T00:47:58.974Z,99348.28
2022-09-15T00:51:03.070Z,99357.06
2022-09-15T00:54:11.327Z,99340.03
2022-09-15T00:57:26.228Z,99339.94
2022-09-15T01:00:29.109Z,99342.31
2022-09-15T01:03:33.173Z,99331.66
2022-09-15T01:06:44.335Z,99333.53
2022-09-15T01:09:52.309Z,99336.97
2022-09-15T01:13:01.497Z,99325.44
2022-09-15T01:20:23.610Z,99319.44
2022-09-15T01:24:03.298Z,99322.78
2022-09-15T01:27:30.906Z,99312.53
2022-09-15T01:30:37.388Z,99299.22
2022-09-15T01:34:00.112Z,99303.59
2022-09-15T01:37:10.517Z,99301.78
2022-09-15T01:40:13.258Z,99300.84
2022-09-15T01:43:17.033Z,99296.63
2022-09-15T01:46:21.807Z,99286.63
2022-09-15T01:49:31.444Z,99292.66
2022-09-15T01:52:33.852Z,99285.50
2022-09-15T01:55:43.321Z,99290.75
2022-09-15T01:58:45.701Z,99288.16
2022-09-15T02:02:10.086Z,99297.72
2022-09-15T02:05:25.740Z,99290.00
2022-09-15T02:08:37.516Z,99283.88
2022-09-15T02:11:47.749Z,99282.03
2022-09-15T02:14:57.635Z,99283.56
2022-09-15T02:18:03.258Z,99283.56
2022-09-15T02:21:22.512Z,99278.25
2022-09-15T02:24:37.280Z,99284.25
2022-09-15T02:27:49.944Z,99282.34
2022-09-15T02:30:54.305Z,99279.53
2022-09-15T02:34:03.663Z,99270.72
2022-09-15T02:37:06.891Z,99276.94
2022-09-15T02:40:09.520Z,99279.59
2022-09-15T02:43:14.846Z,99278.78
2022-09-15T02:46:19.115Z,99281.50
2022-09-15T02:49:21.500Z,99284.00
2022-09-15T02:52:23.833Z,99282.19
2022-09-15T02:55:29.085Z,99278.44
2022-09-15T02:58:31.320Z,99274.00
2022-09-15T03:01:35.035Z,99264.06
2022-09-15T03:04:37.146Z,99266.84
2022-09-15T03:07:40.755Z,99268.78
2022-09-15T03:10:42.711Z,99258.06
2022-09-15T03:13:45.545Z,99268.47
2022-09-15T03:16:47.759Z,99259.50
2022-09-15T03:19:50.779Z,99256.66
2022-09-15T03:22:52.771Z,99258.44
2022-09-15T03:25:55.450Z,99261.03
2022-09-15T03:28:57.515Z,99260.06
2022-09-15T03:31:59.702Z,99260.94
2022-09-15T03:35:02.114Z,99257.28
2022-09-15T03:38:04.408Z,99259.84
2022-09-15T03:41:08.739Z,99260.84
2022-09-15T03:44:10.979Z,99251.88
2022-09-15T03:47:13.138Z,99261.63
2022-09-15T03:50:15.397Z,99264.19
2022-09-15T03:53:18.207Z,99260.53
2022-09-15T03:56:27.390Z,99252.34
2022-09-15T03:59:29.421Z,99254.22
2022-09-15T04:02:31.681Z,99253.38
2022-09-15T04:05:34.169Z,99251.53
2022-09-15T04:08:36.615Z,99255.13
2022-09-15T04:11:39.595Z,99255.13
2022-09-15T04:14:42.220Z,99258.63
2022-09-15T04:17:44.257Z,99249.66
2022-09-15T04:20:46.472Z,99254.25
2022-09-15T04:23:48.668Z,99263.38
2022-09-15T04:26:50.906Z,99261.84
2022-09-15T04:29:53.435Z,99245.00
2022-09-15T04:32:55.744Z,99254.91
2022-09-15T04:36:06.305Z,99260.16
2022-09-15T04:39:08.774Z,99251.47
2022-09-15T04:42:10.724Z,99251.47
2022-09-15T04:45:12.973Z,99250.53
2022-09-15T04:48:14.975Z,99253.31
2022-09-15T04:51:19.998Z,99240.78
2022-09-15T04:54:21.905Z,99240.63
2022-09-15T04:57:24.077Z,99241.53
2022-09-15T05:00:27.035Z,99244.06
2022-09-15T05:03:29.333Z,99251.66
2022-09-15T05:06:32.243Z,99251.75
2022-09-15T05:09:34.589Z,99250.03
2022-09-15T05:12:36.606Z,99256.81
2022-09-15T05:15:38.955Z,99253.94
2022-09-15T05:18:42.284Z,99260.84
2022-09-15T05:21:45.218Z,99264.28
2022-09-15T05:24:47.378Z,99268.53
2022-09-15T05:27:49.590Z,99262.97
2022-09-15T05:30:55.715Z,99259.84
2022-09-15T05:34:00.526Z,99254.94
2022-09-15T05:37:03.018Z,99259.94
2022-09-15T05:40:08.599Z,99239.44
2022-09-15T05:43:11.373Z,99258.16
2022-09-15T05:46:14.320Z,99266.53
2022-09-15T05:49:16.458Z,99263.59
2022-09-15T05:52:18.758Z,99264.06
2022-09-15T05:55:20.772Z,99264.50
2022-09-15T05:58:23.412Z,99264.59
2022-09-15T06:01:28.161Z,99272.38
2022-09-15T06:04:30.948Z,99265.81
2022-09-15T06:07:33.057Z,99262.03
2022-09-15T06:10:36.566Z,99265.91
2022-09-15T06:13:39.006Z,99266.66
2022-09-15T06:16:41.382Z,99260.97
2022-09-15T06:19:43.368Z,99263.47
2022-09-15T06:22:46.032Z,99264.47
2022-09-15T06:25:48.249Z,99277.03
2022-09-15T06:28:58.479Z,99270.56
2022-09-15T06:32:02.947Z,99271.16
2022-09-15T06:35:08.703Z,99276.56
2022-09-15T06:38:11.699Z,99279.88
2022-09-15T06:41:14.340Z,99277.47
2022-09-15T06:44:16.365Z,99274.13
2022-09-15T06:47:18.585Z,99280.28
2022-09-15T06:50:21.805Z,99288.19
2022-09-15T06:53:24.058Z,99282.41
2022-09-15T06:56:26.165Z,99289.91
2022-09-15T06:59:28.405Z,99297.81
2022-09-15T07:02:37.280Z,99293.88
2022-09-15T07:05:40.907Z,99290.66
2022-09-15T07:08:43.344Z,99290.81
2022-09-15T07:11:45.860Z,99289.00
2022-09-15T07:14:48.257Z,99288.78
2022-09-15T07:17:50.506Z,99299.88
2022-09-15T07:20:53.976Z,99294.22
2022-09-15T07:23:57.755Z,99277.50
2022-09-15T07:27:00.938Z,99290.19
2022-09-15T07:30:04.138Z,99284.03
2022-09-15T07:33:07.096Z,99293.50
2022-09-15T07:36:10.308Z,99285.09
2022-09-15T07:39:12.376Z,99291.28
2022-09-15T07:42:15.512Z,99296.03
2022-09-15T07:45:17.774Z,99291.47
2022-09-15T07:48:23.246Z,99302.97
2022-09-15T07:51:28.481Z,99299.00
2022-09-15T07:54:30.704Z,99298.44
2022-09-15T07:57:32.768Z,99301.03
2022-09-15T08:00:35.292Z,99302.28
2022-09-15T08:03:51.893Z,99314.59
2022-09-15T08:06:54.421Z,99309.16
2022-09-15T08:09:56.551Z,99304.53
2022-09-15T08:12:59.739Z,99305.44
2022-09-15T08:16:08.623Z,99299.47
2022-09-15T08:19:12.219Z,99294.38
2022-09-15T08:22:14.288Z,99298.06
2022-09-15T08:25:16.645Z,99301.63
2022-09-15T08:28:19.054Z,99302.22
2022-09-15T08:31:24.246Z,99300.69
2022-09-15T08:34:27.645Z,99292.59
2022-09-15T08:37:29.842Z,99299.59
2022-09-15T08:40:36.060Z,99302.22
2022-09-15T08:43:44.906Z,99287.91
2022-09-15T08:47:21.122Z,99287.31
2022-09-15T08:50:34.291Z,99288.44
2022-09-15T08:53:40.832Z,99286.69
2022-09-15T08:56:43.893Z,99292.41
2022-09-15T08:59:46.482Z,99286.31
2022-09-15T09:03:26.518Z,99297.06
2022-09-15T09:06:41.401Z,99298.47
2022-09-15T09:10:02.241Z,99298.91
2022-09-15T09:13:17.287Z,99301.47
2022-09-15T09:16:43.819Z,99295.75
2022-09-15T09:19:58.032Z,99297.81
2022-09-15T09:23:02.550Z,99300.06
2022-09-15T09:26:09.908Z,99287.41
2022-09-15T09:29:19.870Z,99287.75
2022-09-15T09:32:25.255Z,99302.47
2022-09-15T09:35:47.253Z,99297.59
2022-09-15T09:38:50.080Z,99297.16
2022-09-15T09:41:52.428Z,99295.88
2022-09-15T09:44:54.457Z,99299.75
2022-09-15T09:48:03.051Z,99307.31
2022-09-15T09:51:05.188Z,99300.19
2022-09-15T09:54:16.105Z,99284.25
2022-09-15T09:57:28.118Z,99276.72
2022-09-15T10:00:38.623Z,99280.53
2022-09-15T10:03:41.939Z,99284.88
2022-09-15T10:06:44.783Z,99274.44
2022-09-15T10:09:52.968Z,99277.69
2022-09-15T10:12:56.646Z,99277.31
2022-09-15T10:16:01.434Z,99273.22
2022-09-15T10:19:03.841Z,99284.16
2022-09-15T10:22:06.014Z,99292.38
2022-09-15T10:25:20.444Z,99290.19
2022-09-15T10:28:25.751Z,99299.28
2022-09-15T10:31:31.147Z,99294.94
2022-09-15T10:34:33.234Z,99298.56
2022-09-15T10:37:44.220Z,99286.13
2022-09-15T10:41:04.523Z,99298.34
2022-09-15T10:44:27.770Z,99293.31
2022-09-15T10:47:41.617Z,99292.28
2022-09-15T10:51:26.942Z,99293.50
2022-09-15T10:54:35.090Z,99280.13
2022-09-15T10:57:55.607Z,99276.13
2022-09-15T11:01:00.560Z,99288.91
2022-09-15T11:04:21.157Z,99286.13
2022-09-15T11:07:46.994Z,99285.69
2022-09-15T11:11:14.036Z,99279.53
2022-09-15T11:14:34.981Z,99280.00
2022-09-15T11:18:14.556Z,99278.78
2022-09-15T11:21:32.263Z,99282.72
2022-09-15T11:25:12.665Z,99292.94
2022-09-15T11:29:03.473Z,99276.25
2022-09-15T11:32:27.763Z,99269.75
2022-09-15T11:35:51.872Z,99271.38
2022-09-15T11:39:19.504Z,99266.72
2022-09-15T11:42:32.233Z,99271.16
2022-09-15T11:45:39.935Z,99276.66
2022-09-15T11:48:47.096Z,99267.81
2022-09-15T11:51:54.713Z,99268.34
2022-09-15T11:55:06.873Z,99264.25
2022-09-15T11:58:21.019Z,99253.38
2022-09-15T12:01:27.482Z,99254.28
2022-09-15T12:04:32.701Z,99259.28
2022-09-15T12:07:43.746Z,99248.81
2022-09-15T12:10:50.081Z,99258.16
2022-09-15T12:13:53.042Z,99274.53
2022-09-15T12:16:56.137Z,99264.25
2022-09-15T12:20:13.012Z,99266.44
2022-09-15T12:23:41.066Z,99266.44
2022-09-15T12:26:46.413Z,99270.09
2022-09-15T12:29:53.868Z,99256.66
2022-09-15T12:32:56.804Z,99277.16
2022-09-15T12:36:37.620Z,99273.09
2022-09-15T12:39:43.153Z,99278.50
2022-09-15T12:42:46.093Z,99281.06
2022-09-15T12:46:01.767Z,99275.19
2022-09-15T12:49:04.357Z,99278.94
2022-09-15T12:52:07.881Z,99297.72
2022-09-15T12:55:19.128Z,99290.78
2022-09-15T12:58:36.983Z,99280.75
2022-09-15T13:01:49.098Z,99290.00
2022-09-15T13:04:53.882Z,99275.16
2022-09-15T13:07:57.791Z,99285.19
2022-09-15T13:11:02.129Z,99277.28
2022-09-15T13:14:04.466Z,99272.66
2022-09-15T13:17:25.521Z,99260.84
2022-09-15T13:20:32.195Z,99270.59
2022-09-15T13:23:38.505Z,99269.88
2022-09-15T13:26:40.977Z,99266.38
2022-09-15T13:30:31.085Z,99271.75
2022-09-15T13:40:58.188Z,99272.94
2022-09-15T13:44:26.351Z,99260.97
2022-09-15T13:48:07.307Z,99266.56
2022-09-15T13:51:19.631Z,99255.78
2022-09-15T13:54:22.068Z,99267.13
2022-09-15T13:58:55.169Z,99256.13
2022-09-15T14:01:02.099Z,99242.06
2022-09-15T14:04:16.648Z,99244.41
2022-09-15T14:07:23.369Z,99252.69
2022-09-15T14:10:27.967Z,99237.28
2022-09-15T14:13:30.740Z,99254.03
2022-09-15T14:16:35.852Z,99252.50
2022-09-15T14:19:39.722Z,99241.69
2022-09-15T14:22:41.863Z,99232.72
2022-09-15T14:25:45.863Z,99231.00
2022-09-15T14:29:07.127Z,99232.06
2022-09-15T14:32:14.950Z,99224.53
2022-09-15T14:35:20.180Z,99223.28
2022-09-15T14:38:24.867Z,99224.28
2022-09-15T14:41:32.503Z,99218.97
2022-09-15T14:48:08.507Z,99216.47
2022-09-15T14:51:24.447Z,99203.59
2022-09-15T14:54:29.996Z,99223.66
2022-09-15T14:57:36.783Z,99219.13
2022-09-15T15:01:09.762Z,99221.63
2022-09-15T15:04:33.425Z,99227.13
2022-09-15T15:07:37.645Z,99218.44
2022-09-15T15:10:40.617Z,99221.25
2022-09-15T15:13:46.459Z,99220.28
2022-09-15T15:16:59.835Z,99222.78
2022-09-15T15:20:10.832Z,99219.72
2022-09-15T15:23:17.603Z,99212.00
2022-09-15T15:26:28.317Z,99209.28
2022-09-15T15:29:44.583Z,99211.97
2022-09-15T15:32:47.353Z,99201.00
2022-09-15T15:36:04.873Z,99205.41
2022-09-15T15:39:08.078Z,99201.09
2022-09-15T15:42:15.256Z,99201.81
2022-09-15T15:45:26.266Z,99203.06
2022-09-15T15:48:37.906Z,99195.84
2022-09-15T15:51:41.174Z,99215.72
2022-09-15T15:54:43.649Z,99205.34
2022-09-15T15:57:48.796Z,99210.16
2022-09-15T16:00:53.352Z,99204.78
2022-09-15T16:03:55.522Z,99200.59
2022-09-15T16:06:57.796Z,99207.63
2022-09-15T16:10:00.375Z,99215.78
2022-09-15T16:13:02.701Z,99211.19
2022-09-15T16:16:14.427Z,99211.81
2022-09-15T16:19:16.809Z,99217.28
2022-09-15T16:22:23.220Z,99217.47
2022-09-15T16:25:44.049Z,99221.06
2022-09-15T16:28:46.363Z,99195.44
2022-09-15T16:31:49.038Z,99209.69
2022-09-15T16:34:53.865Z,99211.31
2022-09-15T16:37:56.187Z,99209.34
2022-09-15T16:40:58.225Z,99218.56
2022-09-15T16:44:00.654Z,99216.47
2022-09-15T16:47:02.825Z,99227.41
2022-09-15T16:50:05.663Z,99224.31
2022-09-15T16:53:14.858Z,99228.66
2022-09-15T16:56:17.811Z,99218.13
2022-09-15T16:59:20.300Z,99229.00
2022-09-15T17:02:22.893Z,99225.78
2022-09-15T17:05:48.555Z,99235.41
2022-09-15T17:08:52.085Z,99232.81
2022-09-15T17:11:55.154Z,99232.13
2022-09-15T17:14:58.255Z,99227.78
2022-09-15T17:18:00.750Z,99225.34
2022-09-15T17:21:03.372Z,99235.41
2022-09-15T17:24:05.766Z,99226.56
2022-09-15T17:27:08.089Z,99235.59
2022-09-15T17:30:13.232Z,99232.91
2022-09-15T17:33:16.547Z,99232.56
2022-09-15T17:36:18.859Z,99231.00
2022-09-15T17:39:21.229Z,99226.47
2022-09-15T17:42:23.455Z,99231.50
2022-09-15T17:45:30.217Z,99237.19
2022-09-15T17:48:32.471Z,99238.03
2022-09-15T17:51:35.381Z,99240.88
2022-09-15T17:54:37.685Z,99233.94
2022-09-15T17:57:40.489Z,99238.59
2022-09-15T18:00:43.869Z,99232.56
2022-09-15T18:03:46.850Z,99245.09
2022-09-15T18:06:49.562Z,99241.06
2022-09-15T18:09:51.989Z,99254.31
2022-09-15T18:12:55.750Z,99257.81
2022-09-15T18:16:04.839Z,99258.13
2022-09-15T18:19:07.954Z,99251.16
2022-09-15T18:22:11.338Z,99259.47
2022-09-15T18:25:34.638Z,99256.84
2022-09-15T18:28:37.037Z,99262.69
2022-09-15T18:31:39.299Z,99258.44
2022-09-15T18:34:41.643Z,99252.22
2022-09-15T18:37:44.786Z,99256.06
2022-09-15T18:40:55.894Z,99256.47
2022-09-15T18:43:58.785Z,99258.78
2022-09-15T18:47:01.293Z,99274.47
2022-09-15T18:50:06.544Z,99254.28
2022-09-15T18:53:09.555Z,99258.13
2022-09-15T18:56:13.232Z,99268.63
2022-09-15T18:59:17.755Z,99276.16
2022-09-15T19:02:21.328Z,99260.81
2022-09-15T19:05:24.179Z,99259.13
2022-09-15T19:08:26.286Z,99271.78
2022-09-15T19:11:29.435Z,99279.53
2022-09-15T19:14:31.815Z,99265.16
2022-09-15T19:17:34.189Z,99275.25
2022-09-15T19:20:36.252Z,99275.19
2022-09-15T19:23:39.361Z,99283.19
2022-09-15T19:26:42.455Z,99275.13
2022-09-15T19:29:44.948Z,99273.59
2022-09-15T19:32:46.958Z,99276.28
2022-09-15T19:35:56.306Z,99276.28
2022-09-15T19:39:07.512Z,99278.06
2022-09-15T19:42:10.888Z,99279.16
2022-09-15T19:45:13.528Z,99280.03
2022-09-15T19:48:15.888Z,99287.94
2022-09-15T19:51:18.365Z,99281.47
2022-09-15T19:54:24.112Z,99286.84
2022-09-15T19:57:27.098Z,99295.81
2022-09-15T20:00:29.681Z,99293.50
2022-09-15T20:03:32.127Z,99297.13
2022-09-15T20:06:35.664Z,99298.50
2022-09-15T20:09:37.919Z,99294.38
2022-09-15T20:12:40.393Z,99301.56
2022-09-15T20:15:42.817Z,99299.72
2022-09-15T20:18:48.146Z,99317.72
2022-09-15T20:21:51.462Z,99317.13
2022-09-15T20:24:56.278Z,99318.97
2022-09-15T20:27:58.286Z,99309.88
2022-09-15T20:31:26.992Z,99315.00
2022-09-15T20:34:29.180Z,99315.09
2022-09-15T20:37:36.693Z,99315.75
2022-09-15T20:40:39.783Z,99312.31
2022-09-15T20:43:42.559Z,99311.81
2022-09-15T20:46:44.741Z,99314.59
2022-09-15T20:49:47.201Z,99307.53
2022-09-15T20:52:50.001Z,99317.66
2022-09-15T20:55:52.360Z,99310.69
2022-09-15T20:58:56.780Z,99311.84
2022-09-15T21:01:59.514Z,99320.00
2022-09-15T21:05:01.664Z,99321.22
2022-09-15T21:08:03.974Z,99315.50
2022-09-15T21:11:09.855Z,99319.16
2022-09-15T21:14:14.010Z,99320.19
2022-09-15T21:17:16.700Z,99312.28
2022-09-15T21:20:19.039Z,99324.94
2022-09-15T21:23:21.166Z,99325.38
2022-09-15T21:26:25.560Z,99332.88
2022-09-15T21:29:28.664Z,99321.63
2022-09-15T21:32:33.137Z,99325.38
2022-09-15T21:35:35.165Z,99330.88
2022-09-15T21:38:39.004Z,99325.28
2022-09-15T21:41:40.999Z,99337.06
2022-09-15T21:44:43.275Z,99334.66
2022-09-15T21:47:45.317Z,99336.81
2022-09-15T21:50:52.160Z,99336.25
2022-09-15T21:53:56.165Z,99341.94
2022-09-15T21:56:58.504Z,99340.44
2022-09-15T22:00:00.609Z,99342.53
2022-09-15T22:03:02.867Z,99339.44
2022-09-15T22:06:04.936Z,99350.28
2022-09-15T22:09:21.201Z,99354.97
2022-09-15T22:12:23.233Z,99352.41
2022-09-15T22:15:25.909Z,99350.97
2022-09-15T22:18:28.105Z,99348.41
2022-09-15T22:21:36.868Z,99341.81
2022-09-15T22:24:39.486Z,99342.78
2022-09-15T22:27:42.598Z,99345.91
2022-09-15T22:30:44.679Z,99348.78
2022-09-15T22:33:47.541Z,99351.63
2022-09-15T22:36:49.662Z,99359.97
2022-09-15T22:39:59.594Z,99359.97
2022-09-15T22:43:01.855Z,99370.06
2022-09-15T22:46:05.123Z,99368.53
2022-09-15T22:49:07.344Z,99368.00
2022-09-15T22:52:09.648Z,99364.72
2022-09-15T22:55:11.711Z,99372.63
2022-09-15T22:58:14.041Z,99371.16
2022-09-15T23:01:19.168Z,99368.50
2022-09-15T23:04:21.645Z,99368.50
2022-09-15T23:07:23.868Z,99376.97
2022-09-15T23:10:26.743Z,99376.91
2022-09-15T23:13:28.743Z,99365.75
2022-09-15T23:16:31.384Z,99372.88
2022-09-15T23:19:33.846Z,99373.66
2022-09-15T23:22:36.112Z,99370.94
2022-09-15T23:25:38.067Z,99369.56
2022-09-15T23:28:40.332Z,99374.09
2022-09-15T23:31:42.427Z,99373.75
2022-09-15T23:34:44.710Z,99377.44
2022-09-15T23:37:46.724Z,99381.78
2022-09-15T23:40:50.426Z,99380.75
2022-09-15T23:43:52.530Z,99379.72
2022-09-15T23:46:54.813Z,99387.56
2022-09-15T23:49:56.977Z,99376.03
2022-09-15T23:52:59.295Z,99373.13
2022-09-15T23:56:01.750Z,99375.38
2022-09-15T23:59:04.070Z,99377.25
