createdAt,value
2018-11-11T00:00:24.087Z,11.40
2018-11-11T00:02:54.739Z,11.40
2018-11-11T00:05:24.163Z,11.40
2018-11-11T00:07:53.428Z,11.30
2018-11-11T00:10:22.771Z,11.30
2018-11-11T00:12:52.123Z,11.30
2018-11-11T00:15:21.436Z,11.40
2018-11-11T00:17:50.862Z,11.30
2018-11-11T00:20:20.267Z,11.30
2018-11-11T00:22:49.576Z,11.30
2018-11-11T00:25:18.901Z,11.30
2018-11-11T00:27:48.202Z,11.30
2018-11-11T00:30:19.017Z,11.40
2018-11-11T00:32:48.343Z,11.30
2018-11-11T00:35:17.881Z,11.30
2018-11-11T00:37:47.225Z,11.30
2018-11-11T00:40:17.135Z,11.30
2018-11-11T00:42:46.783Z,11.30
2018-11-11T00:45:16.673Z,11.30
2018-11-11T00:47:46.717Z,11.30
2018-11-11T00:50:16.258Z,11.30
2018-11-11T00:52:45.614Z,11.30
2018-11-11T00:55:16.310Z,11.30
2018-11-11T00:57:46.352Z,11.30
2018-11-11T01:00:16.970Z,11.30
2018-11-11T01:02:46.678Z,11.30
2018-11-11T01:05:16.384Z,11.30
2018-11-11T01:07:45.694Z,11.30
2018-11-11T01:10:16.139Z,11.30
2018-11-11T01:12:46.088Z,11.30
2018-11-11T01:15:16.467Z,11.30
2018-11-11T01:17:45.753Z,11.30
2018-11-11T01:20:16.268Z,11.30
2018-11-11T01:22:46.228Z,11.40
2018-11-11T01:25:17.339Z,11.40
2018-11-11T01:27:46.642Z,11.40
2018-11-11T01:30:15.919Z,11.40
2018-11-11T01:32:45.314Z,11.40
2018-11-11T01:35:15.852Z,11.40
2018-11-11T01:37:45.485Z,11.40
2018-11-11T01:40:14.994Z,11.40
2018-11-11T01:42:44.329Z,11.50
2018-11-11T01:45:19.788Z,11.50
2018-11-11T01:47:49.577Z,11.50
2018-11-11T01:50:18.972Z,11.50
2018-11-11T01:52:48.254Z,11.50
2018-11-11T01:55:17.537Z,11.50
2018-11-11T01:57:47.529Z,11.60
2018-11-11T02:00:18.203Z,11.60
2018-11-11T02:02:48.543Z,11.50
2018-11-11T02:05:17.927Z,11.50
2018-11-11T02:07:47.711Z,11.50
2018-11-11T02:10:16.971Z,11.60
2018-11-11T02:12:46.871Z,11.50
2018-11-11T02:15:17.273Z,11.60
2018-11-11T02:17:46.611Z,11.60
2018-11-11T02:20:18.227Z,11.60
2018-11-11T02:22:48.786Z,11.60
2018-11-11T02:25:18.123Z,11.60
2018-11-11T02:27:47.690Z,11.60
2018-11-11T02:30:18.314Z,11.50
2018-11-11T02:32:47.708Z,11.50
2018-11-11T02:35:17.294Z,11.50
2018-11-11T02:37:46.807Z,11.50
2018-11-11T02:40:18.491Z,11.40
2018-11-11T02:42:48.516Z,11.40
2018-11-11T02:45:19.057Z,11.30
2018-11-11T02:47:48.543Z,11.30
2018-11-11T02:50:18.939Z,11.30
2018-11-11T02:52:48.645Z,11.20
2018-11-11T02:55:18.261Z,11.20
2018-11-11T02:57:47.970Z,11.20
2018-11-11T03:00:18.710Z,11.10
2018-11-11T03:02:48.521Z,11.10
2018-11-11T03:05:18.837Z,11.10
2018-11-11T03:07:48.107Z,11.10
2018-11-11T03:10:17.948Z,11.10
2018-11-11T03:12:48.381Z,11.10
2018-11-11T03:15:18.089Z,11.00
2018-11-11T03:17:47.344Z,11.10
2018-11-11T03:20:17.201Z,11.10
2018-11-11T03:22:46.474Z,11.10
2018-11-11T03:25:16.572Z,11.10
2018-11-11T03:27:45.840Z,11.00
2018-11-11T03:30:16.448Z,11.00
2018-11-11T03:32:45.871Z,11.00
2018-11-11T03:35:15.607Z,10.90
2018-11-11T03:37:45.724Z,10.90
2018-11-11T03:40:17.661Z,10.90
2018-11-11T03:42:47.486Z,11.00
2018-11-11T03:45:17.908Z,11.00
2018-11-11T03:47:48.659Z,11.00
2018-11-11T03:50:18.018Z,11.00
2018-11-11T03:52:47.635Z,11.00
2018-11-11T03:55:17.152Z,11.00
2018-11-11T03:57:46.446Z,11.00
2018-11-11T04:00:16.613Z,11.00
2018-11-11T04:02:45.956Z,10.90
2018-11-11T04:05:16.494Z,10.90
2018-11-11T04:07:45.876Z,10.90
2018-11-11T04:10:16.775Z,10.90
2018-11-11T04:12:46.130Z,10.90
2018-11-11T04:15:16.484Z,10.90
2018-11-11T04:17:45.763Z,10.90
2018-11-11T04:20:16.580Z,10.80
2018-11-11T04:22:46.331Z,10.90
2018-11-11T04:25:16.410Z,10.80
2018-11-11T04:27:45.749Z,10.90
2018-11-11T04:30:15.643Z,10.90
2018-11-11T04:32:45.025Z,10.90
2018-11-11T04:35:14.536Z,10.90
2018-11-11T04:37:43.834Z,10.90
2018-11-11T04:40:13.804Z,10.90
2018-11-11T04:42:43.150Z,10.90
2018-11-11T04:45:14.914Z,10.90
2018-11-11T04:47:45.484Z,11.00
2018-11-11T04:50:16.995Z,11.00
2018-11-11T04:52:47.042Z,11.00
2018-11-11T04:55:16.344Z,11.00
2018-11-11T04:57:45.641Z,11.00
2018-11-11T05:00:15.527Z,11.00
2018-11-11T05:02:45.348Z,11.00
2018-11-11T05:05:15.247Z,11.00
2018-11-11T05:07:44.612Z,11.00
2018-11-11T05:10:14.366Z,11.00
2018-11-11T05:12:43.636Z,11.00
2018-11-11T05:15:13.887Z,11.00
2018-11-11T05:17:43.800Z,11.00
2018-11-11T05:20:13.808Z,11.00
2018-11-11T05:22:43.637Z,11.00
2018-11-11T05:25:14.252Z,11.10
2018-11-11T05:27:44.572Z,11.10
2018-11-11T05:30:14.818Z,11.10
2018-11-11T05:32:44.090Z,11.10
2018-11-11T05:35:13.624Z,11.10
2018-11-11T05:37:43.447Z,11.10
2018-11-11T05:40:13.653Z,11.10
2018-11-11T05:42:43.681Z,11.20
2018-11-11T05:45:14.201Z,11.20
2018-11-11T05:47:44.240Z,11.10
2018-11-11T05:50:15.683Z,11.20
2018-11-11T05:52:46.213Z,11.10
2018-11-11T05:55:15.552Z,11.10
2018-11-11T05:57:44.915Z,11.10
2018-11-11T06:00:15.591Z,11.10
2018-11-11T06:02:45.245Z,11.00
2018-11-11T06:05:15.375Z,11.00
2018-11-11T06:07:44.860Z,11.00
2018-11-11T06:10:15.083Z,11.00
2018-11-11T06:12:44.511Z,11.00
2018-11-11T06:15:14.648Z,11.00
2018-11-11T06:17:43.931Z,11.00
2018-11-11T06:20:15.466Z,11.10
2018-11-11T06:22:45.497Z,11.10
2018-11-11T06:25:14.797Z,11.10
2018-11-11T06:27:44.111Z,11.10
2018-11-11T06:30:13.814Z,11.10
2018-11-11T06:32:43.142Z,11.10
2018-11-11T06:35:12.475Z,11.10
2018-11-11T06:37:41.826Z,11.10
2018-11-11T06:40:12.356Z,11.20
2018-11-11T06:42:42.364Z,11.10
2018-11-11T06:45:13.911Z,11.10
2018-11-11T06:47:44.266Z,11.10
2018-11-11T06:50:14.760Z,11.10
2018-11-11T06:52:44.654Z,11.10
2018-11-11T06:55:14.289Z,11.00
2018-11-11T06:57:43.761Z,11.00
2018-11-11T07:00:15.323Z,11.00
2018-11-11T07:02:56.089Z,11.00
2018-11-11T07:05:25.359Z,11.00
2018-11-11T07:07:54.699Z,11.10
2018-11-11T07:10:23.986Z,11.10
2018-11-11T07:12:53.286Z,11.10
2018-11-11T07:15:22.760Z,11.00
2018-11-11T07:17:52.362Z,11.00
2018-11-11T07:20:21.730Z,11.00
2018-11-11T07:22:51.095Z,11.00
2018-11-11T07:25:20.431Z,11.00
2018-11-11T07:27:49.805Z,11.00
2018-11-11T07:30:19.111Z,11.00
2018-11-11T07:32:48.559Z,11.00
2018-11-11T07:35:17.968Z,11.00
2018-11-11T07:37:47.262Z,11.00
2018-11-11T07:40:17.227Z,11.10
2018-11-11T07:42:46.590Z,11.00
2018-11-11T07:45:16.116Z,11.00
2018-11-11T07:47:45.599Z,11.00
2018-11-11T07:50:14.889Z,11.00
2018-11-11T07:52:44.291Z,11.00
2018-11-11T07:55:13.631Z,10.90
2018-11-11T07:57:43.152Z,10.90
2018-11-11T08:00:13.951Z,10.90
2018-11-11T08:02:43.701Z,11.00
2018-11-11T08:05:13.032Z,11.00
2018-11-11T08:07:42.350Z,11.10
2018-11-11T08:10:23.167Z,11.10
2018-11-11T08:12:52.598Z,11.30
2018-11-11T08:15:22.217Z,11.60
2018-11-11T08:17:51.637Z,11.40
2018-11-11T08:20:20.917Z,11.40
2018-11-11T08:22:50.322Z,11.50
2018-11-11T08:25:19.625Z,11.40
2018-11-11T08:27:48.955Z,11.40
2018-11-11T08:30:18.450Z,11.50
2018-11-11T08:32:47.734Z,11.40
2018-11-11T08:35:17.178Z,11.40
2018-11-11T08:37:46.633Z,11.40
2018-11-11T08:40:16.020Z,11.40
2018-11-11T08:42:45.608Z,11.30
2018-11-11T08:45:15.449Z,11.40
2018-11-11T08:47:45.750Z,11.30
2018-11-11T08:50:15.367Z,11.30
2018-11-11T08:52:44.792Z,11.40
2018-11-11T08:55:14.339Z,11.40
2018-11-11T08:57:44.653Z,11.50
2018-11-11T09:00:14.840Z,11.50
2018-11-11T09:02:44.092Z,11.60
2018-11-11T09:05:13.363Z,11.60
2018-11-11T09:07:42.844Z,11.70
2018-11-11T09:10:12.971Z,11.70
2018-11-11T09:12:42.357Z,11.70
2018-11-11T09:15:13.801Z,11.70
2018-11-11T09:17:43.804Z,11.80
2018-11-11T09:20:14.457Z,11.80
2018-11-11T09:22:43.773Z,11.90
2018-11-11T09:25:13.122Z,12.00
2018-11-11T09:27:42.936Z,11.90
2018-11-11T09:30:14.746Z,11.90
2018-11-11T09:32:44.441Z,12.00
2018-11-11T09:35:14.168Z,12.00
2018-11-11T09:37:44.062Z,12.10
2018-11-11T09:40:14.008Z,12.30
2018-11-11T09:42:43.521Z,12.60
2018-11-11T09:45:14.293Z,12.60
2018-11-11T09:47:44.158Z,12.70
2018-11-11T09:50:15.204Z,12.80
2018-11-11T09:52:44.513Z,12.80
2018-11-11T09:55:14.558Z,13.00
2018-11-11T09:57:43.855Z,13.20
2018-11-11T10:00:19.518Z,13.10
2018-11-11T10:02:54.018Z,13.10
2018-11-11T10:05:57.784Z,13.30
2018-11-11T10:10:37.735Z,12.90
2018-11-11T10:15:18.796Z,12.60
2018-11-11T10:18:51.288Z,12.50
2018-11-11T10:23:32.368Z,12.60
2018-11-11T10:27:06.999Z,12.80
2018-11-11T10:29:41.533Z,12.60
2018-11-11T10:32:27.370Z,12.70
2018-11-11T10:35:01.193Z,12.80
2018-11-11T10:37:35.005Z,12.80
2018-11-11T10:40:09.836Z,12.80
2018-11-11T10:42:43.884Z,12.90
2018-11-11T10:45:18.338Z,13.00
2018-11-11T10:47:51.500Z,13.10
2018-11-11T10:50:25.866Z,13.20
2018-11-11T10:52:55.303Z,13.30
2018-11-11T10:55:24.596Z,13.30
2018-11-11T10:57:53.895Z,13.50
2018-11-11T11:01:32.468Z,13.60
2018-11-11T11:04:01.985Z,13.60
2018-11-11T11:06:36.932Z,13.50
2018-11-11T11:09:12.017Z,13.60
2018-11-11T11:11:42.516Z,13.70
2018-11-11T11:14:12.557Z,13.70
2018-11-11T11:16:42.144Z,13.70
2018-11-11T11:19:11.479Z,13.60
2018-11-11T11:21:40.777Z,13.50
2018-11-11T11:24:10.106Z,13.30
2018-11-11T11:26:39.426Z,13.20
2018-11-11T11:29:08.710Z,13.20
2018-11-11T11:31:38.155Z,13.20
2018-11-11T11:34:07.384Z,13.20
2018-11-11T11:36:36.949Z,13.20
2018-11-11T11:39:08.752Z,13.10
2018-11-11T11:41:38.139Z,13.10
2018-11-11T11:44:07.698Z,13.00
2018-11-11T11:46:37.034Z,13.00
2018-11-11T11:49:06.465Z,13.10
2018-11-11T11:51:35.726Z,13.10
2018-11-11T11:54:05.250Z,13.10
2018-11-11T11:56:34.572Z,13.20
2018-11-11T11:59:03.908Z,13.20
2018-11-11T12:01:33.171Z,13.30
2018-11-11T12:04:02.439Z,13.30
2018-11-11T12:06:31.868Z,13.30
2018-11-11T12:09:01.765Z,13.40
2018-11-11T12:11:31.684Z,13.50
2018-11-11T12:14:01.073Z,13.50
2018-11-11T12:16:30.399Z,13.40
2018-11-11T12:18:59.631Z,13.40
2018-11-11T12:21:28.901Z,13.50
2018-11-11T12:23:58.162Z,13.40
2018-11-11T12:26:27.528Z,13.50
2018-11-11T12:28:56.882Z,13.60
2018-11-11T12:31:26.140Z,13.60
2018-11-11T12:33:55.421Z,13.60
2018-11-11T12:36:24.934Z,13.60
2018-11-11T12:38:54.292Z,13.50
2018-11-11T12:41:23.642Z,13.60
2018-11-11T12:43:53.154Z,13.60
2018-11-11T12:46:22.488Z,13.60
2018-11-11T12:48:51.904Z,13.60
2018-11-11T12:51:21.124Z,13.60
2018-11-11T12:53:50.564Z,13.60
2018-11-11T12:56:19.819Z,13.60
2018-11-11T12:58:49.196Z,13.50
2018-11-11T13:01:18.573Z,13.60
2018-11-11T13:03:47.893Z,13.80
2018-11-11T13:06:17.201Z,13.90
2018-11-11T13:08:46.473Z,13.90
2018-11-11T13:11:15.761Z,13.90
2018-11-11T13:13:45.035Z,13.90
2018-11-11T13:16:14.354Z,14.00
2018-11-11T13:18:43.619Z,14.00
2018-11-11T13:21:12.920Z,14.00
2018-11-11T13:23:42.198Z,14.00
2018-11-11T13:26:11.595Z,14.00
2018-11-11T13:28:41.946Z,14.10
2018-11-11T13:31:11.220Z,14.00
2018-11-11T13:33:40.614Z,14.10
2018-11-11T13:36:09.994Z,14.10
2018-11-11T13:38:39.346Z,14.10
2018-11-11T13:41:08.721Z,14.10
2018-11-11T13:43:38.141Z,14.10
2018-11-11T13:46:07.449Z,14.10
2018-11-11T13:48:37.055Z,14.00
2018-11-11T13:51:06.537Z,14.10
2018-11-11T13:53:35.852Z,14.00
2018-11-11T13:56:05.301Z,14.10
2018-11-11T13:58:34.655Z,14.00
2018-11-11T14:01:04.056Z,14.00
2018-11-11T14:03:33.348Z,14.00
2018-11-11T14:06:02.650Z,14.00
2018-11-11T14:08:31.917Z,14.00
2018-11-11T14:11:01.311Z,14.10
2018-11-11T14:13:30.618Z,14.10
2018-11-11T14:15:59.957Z,14.10
2018-11-11T14:18:29.926Z,14.10
2018-11-11T14:20:59.260Z,14.00
2018-11-11T14:23:28.618Z,14.00
2018-11-11T14:25:57.955Z,13.90
2018-11-11T14:28:27.179Z,14.00
2018-11-11T14:30:56.454Z,14.00
2018-11-11T14:33:25.902Z,14.00
2018-11-11T14:35:55.415Z,13.90
2018-11-11T14:38:24.761Z,13.90
2018-11-11T14:40:54.094Z,13.90
2018-11-11T14:43:23.576Z,13.90
2018-11-11T14:45:52.888Z,13.90
2018-11-11T14:48:22.174Z,13.80
2018-11-11T14:50:51.602Z,13.80
2018-11-11T14:53:21.542Z,13.90
2018-11-11T14:55:51.013Z,13.90
2018-11-11T14:58:20.445Z,13.90
2018-11-11T15:00:49.665Z,13.90
2018-11-11T15:03:19.802Z,13.90
2018-11-11T15:05:49.442Z,13.80
2018-11-11T15:08:18.938Z,13.90
2018-11-11T15:10:48.251Z,13.90
2018-11-11T15:13:18.071Z,13.80
2018-11-11T15:15:47.590Z,13.80
2018-11-11T15:18:17.375Z,13.80
2018-11-11T15:20:47.072Z,13.90
2018-11-11T15:23:16.195Z,13.80
2018-11-11T15:25:45.577Z,13.80
2018-11-11T15:28:14.910Z,13.80
2018-11-11T15:30:44.333Z,13.90
2018-11-11T15:33:13.481Z,13.80
2018-11-11T15:35:43.420Z,13.80
2018-11-11T15:38:13.110Z,13.90
2018-11-11T15:40:43.905Z,13.90
2018-11-11T15:43:13.294Z,13.80
2018-11-11T15:45:42.544Z,13.90
2018-11-11T15:48:11.977Z,13.80
2018-11-11T15:50:41.379Z,13.80
2018-11-11T15:53:10.752Z,13.80
2018-11-11T15:55:47.382Z,13.90
2018-11-11T15:58:16.954Z,13.80
2018-11-11T16:00:51.470Z,13.80
2018-11-11T16:03:21.353Z,13.90
2018-11-11T16:05:50.666Z,13.80
2018-11-11T16:08:19.971Z,13.80
2018-11-11T16:10:49.267Z,13.80
2018-11-11T16:13:18.706Z,13.90
2018-11-11T16:15:49.908Z,13.80
2018-11-11T16:18:19.468Z,13.70
2018-11-11T16:20:48.747Z,13.80
2018-11-11T16:23:18.074Z,13.80
2018-11-11T16:25:47.484Z,13.80
2018-11-11T16:28:16.785Z,13.80
2018-11-11T16:30:46.112Z,13.80
2018-11-11T16:33:18.961Z,13.80
2018-11-11T16:35:48.229Z,13.80
2018-11-11T16:38:17.748Z,13.70
2018-11-11T16:40:47.236Z,13.80
2018-11-11T16:43:16.549Z,13.70
2018-11-11T16:45:45.947Z,13.70
2018-11-11T16:48:15.321Z,13.70
2018-11-11T16:50:44.592Z,13.60
2018-11-11T16:53:13.918Z,13.50
2018-11-11T16:55:43.194Z,13.50
2018-11-11T16:58:12.504Z,13.30
2018-11-11T17:00:41.862Z,13.30
2018-11-11T17:03:11.140Z,13.30
2018-11-11T17:05:40.421Z,13.40
2018-11-11T17:08:09.723Z,13.20
2018-11-11T17:10:39.348Z,13.30
2018-11-11T17:13:12.243Z,13.10
2018-11-11T17:15:41.648Z,13.10
2018-11-11T17:18:11.018Z,13.00
2018-11-11T17:20:40.404Z,12.90
2018-11-11T17:23:09.935Z,12.80
2018-11-11T17:25:39.211Z,12.80
2018-11-11T17:28:09.236Z,12.80
2018-11-11T17:30:38.607Z,12.80
2018-11-11T17:33:07.916Z,12.80
2018-11-11T17:35:37.259Z,12.80
2018-11-11T17:38:06.654Z,12.80
2018-11-11T17:40:36.051Z,12.80
2018-11-11T17:43:05.793Z,12.80
2018-11-11T17:45:35.114Z,12.90
2018-11-11T17:48:04.428Z,12.90
2018-11-11T17:50:34.310Z,12.80
2018-11-11T17:53:05.338Z,12.70
2018-11-11T17:55:34.731Z,12.70
2018-11-11T17:58:04.089Z,12.60
2018-11-11T18:00:33.382Z,12.50
2018-11-11T18:03:03.375Z,12.40
2018-11-11T18:05:32.963Z,12.30
2018-11-11T18:08:02.501Z,12.40
2018-11-11T18:10:31.976Z,12.40
2018-11-11T18:13:01.338Z,12.40
2018-11-11T18:15:31.694Z,12.40
2018-11-11T18:18:01.577Z,12.30
2018-11-11T18:20:32.484Z,12.40
2018-11-11T18:23:02.603Z,12.60
2018-11-11T18:25:31.888Z,12.60
2018-11-11T18:28:01.347Z,12.50
2018-11-11T18:30:35.239Z,12.50
2018-11-11T18:33:05.316Z,12.60
2018-11-11T18:35:34.598Z,12.50
2018-11-11T18:38:04.040Z,12.40
2018-11-11T18:40:33.469Z,12.30
2018-11-11T18:43:02.884Z,12.30
2018-11-11T18:45:32.264Z,12.30
2018-11-11T18:48:01.637Z,12.40
2018-11-11T18:50:32.277Z,12.30
2018-11-11T18:53:04.582Z,12.40
2018-11-11T18:55:34.028Z,12.80
2018-11-11T18:58:03.312Z,13.10
2018-11-11T19:00:33.759Z,13.20
2018-11-11T19:03:03.373Z,13.20
2018-11-11T19:05:32.735Z,13.30
2018-11-11T19:08:02.171Z,13.10
2018-11-11T19:10:32.997Z,13.20
2018-11-11T19:13:04.042Z,13.20
2018-11-11T19:15:33.352Z,13.10
2018-11-11T19:18:02.926Z,13.10
2018-11-11T19:20:32.228Z,13.10
2018-11-11T19:23:01.536Z,13.10
2018-11-11T19:25:31.659Z,13.20
2018-11-11T19:28:02.114Z,13.10
2018-11-11T19:30:32.391Z,13.20
2018-11-11T19:33:01.592Z,13.40
2018-11-11T19:35:30.884Z,13.50
2018-11-11T19:38:00.328Z,13.60
2018-11-11T19:40:30.182Z,13.70
2018-11-11T19:43:00.672Z,13.80
2018-11-11T19:45:30.692Z,13.80
2018-11-11T19:48:00.015Z,13.80
2018-11-11T19:50:30.070Z,13.90
2018-11-11T19:52:59.728Z,13.80
2018-11-11T19:55:29.020Z,13.80
2018-11-11T19:57:58.300Z,13.70
2018-11-11T20:00:29.215Z,13.80
2018-11-11T20:02:59.780Z,13.70
2018-11-11T20:05:29.280Z,13.60
2018-11-11T20:07:59.784Z,13.60
2018-11-11T20:10:29.910Z,13.40
2018-11-11T20:12:59.753Z,13.30
2018-11-11T20:15:31.580Z,13.00
2018-11-11T20:18:01.120Z,12.90
2018-11-11T20:20:32.138Z,12.80
2018-11-11T20:23:01.396Z,12.70
2018-11-11T20:25:30.697Z,12.50
2018-11-11T20:28:00.828Z,12.30
2018-11-11T20:30:31.587Z,12.20
2018-11-11T20:33:00.843Z,12.20
2018-11-11T20:35:31.150Z,12.10
2018-11-11T20:38:00.713Z,11.90
2018-11-11T20:40:30.632Z,11.80
2018-11-11T20:43:00.311Z,11.70
2018-11-11T20:45:31.021Z,11.60
2018-11-11T20:48:00.471Z,11.50
2018-11-11T20:50:31.112Z,11.40
2018-11-11T20:53:01.961Z,11.40
2018-11-11T20:55:31.452Z,11.40
2018-11-11T20:58:00.943Z,11.30
2018-11-11T21:00:32.505Z,11.30
2018-11-11T21:03:02.025Z,11.40
2018-11-11T21:05:31.721Z,11.30
2018-11-11T21:08:01.020Z,11.30
2018-11-11T21:10:30.819Z,11.40
2018-11-11T21:13:00.656Z,11.40
2018-11-11T21:15:31.621Z,11.40
2018-11-11T21:18:01.340Z,11.30
2018-11-11T21:20:32.553Z,11.30
2018-11-11T21:23:02.271Z,11.20
2018-11-11T21:25:31.615Z,11.10
2018-11-11T21:28:01.030Z,11.10
2018-11-11T21:30:31.268Z,11.10
2018-11-11T21:33:00.907Z,11.20
2018-11-11T21:35:30.261Z,11.30
2018-11-11T21:37:59.582Z,11.30
2018-11-11T21:40:28.995Z,11.30
2018-11-11T21:42:58.312Z,11.30
2018-11-11T21:45:28.626Z,11.20
2018-11-11T21:47:58.145Z,11.20
2018-11-11T21:50:28.124Z,11.20
2018-11-11T21:53:11.144Z,11.10
2018-11-11T21:55:40.446Z,11.10
2018-11-11T21:58:09.728Z,11.10
2018-11-11T22:00:39.025Z,11.10
2018-11-11T22:03:08.374Z,11.10
2018-11-11T22:05:38.602Z,11.10
2018-11-11T22:08:07.904Z,11.00
2018-11-11T22:10:37.308Z,11.00
2018-11-11T22:13:06.792Z,11.10
2018-11-11T22:15:36.220Z,11.10
2018-11-11T22:18:05.893Z,11.00
2018-11-11T22:20:35.167Z,11.00
2018-11-11T22:23:04.808Z,11.10
2018-11-11T22:25:34.252Z,11.00
2018-11-11T22:28:03.745Z,11.00
2018-11-11T22:30:33.020Z,11.00
2018-11-11T22:33:02.300Z,11.10
2018-11-11T22:35:31.725Z,11.10
2018-11-11T22:38:01.062Z,11.00
2018-11-11T22:40:32.026Z,11.00
2018-11-11T22:43:01.392Z,11.00
2018-11-11T22:45:30.684Z,11.00
2018-11-11T22:48:00.063Z,11.00
2018-11-11T22:50:29.472Z,11.00
2018-11-11T22:52:58.800Z,11.00
2018-11-11T22:55:28.187Z,11.00
2018-11-11T22:57:57.533Z,11.10
2018-11-11T23:00:29.026Z,11.10
2018-11-11T23:02:58.859Z,11.10
2018-11-11T23:05:28.126Z,11.10
2018-11-11T23:07:57.529Z,11.10
2018-11-11T23:10:26.843Z,11.00
2018-11-11T23:12:56.351Z,11.10
2018-11-11T23:15:25.613Z,11.10
2018-11-11T23:17:54.944Z,11.00
2018-11-11T23:20:25.093Z,11.10
2018-11-11T23:22:54.373Z,11.10
2018-11-11T23:25:23.885Z,11.00
2018-11-11T23:27:53.261Z,11.00
2018-11-11T23:30:23.487Z,11.10
2018-11-11T23:32:53.192Z,11.10
2018-11-11T23:35:22.572Z,11.10
2018-11-11T23:37:51.892Z,11.10
2018-11-11T23:40:21.239Z,11.10
2018-11-11T23:42:50.553Z,11.20
2018-11-11T23:45:19.826Z,11.10
2018-11-11T23:47:49.181Z,11.00
2018-11-11T23:50:19.626Z,11.00
2018-11-11T23:52:48.927Z,11.00
2018-11-11T23:55:19.359Z,11.10
2018-11-11T23:57:48.788Z,11.00
