createdAt,value
2018-12-20T00:00:20.374Z,25.07
2018-12-20T00:02:48.285Z,24.67
2018-12-20T00:05:16.178Z,25.80
2018-12-20T00:07:44.061Z,25.17
2018-12-20T00:10:12.076Z,24.47
2018-12-20T00:12:40.078Z,24.00
2018-12-20T00:15:08.289Z,24.73
2018-12-20T00:17:41.986Z,24.60
2018-12-20T00:20:10.055Z,23.80
2018-12-20T00:22:38.217Z,22.87
2018-12-20T00:25:07.447Z,21.63
2018-12-20T00:27:35.583Z,25.67
2018-12-20T00:30:04.914Z,24.80
2018-12-20T00:32:32.825Z,25.33
2018-12-20T00:35:00.748Z,25.90
2018-12-20T00:37:28.571Z,24.93
2018-12-20T00:39:56.500Z,24.90
2018-12-20T00:42:24.292Z,26.73
2018-12-20T00:44:52.119Z,23.80
2018-12-20T00:47:20.005Z,24.53
2018-12-20T00:49:47.919Z,24.47
2018-12-20T00:52:15.782Z,23.63
2018-12-20T00:54:43.662Z,22.87
2018-12-20T00:57:11.527Z,22.33
2018-12-20T00:59:39.352Z,23.33
2018-12-20T01:02:08.083Z,22.20
2018-12-20T01:04:35.986Z,21.50
2018-12-20T01:07:05.207Z,21.83
2018-12-20T01:09:35.867Z,22.70
2018-12-20T01:12:03.795Z,21.90
2018-12-20T01:14:31.737Z,22.80
2018-12-20T01:16:59.708Z,20.83
2018-12-20T01:19:27.562Z,21.27
2018-12-20T01:21:55.411Z,23.33
2018-12-20T01:24:23.280Z,23.00
2018-12-20T01:26:51.302Z,24.33
2018-12-20T01:29:19.351Z,23.37
2018-12-20T01:31:47.287Z,22.90
2018-12-20T01:34:15.315Z,20.37
2018-12-20T01:36:43.760Z,20.87
2018-12-20T01:39:11.772Z,19.80
2018-12-20T01:41:39.647Z,20.57
2018-12-20T01:44:08.041Z,19.47
2018-12-20T01:46:36.075Z,19.43
2018-12-20T01:49:04.045Z,18.60
2018-12-20T01:51:31.867Z,18.30
2018-12-20T01:53:59.639Z,17.90
2018-12-20T01:56:27.569Z,18.40
2018-12-20T01:58:55.506Z,19.47
2018-12-20T02:01:23.443Z,18.33
2018-12-20T02:03:51.281Z,18.37
2018-12-20T02:06:19.276Z,18.60
2018-12-20T02:08:47.219Z,18.50
2018-12-20T02:11:15.066Z,17.10
2018-12-20T02:13:42.865Z,16.67
2018-12-20T02:16:10.620Z,17.03
2018-12-20T02:18:38.612Z,16.40
2018-12-20T02:21:06.566Z,16.83
2018-12-20T02:23:34.465Z,16.70
2018-12-20T02:26:02.547Z,17.57
2018-12-20T02:28:30.392Z,16.67
2018-12-20T02:30:58.325Z,16.63
2018-12-20T02:33:26.107Z,16.73
2018-12-20T02:35:53.983Z,16.33
2018-12-20T02:38:21.860Z,14.17
2018-12-20T02:40:49.914Z,16.00
2018-12-20T02:43:18.087Z,14.73
2018-12-20T02:45:46.071Z,15.30
2018-12-20T02:48:14.047Z,13.90
2018-12-20T02:50:41.936Z,13.67
2018-12-20T02:53:09.749Z,13.90
2018-12-20T02:55:37.647Z,14.20
2018-12-20T02:58:05.480Z,14.53
2018-12-20T03:00:33.483Z,13.83
2018-12-20T03:03:01.311Z,14.27
2018-12-20T03:05:29.113Z,14.73
2018-12-20T03:07:57.108Z,14.40
2018-12-20T03:10:25.549Z,14.10
2018-12-20T03:12:53.589Z,15.03
2018-12-20T03:15:21.602Z,13.83
2018-12-20T03:17:49.846Z,14.00
2018-12-20T03:20:17.860Z,13.37
2018-12-20T03:22:45.668Z,14.13
2018-12-20T03:25:13.465Z,13.23
2018-12-20T03:27:41.299Z,13.30
2018-12-20T03:30:09.230Z,14.43
2018-12-20T03:32:37.180Z,14.20
2018-12-20T03:35:05.109Z,14.40
2018-12-20T03:37:32.918Z,14.13
2018-12-20T03:40:00.765Z,14.40
2018-12-20T03:42:28.684Z,14.20
2018-12-20T03:44:56.685Z,15.20
2018-12-20T03:47:24.813Z,15.03
2018-12-20T03:49:52.899Z,15.37
2018-12-20T03:52:21.199Z,15.47
2018-12-20T03:54:48.989Z,14.60
2018-12-20T03:57:16.926Z,16.00
2018-12-20T03:59:45.130Z,15.53
2018-12-20T04:02:13.146Z,16.63
2018-12-20T04:04:40.961Z,15.17
2018-12-20T04:07:08.850Z,16.07
2018-12-20T04:09:36.844Z,15.23
2018-12-20T04:12:04.974Z,16.57
2018-12-20T04:14:32.960Z,16.60
2018-12-20T04:17:00.928Z,16.87
2018-12-20T04:19:29.246Z,17.87
2018-12-20T04:21:57.153Z,18.43
2018-12-20T04:24:28.066Z,19.27
2018-12-20T04:26:56.087Z,17.60
2018-12-20T04:29:23.995Z,17.20
2018-12-20T04:31:51.956Z,17.27
2018-12-20T04:34:19.941Z,17.53
2018-12-20T04:36:47.835Z,17.63
2018-12-20T04:39:15.707Z,17.13
2018-12-20T04:41:43.512Z,18.00
2018-12-20T04:44:11.516Z,18.47
2018-12-20T04:46:39.417Z,18.00
2018-12-20T04:49:07.204Z,17.20
2018-12-20T04:51:35.331Z,17.10
2018-12-20T04:54:03.364Z,16.20
2018-12-20T04:56:31.311Z,17.53
2018-12-20T04:58:59.247Z,31.23
2018-12-20T05:01:27.469Z,26.27
2018-12-20T05:03:55.476Z,16.10
2018-12-20T05:06:23.964Z,13.23
2018-12-20T05:08:51.934Z,12.67
2018-12-20T05:11:19.824Z,12.43
2018-12-20T05:13:47.667Z,13.40
2018-12-20T05:16:15.522Z,13.57
2018-12-20T05:18:43.599Z,13.03
2018-12-20T05:21:11.489Z,12.90
2018-12-20T05:23:39.557Z,13.83
2018-12-20T05:26:07.578Z,13.60
2018-12-20T05:28:35.638Z,13.23
2018-12-20T05:31:03.869Z,13.57
2018-12-20T05:33:32.072Z,12.77
2018-12-20T05:35:59.982Z,13.87
2018-12-20T05:38:27.943Z,13.33
2018-12-20T05:40:56.121Z,13.47
2018-12-20T05:43:23.972Z,13.20
2018-12-20T05:45:51.944Z,12.43
2018-12-20T05:48:19.774Z,13.57
2018-12-20T05:50:47.599Z,12.77
2018-12-20T05:53:15.474Z,12.70
2018-12-20T05:55:43.332Z,14.73
2018-12-20T05:58:11.135Z,13.97
2018-12-20T06:00:39.472Z,13.60
2018-12-20T06:03:07.498Z,13.53
2018-12-20T06:05:35.291Z,12.27
2018-12-20T06:08:03.047Z,12.67
2018-12-20T06:10:30.819Z,11.80
2018-12-20T06:12:58.688Z,12.43
2018-12-20T06:15:26.608Z,12.57
2018-12-20T06:17:54.608Z,13.60
2018-12-20T06:20:22.512Z,12.57
2018-12-20T06:22:50.279Z,13.50
2018-12-20T06:25:18.194Z,13.17
2018-12-20T06:27:46.011Z,12.77
2018-12-20T06:30:13.899Z,14.27
2018-12-20T06:32:41.652Z,13.27
2018-12-20T06:35:09.454Z,12.50
2018-12-20T06:37:37.224Z,13.37
2018-12-20T06:40:05.271Z,12.93
2018-12-20T06:42:33.096Z,14.30
2018-12-20T06:45:00.858Z,13.13
2018-12-20T06:47:28.630Z,13.23
2018-12-20T06:49:56.430Z,13.07
2018-12-20T06:52:24.599Z,12.40
2018-12-20T06:54:52.455Z,12.20
2018-12-20T06:57:20.267Z,13.77
2018-12-20T06:59:48.119Z,13.63
2018-12-20T07:02:16.179Z,14.10
2018-12-20T07:04:44.010Z,16.03
2018-12-20T07:07:11.881Z,15.80
2018-12-20T07:09:39.655Z,15.67
2018-12-20T07:12:08.537Z,13.60
2018-12-20T07:14:36.446Z,13.63
2018-12-20T07:17:04.267Z,11.70
2018-12-20T07:19:32.164Z,13.20
2018-12-20T07:21:59.968Z,11.53
2018-12-20T07:24:27.767Z,14.97
2018-12-20T07:26:55.585Z,13.87
2018-12-20T07:29:23.511Z,15.53
2018-12-20T07:31:51.625Z,13.20
2018-12-20T07:34:19.591Z,13.53
2018-12-20T07:36:47.547Z,14.13
2018-12-20T07:39:15.343Z,12.60
2018-12-20T07:41:43.147Z,12.37
2018-12-20T07:44:11.021Z,12.27
2018-12-20T07:46:38.852Z,12.30
2018-12-20T07:49:06.777Z,14.73
2018-12-20T07:51:35.143Z,15.40
2018-12-20T09:17:44.239Z,12.57
2018-12-20T09:20:12.111Z,10.93
2018-12-20T09:22:39.843Z,12.37
2018-12-20T09:25:07.698Z,12.23
2018-12-20T09:27:35.532Z,11.40
2018-12-20T09:30:03.587Z,11.57
2018-12-20T09:32:31.395Z,11.63
2018-12-20T09:34:59.612Z,12.30
2018-12-20T09:37:27.421Z,11.43
2018-12-20T09:39:55.347Z,11.63
2018-12-20T09:42:23.331Z,11.40
2018-12-20T09:44:51.277Z,12.03
2018-12-20T09:47:24.695Z,13.00
2018-12-20T09:49:52.832Z,13.27
2018-12-20T09:52:20.919Z,13.50
2018-12-20T09:54:48.684Z,12.17
2018-12-20T09:57:16.722Z,12.63
2018-12-20T09:59:44.607Z,11.30
2018-12-20T10:02:12.352Z,11.07
2018-12-20T10:04:40.101Z,10.57
2018-12-20T10:07:08.147Z,9.90
2018-12-20T10:09:35.909Z,10.50
2018-12-20T10:15:02.731Z,9.93
2018-12-20T10:17:30.534Z,10.30
2018-12-20T10:19:58.282Z,10.47
2018-12-20T10:22:26.247Z,9.73
2018-12-20T10:24:54.107Z,9.67
2018-12-20T10:27:22.026Z,10.60
2018-12-20T10:29:49.771Z,11.83
2018-12-20T10:32:17.525Z,10.77
2018-12-20T10:34:45.303Z,9.10
2018-12-20T10:37:13.123Z,8.87
2018-12-20T10:39:40.870Z,8.87
2018-12-20T10:42:08.635Z,9.00
2018-12-20T10:44:36.398Z,8.33
2018-12-20T10:47:09.764Z,8.17
2018-12-20T10:49:37.582Z,9.70
2018-12-20T10:52:05.492Z,7.93
2018-12-20T10:54:33.307Z,7.90
2018-12-20T10:57:01.559Z,7.77
2018-12-20T10:59:29.319Z,9.50
2018-12-20T11:02:02.686Z,8.97
2018-12-20T11:04:34.951Z,9.00
2018-12-20T11:13:36.013Z,8.67
2018-12-20T11:16:04.779Z,8.87
2018-12-20T11:18:32.526Z,8.83
2018-12-20T11:21:00.258Z,9.70
2018-12-20T11:23:28.200Z,9.20
2018-12-20T11:25:56.151Z,9.97
2018-12-20T11:28:24.057Z,9.60
2018-12-20T11:30:51.830Z,10.13
2018-12-20T11:33:19.668Z,10.30
2018-12-20T11:35:47.459Z,10.87
2018-12-20T11:38:15.243Z,10.07
2018-12-20T11:40:43.018Z,9.63
2018-12-20T11:43:10.835Z,10.00
2018-12-20T11:45:38.583Z,9.10
2018-12-20T11:48:06.364Z,13.10
2018-12-20T11:50:34.180Z,12.20
2018-12-20T11:53:01.943Z,9.80
2018-12-20T11:55:29.732Z,11.73
2018-12-20T11:57:57.531Z,11.27
2018-12-20T12:00:25.438Z,9.47
2018-12-20T12:02:53.339Z,10.17
2018-12-20T12:05:21.144Z,11.93
2018-12-20T12:07:49.596Z,12.00
2018-12-20T12:10:17.585Z,13.10
2018-12-20T12:12:45.338Z,12.40
2018-12-20T12:15:13.347Z,12.37
2018-12-20T12:17:41.074Z,12.57
2018-12-20T12:20:08.875Z,12.23
2018-12-20T12:22:36.647Z,10.77
2018-12-20T12:25:05.450Z,10.40
2018-12-20T12:27:33.240Z,10.17
2018-12-20T12:30:01.050Z,9.40
2018-12-20T12:32:28.819Z,9.53
2018-12-20T12:34:56.557Z,9.87
2018-12-20T12:37:24.309Z,8.23
2018-12-20T12:39:52.274Z,7.77
2018-12-20T12:42:20.116Z,6.20
2018-12-20T12:44:47.868Z,6.70
2018-12-20T12:47:17.805Z,5.60
2018-12-20T12:49:45.619Z,4.90
2018-12-20T12:52:13.517Z,3.93
2018-12-20T12:54:41.298Z,4.40
2018-12-20T12:57:09.071Z,4.37
2018-12-20T12:59:36.825Z,3.97
2018-12-20T13:02:04.738Z,3.10
2018-12-20T13:04:32.532Z,3.43
2018-12-20T13:07:00.272Z,1.90
2018-12-20T13:09:27.990Z,2.40
2018-12-20T13:11:55.794Z,3.77
2018-12-20T13:14:23.747Z,4.40
2018-12-20T13:16:51.455Z,4.90
2018-12-20T13:19:19.275Z,3.77
2018-12-20T13:21:46.998Z,3.70
2018-12-20T13:24:14.715Z,3.83
2018-12-20T13:26:42.531Z,4.30
2018-12-20T13:29:10.285Z,4.27
2018-12-20T13:31:38.067Z,4.90
2018-12-20T13:34:05.818Z,5.73
2018-12-20T13:36:33.595Z,5.13
2018-12-20T13:39:01.315Z,4.37
2018-12-20T13:41:29.079Z,8.30
2018-12-20T13:43:56.903Z,8.40
2018-12-20T13:46:24.714Z,8.40
2018-12-20T13:48:52.492Z,8.43
2018-12-20T13:51:20.470Z,8.87
2018-12-20T13:53:48.543Z,8.67
2018-12-20T13:56:16.386Z,9.30
2018-12-20T13:58:44.119Z,9.50
2018-12-20T14:01:12.093Z,9.97
2018-12-20T14:03:39.927Z,10.47
2018-12-20T14:06:08.551Z,10.60
2018-12-20T14:08:36.320Z,11.90
2018-12-20T14:11:05.776Z,11.40
2018-12-20T14:13:33.510Z,9.57
2018-12-20T14:16:01.264Z,8.57
2018-12-20T14:18:31.162Z,8.13
2018-12-20T14:20:58.776Z,8.47
2018-12-20T14:23:26.538Z,7.70
2018-12-20T14:25:54.328Z,7.20
2018-12-20T14:28:22.358Z,7.03
2018-12-20T14:30:50.143Z,7.90
2018-12-20T14:33:17.927Z,9.57
2018-12-20T14:35:45.703Z,10.53
2018-12-20T14:38:13.457Z,10.20
2018-12-20T14:40:41.239Z,7.97
2018-12-20T14:43:09.063Z,6.87
2018-12-20T14:45:37.034Z,7.23
2018-12-20T14:48:04.803Z,6.90
2018-12-20T14:50:32.554Z,6.57
2018-12-20T14:53:00.291Z,6.77
2018-12-20T14:55:28.059Z,6.60
2018-12-20T14:57:55.928Z,6.27
2018-12-20T15:00:24.047Z,6.47
2018-12-20T15:02:51.814Z,6.47
2018-12-20T15:05:20.202Z,6.30
2018-12-20T15:07:47.939Z,6.67
2018-12-20T15:10:15.674Z,7.00
2018-12-20T15:12:43.439Z,6.93
2018-12-20T15:15:11.146Z,6.50
2018-12-20T15:17:38.887Z,6.60
2018-12-20T15:20:08.197Z,5.87
2018-12-20T15:22:36.003Z,5.80
2018-12-20T15:25:04.075Z,5.37
2018-12-20T15:27:31.799Z,6.00
2018-12-20T15:29:59.672Z,5.90
2018-12-20T15:32:27.472Z,5.77
2018-12-20T15:34:55.348Z,6.00
2018-12-20T15:37:23.083Z,6.20
2018-12-20T15:39:50.821Z,6.60
2018-12-20T15:42:18.684Z,6.33
2018-12-20T15:44:46.428Z,6.00
2018-12-20T15:47:14.204Z,5.77
2018-12-20T15:49:42.331Z,7.77
2018-12-20T15:52:10.125Z,10.80
2018-12-20T15:54:37.939Z,8.70
2018-12-20T15:57:05.847Z,8.50
2018-12-20T15:59:34.543Z,9.40
2018-12-20T16:02:02.234Z,8.93
2018-12-20T16:04:29.968Z,8.03
2018-12-20T16:06:57.869Z,6.00
2018-12-20T16:09:25.859Z,6.20
2018-12-20T16:11:53.618Z,5.80
2018-12-20T16:14:21.403Z,8.43
2018-12-20T16:16:49.159Z,11.87
2018-12-20T16:19:17.001Z,12.03
2018-12-20T16:21:44.757Z,7.00
2018-12-20T16:24:12.607Z,6.03
2018-12-20T16:26:40.387Z,5.93
2018-12-20T16:29:08.153Z,5.87
2018-12-20T16:31:35.883Z,5.67
2018-12-20T16:34:04.191Z,5.37
2018-12-20T16:36:32.047Z,5.10
2018-12-20T16:38:59.851Z,5.10
2018-12-20T16:41:27.750Z,6.70
2018-12-20T16:43:55.653Z,5.60
2018-12-20T16:46:23.411Z,5.93
2018-12-20T16:48:53.475Z,5.77
2018-12-20T16:51:21.398Z,6.03
2018-12-20T16:53:49.147Z,7.10
2018-12-20T16:56:16.959Z,6.80
2018-12-20T16:58:44.739Z,7.10
2018-12-20T17:01:14.768Z,7.33
2018-12-20T17:03:42.532Z,5.50
2018-12-20T17:06:10.927Z,5.83
2018-12-20T17:08:38.731Z,5.03
2018-12-20T17:11:07.643Z,5.50
2018-12-20T17:13:35.875Z,5.60
2018-12-20T17:16:03.799Z,5.27
2018-12-20T17:18:31.607Z,4.80
2018-12-20T17:26:46.144Z,4.90
2018-12-20T17:29:13.891Z,5.20
2018-12-20T17:31:41.663Z,4.47
2018-12-20T17:34:09.446Z,4.73
2018-12-20T17:36:37.344Z,5.03
2018-12-20T17:39:07.199Z,4.70
2018-12-20T17:41:34.994Z,4.13
2018-12-20T17:44:03.421Z,4.80
2018-12-20T17:46:31.223Z,4.70
2018-12-20T17:48:59.083Z,4.70
2018-12-20T17:51:27.022Z,4.90
2018-12-20T17:53:56.583Z,4.77
2018-12-20T17:56:24.492Z,4.70
2018-12-20T17:58:52.275Z,5.17
2018-12-20T18:01:20.071Z,4.80
2018-12-20T18:03:47.845Z,4.80
2018-12-20T18:06:15.651Z,4.60
2018-12-20T18:08:43.707Z,4.60
2018-12-20T18:11:11.514Z,4.30
2018-12-20T18:13:39.286Z,4.37
2018-12-20T18:16:07.035Z,4.47
2018-12-20T18:18:34.849Z,5.03
2018-12-20T18:21:04.705Z,6.07
2018-12-20T18:23:32.545Z,5.90
2018-12-20T18:26:00.363Z,5.37
2018-12-20T18:28:28.235Z,5.57
2018-12-20T18:30:56.151Z,5.37
2018-12-20T18:33:23.876Z,5.50
2018-12-20T18:35:51.680Z,5.20
2018-12-20T18:38:19.539Z,5.10
2018-12-20T18:40:47.311Z,5.40
2018-12-20T18:43:15.140Z,4.93
2018-12-20T18:45:42.907Z,4.73
2018-12-20T18:48:10.996Z,5.17
2018-12-20T18:50:38.805Z,4.87
2018-12-20T18:53:06.586Z,4.77
2018-12-20T18:55:34.403Z,4.83
2018-12-20T18:58:02.251Z,5.03
2018-12-20T19:00:30.100Z,4.80
2018-12-20T19:02:57.919Z,5.30
2018-12-20T19:05:25.726Z,4.80
2018-12-20T19:07:53.536Z,5.40
2018-12-20T19:10:21.371Z,5.33
2018-12-20T19:12:49.150Z,5.40
2018-12-20T19:15:16.972Z,6.00
2018-12-20T19:17:44.707Z,5.67
2018-12-20T19:22:43.071Z,5.47
2018-12-20T19:22:56.225Z,5.80
2018-12-20T19:25:10.822Z,6.03
2018-12-20T19:27:38.623Z,5.67
2018-12-20T19:30:08.672Z,5.97
2018-12-20T19:32:36.451Z,6.13
2018-12-20T19:35:04.648Z,6.13
2018-12-20T19:37:32.403Z,5.37
2018-12-20T19:40:03.807Z,5.70
2018-12-20T19:42:31.524Z,6.03
2018-12-20T19:44:59.435Z,6.10
2018-12-20T19:47:27.300Z,6.13
2018-12-20T19:49:55.094Z,5.57
2018-12-20T19:52:22.879Z,5.93
2018-12-20T19:54:50.660Z,5.43
2018-12-20T19:57:18.704Z,5.27
2018-12-20T19:59:46.467Z,4.60
2018-12-20T20:02:14.304Z,5.63
2018-12-20T20:04:42.039Z,5.63
2018-12-20T20:07:09.899Z,5.37
2018-12-20T20:09:37.686Z,5.10
2018-12-20T20:12:05.510Z,5.30
2018-12-20T20:14:33.342Z,4.77
2018-12-20T20:17:01.139Z,5.07
2018-12-20T20:19:29.280Z,5.43
2018-12-20T20:21:57.132Z,4.60
2018-12-20T20:24:24.979Z,4.80
2018-12-20T20:26:53.089Z,4.73
2018-12-20T20:29:20.835Z,4.47
2018-12-20T20:31:48.644Z,5.10
2018-12-20T20:34:16.494Z,5.07
2018-12-20T20:36:44.225Z,5.20
2018-12-20T20:39:11.949Z,5.10
2018-12-20T20:41:39.722Z,5.53
2018-12-20T20:44:07.504Z,5.87
2018-12-20T20:46:35.327Z,6.73
2018-12-20T20:49:03.195Z,7.33
2018-12-20T20:51:30.977Z,6.97
2018-12-20T20:53:58.920Z,5.60
2018-12-20T20:56:27.879Z,5.40
2018-12-20T20:58:56.718Z,4.57
2018-12-20T21:01:24.535Z,5.07
2018-12-20T21:03:52.263Z,5.07
2018-12-20T21:06:19.978Z,4.77
2018-12-20T21:23:25.274Z,5.10
2018-12-20T21:25:53.088Z,4.97
2018-12-20T21:28:20.831Z,5.10
2018-12-20T21:30:48.695Z,4.93
2018-12-20T21:33:16.459Z,5.97
2018-12-20T21:35:44.191Z,5.47
2018-12-20T21:55:38.533Z,5.50
2018-12-20T22:01:13.444Z,5.10
2018-12-20T22:03:41.233Z,5.10
2018-12-20T22:06:09.601Z,5.43
2018-12-20T22:08:37.404Z,5.27
2018-12-20T22:11:05.268Z,5.07
2018-12-20T22:13:32.975Z,4.90
2018-12-20T22:16:00.849Z,4.97
2018-12-20T22:18:28.639Z,5.17
2018-12-20T22:20:56.408Z,4.73
2018-12-20T22:23:24.466Z,4.97
2018-12-20T22:25:52.471Z,5.07
2018-12-20T22:28:20.259Z,5.73
2018-12-20T22:30:48.058Z,5.03
2018-12-20T22:33:15.807Z,5.17
2018-12-20T22:35:43.671Z,5.90
2018-12-20T22:38:11.415Z,5.93
2018-12-20T22:40:39.213Z,5.20
2018-12-20T22:43:06.952Z,4.90
2018-12-20T22:45:34.899Z,4.57
2018-12-20T22:48:02.672Z,5.20
2018-12-20T22:50:30.574Z,4.37
2018-12-20T22:52:58.466Z,4.40
2018-12-20T22:55:26.218Z,4.20
2018-12-20T22:57:54.274Z,4.77
2018-12-20T23:00:22.183Z,4.73
2018-12-20T23:02:49.967Z,4.53
2018-12-20T23:05:17.763Z,4.27
2018-12-20T23:07:45.510Z,4.47
2018-12-20T23:10:13.388Z,4.50
2018-12-20T23:12:41.955Z,4.47
2018-12-20T23:15:09.840Z,4.70
2018-12-20T23:17:37.792Z,4.70
2018-12-20T23:20:06.819Z,4.63
2018-12-20T23:22:34.641Z,4.87
2018-12-20T23:25:02.544Z,4.50
2018-12-20T23:27:30.503Z,4.57
2018-12-20T23:29:58.477Z,3.60
2018-12-20T23:32:26.266Z,4.27
2018-12-20T23:34:54.002Z,4.70
2018-12-20T23:37:21.841Z,3.63
2018-12-20T23:39:49.590Z,4.07
2018-12-20T23:42:17.387Z,3.57
2018-12-20T23:44:45.179Z,4.07
2018-12-20T23:47:12.973Z,4.20
2018-12-20T23:49:40.753Z,4.27
2018-12-20T23:52:08.561Z,4.07
2018-12-20T23:54:37.081Z,4.20
2018-12-20T23:57:04.853Z,4.10
2018-12-20T23:59:32.630Z,3.20
