createdAt,value
2017-10-24T00:00:36.948Z,101299.17
2017-10-24T00:03:05.265Z,101302.64
2017-10-24T00:05:33.564Z,101303.42
2017-10-24T00:08:01.865Z,101307.83
2017-10-24T00:10:30.194Z,101311.66
2017-10-24T00:12:58.505Z,101323.45
2017-10-24T00:15:26.822Z,101324.16
2017-10-24T00:17:55.893Z,101323.60
2017-10-24T00:20:24.196Z,101326.20
2017-10-24T00:22:53.272Z,101327.32
2017-10-24T00:25:21.588Z,101323.24
2017-10-24T00:27:49.899Z,101329.55
2017-10-24T00:30:18.213Z,101326.79
2017-10-24T00:32:47.290Z,101332.78
2017-10-24T00:35:15.641Z,101332.03
2017-10-24T00:37:43.941Z,101324.86
2017-10-24T00:40:12.249Z,101331.33
2017-10-24T00:42:41.334Z,101335.13
2017-10-24T00:45:10.416Z,101336.89
2017-10-24T00:47:38.734Z,101340.06
2017-10-24T00:50:07.045Z,101341.67
2017-10-24T00:52:35.408Z,101334.87
2017-10-24T00:55:03.720Z,101341.17
2017-10-24T00:57:32.030Z,101350.55
2017-10-24T01:00:01.114Z,101346.14
2017-10-24T01:02:30.190Z,101354.97
2017-10-24T01:04:58.513Z,101358.78
2017-10-24T01:07:26.818Z,101359.73
2017-10-24T01:09:55.134Z,101363.88
2017-10-24T01:12:23.442Z,101360.18
2017-10-24T01:14:51.758Z,101360.98
2017-10-24T01:17:20.118Z,101368.48
2017-10-24T01:19:48.445Z,101366.66
2017-10-24T01:22:16.744Z,101370.47
2017-10-24T01:24:45.827Z,101371.83
2017-10-24T01:27:14.957Z,101373.83
2017-10-24T01:29:43.265Z,101369.60
2017-10-24T01:32:11.581Z,101373.95
2017-10-24T01:34:40.665Z,101378.35
2017-10-24T01:37:08.986Z,101369.81
2017-10-24T01:39:37.290Z,101372.60
2017-10-24T01:42:05.605Z,101374.88
2017-10-24T01:44:34.725Z,101372.34
2017-10-24T01:47:03.037Z,101366.30
2017-10-24T01:49:31.337Z,101376.25
2017-10-24T01:51:59.649Z,101373.46
2017-10-24T01:54:28.709Z,101372.60
2017-10-24T01:56:57.018Z,101375.08
2017-10-24T01:59:25.323Z,101372.62
2017-10-24T02:01:53.633Z,101378.88
2017-10-24T02:04:22.094Z,101377.01
2017-10-24T02:06:50.426Z,101379.08
2017-10-24T02:09:19.500Z,101386.17
2017-10-24T02:11:47.819Z,101387.10
2017-10-24T02:14:16.146Z,101384.62
2017-10-24T02:16:44.485Z,101385.59
2017-10-24T02:19:12.807Z,101387.48
2017-10-24T02:21:41.911Z,101390.53
2017-10-24T02:24:10.223Z,101386.22
2017-10-24T02:26:38.546Z,101387.19
2017-10-24T02:29:06.854Z,101388.17
2017-10-24T02:31:35.939Z,101392.70
2017-10-24T02:34:05.081Z,101389.89
2017-10-24T02:36:33.394Z,101394.61
2017-10-24T02:39:01.701Z,101398.81
2017-10-24T02:41:30.783Z,101393.73
2017-10-24T02:43:59.866Z,101392.87
2017-10-24T02:46:28.200Z,101393.79
2017-10-24T02:48:56.502Z,101396.95
2017-10-24T02:51:24.821Z,101394.88
2017-10-24T02:53:53.899Z,101392.81
2017-10-24T02:56:22.224Z,101398.31
2017-10-24T02:58:50.548Z,101399.66
2017-10-24T03:01:18.866Z,101400.84
2017-10-24T03:03:47.186Z,101403.03
2017-10-24T03:06:15.500Z,101406.91
2017-10-24T03:08:44.594Z,101409.01
2017-10-24T03:11:13.685Z,101402.95
2017-10-24T03:13:42.110Z,101408.48
2017-10-24T03:16:10.421Z,101419.56
2017-10-24T03:18:38.727Z,101420.90
2017-10-24T03:21:07.818Z,101425.52
2017-10-24T03:23:36.893Z,101427.59
2017-10-24T03:26:05.210Z,101432.50
2017-10-24T03:28:34.282Z,101437.05
2017-10-24T03:31:02.630Z,101440.04
2017-10-24T03:33:30.937Z,101439.72
2017-10-24T03:35:59.247Z,101451.13
2017-10-24T03:38:27.566Z,101448.36
2017-10-24T03:40:55.901Z,101457.48
2017-10-24T03:43:24.222Z,101454.09
2017-10-24T03:45:52.542Z,101459.36
2017-10-24T03:48:21.634Z,101458.80
2017-10-24T03:50:50.720Z,101448.21
2017-10-24T03:53:19.807Z,101460.55
2017-10-24T03:55:48.118Z,101452.41
2017-10-24T03:58:16.444Z,101451.14
2017-10-24T04:00:44.770Z,101424.92
2017-10-24T04:03:13.086Z,101442.73
2017-10-24T04:05:41.401Z,101446.20
2017-10-24T04:08:09.714Z,101449.89
2017-10-24T04:10:38.077Z,101453.58
2017-10-24T04:13:06.402Z,101449.52
2017-10-24T04:15:34.728Z,101452.70
2017-10-24T04:18:03.818Z,101459.17
2017-10-24T04:20:32.910Z,101461.81
2017-10-24T04:23:01.993Z,101453.81
2017-10-24T04:25:30.304Z,101462.19
2017-10-24T04:27:58.633Z,101460.22
2017-10-24T04:30:26.956Z,101465.14
2017-10-24T04:32:55.283Z,101468.12
2017-10-24T04:35:23.607Z,101464.93
2017-10-24T04:37:51.940Z,101468.05
2017-10-24T04:40:20.268Z,101467.06
2017-10-24T04:42:48.595Z,101467.36
2017-10-24T04:45:16.918Z,101479.88
2017-10-24T04:47:45.261Z,101473.66
2017-10-24T04:50:13.566Z,101474.17
2017-10-24T04:52:44.126Z,101467.85
2017-10-24T04:55:12.441Z,101468.16
2017-10-24T04:57:40.773Z,101471.56
2017-10-24T05:00:09.096Z,101474.05
2017-10-24T05:02:37.404Z,101478.11
2017-10-24T05:05:06.487Z,101478.49
2017-10-24T05:07:35.573Z,101478.34
2017-10-24T05:10:03.890Z,101480.75
2017-10-24T05:12:32.197Z,101493.77
2017-10-24T05:15:00.524Z,101490.07
2017-10-24T05:17:29.602Z,101488.73
2017-10-24T05:19:57.928Z,101486.72
2017-10-24T05:22:26.252Z,101489.03
2017-10-24T05:24:54.569Z,101487.70
2017-10-24T05:27:22.878Z,101488.56
2017-10-24T05:29:51.190Z,101490.36
2017-10-24T05:32:19.498Z,101494.93
2017-10-24T05:34:47.810Z,101489.88
2017-10-24T05:37:16.115Z,101494.74
2017-10-24T05:39:44.435Z,101496.45
2017-10-24T05:42:12.734Z,101499.13
2017-10-24T05:44:41.049Z,101501.26
2017-10-24T05:47:09.358Z,101507.95
2017-10-24T05:49:37.674Z,101512.03
2017-10-24T05:52:05.996Z,101504.92
2017-10-24T05:54:35.082Z,101505.52
2017-10-24T05:57:03.385Z,101512.00
2017-10-24T05:59:31.715Z,101516.11
2017-10-24T06:02:00.024Z,101513.77
2017-10-24T06:04:29.114Z,101513.23
2017-10-24T06:06:58.182Z,101516.02
2017-10-24T06:09:26.506Z,101520.55
2017-10-24T06:11:55.573Z,101517.77
2017-10-24T06:14:23.886Z,101514.93
2017-10-24T06:16:52.202Z,101533.45
2017-10-24T06:19:20.518Z,101532.09
2017-10-24T06:21:49.834Z,101529.72
2017-10-24T06:24:18.918Z,101526.66
2017-10-24T06:26:47.993Z,101529.14
2017-10-24T06:29:16.305Z,101536.67
2017-10-24T06:31:44.620Z,101531.92
2017-10-24T06:34:12.966Z,101535.15
2017-10-24T06:36:41.278Z,101538.05
2017-10-24T06:39:09.597Z,101540.56
2017-10-24T06:41:38.681Z,101544.48
2017-10-24T06:44:07.022Z,101540.01
2017-10-24T06:46:35.337Z,101548.89
2017-10-24T06:49:03.654Z,101552.11
2017-10-24T06:51:31.957Z,101540.08
2017-10-24T06:54:00.289Z,101540.70
2017-10-24T06:56:29.360Z,101537.98
2017-10-24T06:58:57.675Z,101531.80
2017-10-24T07:01:26.003Z,101534.48
2017-10-24T07:03:54.318Z,101539.23
2017-10-24T07:06:22.643Z,101534.58
2017-10-24T07:08:50.950Z,101542.36
2017-10-24T07:11:19.262Z,101545.68
2017-10-24T07:13:47.572Z,101545.94
2017-10-24T07:16:15.896Z,101550.39
2017-10-24T07:18:44.970Z,101546.70
2017-10-24T07:21:13.284Z,101538.98
2017-10-24T07:23:41.590Z,101548.13
2017-10-24T07:26:09.922Z,101546.36
2017-10-24T07:28:38.998Z,101549.74
2017-10-24T07:31:07.315Z,101551.16
2017-10-24T07:33:35.615Z,101548.56
2017-10-24T07:36:03.934Z,101549.84
2017-10-24T07:38:32.240Z,101558.23
2017-10-24T07:41:00.614Z,101552.25
2017-10-24T07:43:29.682Z,101552.08
2017-10-24T07:45:58.003Z,101548.74
2017-10-24T07:48:26.318Z,101545.59
2017-10-24T07:50:54.635Z,101553.53
2017-10-24T07:53:23.711Z,101543.08
2017-10-24T07:55:52.029Z,101542.64
2017-10-24T07:58:20.348Z,101541.72
2017-10-24T08:00:48.686Z,101548.45
2017-10-24T08:03:16.998Z,101543.83
2017-10-24T08:05:45.404Z,101541.19
2017-10-24T08:08:13.718Z,101548.20
2017-10-24T08:10:42.041Z,101539.48
2017-10-24T08:13:10.358Z,101551.01
2017-10-24T08:15:39.450Z,101552.41
2017-10-24T08:18:08.527Z,101555.36
2017-10-24T08:20:36.885Z,101549.53
2017-10-24T08:23:05.213Z,101543.50
2017-10-24T08:25:33.521Z,101537.30
2017-10-24T08:28:02.602Z,101540.00
2017-10-24T08:30:30.937Z,101539.47
2017-10-24T08:32:59.246Z,101540.02
2017-10-24T08:35:27.558Z,101538.04
2017-10-24T08:37:55.886Z,101543.38
2017-10-24T08:40:24.965Z,101534.19
2017-10-24T08:42:54.053Z,101527.30
2017-10-24T08:45:22.357Z,101526.48
2017-10-24T08:47:50.674Z,101528.00
2017-10-24T08:50:18.977Z,101526.88
2017-10-24T08:52:47.309Z,101524.03
2017-10-24T08:55:15.616Z,101518.98
2017-10-24T08:57:43.937Z,101514.50
2017-10-24T09:00:13.017Z,101509.36
2017-10-24T09:02:41.330Z,101515.47
2017-10-24T09:05:09.642Z,101518.20
2017-10-24T09:07:37.958Z,101513.28
2017-10-24T09:10:07.030Z,101526.06
2017-10-24T09:12:40.883Z,101520.33
2017-10-24T09:15:40.622Z,101527.59
2017-10-24T09:18:08.933Z,101521.31
2017-10-24T09:20:37.238Z,101524.20
2017-10-24T09:23:06.328Z,101524.87
2017-10-24T09:25:35.398Z,101520.81
2017-10-24T09:28:03.711Z,101519.22
2017-10-24T09:30:32.033Z,101519.69
2017-10-24T09:33:00.346Z,101518.05
2017-10-24T09:35:29.418Z,101518.71
2017-10-24T09:37:57.730Z,101506.00
2017-10-24T09:40:26.812Z,101510.74
2017-10-24T09:42:55.895Z,101506.73
2017-10-24T09:45:24.198Z,101507.52
2017-10-24T09:47:52.513Z,101497.77
2017-10-24T09:50:20.818Z,101496.32
2017-10-24T09:52:49.140Z,101499.76
2017-10-24T09:55:17.451Z,101495.70
2017-10-24T09:57:45.774Z,101504.97
2017-10-24T10:00:14.853Z,101500.23
2017-10-24T10:02:43.170Z,101502.30
2017-10-24T10:05:11.482Z,101506.23
2017-10-24T10:07:40.857Z,101515.34
2017-10-24T10:10:09.255Z,101517.75
2017-10-24T10:12:37.891Z,101513.20
2017-10-24T10:15:06.965Z,101503.72
2017-10-24T10:17:35.282Z,101510.02
2017-10-24T10:20:03.601Z,101502.07
2017-10-24T10:22:31.937Z,101508.50
2017-10-24T10:25:00.245Z,101502.71
2017-10-24T10:27:29.284Z,101507.13
2017-10-24T10:29:58.362Z,101490.23
2017-10-24T10:32:26.695Z,101495.08
2017-10-24T10:34:55.006Z,101496.48
2017-10-24T10:37:23.323Z,101491.53
2017-10-24T10:39:52.411Z,101491.84
2017-10-24T10:42:21.501Z,101494.41
2017-10-24T10:44:49.805Z,101493.84
2017-10-24T10:47:18.134Z,101475.55
2017-10-24T10:49:46.442Z,101477.20
2017-10-24T10:52:15.526Z,101482.95
2017-10-24T10:54:43.846Z,101484.59
2017-10-24T10:57:12.170Z,101496.41
2017-10-24T10:59:40.486Z,101495.47
2017-10-24T11:02:08.805Z,101491.25
2017-10-24T11:04:37.785Z,101493.40
2017-10-24T11:07:06.094Z,101501.41
2017-10-24T11:09:34.401Z,101495.72
2017-10-24T11:12:04.309Z,101499.85
2017-10-24T11:14:33.410Z,101491.13
2017-10-24T11:17:02.489Z,101488.52
2017-10-24T11:19:30.798Z,101489.56
2017-10-24T11:21:59.096Z,101475.62
2017-10-24T11:24:27.509Z,101472.09
2017-10-24T11:26:55.882Z,101466.70
2017-10-24T11:29:24.262Z,101459.22
2017-10-24T11:31:52.563Z,101446.53
2017-10-24T11:34:21.642Z,101442.58
2017-10-24T11:36:49.952Z,101444.31
2017-10-24T11:39:18.274Z,101444.48
2017-10-24T11:41:46.582Z,101448.73
2017-10-24T11:44:14.934Z,101451.91
2017-10-24T11:46:43.254Z,101439.78
2017-10-24T11:49:12.336Z,101443.97
2017-10-24T11:51:41.415Z,101449.14
2017-10-24T11:54:09.743Z,101456.39
2017-10-24T11:56:38.047Z,101459.00
2017-10-24T11:59:06.370Z,101459.31
2017-10-24T12:01:35.446Z,101452.08
2017-10-24T12:04:03.762Z,101443.73
2017-10-24T12:06:32.075Z,101445.12
2017-10-24T12:09:00.398Z,101438.49
2017-10-24T12:11:29.489Z,101434.04
2017-10-24T12:13:58.565Z,101438.48
2017-10-24T12:16:26.876Z,101436.54
2017-10-24T12:18:55.953Z,101438.30
2017-10-24T12:21:24.259Z,101429.50
2017-10-24T12:23:52.570Z,101432.91
2017-10-24T12:26:20.878Z,101427.77
2017-10-24T12:28:49.199Z,101434.88
2017-10-24T12:31:17.506Z,101440.67
2017-10-24T12:33:45.815Z,101434.95
2017-10-24T12:36:14.134Z,101435.05
2017-10-24T12:38:43.222Z,101430.48
2017-10-24T12:41:11.546Z,101423.64
2017-10-24T12:43:40.534Z,101414.52
2017-10-24T12:46:08.837Z,101405.36
2017-10-24T12:48:37.978Z,101405.52
2017-10-24T12:51:07.558Z,101398.00
2017-10-24T12:53:36.639Z,101394.38
2017-10-24T12:56:05.706Z,101389.81
2017-10-24T12:58:36.409Z,101390.45
2017-10-24T13:01:04.707Z,101385.89
2017-10-24T13:03:33.056Z,101392.36
2017-10-24T13:06:01.353Z,101384.74
2017-10-24T13:08:29.665Z,101387.82
2017-10-24T13:10:57.970Z,101390.52
2017-10-24T13:13:26.283Z,101400.77
2017-10-24T13:15:54.582Z,101408.00
2017-10-24T13:18:22.908Z,101409.34
2017-10-24T13:20:51.213Z,101400.63
2017-10-24T13:23:19.578Z,101405.20
2017-10-24T13:25:47.886Z,101409.90
2017-10-24T13:28:16.192Z,101410.78
2017-10-24T13:30:45.278Z,101402.24
2017-10-24T13:33:13.597Z,101388.27
2017-10-24T13:35:41.896Z,101384.98
2017-10-24T13:38:10.210Z,101370.81
2017-10-24T13:40:38.519Z,101367.30
2017-10-24T13:43:06.830Z,101368.27
2017-10-24T13:45:35.149Z,101362.23
2017-10-24T13:48:03.453Z,101364.97
2017-10-24T13:50:31.771Z,101368.77
2017-10-24T13:53:00.074Z,101374.61
2017-10-24T13:55:28.413Z,101370.00
2017-10-24T13:57:56.714Z,101374.50
2017-10-24T14:00:25.078Z,101371.80
2017-10-24T14:02:54.147Z,101370.16
2017-10-24T14:05:27.737Z,101369.44
2017-10-24T14:08:01.515Z,101367.03
2017-10-24T14:10:36.167Z,101370.02
2017-10-24T14:13:04.477Z,101374.78
2017-10-24T14:15:32.782Z,101376.91
2017-10-24T14:18:01.095Z,101378.83
2017-10-24T14:20:29.406Z,101382.68
2017-10-24T14:22:57.718Z,101375.04
2017-10-24T14:25:26.036Z,101375.16
2017-10-24T14:27:54.342Z,101380.44
2017-10-24T14:30:22.657Z,101383.45
2017-10-24T14:32:50.963Z,101384.72
2017-10-24T14:35:19.272Z,101391.81
2017-10-24T14:37:47.566Z,101390.55
2017-10-24T14:40:15.885Z,101386.98
2017-10-24T14:42:45.007Z,101380.91
2017-10-24T14:45:13.318Z,101369.31
2017-10-24T14:47:41.851Z,101382.91
2017-10-24T14:50:10.165Z,101382.05
2017-10-24T14:52:38.555Z,101376.30
2017-10-24T14:55:06.868Z,101366.22
2017-10-24T14:57:35.930Z,101371.41
2017-10-24T15:00:04.261Z,101368.27
2017-10-24T15:02:32.558Z,101371.00
2017-10-24T15:05:00.859Z,101370.95
2017-10-24T15:07:29.175Z,101382.84
2017-10-24T15:09:58.246Z,101383.31
2017-10-24T15:12:26.558Z,101385.17
2017-10-24T15:14:54.874Z,101381.33
2017-10-24T15:17:23.185Z,101368.38
2017-10-24T15:19:51.486Z,101364.75
2017-10-24T15:22:19.829Z,101359.52
2017-10-24T15:24:48.141Z,101367.72
2017-10-24T15:27:16.466Z,101371.14
2017-10-24T15:29:44.762Z,101371.33
2017-10-24T15:32:13.074Z,101369.45
2017-10-24T15:34:41.367Z,101364.77
2017-10-24T15:37:09.688Z,101378.64
2017-10-24T15:39:39.014Z,101381.66
2017-10-24T15:42:08.127Z,101383.23
2017-10-24T15:44:36.453Z,101379.84
2017-10-24T15:47:04.762Z,101382.22
2017-10-24T15:49:33.836Z,101374.99
2017-10-24T15:52:02.145Z,101363.52
2017-10-24T15:54:31.211Z,101384.44
2017-10-24T15:56:59.518Z,101373.55
2017-10-24T15:59:28.610Z,101364.88
2017-10-24T16:01:57.690Z,101357.31
2017-10-24T16:04:26.764Z,101367.51
2017-10-24T16:06:55.125Z,101368.59
2017-10-24T16:09:24.202Z,101363.09
2017-10-24T16:11:52.517Z,101369.70
2017-10-24T16:14:20.827Z,101362.98
2017-10-24T16:16:50.255Z,101368.69
2017-10-24T16:19:18.554Z,101370.39
2017-10-24T16:21:46.868Z,101365.34
2017-10-24T16:24:15.166Z,101366.19
2017-10-24T16:26:44.258Z,101364.27
2017-10-24T16:29:13.340Z,101360.73
2017-10-24T16:31:41.656Z,101357.30
2017-10-24T16:34:09.950Z,101354.68
2017-10-24T16:36:38.265Z,101356.84
2017-10-24T16:39:06.582Z,101367.77
2017-10-24T16:41:34.898Z,101372.41
2017-10-24T16:44:03.205Z,101356.02
2017-10-24T16:46:32.289Z,101354.69
2017-10-24T16:49:00.606Z,101370.48
2017-10-24T16:51:28.909Z,101364.02
2017-10-24T16:53:57.222Z,101370.55
2017-10-24T16:56:25.550Z,101359.33
2017-10-24T16:58:53.861Z,101355.33
2017-10-24T17:01:22.173Z,101345.34
2017-10-24T17:03:51.245Z,101341.66
2017-10-24T17:06:19.565Z,101334.66
2017-10-24T17:08:47.867Z,101344.07
2017-10-24T17:11:16.182Z,101344.61
2017-10-24T17:13:44.489Z,101355.77
2017-10-24T17:16:12.806Z,101347.36
2017-10-24T17:18:41.107Z,101338.42
2017-10-24T17:21:09.425Z,101335.19
2017-10-24T17:23:37.746Z,101316.30
2017-10-24T17:26:06.062Z,101326.12
2017-10-24T17:28:34.370Z,101325.03
2017-10-24T17:31:02.690Z,101326.22
2017-10-24T17:33:31.001Z,101323.68
2017-10-24T17:36:00.085Z,101317.94
2017-10-24T17:38:29.164Z,101322.25
2017-10-24T17:40:57.481Z,101317.39
2017-10-24T17:43:25.826Z,101318.09
2017-10-24T17:45:54.137Z,101321.01
2017-10-24T17:48:22.460Z,101322.05
2017-10-24T17:50:50.782Z,101309.89
2017-10-24T17:53:19.138Z,101307.69
2017-10-24T17:55:48.198Z,101320.27
2017-10-24T17:58:16.516Z,101319.03
2017-10-24T18:00:44.845Z,101309.68
2017-10-24T18:03:13.151Z,101291.25
2017-10-24T18:05:41.475Z,101269.25
2017-10-24T18:08:09.781Z,101267.30
2017-10-24T18:10:38.091Z,101277.95
2017-10-24T18:13:06.393Z,101270.90
2017-10-24T18:15:35.493Z,101266.80
2017-10-24T18:18:03.815Z,101242.78
2017-10-24T18:20:32.115Z,101228.34
2017-10-24T18:23:00.434Z,101234.69
2017-10-24T18:25:28.755Z,101229.85
2017-10-24T18:27:57.074Z,101224.80
2017-10-24T18:30:26.146Z,101214.36
2017-10-24T18:32:54.544Z,101218.52
2017-10-24T18:35:23.615Z,101224.92
2017-10-24T18:37:51.954Z,101232.00
2017-10-24T18:40:20.263Z,101218.09
2017-10-24T18:42:48.597Z,101209.85
2017-10-24T18:45:16.909Z,101221.91
2017-10-24T18:47:45.235Z,101222.80
2017-10-24T18:50:13.842Z,101223.20
2017-10-24T18:52:42.154Z,101220.34
2017-10-24T18:55:10.457Z,101226.34
2017-10-24T18:57:38.783Z,101228.88
2017-10-24T19:00:07.095Z,101240.33
2017-10-24T19:02:35.426Z,101238.64
2017-10-24T19:05:03.734Z,101222.52
2017-10-24T19:07:32.046Z,101222.45
2017-10-24T19:10:00.350Z,101216.95
2017-10-24T19:12:29.433Z,101212.69
2017-10-24T19:14:57.744Z,101203.26
2017-10-24T19:17:26.068Z,101203.84
2017-10-24T19:19:54.390Z,101201.44
2017-10-24T19:22:22.706Z,101207.73
2017-10-24T19:24:51.010Z,101203.28
2017-10-24T19:27:20.094Z,101204.33
2017-10-24T19:29:48.402Z,101205.95
2017-10-24T19:32:17.493Z,101202.06
2017-10-24T19:34:46.567Z,101207.88
2017-10-24T19:37:14.889Z,101196.37
2017-10-24T19:39:43.194Z,101211.66
2017-10-24T19:42:11.510Z,101211.53
2017-10-24T19:44:40.587Z,101223.91
2017-10-24T19:47:09.699Z,101224.23
2017-10-24T19:49:38.786Z,101223.52
2017-10-24T19:52:07.211Z,101222.09
2017-10-24T19:54:35.514Z,101229.75
2017-10-24T19:57:03.840Z,101227.02
2017-10-24T19:59:32.156Z,101224.48
2017-10-24T20:02:00.493Z,101216.85
2017-10-24T20:04:29.589Z,101218.77
2017-10-24T20:06:58.666Z,101216.31
2017-10-24T20:09:26.986Z,101221.14
2017-10-24T20:11:55.314Z,101212.66
2017-10-24T20:14:23.617Z,101213.81
2017-10-24T20:16:51.947Z,101207.04
2017-10-24T20:19:20.318Z,101205.90
2017-10-24T20:21:48.634Z,101209.23
2017-10-24T20:24:16.978Z,101202.80
2017-10-24T20:26:45.295Z,101203.54
2017-10-24T20:29:14.411Z,101194.39
2017-10-24T20:31:42.725Z,101190.02
2017-10-24T20:34:11.754Z,101197.72
2017-10-24T20:36:40.089Z,101198.19
2017-10-24T20:39:08.394Z,101204.94
2017-10-24T20:41:36.714Z,101206.56
2017-10-24T20:44:05.813Z,101203.03
2017-10-24T20:46:34.154Z,101196.52
2017-10-24T20:49:02.483Z,101204.34
2017-10-24T20:51:30.790Z,101204.22
2017-10-24T20:53:59.105Z,101200.45
2017-10-24T20:56:28.182Z,101200.55
2017-10-24T20:58:56.517Z,101203.23
2017-10-24T21:01:24.817Z,101192.51
2017-10-24T21:03:53.125Z,101188.26
2017-10-24T21:06:22.210Z,101192.87
2017-10-24T21:08:50.533Z,101193.23
2017-10-24T21:11:18.842Z,101189.05
2017-10-24T21:13:47.158Z,101191.62
2017-10-24T21:16:16.250Z,101191.08
2017-10-24T21:18:45.330Z,101193.48
2017-10-24T21:21:19.475Z,101188.97
2017-10-24T21:23:48.558Z,101190.81
2017-10-24T21:26:17.631Z,101190.81
2017-10-24T21:28:45.959Z,101194.44
2017-10-24T21:31:14.263Z,101203.59
2017-10-24T21:33:42.582Z,101207.85
2017-10-24T21:36:11.658Z,101199.03
2017-10-24T21:38:39.990Z,101190.62
2017-10-24T21:41:08.379Z,101185.77
2017-10-24T21:43:36.694Z,101189.46
2017-10-24T21:46:05.014Z,101179.32
2017-10-24T21:48:33.342Z,101180.55
2017-10-24T21:51:01.651Z,101173.26
2017-10-24T21:53:30.734Z,101169.93
2017-10-24T21:55:59.042Z,101175.13
2017-10-24T21:58:27.357Z,101179.77
2017-10-24T22:00:55.661Z,101177.13
2017-10-24T22:03:23.990Z,101184.02
2017-10-24T22:05:52.301Z,101188.80
2017-10-24T22:08:20.610Z,101188.41
2017-10-24T22:10:49.685Z,101189.82
2017-10-24T22:13:18.022Z,101184.57
2017-10-24T22:15:46.341Z,101185.48
2017-10-24T22:18:14.663Z,101184.89
2017-10-24T22:20:42.961Z,101180.56
2017-10-24T22:23:11.277Z,101176.41
2017-10-24T22:25:39.582Z,101170.41
2017-10-24T22:28:07.979Z,101164.72
2017-10-24T22:30:36.296Z,101173.68
2017-10-24T22:33:04.634Z,101176.61
2017-10-24T22:35:32.943Z,101174.20
2017-10-24T22:38:01.267Z,101175.98
2017-10-24T22:40:29.574Z,101177.03
2017-10-24T22:42:57.887Z,101174.84
2017-10-24T22:45:26.183Z,101174.08
2017-10-24T22:47:55.258Z,101172.98
2017-10-24T22:50:23.555Z,101174.68
2017-10-24T22:52:51.881Z,101173.80
2017-10-24T22:55:20.179Z,101174.77
2017-10-24T22:57:48.490Z,101170.43
2017-10-24T23:00:17.562Z,101169.48
2017-10-24T23:02:45.869Z,101164.83
2017-10-24T23:05:14.931Z,101168.66
2017-10-24T23:07:43.250Z,101161.27
2017-10-24T23:10:11.545Z,101168.11
2017-10-24T23:12:39.852Z,101159.68
2017-10-24T23:15:08.159Z,101164.18
2017-10-24T23:17:37.244Z,101167.92
2017-10-24T23:20:06.334Z,101164.83
2017-10-24T23:22:37.338Z,101171.80
2017-10-24T23:25:05.646Z,101169.52
2017-10-24T23:27:33.954Z,101174.03
2017-10-24T23:30:03.034Z,101174.31
2017-10-24T23:32:31.346Z,101174.05
2017-10-24T23:34:59.657Z,101172.44
2017-10-24T23:37:27.968Z,101174.95
2017-10-24T23:39:57.042Z,101180.69
2017-10-24T23:42:25.339Z,101180.59
2017-10-24T23:44:54.414Z,101164.83
2017-10-24T23:47:22.752Z,101168.65
2017-10-24T23:49:51.061Z,101166.28
2017-10-24T23:52:19.408Z,101169.02
2017-10-24T23:54:47.709Z,101169.30
2017-10-24T23:57:16.034Z,101161.67
2017-10-24T23:59:45.109Z,101162.20
