createdAt,value
2022-11-27T08:19:25.018Z,3.69
2022-11-27T08:20:26.522Z,3.67
2022-11-27T08:21:32.222Z,3.46
2022-11-27T08:22:34.069Z,3.44
2022-11-27T08:23:35.577Z,3.51
2022-11-27T08:24:39.029Z,4.86
2022-11-27T08:25:40.744Z,5.93
2022-11-27T08:26:42.342Z,5.93
2022-11-27T08:27:44.002Z,6.75
2022-11-27T08:28:45.430Z,6.54
2022-11-27T08:29:50.724Z,6.07
2022-11-27T08:30:57.294Z,5.11
2022-11-27T08:31:58.715Z,4.91
2022-11-27T08:33:00.795Z,4.56
2022-11-27T08:34:02.152Z,4.27
2022-11-27T08:35:03.666Z,4.17
2022-11-27T08:36:08.113Z,3.99
2022-11-27T08:37:10.420Z,4.03
2022-11-27T08:38:14.631Z,4.08
2022-11-27T08:39:16.086Z,4.13
2022-11-27T08:40:17.519Z,4.32
2022-11-27T08:41:18.906Z,4.37
2022-11-27T08:42:20.288Z,4.25
2022-11-27T08:43:22.250Z,4.23
2022-11-27T08:44:26.363Z,3.74
2022-11-27T08:45:27.779Z,3.84
2022-11-27T08:46:29.237Z,4.04
2022-11-27T08:47:31.863Z,4.03
2022-11-27T08:48:33.527Z,4.16
2022-11-27T08:49:35.653Z,4.26
2022-11-27T08:50:38.513Z,4.37
2022-11-27T08:51:40.437Z,4.17
2022-11-27T08:52:41.779Z,4.00
2022-11-27T08:53:45.607Z,3.86
2022-11-27T08:54:47.249Z,4.03
2022-11-27T08:55:48.754Z,4.19
2022-11-27T08:56:52.380Z,4.55
2022-11-27T08:57:53.779Z,4.51
2022-11-27T08:58:55.288Z,4.50
2022-11-27T09:28:18.064Z,5.10
2022-11-27T09:29:19.482Z,5.05
2022-11-27T09:30:20.953Z,5.01
2022-11-27T09:31:23.063Z,5.10
2022-11-27T09:32:24.732Z,5.58
2022-11-27T09:33:28.072Z,6.00
2022-11-27T09:34:34.622Z,5.83
2022-11-27T09:35:39.083Z,5.79
2022-11-27T09:36:40.604Z,5.63
2022-11-27T09:37:41.993Z,6.06
2022-11-27T09:38:44.063Z,5.92
2022-11-27T09:39:45.430Z,5.80
2022-11-27T09:40:52.919Z,7.48
2022-11-27T09:41:59.596Z,9.35
2022-11-27T09:43:08.903Z,10.77
2022-11-27T09:44:29.604Z,12.15
2022-11-27T09:45:31.500Z,13.04
2022-11-27T09:46:37.312Z,13.61
2022-11-27T09:47:44.196Z,14.08
2022-11-27T09:48:49.839Z,14.25
2022-11-27T09:50:00.588Z,13.91
2022-11-27T09:51:14.967Z,13.03
2022-11-27T09:52:38.339Z,12.55
2022-11-27T09:53:44.252Z,11.67
2022-11-27T09:55:09.732Z,10.81
2022-11-27T09:56:14.530Z,10.68
2022-11-27T09:57:22.103Z,11.20
2022-11-27T09:58:38.835Z,11.30
2022-11-27T09:59:45.351Z,10.37
2022-11-27T10:00:47.626Z,10.20
2022-11-27T10:01:51.094Z,9.62
2022-11-27T10:02:53.941Z,9.73
2022-11-27T10:03:55.818Z,10.89
2022-11-27T10:05:13.371Z,12.45
2022-11-27T10:06:28.204Z,13.62
2022-11-27T10:08:08.281Z,13.14
2022-11-27T10:09:54.469Z,11.79
2022-11-27T10:11:17.594Z,10.95
2022-11-27T10:12:25.795Z,11.30
2022-11-27T10:13:55.745Z,11.22
2022-11-27T10:15:12.250Z,12.08
2022-11-27T10:16:24.783Z,12.94
2022-11-27T10:17:48.325Z,13.51
2022-11-27T10:19:14.049Z,14.43
2022-11-27T10:20:35.917Z,15.48
2022-11-27T10:21:43.177Z,15.76
2022-11-27T10:22:51.165Z,17.03
2022-11-27T10:24:18.208Z,16.13
2022-11-27T10:25:42.893Z,16.26
2022-11-27T10:26:50.097Z,15.42
2022-11-27T10:28:43.860Z,15.57
2022-11-27T10:29:54.189Z,15.13
2022-11-27T10:31:02.537Z,14.65
2022-11-27T10:32:46.663Z,13.51
2022-11-27T10:33:45.168Z,13.73
2022-11-27T10:35:03.934Z,14.04
2022-11-27T10:36:12.867Z,14.19
2022-11-27T10:37:28.529Z,14.12
2022-11-27T10:38:35.567Z,15.04
2022-11-27T10:39:41.722Z,15.23
2022-11-27T10:40:58.581Z,15.47
2022-11-27T10:42:08.948Z,16.56
2022-11-27T10:43:18.717Z,16.67
2022-11-27T10:44:35.653Z,15.79
2022-11-27T10:45:44.480Z,13.22
2022-11-27T10:46:47.080Z,13.14
2022-11-27T10:47:48.675Z,14.02
2022-11-27T10:48:55.971Z,13.33
2022-11-27T10:49:57.575Z,13.12
2022-11-27T10:51:00.435Z,14.06
2022-11-27T10:52:01.819Z,14.09
2022-11-27T10:53:07.200Z,12.92
2022-11-27T10:54:21.058Z,11.98
2022-11-27T10:55:53.414Z,12.04
2022-11-27T10:57:00.162Z,12.34
2022-11-27T10:58:19.995Z,11.67
2022-11-27T10:59:34.987Z,12.83
2022-11-27T11:00:36.595Z,12.54
2022-11-27T11:01:47.298Z,12.02
2022-11-27T11:02:50.013Z,12.21
2022-11-27T11:04:14.209Z,11.76
2022-11-27T11:05:45.143Z,10.59
2022-11-27T11:06:52.400Z,9.82
2022-11-27T11:08:02.548Z,9.59
2022-11-27T11:09:12.931Z,9.03
2022-11-27T11:10:43.070Z,9.18
2022-11-27T11:11:45.060Z,8.54
2022-11-27T11:12:46.518Z,8.62
2022-11-27T11:13:47.959Z,8.58
2022-11-27T11:14:57.394Z,8.56
2022-11-27T11:16:08.022Z,8.32
2022-11-27T11:17:17.639Z,8.27
2022-11-27T11:18:22.366Z,8.21
2022-11-27T11:19:29.143Z,8.35
2022-11-27T11:20:34.132Z,8.12
2022-11-27T11:21:40.449Z,8.09
2022-11-27T11:22:47.198Z,7.79
2022-11-27T11:23:57.149Z,8.00
2022-11-27T11:24:58.619Z,7.96
2022-11-27T11:26:04.708Z,7.88
2022-11-27T11:27:11.635Z,7.81
2022-11-27T11:28:18.268Z,8.28
2022-11-27T11:29:28.533Z,7.93
2022-11-27T11:30:37.773Z,7.72
2022-11-27T11:31:40.807Z,8.13
2022-11-27T11:32:42.358Z,8.98
2022-11-27T11:33:56.261Z,9.84
2022-11-27T11:35:26.649Z,10.23
2022-11-27T11:36:28.597Z,11.99
2022-11-27T11:37:39.556Z,12.54
2022-11-27T11:38:45.563Z,12.41
2022-11-27T11:39:54.220Z,10.78
2022-11-27T11:41:04.809Z,11.58
2022-11-27T11:42:20.107Z,10.40
2022-11-27T11:43:27.051Z,11.03
2022-11-27T11:44:36.697Z,12.12
2022-11-27T11:45:46.726Z,11.81
2022-11-27T11:46:53.774Z,12.67
2022-11-27T11:47:57.933Z,12.89
2022-11-27T11:49:24.144Z,12.36
2022-11-27T11:50:32.673Z,13.19
2022-11-27T11:52:24.658Z,12.84
2022-11-27T11:53:34.192Z,13.10
2022-11-27T11:54:58.270Z,12.97
2022-11-27T11:56:28.591Z,13.43
2022-11-27T11:58:04.025Z,12.01
2022-11-27T11:59:11.187Z,10.72
2022-11-27T12:00:17.664Z,10.20
2022-11-27T12:01:54.461Z,10.06
2022-11-27T12:03:01.733Z,11.67
2022-11-27T12:04:11.423Z,11.05
2022-11-27T12:05:35.902Z,12.14
2022-11-27T12:06:43.285Z,13.07
2022-11-27T12:08:00.005Z,13.46
2022-11-27T12:09:24.410Z,13.09
2022-11-27T12:10:43.042Z,12.36
2022-11-27T12:11:56.164Z,11.25
2022-11-27T12:13:16.396Z,10.87
2022-11-27T12:14:45.142Z,11.66
2022-11-27T12:16:07.918Z,10.94
2022-11-27T12:17:51.164Z,10.54
2022-11-27T12:19:28.815Z,10.57
2022-11-27T12:20:53.147Z,10.66
2022-11-27T12:22:37.032Z,11.27
2022-11-27T12:24:09.349Z,11.20
2022-11-27T12:25:39.402Z,9.91
2022-11-27T12:26:52.984Z,9.63
2022-11-27T12:28:06.347Z,9.99
2022-11-27T12:29:37.879Z,10.27
2022-11-27T12:31:11.891Z,9.43
2022-11-27T12:32:37.436Z,9.45
2022-11-27T12:34:00.619Z,9.40
2022-11-27T12:35:32.215Z,9.01
2022-11-27T12:37:01.073Z,8.73
2022-11-27T12:38:30.424Z,9.34
2022-11-27T12:39:40.841Z,9.34
2022-11-27T12:41:04.271Z,9.58
2022-11-27T12:42:21.983Z,9.42
2022-11-27T12:43:34.894Z,8.80
2022-11-27T12:44:58.719Z,8.56
2022-11-27T12:46:09.879Z,8.66
2022-11-27T12:47:40.206Z,8.97
2022-11-27T12:48:47.980Z,8.75
2022-11-27T12:49:57.356Z,8.96
2022-11-27T12:51:29.215Z,8.90
2022-11-27T12:52:43.890Z,8.52
2022-11-27T12:53:51.327Z,8.48
2022-11-27T12:55:23.292Z,8.84
2022-11-27T12:56:50.744Z,8.79
2022-11-27T12:58:19.248Z,9.30
2022-11-27T12:59:23.597Z,9.89
2022-11-27T13:00:29.379Z,10.23
2022-11-27T13:01:39.536Z,10.20
2022-11-27T13:02:49.871Z,9.47
2022-11-27T13:04:06.681Z,10.36
2022-11-27T13:05:14.640Z,9.99
2022-11-27T13:06:24.779Z,10.45
2022-11-27T13:07:38.535Z,9.61
2022-11-27T13:08:58.774Z,9.04
2022-11-27T13:10:02.799Z,9.52
2022-11-27T13:11:08.620Z,9.05
2022-11-27T13:12:17.556Z,9.17
2022-11-27T13:13:30.262Z,8.90
2022-11-27T13:14:37.945Z,9.11
2022-11-27T13:15:44.942Z,8.78
2022-11-27T13:16:52.606Z,8.57
2022-11-27T13:18:07.497Z,8.70
2022-11-27T13:19:48.513Z,8.18
2022-11-27T13:20:52.894Z,8.53
2022-11-27T13:22:01.041Z,7.99
2022-11-27T13:23:02.575Z,7.84
2022-11-27T13:24:04.429Z,7.82
2022-11-27T13:25:06.414Z,7.91
2022-11-27T13:26:18.055Z,8.22
2022-11-27T13:27:25.865Z,8.43
2022-11-27T13:28:42.546Z,8.18
2022-11-27T13:29:49.741Z,8.53
2022-11-27T13:30:54.144Z,8.93
2022-11-27T13:31:59.952Z,8.84
2022-11-27T13:33:03.004Z,8.76
2022-11-27T13:34:08.125Z,8.57
2022-11-27T13:35:46.755Z,8.15
2022-11-27T13:36:57.237Z,8.30
2022-11-27T13:38:11.527Z,8.20
2022-11-27T13:39:27.914Z,7.79
2022-11-27T13:40:36.479Z,8.03
2022-11-27T13:41:40.931Z,7.69
2022-11-27T13:42:45.787Z,7.62
2022-11-27T13:43:48.262Z,7.62
2022-11-27T13:44:57.123Z,7.76
2022-11-27T13:46:04.829Z,7.83
2022-11-27T13:47:16.545Z,7.78
2022-11-27T13:48:30.248Z,7.60
2022-11-27T13:49:33.299Z,7.66
2022-11-27T13:50:43.384Z,7.32
2022-11-27T13:51:44.924Z,7.48
2022-11-27T13:53:00.610Z,7.55
2022-11-27T13:54:13.848Z,7.74
2022-11-27T13:55:25.977Z,7.45
2022-11-27T13:56:31.309Z,7.63
2022-11-27T13:57:34.440Z,7.58
2022-11-27T13:58:41.504Z,7.67
2022-11-27T13:59:56.688Z,7.64
2022-11-27T14:00:59.354Z,7.68
2022-11-27T14:02:03.222Z,7.65
2022-11-27T14:03:06.458Z,7.72
2022-11-27T14:04:11.659Z,7.72
2022-11-27T14:05:15.221Z,7.28
2022-11-27T14:06:33.828Z,7.54
2022-11-27T14:07:41.097Z,7.62
2022-11-27T14:08:52.564Z,7.64
2022-11-27T14:09:56.236Z,7.45
2022-11-27T14:11:00.810Z,7.58
2022-11-27T14:12:17.321Z,7.47
2022-11-27T14:13:21.476Z,7.52
2022-11-27T14:14:28.299Z,7.50
2022-11-27T14:15:31.491Z,7.49
2022-11-27T14:16:35.472Z,7.49
2022-11-27T14:17:42.927Z,7.19
2022-11-27T14:18:51.677Z,7.16
2022-11-27T14:20:36.083Z,7.41
2022-11-27T14:21:43.106Z,7.13
2022-11-27T14:23:18.803Z,7.33
2022-11-27T14:24:34.291Z,7.31
2022-11-27T14:25:36.536Z,7.22
2022-11-27T14:26:41.158Z,7.08
2022-11-27T14:27:43.104Z,7.07
2022-11-27T14:28:52.527Z,6.91
2022-11-27T14:29:54.136Z,6.92
2022-11-27T14:30:58.306Z,6.93
2022-11-27T14:32:01.839Z,6.80
2022-11-27T14:33:04.740Z,6.77
2022-11-27T14:34:23.241Z,6.79
2022-11-27T14:35:28.634Z,6.67
2022-11-27T14:36:32.491Z,6.50
2022-11-27T14:37:33.807Z,6.88
2022-11-27T14:38:35.445Z,6.90
2022-11-27T14:39:37.747Z,6.67
2022-11-27T14:40:39.263Z,6.89
2022-11-27T14:41:40.743Z,6.82
2022-11-27T14:42:42.175Z,6.54
2022-11-27T14:43:43.892Z,6.42
2022-11-27T14:44:45.253Z,6.37
2022-11-27T14:45:49.569Z,6.36
2022-11-27T14:46:51.879Z,6.28
2022-11-27T14:47:54.846Z,6.43
2022-11-27T14:48:56.439Z,6.27
2022-11-27T14:49:58.253Z,6.31
2022-11-27T14:51:00.450Z,6.13
2022-11-27T14:52:08.604Z,6.00
2022-11-27T14:53:11.522Z,6.01
2022-11-27T14:54:20.466Z,6.19
2022-11-27T14:55:22.597Z,5.97
2022-11-27T14:56:27.185Z,6.08
2022-11-27T14:57:30.057Z,5.92
2022-11-27T14:58:31.809Z,5.86
2022-11-27T14:59:33.524Z,5.86
2022-11-27T15:00:35.037Z,5.89
2022-11-27T15:01:37.588Z,5.82
2022-11-27T15:02:39.406Z,5.94
2022-11-27T15:03:41.357Z,5.78
2022-11-27T15:04:44.580Z,5.86
2022-11-27T15:05:57.219Z,5.79
2022-11-27T15:06:59.430Z,5.89
2022-11-27T15:08:02.332Z,5.93
2022-11-27T15:09:30.200Z,5.95
2022-11-27T15:10:40.386Z,5.99
2022-11-27T15:11:55.669Z,6.03
2022-11-27T15:13:03.593Z,5.98
2022-11-27T15:14:06.384Z,5.96
2022-11-27T15:15:26.360Z,5.98
2022-11-27T15:16:31.223Z,5.80
2022-11-27T15:17:38.661Z,5.95
2022-11-27T15:18:42.207Z,5.86
2022-11-27T15:19:43.957Z,5.86
2022-11-27T15:20:49.436Z,5.88
2022-11-27T15:21:51.088Z,5.75
2022-11-27T15:22:58.271Z,5.78
2022-11-27T15:23:59.599Z,5.78
2022-11-27T15:25:03.623Z,5.76
2022-11-27T15:26:15.891Z,5.80
2022-11-27T15:27:21.455Z,5.79
2022-11-27T15:28:52.129Z,5.76
2022-11-27T15:29:53.398Z,5.66
2022-11-27T15:30:56.561Z,5.60
2022-11-27T15:31:58.138Z,5.63
2022-11-27T15:33:00.404Z,5.64
2022-11-27T15:34:14.032Z,5.64
2022-11-27T15:35:20.844Z,5.49
2022-11-27T15:36:22.474Z,5.59
2022-11-27T15:37:27.141Z,5.57
2022-11-27T15:38:28.577Z,5.50
2022-11-27T15:39:38.501Z,5.52
2022-11-27T15:40:41.166Z,5.51
2022-11-27T15:42:06.481Z,5.48
2022-11-27T15:43:13.304Z,5.49
2022-11-27T15:44:14.705Z,5.46
2022-11-27T15:45:16.189Z,5.31
2022-11-27T15:46:34.455Z,5.38
2022-11-27T15:47:37.716Z,5.44
2022-11-27T15:48:39.205Z,5.38
2022-11-27T15:49:40.576Z,5.31
2022-11-27T15:50:45.385Z,5.28
2022-11-27T15:51:50.689Z,5.35
2022-11-27T15:52:52.042Z,5.34
2022-11-27T15:53:53.567Z,5.15
2022-11-27T15:54:56.525Z,5.17
2022-11-27T15:55:58.200Z,5.28
2022-11-27T15:56:59.538Z,5.22
2022-11-27T15:58:00.858Z,5.31
2022-11-27T15:59:02.269Z,5.36
2022-11-27T16:00:04.602Z,5.19
2022-11-27T16:01:09.406Z,5.31
2022-11-27T16:02:17.541Z,5.22
2022-11-27T16:03:19.703Z,5.14
2022-11-27T16:04:21.231Z,5.18
2022-11-27T16:05:22.681Z,5.21
2022-11-27T16:06:24.763Z,5.25
2022-11-27T16:07:26.325Z,5.26
2022-11-27T16:08:27.792Z,5.21
2022-11-27T16:09:29.222Z,5.16
2022-11-27T16:10:30.660Z,5.05
2022-11-27T16:11:32.555Z,5.23
2022-11-27T16:12:38.303Z,5.24
2022-11-27T16:13:39.695Z,5.29
2022-11-27T16:14:41.234Z,5.28
2022-11-27T16:15:42.810Z,5.11
2022-11-27T16:16:44.276Z,5.13
2022-11-27T16:17:45.725Z,5.12
2022-11-27T16:18:47.265Z,5.17
2022-11-27T16:19:48.686Z,4.92
2022-11-27T16:20:50.108Z,5.03
2022-11-27T16:21:51.495Z,4.90
2022-11-27T16:22:53.731Z,4.83
2022-11-27T16:23:59.897Z,4.81
2022-11-27T16:25:01.426Z,4.92
2022-11-27T16:26:03.778Z,4.83
2022-11-27T16:27:06.745Z,4.93
2022-11-27T16:28:08.098Z,4.99
2022-11-27T16:29:10.076Z,4.90
2022-11-27T16:30:13.086Z,4.82
2022-11-27T16:31:15.333Z,4.70
2022-11-27T16:32:16.897Z,4.86
2022-11-27T16:33:23.494Z,4.94
2022-11-27T16:34:25.047Z,5.09
2022-11-27T16:35:26.458Z,4.92
2022-11-27T16:36:28.510Z,4.96
2022-11-27T16:37:30.049Z,4.94
2022-11-27T16:38:35.183Z,5.08
2022-11-27T16:39:36.750Z,5.11
2022-11-27T16:40:38.302Z,5.11
2022-11-27T16:41:39.757Z,5.02
2022-11-27T16:42:41.220Z,5.10
2022-11-27T16:43:45.731Z,5.05
2022-11-27T16:44:47.504Z,4.90
2022-11-27T16:45:48.870Z,5.02
2022-11-27T16:46:51.201Z,5.10
