createdAt,value
2019-03-06T00:01:53.074Z,23.35
2019-03-06T00:04:23.162Z,22.22
2019-03-06T00:06:53.213Z,22.48
2019-03-06T00:09:26.445Z,22.07
2019-03-06T00:11:56.740Z,22.35
2019-03-06T00:14:26.868Z,21.27
2019-03-06T00:16:57.285Z,23.22
2019-03-06T00:19:27.408Z,22.60
2019-03-06T00:21:57.589Z,23.65
2019-03-06T00:24:27.691Z,24.55
2019-03-06T00:26:57.831Z,25.82
2019-03-06T00:29:27.969Z,27.35
2019-03-06T00:31:57.993Z,28.27
2019-03-06T00:34:28.150Z,29.37
2019-03-06T00:36:59.807Z,29.27
2019-03-06T00:39:32.933Z,28.85
2019-03-06T00:42:02.983Z,29.23
2019-03-06T00:44:33.062Z,30.95
2019-03-06T00:47:03.126Z,32.03
2019-03-06T00:49:33.337Z,29.87
2019-03-06T00:52:03.380Z,32.05
2019-03-06T00:54:33.394Z,33.70
2019-03-06T00:57:03.284Z,34.18
2019-03-06T00:59:33.329Z,34.78
2019-03-06T01:02:03.703Z,33.53
2019-03-06T01:04:33.774Z,33.40
2019-03-06T01:07:03.771Z,30.48
2019-03-06T01:09:33.761Z,33.38
2019-03-06T01:12:03.920Z,33.63
2019-03-06T01:14:34.048Z,32.08
2019-03-06T01:17:04.058Z,31.93
2019-03-06T01:19:34.061Z,29.05
2019-03-06T01:22:03.951Z,33.88
2019-03-06T01:24:33.885Z,35.00
2019-03-06T01:27:04.040Z,36.85
2019-03-06T01:29:34.088Z,36.15
2019-03-06T01:32:04.093Z,37.38
2019-03-06T01:34:38.306Z,35.17
2019-03-06T01:37:09.977Z,34.60
2019-03-06T01:39:57.851Z,35.25
2019-03-06T01:42:29.497Z,31.73
2019-03-06T01:44:59.557Z,32.73
2019-03-06T01:47:29.544Z,33.53
2019-03-06T01:50:00.868Z,30.72
2019-03-06T01:52:30.980Z,32.78
2019-03-06T01:55:01.504Z,30.12
2019-03-06T01:57:31.479Z,30.60
2019-03-06T02:00:01.566Z,30.77
2019-03-06T02:02:33.009Z,32.63
2019-03-06T02:05:05.771Z,32.73
2019-03-06T02:07:35.775Z,32.50
2019-03-06T02:10:08.688Z,33.40
2019-03-06T02:12:39.146Z,30.72
2019-03-06T02:15:17.675Z,31.25
2019-03-06T02:17:47.889Z,29.87
2019-03-06T02:20:18.344Z,31.93
2019-03-06T02:22:48.439Z,32.88
2019-03-06T02:25:18.432Z,31.62
2019-03-06T02:27:48.433Z,31.45
2019-03-06T02:30:23.941Z,32.55
2019-03-06T02:32:54.015Z,30.55
2019-03-06T02:35:24.040Z,32.80
2019-03-06T02:37:54.397Z,32.60
2019-03-06T02:40:24.319Z,30.48
2019-03-06T02:42:54.354Z,29.45
2019-03-06T02:45:24.458Z,28.65
2019-03-06T02:47:54.518Z,31.35
2019-03-06T02:50:24.733Z,31.65
2019-03-06T02:52:54.773Z,31.42
2019-03-06T02:55:24.748Z,30.95
2019-03-06T02:58:08.513Z,30.17
2019-03-06T03:00:40.205Z,30.77
2019-03-06T03:03:17.665Z,30.45
2019-03-06T03:05:49.206Z,30.75
2019-03-06T03:08:19.271Z,30.52
2019-03-06T03:10:49.574Z,31.42
2019-03-06T03:13:19.561Z,30.35
2019-03-06T03:15:49.585Z,27.62
2019-03-06T03:18:20.759Z,29.30
2019-03-06T03:20:50.834Z,30.62
2019-03-06T03:23:20.813Z,29.27
2019-03-06T03:25:50.789Z,29.50
2019-03-06T03:28:24.134Z,29.07
2019-03-06T03:30:54.231Z,30.43
2019-03-06T03:33:25.179Z,31.90
2019-03-06T03:35:55.343Z,34.70
2019-03-06T03:38:25.415Z,36.58
2019-03-06T03:40:55.480Z,35.55
2019-03-06T03:43:25.405Z,35.23
2019-03-06T03:45:55.782Z,36.45
2019-03-06T03:48:27.406Z,34.70
2019-03-06T03:50:57.535Z,35.58
2019-03-06T03:53:27.609Z,35.20
2019-03-06T03:55:57.745Z,37.10
2019-03-06T03:58:27.884Z,35.90
2019-03-06T04:00:57.861Z,37.42
2019-03-06T04:03:27.905Z,39.55
2019-03-06T04:05:57.965Z,40.63
2019-03-06T04:08:28.042Z,40.90
2019-03-06T04:10:58.148Z,38.35
2019-03-06T04:13:28.324Z,36.85
2019-03-06T04:15:58.314Z,39.83
2019-03-06T04:18:28.395Z,38.15
2019-03-06T04:20:58.510Z,40.90
2019-03-06T04:23:28.591Z,38.70
2019-03-06T04:25:58.499Z,41.53
2019-03-06T04:28:28.523Z,45.15
2019-03-06T04:30:58.504Z,42.83
2019-03-06T04:33:29.518Z,52.10
2019-03-06T04:36:00.819Z,62.60
2019-03-06T04:38:30.841Z,64.30
2019-03-06T04:41:00.816Z,73.12
2019-03-06T04:43:31.916Z,72.45
2019-03-06T04:46:02.007Z,73.65
2019-03-06T04:48:32.124Z,70.97
2019-03-06T04:51:02.234Z,67.20
2019-03-06T04:53:32.303Z,64.00
2019-03-06T04:56:03.579Z,68.15
2019-03-06T04:58:33.499Z,73.65
2019-03-06T05:01:03.592Z,71.82
2019-03-06T05:03:33.612Z,78.00
2019-03-06T05:06:03.760Z,81.00
2019-03-06T05:08:33.867Z,80.30
2019-03-06T05:11:03.973Z,82.92
2019-03-06T05:13:33.956Z,76.40
2019-03-06T05:16:04.109Z,83.20
2019-03-06T05:18:35.685Z,87.45
2019-03-06T05:21:05.747Z,87.05
2019-03-06T05:23:35.697Z,87.90
2019-03-06T05:26:06.707Z,84.20
2019-03-06T05:28:36.805Z,92.42
2019-03-06T05:31:07.777Z,89.10
2019-03-06T05:33:37.897Z,89.52
2019-03-06T05:36:30.706Z,86.95
2019-03-06T05:39:11.093Z,88.30
2019-03-06T05:41:41.158Z,85.67
2019-03-06T05:44:11.363Z,89.87
2019-03-06T05:46:41.436Z,98.45
2019-03-06T05:49:11.891Z,90.42
2019-03-06T05:51:41.895Z,96.30
2019-03-06T05:54:14.448Z,103.62
2019-03-06T05:56:44.479Z,97.35
2019-03-06T05:59:14.440Z,93.80
2019-03-06T06:01:44.615Z,94.92
2019-03-06T06:04:14.595Z,99.58
2019-03-06T06:06:44.664Z,96.45
2019-03-06T06:09:14.771Z,94.67
2019-03-06T06:11:45.081Z,92.42
2019-03-06T06:14:15.214Z,91.97
2019-03-06T06:16:45.222Z,88.50
2019-03-06T06:19:15.389Z,91.12
2019-03-06T06:21:49.890Z,87.88
2019-03-06T06:24:20.032Z,90.45
2019-03-06T06:26:50.199Z,89.00
2019-03-06T06:29:20.360Z,88.80
2019-03-06T06:31:50.530Z,90.92
2019-03-06T06:34:20.823Z,89.22
2019-03-06T06:36:50.822Z,89.58
2019-03-06T06:39:22.062Z,89.97
2019-03-06T06:41:52.168Z,88.42
2019-03-06T06:44:22.313Z,89.20
2019-03-06T06:46:52.488Z,86.40
2019-03-06T06:49:22.493Z,86.15
2019-03-06T06:52:04.597Z,82.75
2019-03-06T06:54:50.445Z,77.67
2019-03-06T06:57:41.676Z,81.22
2019-03-06T07:00:42.528Z,82.88
2019-03-06T07:03:42.902Z,80.45
2019-03-06T07:06:14.642Z,78.65
2019-03-06T07:09:02.421Z,78.52
2019-03-06T07:11:41.744Z,78.65
2019-03-06T07:14:22.297Z,90.10
2019-03-06T07:17:11.854Z,78.28
2019-03-06T07:19:43.519Z,70.20
2019-03-06T07:22:15.152Z,70.92
2019-03-06T07:25:01.819Z,73.05
2019-03-06T07:27:33.435Z,70.75
2019-03-06T07:30:21.925Z,70.78
2019-03-06T07:33:05.367Z,70.17
2019-03-06T07:35:56.874Z,70.25
2019-03-06T07:38:27.246Z,71.92
2019-03-06T07:41:14.889Z,121.40
2019-03-06T07:43:53.155Z,96.00
2019-03-06T07:49:11.990Z,78.90
2019-03-06T07:51:49.714Z,69.20
2019-03-06T07:54:21.267Z,69.25
2019-03-06T07:57:04.816Z,64.72
2019-03-06T07:59:34.834Z,68.52
2019-03-06T08:02:23.243Z,73.15
2019-03-06T08:04:56.428Z,70.83
2019-03-06T08:07:26.406Z,66.47
2019-03-06T08:09:56.340Z,69.97
2019-03-06T08:12:32.991Z,72.03
2019-03-06T08:15:22.559Z,73.55
2019-03-06T08:17:54.175Z,71.95
2019-03-06T08:20:31.492Z,70.42
2019-03-06T08:25:49.895Z,67.80
2019-03-06T08:28:19.795Z,70.05
2019-03-06T08:31:06.333Z,66.35
2019-03-06T08:33:36.224Z,62.25
2019-03-06T08:36:06.215Z,63.13
2019-03-06T08:38:36.055Z,62.53
2019-03-06T08:41:06.136Z,61.08
2019-03-06T08:43:37.287Z,60.10
2019-03-06T08:46:11.640Z,64.07
2019-03-06T08:48:43.263Z,60.40
2019-03-06T08:51:18.806Z,64.35
2019-03-06T08:54:06.819Z,64.27
2019-03-06T08:59:20.357Z,66.47
2019-03-06T09:02:15.516Z,67.42
2019-03-06T09:04:55.141Z,67.15
2019-03-06T09:07:32.696Z,69.87
2019-03-06T09:10:09.433Z,72.12
2019-03-06T09:12:50.061Z,68.57
2019-03-06T09:15:31.762Z,69.53
2019-03-06T09:18:17.637Z,70.83
2019-03-06T09:20:52.014Z,71.33
2019-03-06T09:23:35.650Z,69.82
2019-03-06T09:26:23.686Z,68.78
2019-03-06T09:29:01.102Z,72.32
2019-03-06T09:31:40.537Z,68.80
2019-03-06T09:34:12.178Z,69.58
2019-03-06T09:36:46.439Z,67.92
2019-03-06T09:39:34.881Z,71.05
2019-03-06T09:42:15.525Z,68.10
2019-03-06T09:44:49.870Z,66.50
2019-03-06T09:47:30.251Z,68.17
2019-03-06T09:50:02.127Z,67.50
2019-03-06T09:52:40.293Z,68.37
2019-03-06T09:55:18.032Z,65.83
2019-03-06T09:57:52.619Z,67.22
2019-03-06T10:00:30.236Z,66.30
2019-03-06T10:03:19.651Z,65.03
2019-03-06T10:05:54.037Z,65.05
2019-03-06T10:08:25.658Z,66.75
2019-03-06T10:10:57.966Z,67.53
2019-03-06T10:13:32.577Z,66.72
2019-03-06T10:16:08.251Z,66.92
2019-03-06T10:18:42.669Z,67.78
2019-03-06T10:21:12.671Z,67.62
2019-03-06T10:23:42.654Z,67.30
2019-03-06T10:26:12.578Z,66.15
2019-03-06T10:28:42.635Z,65.78
2019-03-06T10:31:12.901Z,65.08
2019-03-06T10:33:42.952Z,64.97
2019-03-06T10:36:13.409Z,63.73
2019-03-06T10:38:43.376Z,59.77
2019-03-06T10:41:13.774Z,59.48
2019-03-06T10:43:49.053Z,63.15
2019-03-06T10:46:15.508Z,62.75
2019-03-06T10:48:45.519Z,60.95
2019-03-06T10:51:16.361Z,61.60
2019-03-06T10:53:54.727Z,61.75
2019-03-06T10:56:32.217Z,60.40
2019-03-06T10:59:02.743Z,57.53
2019-03-06T11:01:36.304Z,56.63
2019-03-06T11:04:23.943Z,58.15
2019-03-06T11:06:56.934Z,56.75
2019-03-06T11:09:31.427Z,56.00
2019-03-06T11:12:09.307Z,52.85
2019-03-06T11:17:20.230Z,51.13
2019-03-06T11:19:56.639Z,50.85
2019-03-06T11:22:36.557Z,51.45
2019-03-06T11:25:16.083Z,48.73
2019-03-06T11:27:46.423Z,47.80
2019-03-06T11:30:19.742Z,46.68
2019-03-06T11:32:54.372Z,49.42
2019-03-06T11:35:22.939Z,46.77
2019-03-06T11:37:54.644Z,46.15
2019-03-06T11:40:24.969Z,44.27
2019-03-06T11:42:55.796Z,43.68
2019-03-06T11:45:26.747Z,43.33
2019-03-06T11:47:59.948Z,43.63
2019-03-06T11:50:30.891Z,42.55
2019-03-06T11:53:05.690Z,40.73
2019-03-06T11:55:45.486Z,39.75
2019-03-06T11:58:23.091Z,39.92
2019-03-06T12:00:55.653Z,39.38
2019-03-06T12:03:26.305Z,38.58
2019-03-06T12:05:56.727Z,36.93
2019-03-06T12:08:27.252Z,32.28
2019-03-06T12:11:02.473Z,31.60
2019-03-06T12:13:34.766Z,28.60
2019-03-06T12:16:12.737Z,30.37
2019-03-06T12:18:48.140Z,30.15
2019-03-06T12:21:18.047Z,31.15
2019-03-06T12:23:49.210Z,32.83
2019-03-06T12:26:19.415Z,31.35
2019-03-06T12:28:49.577Z,31.05
2019-03-06T12:31:19.473Z,29.95
2019-03-06T12:33:49.547Z,29.65
2019-03-06T12:36:19.541Z,33.02
2019-03-06T12:38:49.491Z,30.27
2019-03-06T12:41:19.577Z,29.95
2019-03-06T12:43:49.638Z,28.00
2019-03-06T12:46:23.826Z,28.95
2019-03-06T12:48:55.953Z,28.75
2019-03-06T12:51:26.010Z,27.87
2019-03-06T12:53:56.000Z,28.73
2019-03-06T12:56:25.917Z,24.57
2019-03-06T12:58:55.874Z,25.40
2019-03-06T13:01:26.905Z,26.55
2019-03-06T13:03:56.962Z,25.02
2019-03-06T13:06:27.067Z,23.32
2019-03-06T13:08:57.048Z,25.27
2019-03-06T13:11:27.036Z,29.55
2019-03-06T13:13:56.973Z,27.93
2019-03-06T13:16:26.866Z,28.38
2019-03-06T13:18:56.966Z,27.75
2019-03-06T13:21:26.936Z,29.18
2019-03-06T13:23:59.143Z,29.52
2019-03-06T13:26:30.327Z,28.87
2019-03-06T13:29:00.424Z,27.70
2019-03-06T13:31:30.474Z,28.60
2019-03-06T13:34:14.342Z,28.07
2019-03-06T13:36:44.399Z,25.95
2019-03-06T13:39:14.404Z,27.15
2019-03-06T13:41:44.551Z,25.92
2019-03-06T13:44:14.738Z,26.15
2019-03-06T13:46:45.859Z,24.52
2019-03-06T13:49:15.908Z,23.52
2019-03-06T13:51:45.908Z,22.70
2019-03-06T13:54:15.882Z,22.50
2019-03-06T13:56:46.892Z,21.07
2019-03-06T13:59:17.052Z,21.57
2019-03-06T14:01:47.138Z,23.83
2019-03-06T14:04:17.182Z,22.58
2019-03-06T14:06:47.095Z,22.55
2019-03-06T14:09:17.301Z,21.80
2019-03-06T14:11:47.571Z,21.90
2019-03-06T14:14:17.691Z,21.73
2019-03-06T14:16:48.762Z,21.12
2019-03-06T14:19:18.752Z,22.17
2019-03-06T14:21:48.730Z,23.05
2019-03-06T14:24:18.960Z,24.00
2019-03-06T14:26:56.350Z,23.45
2019-03-06T14:29:26.447Z,23.07
2019-03-06T14:31:58.024Z,24.20
2019-03-06T14:34:28.072Z,22.62
2019-03-06T14:36:58.520Z,22.17
2019-03-06T14:39:30.149Z,22.00
2019-03-06T14:42:00.407Z,21.95
2019-03-06T14:44:30.340Z,22.73
2019-03-06T14:47:00.337Z,23.12
2019-03-06T14:49:30.486Z,21.42
2019-03-06T14:52:07.324Z,22.60
2019-03-06T14:54:32.229Z,22.22
2019-03-06T14:57:02.219Z,24.07
2019-03-06T14:59:32.274Z,23.52
2019-03-06T15:02:02.432Z,23.80
2019-03-06T15:04:32.433Z,24.60
2019-03-06T15:07:02.407Z,25.00
2019-03-06T15:09:32.468Z,23.77
2019-03-06T15:12:02.589Z,22.90
2019-03-06T15:14:36.003Z,23.30
2019-03-06T15:17:04.221Z,23.52
2019-03-06T15:19:34.276Z,23.10
2019-03-06T15:22:04.246Z,22.77
2019-03-06T15:24:40.888Z,22.13
2019-03-06T15:27:05.906Z,20.52
2019-03-06T15:29:36.036Z,20.90
2019-03-06T15:32:06.048Z,21.33
2019-03-06T15:34:36.027Z,19.73
2019-03-06T15:37:05.959Z,20.00
2019-03-06T15:39:44.522Z,20.00
2019-03-06T15:42:07.568Z,20.48
2019-03-06T15:44:37.606Z,19.92
2019-03-06T15:47:07.515Z,19.32
2019-03-06T15:49:37.442Z,19.17
2019-03-06T15:52:07.910Z,20.48
2019-03-06T15:54:37.952Z,19.25
2019-03-06T15:57:09.982Z,19.40
2019-03-06T15:59:39.569Z,20.37
2019-03-06T16:02:09.600Z,20.23
2019-03-06T16:04:39.635Z,19.95
2019-03-06T16:07:09.540Z,19.92
2019-03-06T16:09:39.817Z,20.40
2019-03-06T16:12:09.658Z,21.57
2019-03-06T16:14:39.749Z,21.05
2019-03-06T16:17:09.729Z,20.02
2019-03-06T16:19:39.725Z,21.85
2019-03-06T16:22:09.572Z,21.68
2019-03-06T16:24:39.697Z,22.45
2019-03-06T16:27:09.683Z,20.43
2019-03-06T16:29:39.663Z,20.35
2019-03-06T16:32:09.652Z,22.13
2019-03-06T16:34:39.557Z,20.48
2019-03-06T16:37:09.655Z,22.15
2019-03-06T16:39:39.776Z,22.67
2019-03-06T16:42:09.751Z,22.98
2019-03-06T16:44:39.664Z,22.00
2019-03-06T16:47:09.564Z,21.20
2019-03-06T16:49:39.994Z,26.30
2019-03-06T16:52:09.995Z,24.95
2019-03-06T16:54:40.727Z,27.45
2019-03-06T16:57:10.799Z,27.62
2019-03-06T16:59:40.837Z,27.10
2019-03-06T17:02:10.935Z,27.17
2019-03-06T17:04:43.514Z,27.55
2019-03-06T17:07:13.472Z,28.77
2019-03-06T17:09:43.573Z,28.40
2019-03-06T17:12:13.542Z,28.12
2019-03-06T17:14:43.608Z,29.40
2019-03-06T17:17:13.592Z,29.15
2019-03-06T17:19:44.659Z,29.02
2019-03-06T17:22:14.703Z,30.15
2019-03-06T17:24:44.709Z,30.95
2019-03-06T17:27:14.807Z,31.33
2019-03-06T17:29:45.135Z,32.10
2019-03-06T17:32:15.388Z,33.92
2019-03-06T17:34:45.371Z,31.75
2019-03-06T17:37:15.419Z,33.48
2019-03-06T17:39:45.393Z,31.00
2019-03-06T17:42:17.450Z,31.80
2019-03-06T17:44:47.438Z,32.20
2019-03-06T17:47:17.486Z,31.15
2019-03-06T17:49:47.596Z,31.05
2019-03-06T17:52:17.639Z,30.35
2019-03-06T17:54:47.692Z,31.35
2019-03-06T17:57:17.766Z,31.40
2019-03-06T17:59:47.908Z,34.35
2019-03-06T18:02:17.943Z,33.48
2019-03-06T18:04:48.111Z,33.67
2019-03-06T18:07:18.258Z,34.35
2019-03-06T18:09:53.407Z,33.18
2019-03-06T18:12:24.977Z,33.77
2019-03-06T18:14:55.046Z,34.85
2019-03-06T18:17:25.046Z,33.85
2019-03-06T18:19:56.092Z,33.65
2019-03-06T18:22:29.209Z,37.35
2019-03-06T18:24:59.317Z,37.38
2019-03-06T18:27:31.567Z,41.88
2019-03-06T18:32:52.672Z,41.75
2019-03-06T18:35:22.963Z,40.33
2019-03-06T18:37:53.025Z,40.12
2019-03-06T18:40:26.614Z,37.33
2019-03-06T18:42:56.680Z,36.58
2019-03-06T18:45:26.883Z,39.50
2019-03-06T18:47:57.074Z,35.05
2019-03-06T18:50:27.248Z,35.55
2019-03-06T18:52:59.246Z,33.18
2019-03-06T18:55:29.454Z,33.80
2019-03-06T18:57:59.738Z,33.83
2019-03-06T19:00:31.086Z,32.25
2019-03-06T19:03:05.535Z,34.88
2019-03-06T19:05:36.971Z,34.92
2019-03-06T19:08:08.503Z,34.73
2019-03-06T19:10:38.888Z,34.27
2019-03-06T19:13:17.252Z,35.92
2019-03-06T19:15:51.592Z,35.35
2019-03-06T19:18:21.916Z,33.33
2019-03-06T19:20:52.131Z,34.70
2019-03-06T19:23:22.304Z,33.53
2019-03-06T19:26:02.014Z,32.90
2019-03-06T19:28:32.173Z,32.08
2019-03-06T19:31:02.267Z,34.13
2019-03-06T19:33:32.480Z,33.90
2019-03-06T19:36:02.482Z,35.00
2019-03-06T19:38:32.566Z,35.70
2019-03-06T19:41:02.636Z,34.73
2019-03-06T19:43:33.220Z,37.38
2019-03-06T19:46:03.283Z,36.63
2019-03-06T19:48:33.466Z,37.42
2019-03-06T19:51:03.575Z,36.50
2019-03-06T19:53:33.447Z,37.03
2019-03-06T19:56:03.640Z,37.83
2019-03-06T19:58:33.779Z,38.80
2019-03-06T20:01:03.615Z,38.33
2019-03-06T20:03:33.755Z,39.65
2019-03-06T20:06:03.862Z,41.10
2019-03-06T20:08:33.998Z,41.60
2019-03-06T20:11:04.049Z,41.30
2019-03-06T20:13:34.105Z,41.20
2019-03-06T20:16:04.566Z,41.60
2019-03-06T20:18:34.761Z,38.28
2019-03-06T20:21:04.865Z,38.67
2019-03-06T20:23:35.045Z,37.75
2019-03-06T20:26:13.619Z,37.28
2019-03-06T20:28:36.757Z,35.68
2019-03-06T20:31:06.867Z,35.43
2019-03-06T20:33:36.853Z,35.65
2019-03-06T20:36:08.051Z,36.42
2019-03-06T20:38:38.160Z,39.70
2019-03-06T20:41:08.430Z,41.20
2019-03-06T20:43:38.599Z,42.40
2019-03-06T20:46:08.794Z,41.88
2019-03-06T20:48:39.063Z,43.80
2019-03-06T20:51:09.525Z,41.58
2019-03-06T20:53:39.787Z,40.48
2019-03-06T20:56:09.929Z,39.15
2019-03-06T20:58:40.701Z,39.13
2019-03-06T21:01:10.840Z,37.90
2019-03-06T21:03:41.112Z,37.63
2019-03-06T21:06:12.339Z,39.30
2019-03-06T21:08:42.498Z,37.83
2019-03-06T21:11:12.610Z,38.78
2019-03-06T21:13:42.694Z,38.67
2019-03-06T21:16:12.821Z,39.38
2019-03-06T21:18:43.116Z,39.60
2019-03-06T21:21:15.027Z,41.13
2019-03-06T21:23:45.044Z,38.38
2019-03-06T21:26:15.160Z,37.48
2019-03-06T21:28:45.269Z,36.95
2019-03-06T21:31:15.462Z,36.83
2019-03-06T21:33:45.590Z,37.40
2019-03-06T21:36:15.713Z,37.95
2019-03-06T21:38:45.841Z,37.83
2019-03-06T21:41:15.980Z,37.10
2019-03-06T21:43:46.010Z,38.88
2019-03-06T21:46:16.291Z,38.78
2019-03-06T21:48:46.203Z,36.90
2019-03-06T21:51:16.348Z,37.05
2019-03-06T21:53:48.639Z,39.35
2019-03-06T21:56:18.753Z,39.58
2019-03-06T21:58:48.886Z,39.33
2019-03-06T22:01:18.964Z,42.23
2019-03-06T22:03:49.046Z,39.88
2019-03-06T22:06:19.005Z,39.18
2019-03-06T22:08:48.985Z,39.88
2019-03-06T22:11:19.055Z,41.42
2019-03-06T22:13:49.012Z,39.20
2019-03-06T22:16:19.071Z,39.25
2019-03-06T22:18:49.114Z,38.67
2019-03-06T22:21:19.102Z,37.45
2019-03-06T22:23:48.993Z,38.73
2019-03-06T22:26:19.084Z,38.90
2019-03-06T22:28:49.076Z,36.42
2019-03-06T22:31:19.094Z,38.67
2019-03-06T22:33:48.955Z,38.02
2019-03-06T22:36:18.949Z,36.95
2019-03-06T22:38:48.859Z,36.58
2019-03-06T22:41:18.863Z,35.43
2019-03-06T22:43:48.905Z,37.25
2019-03-06T22:46:18.920Z,37.80
2019-03-06T22:48:48.981Z,36.55
2019-03-06T22:51:19.029Z,36.40
2019-03-06T22:53:49.357Z,35.75
2019-03-06T22:56:19.430Z,35.30
2019-03-06T22:58:49.347Z,35.95
2019-03-06T23:01:22.589Z,36.60
2019-03-06T23:03:54.778Z,36.35
2019-03-06T23:06:24.790Z,35.73
2019-03-06T23:08:54.831Z,37.25
2019-03-06T23:11:24.808Z,37.10
2019-03-06T23:13:54.780Z,37.33
2019-03-06T23:16:24.840Z,36.75
2019-03-06T23:18:54.821Z,37.93
2019-03-06T23:21:24.977Z,36.00
2019-03-06T23:23:55.005Z,38.02
2019-03-06T23:26:25.019Z,39.10
2019-03-06T23:28:55.066Z,36.63
2019-03-06T23:31:25.037Z,37.03
2019-03-06T23:33:55.064Z,37.98
2019-03-06T23:36:25.119Z,39.10
2019-03-06T23:38:55.161Z,38.20
2019-03-06T23:41:25.381Z,39.58
2019-03-06T23:43:55.388Z,39.83
2019-03-06T23:46:25.402Z,37.95
2019-03-06T23:48:55.541Z,39.55
2019-03-06T23:51:27.357Z,39.88
2019-03-06T23:53:57.212Z,39.48
2019-03-06T23:56:27.269Z,39.13
2019-03-06T23:58:57.205Z,39.08
