createdAt,value
2022-09-10T00:01:31.987Z,15.86
2022-09-10T00:04:01.648Z,15.84
2022-09-10T00:06:33.274Z,15.83
2022-09-10T00:09:02.637Z,15.79
2022-09-10T00:11:32.296Z,15.78
2022-09-10T00:14:02.515Z,15.75
2022-09-10T00:16:31.488Z,15.75
2022-09-10T00:19:01.221Z,15.75
2022-09-10T00:21:31.263Z,15.76
2022-09-10T00:24:00.264Z,15.74
2022-09-10T00:26:30.858Z,15.69
2022-09-10T00:29:00.245Z,15.67
2022-09-10T00:31:30.146Z,15.66
2022-09-10T00:34:00.408Z,15.64
2022-09-10T00:36:32.911Z,15.62
2022-09-10T00:39:03.695Z,15.62
2022-09-10T00:41:32.135Z,15.62
2022-09-10T00:44:03.994Z,15.60
2022-09-10T00:46:43.926Z,15.57
2022-09-10T00:49:18.122Z,15.54
2022-09-10T00:51:49.318Z,15.52
2022-09-10T00:54:20.541Z,15.51
2022-09-10T00:56:50.117Z,15.48
2022-09-10T00:59:22.081Z,15.47
2022-09-10T01:01:50.722Z,15.44
2022-09-10T01:04:18.936Z,15.43
2022-09-10T01:06:52.103Z,15.41
2022-09-10T01:09:21.485Z,15.41
2022-09-10T01:12:11.140Z,15.43
2022-09-10T01:15:05.390Z,15.41
2022-09-10T01:17:46.356Z,15.40
2022-09-10T01:20:34.440Z,15.38
2022-09-10T01:23:28.380Z,15.39
2022-09-10T01:26:09.288Z,15.37
2022-09-10T01:28:46.676Z,15.34
2022-09-10T01:31:23.818Z,15.32
2022-09-10T01:33:59.088Z,15.31
2022-09-10T01:36:33.614Z,15.30
2022-09-10T01:39:03.577Z,15.28
2022-09-10T01:41:32.320Z,15.30
2022-09-10T01:44:10.067Z,15.29
2022-09-10T01:46:46.613Z,15.28
2022-09-10T01:49:27.965Z,15.26
2022-09-10T01:52:12.293Z,15.24
2022-09-10T01:54:56.103Z,15.21
2022-09-10T01:57:33.555Z,15.21
2022-09-10T02:00:10.045Z,15.20
2022-09-10T02:02:43.153Z,15.18
2022-09-10T02:05:13.069Z,15.17
2022-09-10T02:07:41.311Z,15.19
2022-09-10T02:10:10.588Z,15.21
2022-09-10T02:12:40.208Z,15.18
2022-09-10T02:15:12.749Z,15.18
2022-09-10T02:17:42.137Z,15.15
2022-09-10T02:20:13.804Z,15.14
2022-09-10T02:22:49.193Z,15.13
2022-09-10T02:25:17.556Z,15.14
2022-09-10T02:27:46.069Z,15.13
2022-09-10T02:30:17.028Z,15.12
2022-09-10T02:32:45.118Z,15.11
2022-09-10T02:35:13.712Z,15.07
2022-09-10T02:37:43.160Z,15.05
2022-09-10T02:40:12.252Z,15.04
2022-09-10T02:42:46.680Z,15.00
2022-09-10T02:45:16.459Z,14.99
2022-09-10T02:47:44.709Z,14.97
2022-09-10T02:50:12.924Z,14.99
2022-09-10T02:52:41.117Z,15.01
2022-09-10T02:55:09.778Z,15.02
2022-09-10T02:57:38.317Z,15.03
2022-09-10T03:00:07.895Z,15.01
2022-09-10T03:02:38.085Z,14.98
2022-09-10T03:05:07.336Z,14.96
2022-09-10T03:07:35.620Z,14.93
2022-09-10T03:10:03.711Z,14.92
2022-09-10T03:12:31.972Z,14.88
2022-09-10T03:15:00.420Z,14.85
2022-09-10T03:17:28.930Z,14.82
2022-09-10T03:19:58.522Z,14.82
2022-09-10T03:22:26.691Z,14.80
2022-09-10T03:24:55.253Z,14.79
2022-09-10T03:27:23.381Z,14.78
2022-09-10T03:29:51.453Z,14.73
2022-09-10T03:32:19.638Z,14.75
2022-09-10T03:34:49.441Z,14.74
2022-09-10T03:37:19.064Z,14.75
2022-09-10T03:39:47.200Z,14.74
2022-09-10T03:42:15.782Z,14.75
2022-09-10T03:44:43.937Z,14.72
2022-09-10T03:47:13.171Z,14.72
2022-09-10T03:49:41.231Z,14.72
2022-09-10T03:52:12.722Z,14.72
2022-09-10T03:54:42.151Z,14.73
2022-09-10T03:57:10.753Z,14.71
2022-09-10T03:59:41.345Z,14.71
2022-09-10T04:02:10.367Z,14.70
2022-09-10T04:04:38.898Z,14.68
2022-09-10T04:07:07.241Z,14.67
2022-09-10T04:09:35.368Z,14.64
2022-09-10T04:12:05.618Z,14.64
2022-09-10T04:14:34.573Z,14.63
2022-09-10T04:17:03.027Z,14.61
2022-09-10T04:19:31.158Z,14.58
2022-09-10T04:21:59.337Z,14.53
2022-09-10T04:24:27.653Z,14.51
2022-09-10T04:26:56.863Z,14.45
2022-09-10T04:29:26.710Z,14.45
2022-09-10T04:31:55.355Z,14.44
2022-09-10T04:34:23.659Z,14.42
2022-09-10T04:36:53.743Z,14.41
2022-09-10T04:39:21.948Z,14.38
2022-09-10T04:41:50.131Z,14.42
2022-09-10T04:44:20.282Z,14.43
2022-09-10T04:46:49.802Z,14.40
2022-09-10T04:49:18.063Z,14.42
2022-09-10T04:51:46.175Z,14.39
2022-09-10T04:54:15.304Z,14.36
2022-09-10T04:56:44.777Z,14.34
2022-09-10T04:59:13.023Z,14.36
2022-09-10T05:01:41.141Z,14.36
2022-09-10T05:04:10.723Z,14.34
2022-09-10T05:06:38.871Z,14.35
2022-09-10T05:09:07.551Z,14.33
2022-09-10T05:11:36.862Z,14.33
2022-09-10T05:14:05.112Z,14.33
2022-09-10T05:16:33.674Z,14.31
2022-09-10T05:19:02.040Z,14.30
2022-09-10T05:21:32.277Z,14.27
2022-09-10T05:24:00.901Z,14.28
2022-09-10T05:26:29.041Z,14.25
2022-09-10T05:28:59.897Z,14.25
2022-09-10T05:31:28.917Z,14.25
2022-09-10T05:33:57.091Z,14.23
2022-09-10T05:36:25.389Z,14.24
2022-09-10T05:38:55.462Z,14.25
2022-09-10T05:41:23.916Z,14.23
2022-09-10T05:43:52.183Z,14.21
2022-09-10T05:46:20.361Z,14.22
2022-09-10T05:48:49.161Z,14.23
2022-09-10T05:51:18.551Z,14.21
2022-09-10T05:53:46.836Z,14.23
2022-09-10T05:56:16.781Z,14.26
2022-09-10T05:58:46.110Z,14.22
2022-09-10T06:01:14.302Z,14.20
2022-09-10T06:03:42.531Z,14.21
2022-09-10T06:06:11.199Z,14.22
2022-09-10T06:08:40.144Z,14.20
2022-09-10T06:11:08.745Z,14.21
2022-09-10T06:13:42.316Z,14.22
2022-09-10T06:16:11.890Z,14.24
2022-09-10T06:18:40.304Z,14.24
2022-09-10T06:21:12.251Z,14.25
2022-09-10T06:23:40.703Z,14.26
2022-09-10T06:26:11.362Z,14.27
2022-09-10T06:28:41.657Z,14.28
2022-09-10T06:31:12.077Z,14.31
2022-09-10T06:33:40.173Z,14.32
2022-09-10T06:36:08.314Z,14.31
2022-09-10T06:38:36.888Z,14.33
2022-09-10T06:41:09.052Z,14.36
2022-09-10T06:43:37.978Z,14.39
2022-09-10T06:46:40.858Z,14.40
2022-09-10T06:49:04.350Z,14.41
2022-09-10T06:51:33.783Z,14.40
2022-09-10T06:54:02.945Z,14.41
2022-09-10T06:56:31.351Z,14.43
2022-09-10T06:59:02.384Z,14.47
2022-09-10T07:01:32.408Z,14.48
2022-09-10T07:04:02.121Z,14.53
2022-09-10T07:06:35.337Z,14.56
2022-09-10T07:09:04.411Z,14.68
2022-09-10T07:11:33.345Z,14.73
2022-09-10T07:14:02.298Z,14.82
2022-09-10T07:16:31.925Z,14.92
2022-09-10T07:19:01.508Z,14.96
2022-09-10T07:21:30.391Z,14.98
2022-09-10T07:24:01.407Z,14.99
2022-09-10T07:26:30.384Z,15.00
2022-09-10T07:28:59.719Z,15.00
2022-09-10T07:31:29.946Z,15.00
2022-09-10T07:33:59.682Z,15.05
2022-09-10T07:36:28.887Z,15.06
2022-09-10T07:39:01.757Z,15.09
2022-09-10T07:41:31.061Z,15.14
2022-09-10T07:44:00.293Z,15.17
2022-09-10T07:46:28.553Z,15.20
2022-09-10T07:48:58.530Z,15.28
2022-09-10T07:51:29.931Z,15.33
2022-09-10T07:54:00.389Z,15.39
2022-09-10T07:56:32.524Z,15.48
2022-09-10T07:59:02.894Z,15.53
2022-09-10T08:01:31.844Z,15.63
2022-09-10T08:04:00.526Z,15.75
2022-09-10T08:06:30.792Z,15.83
2022-09-10T08:09:00.105Z,15.92
2022-09-10T08:11:28.364Z,15.96
2022-09-10T08:13:57.011Z,16.03
2022-09-10T08:16:26.997Z,16.08
2022-09-10T08:18:57.055Z,16.12
2022-09-10T08:21:26.144Z,16.17
2022-09-10T08:23:56.900Z,16.19
2022-09-10T08:26:27.584Z,16.24
2022-09-10T08:28:58.001Z,16.27
2022-09-10T08:31:26.790Z,16.32
2022-09-10T08:33:57.025Z,16.35
2022-09-10T08:36:25.925Z,16.37
2022-09-10T08:39:01.413Z,16.43
2022-09-10T08:41:42.808Z,16.48
2022-09-10T08:44:17.726Z,16.53
2022-09-10T08:46:51.117Z,16.60
2022-09-10T08:49:29.151Z,16.65
2022-09-10T08:52:01.185Z,16.70
2022-09-10T08:54:37.536Z,16.74
2022-09-10T08:57:13.474Z,16.82
2022-09-10T08:59:47.320Z,16.82
2022-09-10T09:02:44.688Z,16.74
2022-09-10T09:05:16.090Z,16.67
2022-09-10T09:07:44.540Z,16.67
2022-09-10T09:10:28.708Z,16.67
2022-09-10T09:13:28.242Z,16.72
2022-09-10T09:16:08.173Z,16.78
2022-09-10T09:18:48.163Z,16.85
2022-09-10T09:21:19.401Z,16.90
2022-09-10T09:24:13.695Z,16.96
2022-09-10T09:26:47.247Z,17.04
2022-09-10T09:29:20.612Z,17.09
2022-09-10T09:31:51.259Z,17.11
2022-09-10T09:34:24.148Z,17.12
2022-09-10T09:36:55.615Z,17.16
2022-09-10T09:39:26.580Z,17.19
2022-09-10T09:42:05.824Z,17.22
2022-09-10T09:44:40.745Z,17.26
2022-09-10T09:47:09.968Z,17.32
2022-09-10T09:49:38.391Z,17.36
2022-09-10T09:52:18.590Z,17.38
2022-09-10T09:57:43.158Z,17.56
2022-09-10T10:00:36.437Z,17.62
2022-09-10T10:03:15.129Z,17.62
2022-09-10T10:05:43.976Z,17.66
2022-09-10T10:08:31.416Z,17.73
2022-09-10T10:11:00.300Z,17.84
2022-09-10T10:13:40.181Z,17.89
2022-09-10T10:16:18.861Z,17.89
2022-09-10T10:18:47.682Z,17.83
2022-09-10T10:21:22.430Z,17.81
2022-09-10T10:23:50.976Z,17.83
2022-09-10T10:26:27.729Z,17.86
2022-09-10T10:29:00.725Z,17.94
2022-09-10T10:31:38.148Z,17.99
2022-09-10T10:34:24.551Z,17.99
2022-09-10T10:37:04.724Z,18.01
2022-09-10T10:39:51.710Z,17.96
2022-09-10T10:42:29.164Z,17.94
2022-09-10T10:45:09.072Z,17.83
2022-09-10T10:47:48.582Z,17.80
2022-09-10T10:50:31.575Z,17.78
2022-09-10T10:53:22.800Z,17.79
2022-09-10T10:55:59.718Z,17.84
2022-09-10T10:59:05.313Z,17.96
2022-09-10T11:01:41.666Z,18.13
2022-09-10T11:04:25.253Z,18.39
2022-09-10T11:07:00.715Z,18.56
2022-09-10T11:09:33.143Z,18.63
2022-09-10T11:12:06.756Z,18.69
2022-09-10T11:14:41.618Z,18.73
2022-09-10T11:17:17.121Z,18.92
2022-09-10T11:20:00.592Z,18.97
2022-09-10T11:22:44.229Z,19.02
2022-09-10T11:25:21.098Z,18.94
2022-09-10T11:27:53.283Z,18.90
2022-09-10T11:30:21.735Z,19.00
2022-09-10T11:32:58.056Z,19.23
2022-09-10T11:35:32.081Z,19.46
2022-09-10T11:38:13.635Z,19.79
2022-09-10T11:40:52.333Z,19.96
2022-09-10T11:43:31.686Z,20.13
2022-09-10T11:46:04.737Z,20.28
2022-09-10T11:48:40.282Z,20.42
2022-09-10T11:51:15.963Z,20.48
2022-09-10T11:53:44.444Z,20.60
2022-09-10T11:56:44.107Z,20.70
2022-09-10T11:59:30.200Z,20.70
2022-09-10T12:02:25.113Z,20.78
2022-09-10T12:05:01.856Z,20.96
2022-09-10T12:07:45.896Z,21.05
2022-09-10T12:10:24.046Z,21.15
2022-09-10T12:12:53.406Z,21.16
2022-09-10T12:15:23.649Z,21.16
2022-09-10T12:17:56.466Z,21.09
2022-09-10T12:20:29.876Z,21.13
2022-09-10T12:22:58.435Z,21.21
2022-09-10T12:25:34.588Z,21.23
2022-09-10T12:28:08.066Z,21.34
2022-09-10T12:31:02.958Z,21.37
2022-09-10T12:34:00.860Z,21.42
2022-09-10T12:37:18.322Z,21.40
2022-09-10T12:39:49.145Z,21.30
2022-09-10T12:42:33.239Z,21.17
2022-09-10T12:45:01.734Z,21.16
2022-09-10T12:47:53.357Z,21.07
2022-09-10T12:50:28.847Z,20.98
2022-09-10T12:53:20.105Z,20.97
2022-09-10T12:56:02.239Z,20.90
2022-09-10T12:58:55.224Z,20.89
2022-09-10T13:01:39.145Z,20.85
2022-09-10T13:04:21.028Z,20.92
2022-09-10T13:06:49.442Z,21.01
2022-09-10T13:09:21.186Z,20.93
2022-09-10T13:11:54.138Z,20.77
2022-09-10T13:14:26.980Z,20.78
2022-09-10T13:16:56.528Z,20.80
2022-09-10T13:19:51.014Z,20.75
2022-09-10T13:22:53.503Z,20.72
2022-09-10T13:25:41.692Z,20.70
2022-09-10T13:28:46.883Z,20.86
2022-09-10T13:31:22.367Z,20.91
2022-09-10T13:34:21.097Z,20.90
2022-09-10T13:37:06.038Z,21.00
2022-09-10T13:40:17.325Z,21.01
2022-09-10T13:43:01.876Z,20.89
2022-09-10T13:45:36.330Z,20.88
2022-09-10T13:48:15.016Z,20.90
2022-09-10T13:50:54.134Z,20.84
2022-09-10T13:53:24.900Z,20.78
2022-09-10T13:55:59.292Z,20.81
2022-09-10T13:58:32.749Z,20.89
2022-09-10T14:01:03.438Z,20.81
2022-09-10T14:03:34.696Z,20.83
2022-09-10T14:06:05.285Z,20.85
2022-09-10T14:08:38.557Z,20.86
2022-09-10T14:11:09.875Z,20.84
2022-09-10T14:13:43.352Z,20.82
2022-09-10T14:16:17.599Z,20.77
2022-09-10T14:18:51.053Z,20.67
2022-09-10T14:21:26.923Z,20.61
2022-09-10T14:23:56.656Z,20.48
2022-09-10T14:26:27.362Z,20.44
2022-09-10T14:28:58.987Z,20.45
2022-09-10T14:31:34.695Z,20.31
2022-09-10T14:34:32.367Z,20.27
2022-09-10T14:37:01.796Z,20.27
2022-09-10T14:39:30.372Z,20.33
2022-09-10T14:42:24.206Z,20.26
2022-09-10T14:44:52.743Z,20.26
2022-09-10T14:47:32.629Z,20.06
2022-09-10T14:50:28.941Z,20.02
2022-09-10T14:52:57.082Z,20.01
2022-09-10T14:55:26.985Z,20.01
2022-09-10T14:57:56.427Z,19.89
2022-09-10T15:00:26.047Z,19.77
2022-09-10T15:02:57.495Z,19.61
2022-09-10T15:05:27.209Z,19.60
2022-09-10T15:07:55.376Z,19.60
2022-09-10T15:10:23.606Z,19.50
2022-09-10T15:12:53.255Z,19.48
2022-09-10T15:15:21.702Z,19.44
2022-09-10T15:17:49.844Z,19.38
2022-09-10T15:20:18.265Z,19.27
2022-09-10T15:22:47.744Z,19.18
2022-09-10T15:25:29.836Z,19.06
2022-09-10T15:27:58.145Z,18.93
2022-09-10T15:30:26.497Z,18.87
2022-09-10T15:32:54.880Z,18.92
2022-09-10T15:35:23.389Z,18.77
2022-09-10T15:37:53.025Z,18.72
2022-09-10T15:40:21.111Z,18.70
2022-09-10T15:42:49.952Z,18.62
2022-09-10T15:45:18.009Z,18.60
2022-09-10T15:47:46.056Z,18.47
2022-09-10T15:50:15.973Z,18.51
2022-09-10T15:52:45.036Z,18.48
2022-09-10T15:55:14.828Z,18.42
2022-09-10T15:57:42.892Z,18.42
2022-09-10T16:00:13.962Z,18.42
2022-09-10T16:02:42.296Z,18.38
2022-09-10T16:05:11.024Z,18.32
2022-09-10T16:07:39.166Z,18.27
2022-09-10T16:10:08.220Z,18.24
2022-09-10T16:12:37.743Z,18.20
2022-09-10T16:15:06.887Z,18.17
2022-09-10T16:17:35.315Z,18.18
2022-09-10T16:20:04.278Z,18.14
2022-09-10T16:22:32.674Z,18.08
2022-09-10T16:25:00.747Z,18.10
2022-09-10T16:27:28.835Z,18.01
2022-09-10T16:29:58.720Z,18.03
2022-09-10T16:32:26.790Z,17.98
2022-09-10T16:34:55.597Z,17.98
2022-09-10T16:37:26.212Z,17.94
2022-09-10T16:39:54.890Z,17.92
2022-09-10T16:42:23.164Z,17.89
2022-09-10T16:44:51.252Z,17.83
2022-09-10T16:47:20.809Z,17.75
2022-09-10T16:49:48.883Z,17.76
2022-09-10T16:52:17.024Z,17.72
2022-09-10T16:54:46.164Z,17.70
2022-09-10T16:57:14.375Z,17.65
2022-09-10T16:59:42.567Z,17.65
2022-09-10T17:02:12.304Z,17.58
2022-09-10T17:04:41.864Z,17.54
2022-09-10T17:07:10.158Z,17.60
2022-09-10T17:09:38.207Z,17.62
2022-09-10T17:12:08.775Z,17.58
2022-09-10T17:14:36.829Z,17.54
2022-09-10T17:17:05.491Z,17.53
2022-09-10T17:19:33.685Z,17.53
2022-09-10T17:22:03.106Z,17.52
2022-09-10T17:24:31.229Z,17.52
2022-09-10T17:27:00.532Z,17.52
2022-09-10T17:29:28.778Z,17.50
2022-09-10T17:31:57.596Z,17.47
2022-09-10T17:34:26.628Z,17.45
2022-09-10T17:36:55.196Z,17.45
2022-09-10T17:39:28.389Z,17.42
2022-09-10T17:41:56.964Z,17.36
2022-09-10T17:44:25.795Z,17.33
2022-09-10T17:46:55.258Z,17.30
2022-09-10T17:49:23.985Z,17.28
2022-09-10T17:51:52.336Z,17.30
2022-09-10T17:54:20.663Z,17.30
2022-09-10T17:56:50.446Z,17.26
2022-09-10T17:59:18.728Z,17.27
2022-09-10T18:01:47.843Z,17.24
2022-09-10T18:04:16.467Z,17.23
2022-09-10T18:06:48.940Z,17.23
2022-09-10T18:09:19.757Z,17.19
2022-09-10T18:11:49.243Z,17.19
2022-09-10T18:14:19.172Z,17.19
2022-09-10T18:16:47.372Z,17.19
2022-09-10T18:19:18.122Z,17.20
2022-09-10T18:21:47.762Z,17.18
2022-09-10T18:24:18.153Z,17.18
2022-09-10T18:26:48.297Z,17.14
2022-09-10T18:29:20.070Z,17.10
2022-09-10T18:31:50.999Z,17.06
2022-09-10T18:34:23.608Z,17.06
2022-09-10T18:36:55.050Z,16.98
2022-09-10T18:39:25.043Z,16.94
2022-09-10T18:41:53.879Z,16.91
2022-09-10T18:44:25.536Z,16.90
2022-09-10T18:46:54.335Z,16.88
2022-09-10T18:49:24.571Z,16.83
2022-09-10T18:51:54.460Z,16.79
2022-09-10T18:54:23.742Z,16.74
2022-09-10T18:56:52.744Z,16.70
2022-09-10T18:59:24.554Z,16.65
2022-09-10T19:01:56.103Z,16.64
2022-09-10T19:04:26.161Z,16.58
2022-09-10T19:06:55.268Z,16.55
2022-09-10T19:09:26.065Z,16.54
2022-09-10T19:11:55.614Z,16.53
2022-09-10T19:14:26.934Z,16.52
2022-09-10T19:16:56.489Z,16.49
2022-09-10T19:19:26.556Z,16.50
2022-09-10T19:21:57.114Z,16.47
2022-09-10T19:24:44.041Z,16.43
2022-09-10T19:27:14.033Z,16.46
2022-09-10T19:29:44.397Z,16.45
2022-09-10T19:32:14.725Z,16.45
2022-09-10T19:34:42.837Z,16.42
2022-09-10T19:37:11.321Z,16.40
2022-09-10T19:39:39.499Z,16.35
2022-09-10T19:42:08.108Z,16.34
2022-09-10T19:44:36.155Z,16.32
2022-09-10T19:47:05.933Z,16.32
2022-09-10T19:49:34.493Z,16.32
2022-09-10T19:52:04.361Z,16.28
2022-09-10T19:54:32.529Z,16.29
2022-09-10T19:57:00.698Z,16.28
2022-09-10T19:59:28.819Z,16.27
2022-09-10T20:01:57.000Z,16.28
2022-09-10T20:04:27.737Z,16.25
2022-09-10T20:06:55.787Z,16.24
2022-09-10T20:09:24.357Z,16.21
2022-09-10T20:11:52.558Z,16.19
2022-09-10T20:14:21.178Z,16.17
2022-09-10T20:16:49.362Z,16.19
2022-09-10T20:19:21.913Z,16.16
2022-09-10T20:21:51.871Z,16.15
2022-09-10T20:24:20.338Z,16.14
2022-09-10T20:26:49.153Z,16.10
2022-09-10T20:29:19.372Z,16.10
2022-09-10T20:31:48.610Z,16.07
2022-09-10T20:34:19.592Z,16.05
2022-09-10T20:36:48.280Z,16.04
2022-09-10T20:39:19.960Z,16.05
2022-09-10T20:41:48.361Z,16.01
2022-09-10T20:44:18.137Z,16.00
2022-09-10T20:46:46.633Z,15.98
2022-09-10T20:49:16.514Z,15.98
2022-09-10T20:51:45.312Z,16.00
2022-09-10T20:54:15.364Z,15.98
2022-09-10T20:56:45.640Z,15.96
2022-09-10T20:59:15.687Z,15.95
2022-09-10T21:01:46.370Z,15.93
2022-09-10T21:04:14.949Z,15.93
2022-09-10T21:06:43.120Z,15.92
2022-09-10T21:09:11.701Z,15.91
2022-09-10T21:11:40.066Z,15.89
2022-09-10T21:14:11.165Z,15.89
2022-09-10T21:16:41.366Z,15.85
2022-09-10T21:19:11.806Z,15.85
2022-09-10T21:21:40.786Z,15.83
2022-09-10T21:24:11.302Z,15.81
2022-09-10T21:26:43.485Z,15.80
2022-09-10T21:29:15.184Z,15.78
2022-09-10T21:31:43.391Z,15.77
2022-09-10T21:34:11.747Z,15.77
2022-09-10T21:36:41.274Z,15.75
2022-09-10T21:39:13.854Z,15.74
2022-09-10T21:41:44.183Z,15.75
2022-09-10T21:44:16.249Z,15.76
2022-09-10T21:46:46.053Z,15.78
2022-09-10T21:49:15.448Z,15.77
2022-09-10T21:51:43.616Z,15.74
2022-09-10T21:54:15.851Z,15.74
2022-09-10T21:56:44.246Z,15.73
2022-09-10T21:59:15.638Z,15.73
2022-09-10T22:01:45.801Z,15.73
2022-09-10T22:04:18.862Z,15.72
2022-09-10T22:06:50.231Z,15.74
2022-09-10T22:09:19.988Z,15.73
2022-09-10T22:11:50.379Z,15.74
2022-09-10T22:14:21.504Z,15.74
2022-09-10T22:16:49.818Z,15.75
2022-09-10T22:19:19.710Z,15.73
2022-09-10T22:21:48.279Z,15.72
2022-09-10T22:24:18.532Z,15.71
2022-09-10T22:26:48.036Z,15.71
2022-09-10T22:29:18.346Z,15.73
2022-09-10T22:31:48.070Z,15.73
2022-09-10T22:34:17.522Z,15.72
2022-09-10T22:36:47.548Z,15.72
2022-09-10T22:39:18.066Z,15.72
2022-09-10T22:41:47.110Z,15.70
2022-09-10T22:44:17.835Z,15.71
2022-09-10T22:46:47.758Z,15.70
2022-09-10T22:49:17.140Z,15.69
2022-09-10T22:51:45.320Z,15.68
2022-09-10T22:54:13.884Z,15.69
2022-09-10T22:56:42.518Z,15.67
2022-09-10T22:59:13.781Z,15.66
2022-09-10T23:01:43.443Z,15.64
2022-09-10T23:04:13.466Z,15.62
2022-09-10T23:06:41.741Z,15.63
2022-09-10T23:09:12.668Z,15.65
2022-09-10T23:11:41.845Z,15.64
2022-09-10T23:14:13.158Z,15.64
2022-09-10T23:16:42.903Z,15.59
2022-09-10T23:19:15.346Z,15.56
2022-09-10T23:21:45.665Z,15.54
2022-09-10T23:24:15.870Z,15.52
2022-09-10T23:26:44.555Z,15.52
2022-09-10T23:29:13.616Z,15.51
2022-09-10T23:31:42.130Z,15.49
2022-09-10T23:34:14.234Z,15.49
2022-09-10T23:36:45.239Z,15.47
2022-09-10T23:39:15.673Z,15.46
2022-09-10T23:41:44.111Z,15.43
2022-09-10T23:44:12.535Z,15.41
2022-09-10T23:46:41.097Z,15.41
2022-09-10T23:49:09.260Z,15.41
2022-09-10T23:51:39.197Z,15.42
2022-09-10T23:54:07.410Z,15.41
2022-09-10T23:56:35.982Z,15.39
2022-09-10T23:59:04.741Z,15.36
