createdAt,value
2018-04-23T00:00:02.902Z,71.4
2018-04-23T00:05:26.017Z,72.7
2018-04-23T00:10:02.941Z,72.6
2018-04-23T00:15:13.511Z,73
2018-04-23T00:20:25.836Z,72.7
2018-04-23T00:25:38.680Z,72.9
2018-04-23T00:30:03.107Z,72.9
2018-04-23T00:35:12.712Z,73.9
2018-04-23T00:50:10.847Z,74.6
2018-04-23T00:55:05.243Z,74.8
2018-04-23T01:00:05.238Z,75.7
2018-04-23T01:05:20.828Z,75.6
2018-04-23T01:15:33.282Z,76.1
2018-04-23T01:20:02.772Z,76.2
2018-04-23T01:25:20.905Z,76.9
2018-04-23T01:30:08.444Z,77.5
2018-04-23T01:35:05.382Z,78.1
2018-04-23T01:40:03.277Z,78.1
2018-04-23T01:45:22.986Z,78.2
2018-04-23T01:50:23.622Z,78.1
2018-04-23T01:55:05.546Z,78.4
2018-04-23T02:00:03.021Z,78.4
2018-04-23T02:05:05.927Z,79.3
2018-04-23T02:10:17.981Z,79.5
2018-04-23T02:15:05.738Z,80.1
2018-04-23T02:20:08.295Z,80
2018-04-23T02:25:25.544Z,80.4
2018-04-23T02:30:10.550Z,80.5
2018-04-23T02:35:11.032Z,80.8
2018-04-23T02:40:13.064Z,81.2
2018-04-23T02:45:08.417Z,81.5
2018-04-23T02:50:07.944Z,81.1
2018-04-23T02:55:16.023Z,78.7
2018-04-23T03:00:26.182Z,26.6
2018-04-23T03:10:05.444Z,76.1
2018-04-23T03:15:20.979Z,75.8
2018-04-23T03:20:05.925Z,75.7
2018-04-23T03:25:23.118Z,76.3
2018-04-23T03:30:06.044Z,77.1
2018-04-23T03:35:20.616Z,77.2
2018-04-23T03:40:06.023Z,76.9
2018-04-23T03:45:15.588Z,77.3
2018-04-23T03:50:05.650Z,78.4
2018-04-23T03:55:11.154Z,78.4
2018-04-23T04:00:10.224Z,78.9
2018-04-23T04:05:25.830Z,79.9
2018-04-23T04:10:05.340Z,80.4
2018-04-23T04:15:05.852Z,80.2
2018-04-23T04:20:31.188Z,80.6
2018-04-23T04:25:18.723Z,81.1
2018-04-23T04:30:13.236Z,81.1
2018-04-23T04:35:16.150Z,81.1
2018-04-23T04:40:08.292Z,81.3
2018-04-23T04:45:02.668Z,81.3
2018-04-23T04:50:08.151Z,81.3
2018-04-23T04:55:12.769Z,80.5
2018-04-23T05:00:10.805Z,79.8
2018-04-23T05:05:22.892Z,79.7
2018-04-23T05:10:05.288Z,79.5
2018-04-23T05:15:03.271Z,79.5
2018-04-23T05:20:15.389Z,78.4
2018-04-23T05:25:30.977Z,77.2
2018-04-23T05:30:03.472Z,77.2
2018-04-23T05:35:05.468Z,77
2018-04-23T05:40:11.072Z,75.8
2018-04-23T05:45:12.984Z,75.9
2018-04-23T05:50:05.975Z,74.7
2018-04-23T05:55:02.962Z,74.7
2018-04-23T06:00:08.436Z,74
2018-04-23T06:05:10.449Z,72.9
2018-04-23T06:10:05.870Z,74
2018-04-23T06:20:05.673Z,73.3
2018-04-23T06:25:06.174Z,72.8
2018-04-23T06:30:10.171Z,71.7
2018-04-23T06:35:08.239Z,71.5
2018-04-23T06:40:03.090Z,71.5
2018-04-23T06:45:05.158Z,70.6
2018-04-23T06:50:05.122Z,70.6
2018-04-23T06:55:05.576Z,71.3
2018-04-23T07:00:05.515Z,71.4
2018-04-23T07:05:11.130Z,71.3
2018-04-23T07:10:05.520Z,70.9
2018-04-23T07:15:03.419Z,70.8
2018-04-23T07:20:05.430Z,71.6
2018-04-23T07:25:33.781Z,71.5
2018-04-23T07:30:03.205Z,71.4
2018-04-23T07:35:02.584Z,71.4
2018-04-23T07:40:08.582Z,70
2018-04-23T07:45:05.449Z,68.4
2018-04-23T07:50:38.235Z,68.5
2018-04-23T07:55:25.421Z,67.1
2018-04-23T08:00:20.603Z,65.7
2018-04-23T08:05:03.303Z,65.7
2018-04-23T08:10:03.291Z,64.4
2018-04-23T08:15:18.029Z,63.1
2018-04-23T08:20:05.360Z,63.2
2018-04-23T08:25:28.716Z,60.9
2018-04-23T08:30:05.716Z,62
2018-04-23T08:35:07.779Z,60.1
2018-04-23T08:40:05.166Z,59.6
2018-04-23T08:45:03.194Z,59.7
2018-04-23T08:50:15.293Z,59.8
2018-04-23T08:55:03.164Z,59.8
2018-04-23T09:00:35.491Z,60.8
2018-04-23T09:05:02.899Z,60.7
2018-04-23T09:10:17.918Z,62.1
2018-04-23T09:15:38.739Z,62.2
2018-04-23T09:20:03.224Z,62.2
2018-04-23T09:25:12.843Z,64.9
2018-04-23T09:30:03.234Z,64.9
2018-04-23T09:35:17.968Z,69.8
2018-04-23T09:40:05.363Z,72.6
2018-04-23T09:45:26.047Z,74.6
2018-04-23T09:50:06.157Z,75.3
2018-04-23T10:00:23.450Z,78.5
2018-04-23T10:05:17.842Z,78.9
2018-04-23T10:10:05.259Z,77.3
2018-04-23T10:15:08.219Z,77.1
2018-04-23T10:20:08.046Z,75.3
2018-04-23T10:25:15.796Z,76.4
2018-04-23T10:30:08.272Z,75.9
2018-04-23T10:35:35.511Z,75.6
2018-04-23T10:40:28.779Z,74.8
2018-04-23T10:45:31.186Z,72.7
2018-04-23T10:50:07.734Z,73
2018-04-23T10:55:08.199Z,69.6
2018-04-23T11:00:02.603Z,69.7
2018-04-23T11:10:13.045Z,66.5
2018-04-23T11:15:10.953Z,66.3
2018-04-23T11:25:33.106Z,65.4
2018-04-23T11:30:08.574Z,64.1
2018-04-23T11:35:15.620Z,64.6
2018-04-23T11:40:03.533Z,64.6
2018-04-23T11:45:08.411Z,61.9
2018-04-23T11:50:07.969Z,60.6
2018-04-23T11:55:05.904Z,60.5
2018-04-23T12:00:08.444Z,58.9
2018-04-23T12:05:07.844Z,59
2018-04-23T12:10:12.960Z,59.2
2018-04-23T12:15:03.194Z,59.2
2018-04-23T12:20:05.650Z,57.9
2018-04-23T12:25:03.555Z,57.8
2018-04-23T12:30:08.139Z,57.6
2018-04-23T12:35:03.451Z,57.6
2018-04-23T12:40:23.560Z,58.1
2018-04-23T12:45:25.809Z,56.8
2018-04-23T12:50:05.869Z,55.7
2018-04-23T12:55:05.376Z,54.1
2018-04-23T13:00:20.553Z,52.6
2018-04-23T13:05:05.883Z,51.6
2018-04-23T13:20:08.235Z,51.6
2018-04-23T13:25:22.898Z,49.5
2018-04-23T13:30:05.890Z,50.9
2018-04-23T13:35:05.373Z,51.6
2018-04-23T13:40:03.355Z,51.6
2018-04-23T13:45:15.527Z,47.7
2018-04-23T13:50:02.953Z,47.9
2018-04-23T14:00:17.848Z,44.2
2018-04-23T14:05:08.300Z,42.6
2018-04-23T14:10:03.216Z,42.5
2018-04-23T14:15:20.371Z,44.6
2018-04-23T14:20:13.023Z,45.4
2018-04-23T14:25:21.092Z,45.9
2018-04-23T14:30:06.160Z,46.4
2018-04-23T14:35:05.815Z,46.5
2018-04-23T14:40:33.064Z,40.9
2018-04-23T14:45:13.599Z,39
2018-04-23T14:50:05.653Z,38.2
2018-04-23T14:55:17.806Z,38.4
2018-04-23T15:00:03.284Z,38.4
2018-04-23T15:05:10.359Z,42.5
2018-04-23T15:10:08.441Z,38.9
2018-04-23T15:15:07.981Z,38.9
2018-04-23T15:20:31.366Z,39.4
2018-04-23T15:25:02.841Z,39.4
2018-04-23T15:30:23.582Z,37.2
2018-04-23T15:40:02.821Z,38.9
2018-04-23T15:45:05.867Z,38.3
2018-04-23T15:55:22.868Z,37.6
2018-04-23T16:00:03.383Z,37.6
2018-04-23T16:05:10.522Z,36.1
2018-04-23T16:10:13.626Z,36.2
2018-04-23T16:15:20.718Z,36.2
2018-04-23T16:20:03.315Z,36.2
2018-04-23T16:25:10.390Z,36.5
2018-04-23T16:30:02.923Z,36.5
2018-04-23T16:35:08.279Z,38.7
2018-04-23T16:40:23.402Z,39
2018-04-23T16:45:10.443Z,39.5
2018-04-23T17:00:05.988Z,38.5
2018-04-23T17:05:07.971Z,38.4
2018-04-23T17:10:02.864Z,38.4
2018-04-23T17:15:03.338Z,37.6
2018-04-23T17:20:07.965Z,38.6
2018-04-23T17:25:08.404Z,39.2
2018-04-23T17:30:02.830Z,39.2
2018-04-23T17:35:08.461Z,41
2018-04-23T17:40:12.754Z,41.5
2018-04-23T17:45:05.592Z,41.3
2018-04-23T17:50:05.536Z,42.2
2018-04-23T17:55:12.762Z,17.1
2018-04-23T18:00:05.710Z,43.1
2018-04-23T18:05:25.482Z,42
2018-04-23T18:10:05.950Z,42.8
2018-04-23T18:20:18.407Z,43.3
2018-04-23T18:30:20.731Z,44.2
2018-04-23T18:35:38.853Z,44.7
2018-04-23T18:40:20.441Z,46
2018-04-23T18:45:36.147Z,45.8
2018-04-23T18:50:11.098Z,47
2018-04-23T18:55:15.621Z,47.7
2018-04-23T19:00:05.552Z,47.7
2018-04-23T19:05:06.004Z,47.7
2018-04-23T19:10:20.709Z,48
2018-04-23T19:15:31.289Z,47.8
2018-04-23T19:20:25.565Z,48.4
2018-04-23T19:25:08.099Z,48.3
2018-04-23T19:30:39.011Z,49.5
2018-04-23T19:35:26.188Z,49.1
2018-04-23T19:40:10.651Z,49.3
2018-04-23T19:45:06.010Z,50.7
2018-04-23T19:50:36.392Z,50.6
2018-04-23T19:55:25.599Z,50.9
2018-04-23T20:00:10.569Z,51.2
2018-04-23T20:05:05.875Z,52.4
2018-04-23T20:10:12.967Z,52.2
2018-04-23T20:15:20.909Z,52.5
2018-04-23T20:20:05.934Z,52.8
2018-04-23T20:25:03.125Z,52.8
2018-04-23T20:30:28.892Z,53.2
2018-04-23T20:35:03.321Z,53.2
2018-04-23T20:40:05.774Z,55.5
2018-04-23T20:45:02.699Z,55.4
2018-04-23T20:50:23.338Z,55.7
2018-04-23T20:55:23.791Z,56.2
2018-04-23T21:00:13.464Z,57.1
2018-04-23T21:05:05.256Z,56.8
2018-04-23T21:10:15.813Z,56.4
2018-04-23T21:15:02.612Z,56.4
2018-04-23T21:20:05.663Z,56.7
2018-04-23T21:25:08.587Z,56.4
2018-04-23T21:30:18.236Z,56.8
2018-04-23T21:35:08.461Z,56.8
2018-04-23T21:40:05.871Z,56.9
2018-04-23T21:45:15.420Z,57.1
2018-04-23T21:50:33.184Z,57.4
2018-04-23T21:55:05.220Z,56.7
2018-04-23T22:00:02.787Z,56.7
2018-04-23T22:05:05.543Z,57.8
2018-04-23T22:10:21.129Z,58.3
2018-04-23T22:15:05.499Z,58.8
2018-04-23T22:20:13.419Z,58.7
2018-04-23T22:25:05.225Z,59.2
2018-04-23T22:30:05.133Z,59
2018-04-23T22:35:10.741Z,59.2
2018-04-23T22:40:07.651Z,60.1
2018-04-23T22:45:05.548Z,60.2
2018-04-23T22:50:10.532Z,60
2018-04-23T22:55:11.067Z,59.8
2018-04-23T23:00:06.011Z,59.4
2018-04-23T23:05:10.564Z,59.4
2018-04-23T23:10:05.913Z,60
2018-04-23T23:15:18.013Z,59.2
2018-04-23T23:25:07.945Z,59.2
2018-04-23T23:30:08.520Z,59.3
2018-04-23T23:35:12.892Z,59.5
2018-04-23T23:40:07.853Z,59.6
2018-04-23T23:45:03.341Z,59.6
2018-04-23T23:50:15.406Z,60.5
2018-04-23T23:55:08.213Z,61.1
