createdAt,value
2022-11-25T00:00:52.289Z,1.23
2022-11-25T00:03:20.330Z,1.20
2022-11-25T00:05:48.304Z,1.00
2022-11-25T00:08:16.200Z,1.07
2022-11-25T00:10:44.086Z,1.13
2022-11-25T00:13:11.948Z,1.20
2022-11-25T00:15:41.220Z,1.10
2022-11-25T00:18:09.108Z,1.07
2022-11-25T00:20:38.567Z,1.10
2022-11-25T00:23:06.442Z,1.17
2022-11-25T00:25:34.309Z,1.07
2022-11-25T00:28:02.180Z,1.27
2022-11-25T00:30:30.150Z,0.80
2022-11-25T00:32:59.401Z,0.90
2022-11-25T00:35:27.356Z,1.00
2022-11-25T00:37:55.318Z,1.30
2022-11-25T00:40:23.222Z,1.33
2022-11-25T00:43:08.776Z,1.17
2022-11-25T00:45:36.751Z,1.20
2022-11-25T00:48:06.627Z,1.00
2022-11-25T00:50:34.564Z,0.97
2022-11-25T00:53:02.476Z,1.07
2022-11-25T00:55:50.838Z,1.23
2022-11-25T00:58:18.717Z,0.93
2022-11-25T01:00:46.654Z,0.87
2022-11-25T01:03:15.931Z,1.00
2022-11-25T01:05:43.841Z,1.00
2022-11-25T01:08:11.758Z,1.20
2022-11-25T01:10:39.638Z,1.23
2022-11-25T01:13:07.555Z,1.00
2022-11-25T01:15:38.003Z,1.00
2022-11-25T01:18:06.007Z,0.97
2022-11-25T01:20:35.284Z,0.97
2022-11-25T01:23:03.141Z,0.97
2022-11-25T01:25:31.061Z,0.80
2022-11-25T01:27:58.923Z,0.83
2022-11-25T01:30:26.882Z,1.10
2022-11-25T01:32:54.752Z,1.30
2022-11-25T01:35:22.878Z,1.10
2022-11-25T01:37:52.136Z,1.20
2022-11-25T01:40:20.124Z,1.00
2022-11-25T01:42:48.943Z,1.40
2022-11-25T01:45:41.498Z,1.30
2022-11-25T01:48:16.904Z,1.30
2022-11-25T01:50:47.104Z,1.00
2022-11-25T01:53:19.755Z,0.93
2022-11-25T01:55:53.390Z,1.00
2022-11-25T01:58:27.057Z,0.90
2022-11-25T02:00:55.035Z,0.90
2022-11-25T02:03:27.899Z,0.83
2022-11-25T02:06:03.739Z,0.87
2022-11-25T02:08:34.558Z,0.90
2022-11-25T02:11:04.573Z,0.90
2022-11-25T02:13:33.941Z,0.93
2022-11-25T02:16:01.965Z,1.20
2022-11-25T02:18:29.942Z,1.00
2022-11-25T02:20:57.888Z,1.00
2022-11-25T02:23:36.842Z,0.90
2022-11-25T02:26:06.528Z,1.20
2022-11-25T02:28:35.681Z,0.90
2022-11-25T02:31:03.614Z,0.80
2022-11-25T02:33:31.638Z,0.90
2022-11-25T02:36:01.260Z,1.00
2022-11-25T02:38:37.255Z,1.00
2022-11-25T02:41:11.779Z,1.20
2022-11-25T02:43:40.519Z,0.70
2022-11-25T02:46:10.360Z,1.13
2022-11-25T02:49:07.388Z,0.80
2022-11-25T02:51:30.224Z,0.93
2022-11-25T02:53:58.645Z,1.20
2022-11-25T02:56:30.011Z,0.90
2022-11-25T02:58:58.015Z,0.97
2022-11-25T03:01:26.304Z,0.70
2022-11-25T03:03:54.273Z,1.10
2022-11-25T03:06:22.368Z,0.83
2022-11-25T03:08:50.285Z,1.10
2022-11-25T03:11:18.183Z,1.20
2022-11-25T03:13:47.556Z,0.80
2022-11-25T03:16:15.485Z,0.90
2022-11-25T03:18:43.396Z,0.80
2022-11-25T03:21:11.248Z,0.70
2022-11-25T03:23:39.155Z,0.90
2022-11-25T03:26:08.554Z,0.80
2022-11-25T03:28:36.471Z,1.00
2022-11-25T03:31:05.741Z,0.80
2022-11-25T03:33:33.616Z,1.10
2022-11-25T03:36:01.564Z,0.80
2022-11-25T03:38:29.415Z,0.70
2022-11-25T03:40:57.304Z,0.90
2022-11-25T03:43:25.197Z,0.83
2022-11-25T03:45:53.159Z,0.77
2022-11-25T03:48:22.457Z,0.70
2022-11-25T03:50:50.400Z,1.00
2022-11-25T03:53:18.290Z,0.87
2022-11-25T03:55:48.674Z,1.10
2022-11-25T03:58:16.629Z,0.80
2022-11-25T04:00:44.801Z,1.03
2022-11-25T04:03:13.075Z,1.00
2022-11-25T04:05:42.938Z,0.77
2022-11-25T04:08:10.958Z,1.10
2022-11-25T04:10:38.876Z,1.03
2022-11-25T04:13:05.855Z,1.10
2022-11-25T04:15:33.740Z,1.00
2022-11-25T04:18:01.621Z,0.80
2022-11-25T04:20:29.577Z,0.87
2022-11-25T04:22:58.823Z,0.80
2022-11-25T04:25:26.766Z,1.00
2022-11-25T04:27:54.651Z,1.13
2022-11-25T04:30:22.535Z,1.03
2022-11-25T04:32:50.423Z,0.93
2022-11-25T04:35:18.423Z,1.00
2022-11-25T04:37:46.331Z,1.00
2022-11-25T04:40:16.176Z,0.80
2022-11-25T04:42:44.147Z,1.00
2022-11-25T04:45:23.076Z,1.00
2022-11-25T04:47:52.086Z,0.90
2022-11-25T04:50:22.359Z,1.20
2022-11-25T04:52:50.663Z,0.90
2022-11-25T04:55:19.930Z,0.90
2022-11-25T04:57:48.181Z,1.07
2022-11-25T05:00:15.666Z,0.80
2022-11-25T05:02:43.578Z,1.20
2022-11-25T05:05:11.516Z,0.80
2022-11-25T05:07:39.681Z,1.03
2022-11-25T05:10:09.142Z,1.10
2022-11-25T05:12:38.777Z,1.07
2022-11-25T05:15:08.152Z,0.93
2022-11-25T05:17:36.286Z,1.00
2022-11-25T05:20:05.417Z,0.80
2022-11-25T05:22:34.368Z,0.80
2022-11-25T05:25:02.484Z,1.10
2022-11-25T05:27:30.484Z,0.90
2022-11-25T05:29:59.845Z,0.90
2022-11-25T05:32:27.770Z,1.00
2022-11-25T05:34:55.631Z,3.10
2022-11-25T05:37:24.700Z,1.77
2022-11-25T05:39:53.194Z,1.30
2022-11-25T05:42:21.063Z,1.20
2022-11-25T05:44:48.936Z,1.10
2022-11-25T05:47:18.248Z,1.40
2022-11-25T05:49:46.198Z,1.47
2022-11-25T05:52:14.146Z,2.00
2022-11-25T05:54:42.141Z,1.97
2022-11-25T05:57:10.104Z,1.20
2022-11-25T05:59:38.059Z,1.37
2022-11-25T06:02:06.070Z,1.10
2022-11-25T06:04:35.552Z,1.10
2022-11-25T06:07:03.626Z,1.00
2022-11-25T06:09:32.779Z,0.90
2022-11-25T06:12:00.742Z,1.10
2022-11-25T06:14:28.703Z,1.10
2022-11-25T06:16:56.639Z,1.27
2022-11-25T06:19:24.503Z,1.00
2022-11-25T06:21:53.756Z,0.90
2022-11-25T06:24:21.692Z,0.87
2022-11-25T06:26:49.597Z,1.10
2022-11-25T06:29:17.500Z,0.87
2022-11-25T06:31:45.474Z,0.80
2022-11-25T06:34:13.378Z,0.83
2022-11-25T06:36:41.323Z,1.10
2022-11-25T06:39:10.760Z,1.13
2022-11-25T06:41:38.701Z,0.97
2022-11-25T06:44:06.661Z,0.93
2022-11-25T06:46:34.621Z,1.00
2022-11-25T06:49:02.571Z,1.20
2022-11-25T06:51:30.423Z,1.40
2022-11-25T06:53:58.355Z,1.13
2022-11-25T06:56:29.191Z,1.23
2022-11-25T06:58:57.331Z,1.00
2022-11-25T07:01:27.847Z,4.60
2022-11-25T07:03:57.668Z,2.70
2022-11-25T07:06:26.072Z,1.47
2022-11-25T07:08:54.036Z,1.80
2022-11-25T07:11:24.487Z,2.23
2022-11-25T07:13:56.472Z,2.33
2022-11-25T07:16:24.804Z,1.73
2022-11-25T07:18:53.453Z,2.70
2022-11-25T07:21:23.074Z,2.70
2022-11-25T07:23:52.869Z,2.97
2022-11-25T07:26:22.715Z,2.10
2022-11-25T07:28:52.012Z,2.70
2022-11-25T07:31:27.176Z,2.03
2022-11-25T07:33:58.700Z,1.50
2022-11-25T07:36:26.976Z,1.00
2022-11-25T07:38:55.095Z,1.10
2022-11-25T07:41:26.017Z,1.33
2022-11-25T07:43:57.351Z,1.47
2022-11-25T07:46:28.707Z,1.27
2022-11-25T07:48:58.363Z,0.90
2022-11-25T07:51:28.417Z,1.20
2022-11-25T07:53:57.799Z,1.50
2022-11-25T07:56:26.032Z,1.00
2022-11-25T07:58:54.024Z,1.20
2022-11-25T08:01:22.645Z,1.40
2022-11-25T08:03:52.408Z,1.00
2022-11-25T08:06:22.212Z,1.10
2022-11-25T08:08:52.758Z,1.90
2022-11-25T08:11:22.503Z,1.60
2022-11-25T08:13:50.659Z,1.60
2022-11-25T08:16:20.684Z,1.10
2022-11-25T08:18:53.169Z,1.50
2022-11-25T08:21:24.227Z,1.40
2022-11-25T08:23:52.836Z,1.53
2022-11-25T08:26:23.992Z,1.43
2022-11-25T08:28:52.339Z,1.10
2022-11-25T08:31:22.770Z,1.33
2022-11-25T08:33:51.453Z,1.17
2022-11-25T08:36:21.673Z,1.40
2022-11-25T08:38:52.535Z,1.00
2022-11-25T08:41:23.660Z,1.27
2022-11-25T08:43:52.013Z,1.37
2022-11-25T08:46:22.691Z,1.10
2022-11-25T08:48:51.037Z,1.20
2022-11-25T08:51:23.204Z,1.50
2022-11-25T08:53:52.102Z,1.37
2022-11-25T08:56:25.997Z,1.10
2022-11-25T08:58:54.469Z,1.60
2022-11-25T09:01:23.309Z,1.30
2022-11-25T09:03:53.216Z,1.10
2022-11-25T09:06:23.788Z,1.13
2022-11-25T09:08:51.994Z,1.00
2022-11-25T09:11:20.033Z,0.90
2022-11-25T09:13:48.208Z,1.10
2022-11-25T09:16:16.248Z,1.10
2022-11-25T09:18:45.655Z,0.97
2022-11-25T09:21:16.704Z,0.93
2022-11-25T09:23:46.503Z,1.00
2022-11-25T09:26:22.751Z,1.40
2022-11-25T09:28:50.730Z,0.90
2022-11-25T09:31:19.633Z,0.97
2022-11-25T09:33:47.947Z,0.80
2022-11-25T09:36:17.785Z,1.30
2022-11-25T09:38:47.768Z,1.20
2022-11-25T09:41:53.710Z,1.00
2022-11-25T09:44:52.051Z,1.10
2022-11-25T09:47:30.222Z,0.80
2022-11-25T09:50:10.732Z,1.00
2022-11-25T09:52:48.561Z,0.90
2022-11-25T09:55:21.952Z,1.00
2022-11-25T09:58:00.200Z,0.90
2022-11-25T10:00:41.045Z,0.93
2022-11-25T10:03:16.275Z,1.30
2022-11-25T10:05:48.578Z,1.10
2022-11-25T10:08:20.351Z,1.03
2022-11-25T10:10:54.363Z,1.10
2022-11-25T10:13:30.014Z,1.20
2022-11-25T10:16:02.955Z,1.33
2022-11-25T10:18:39.232Z,1.13
2022-11-25T10:21:07.407Z,0.90
2022-11-25T10:23:36.625Z,0.90
2022-11-25T10:26:14.960Z,1.00
2022-11-25T10:28:51.996Z,1.00
2022-11-25T10:31:23.688Z,0.77
2022-11-25T10:33:53.921Z,1.10
2022-11-25T10:36:25.468Z,1.00
2022-11-25T10:38:58.687Z,0.70
2022-11-25T10:41:32.122Z,0.97
2022-11-25T10:44:00.418Z,0.83
2022-11-25T10:46:56.883Z,0.93
2022-11-25T10:49:31.006Z,0.90
2022-11-25T10:51:58.982Z,0.80
2022-11-25T10:54:30.179Z,0.87
2022-11-25T10:57:01.033Z,1.00
2022-11-25T10:59:32.017Z,0.83
2022-11-25T11:02:17.497Z,0.70
2022-11-25T11:04:58.558Z,0.73
2022-11-25T11:07:29.857Z,0.67
2022-11-25T11:10:19.494Z,0.70
2022-11-25T11:12:59.626Z,0.90
2022-11-25T11:15:29.735Z,0.70
2022-11-25T11:17:59.094Z,0.70
2022-11-25T11:20:28.928Z,0.50
2022-11-25T11:23:07.109Z,0.80
2022-11-25T11:25:38.524Z,0.63
2022-11-25T11:28:27.293Z,0.70
2022-11-25T11:30:58.389Z,0.80
2022-11-25T11:33:48.608Z,0.60
2022-11-25T11:36:36.048Z,0.50
2022-11-25T11:39:20.688Z,0.97
2022-11-25T11:41:55.553Z,0.70
2022-11-25T11:44:35.689Z,1.50
2022-11-25T11:47:22.508Z,0.60
2022-11-25T11:50:10.233Z,0.67
2022-11-25T11:52:48.796Z,1.10
2022-11-25T11:55:29.193Z,0.70
2022-11-25T11:58:05.910Z,1.03
2022-11-25T12:00:46.500Z,0.93
2022-11-25T12:03:17.782Z,1.10
2022-11-25T12:05:46.069Z,1.50
2022-11-25T12:08:18.129Z,1.07
2022-11-25T12:10:52.293Z,0.90
2022-11-25T12:13:28.593Z,1.20
2022-11-25T12:16:01.861Z,1.00
2022-11-25T12:18:38.416Z,1.50
2022-11-25T12:21:09.559Z,1.00
2022-11-25T12:23:45.784Z,4.20
2022-11-25T12:26:18.766Z,1.30
2022-11-25T12:28:53.768Z,1.23
2022-11-25T12:31:27.538Z,1.13
2022-11-25T12:34:03.643Z,1.30
2022-11-25T12:36:35.740Z,1.00
2022-11-25T12:39:06.528Z,1.03
2022-11-25T12:41:42.119Z,1.10
2022-11-25T12:44:15.834Z,0.80
2022-11-25T12:46:47.391Z,1.10
2022-11-25T12:49:20.214Z,1.00
2022-11-25T12:52:19.449Z,1.10
2022-11-25T12:55:05.575Z,1.40
2022-11-25T12:57:56.510Z,1.23
2022-11-25T13:00:41.414Z,1.50
2022-11-25T13:03:35.802Z,1.40
2022-11-25T13:06:27.072Z,1.17
2022-11-25T13:09:00.638Z,1.00
2022-11-25T13:11:56.134Z,1.40
2022-11-25T13:14:29.874Z,1.23
2022-11-25T13:17:00.221Z,1.37
2022-11-25T13:19:30.409Z,1.30
2022-11-25T13:22:00.261Z,1.13
2022-11-25T13:24:33.855Z,1.23
2022-11-25T13:27:02.505Z,1.37
2022-11-25T13:30:01.280Z,1.00
2022-11-25T13:32:35.575Z,1.20
2022-11-25T13:35:38.752Z,1.40
2022-11-25T13:38:49.295Z,1.17
2022-11-25T13:41:26.481Z,1.60
2022-11-25T13:44:01.917Z,1.23
2022-11-25T13:46:38.542Z,1.50
2022-11-25T13:49:08.279Z,1.37
2022-11-25T13:51:38.131Z,1.80
2022-11-25T13:54:07.755Z,1.47
2022-11-25T13:56:37.186Z,1.60
2022-11-25T13:59:34.944Z,1.40
2022-11-25T14:02:49.565Z,1.30
2022-11-25T14:05:49.589Z,1.40
2022-11-25T14:08:27.991Z,1.50
2022-11-25T14:11:17.292Z,1.40
2022-11-25T14:14:17.312Z,0.97
2022-11-25T14:17:01.149Z,1.40
2022-11-25T14:20:10.857Z,1.63
2022-11-25T14:23:22.216Z,1.47
2022-11-25T14:25:54.512Z,1.40
2022-11-25T14:28:28.171Z,1.20
2022-11-25T14:31:00.834Z,1.00
2022-11-25T14:33:35.263Z,1.40
2022-11-25T14:36:08.919Z,2.47
2022-11-25T14:38:44.420Z,2.40
2022-11-25T14:41:19.703Z,2.10
2022-11-25T14:43:52.416Z,1.57
2022-11-25T14:46:22.496Z,1.63
2022-11-25T14:48:55.905Z,1.63
2022-11-25T14:51:25.364Z,1.50
2022-11-25T14:53:54.342Z,1.50
2022-11-25T14:56:30.063Z,1.40
2022-11-25T14:59:00.208Z,1.80
2022-11-25T15:01:30.328Z,1.53
2022-11-25T15:04:07.053Z,2.00
2022-11-25T15:06:36.285Z,1.73
2022-11-25T15:09:05.502Z,1.97
2022-11-25T15:11:36.237Z,1.80
2022-11-25T15:14:06.191Z,1.60
2022-11-25T15:16:36.149Z,2.50
2022-11-25T15:19:06.159Z,2.40
2022-11-25T15:21:44.482Z,4.53
2022-11-25T15:24:25.729Z,2.40
2022-11-25T15:26:57.533Z,3.13
2022-11-25T15:29:26.439Z,3.57
2022-11-25T15:31:55.878Z,3.73
2022-11-25T15:34:25.050Z,4.23
2022-11-25T15:36:54.659Z,4.07
2022-11-25T15:39:29.396Z,2.80
2022-11-25T15:42:06.884Z,2.13
2022-11-25T15:44:37.424Z,2.60
2022-11-25T15:47:09.044Z,3.20
2022-11-25T15:49:37.660Z,3.60
2022-11-25T15:52:09.332Z,7.30
2022-11-25T15:54:42.455Z,6.97
2022-11-25T15:57:19.525Z,3.67
2022-11-25T15:59:50.408Z,3.10
2022-11-25T16:02:40.014Z,3.50
2022-11-25T16:05:27.097Z,2.60
2022-11-25T16:08:23.444Z,2.10
2022-11-25T16:10:54.984Z,2.83
2022-11-25T16:13:30.879Z,6.17
2022-11-25T16:16:03.401Z,9.00
2022-11-25T16:18:40.705Z,7.87
2022-11-25T16:21:11.513Z,3.93
2022-11-25T16:23:43.016Z,2.20
2022-11-25T16:26:17.733Z,2.80
2022-11-25T16:28:54.821Z,2.77
2022-11-25T16:31:23.556Z,2.33
2022-11-25T16:33:53.852Z,2.73
2022-11-25T16:36:21.810Z,2.20
2022-11-25T16:38:54.313Z,2.10
2022-11-25T16:41:24.824Z,2.03
2022-11-25T16:43:57.080Z,2.70
2022-11-25T16:46:27.370Z,2.10
2022-11-25T16:48:55.332Z,2.30
2022-11-25T16:51:25.165Z,2.23
2022-11-25T16:53:53.077Z,2.17
2022-11-25T16:56:27.718Z,2.83
2022-11-25T16:58:58.189Z,2.30
2022-11-25T17:01:28.403Z,1.77
2022-11-25T17:03:56.322Z,2.37
2022-11-25T17:06:25.741Z,2.97
2022-11-25T17:08:53.772Z,2.70
2022-11-25T17:11:29.162Z,2.40
2022-11-25T17:14:01.856Z,2.20
2022-11-25T17:16:31.155Z,2.43
2022-11-25T17:19:00.778Z,1.70
2022-11-25T17:21:30.185Z,2.60
2022-11-25T17:24:02.957Z,2.70
2022-11-25T17:26:39.549Z,3.47
2022-11-25T17:29:12.717Z,2.90
2022-11-25T17:31:41.109Z,2.53
2022-11-25T17:34:16.871Z,2.33
2022-11-25T17:36:45.629Z,2.77
2022-11-25T17:39:14.627Z,2.33
2022-11-25T17:41:46.612Z,3.00
2022-11-25T17:44:33.819Z,2.63
2022-11-25T17:47:01.710Z,2.40
2022-11-25T17:49:29.680Z,2.80
2022-11-25T17:51:57.539Z,2.60
2022-11-25T17:54:25.494Z,1.40
2022-11-25T17:56:53.453Z,1.60
2022-11-25T17:59:26.366Z,1.80
2022-11-25T18:01:56.467Z,1.80
2022-11-25T18:04:26.425Z,2.53
2022-11-25T18:06:55.141Z,3.63
2022-11-25T18:09:23.185Z,3.87
2022-11-25T18:11:53.672Z,7.03
2022-11-25T18:14:27.042Z,4.37
2022-11-25T18:16:56.655Z,3.67
2022-11-25T18:19:24.691Z,4.17
2022-11-25T18:21:52.649Z,6.00
2022-11-25T18:24:20.597Z,5.47
2022-11-25T18:26:51.017Z,3.50
2022-11-25T18:29:24.367Z,4.97
2022-11-25T18:31:53.525Z,4.67
2022-11-25T18:34:23.177Z,3.90
2022-11-25T18:36:51.783Z,2.10
2022-11-25T18:39:20.488Z,1.80
2022-11-25T18:41:49.255Z,4.33
2022-11-25T18:44:26.088Z,2.27
2022-11-25T18:46:54.813Z,5.00
2022-11-25T18:49:24.778Z,4.03
2022-11-25T18:51:52.684Z,2.90
2022-11-25T18:54:20.602Z,4.20
2022-11-25T18:56:51.807Z,4.70
2022-11-25T18:59:26.266Z,4.10
2022-11-25T19:01:54.301Z,4.70
2022-11-25T19:04:23.672Z,4.00
2022-11-25T19:06:51.563Z,2.60
2022-11-25T19:09:19.622Z,2.43
2022-11-25T19:11:52.152Z,1.83
2022-11-25T19:14:29.068Z,2.43
2022-11-25T19:16:59.777Z,5.33
2022-11-25T19:19:29.455Z,2.60
2022-11-25T19:21:58.415Z,2.13
2022-11-25T19:24:26.319Z,3.27
2022-11-25T19:26:57.124Z,4.30
2022-11-25T19:29:40.334Z,4.57
2022-11-25T19:32:20.025Z,2.93
2022-11-25T19:34:52.444Z,3.50
2022-11-25T19:37:22.178Z,2.93
2022-11-25T19:39:51.838Z,2.27
2022-11-25T19:42:20.230Z,1.87
2022-11-25T19:44:48.511Z,2.10
2022-11-25T19:47:20.180Z,2.83
2022-11-25T19:49:51.661Z,4.10
2022-11-25T19:52:22.174Z,3.20
2022-11-25T19:54:50.519Z,2.57
2022-11-25T19:57:20.824Z,2.70
2022-11-25T19:59:49.050Z,3.13
2022-11-25T20:02:20.054Z,2.50
2022-11-25T20:04:51.707Z,2.20
2022-11-25T20:07:21.025Z,2.30
2022-11-25T20:09:51.042Z,2.63
2022-11-25T20:12:23.528Z,2.30
2022-11-25T20:14:51.893Z,3.40
2022-11-25T20:17:26.567Z,3.27
2022-11-25T20:19:59.194Z,3.67
2022-11-25T20:22:30.688Z,3.50
2022-11-25T20:25:01.537Z,2.47
2022-11-25T20:27:29.689Z,2.73
2022-11-25T20:29:57.719Z,3.10
2022-11-25T20:32:28.900Z,2.80
2022-11-25T20:34:58.998Z,4.00
2022-11-25T20:37:28.873Z,3.67
2022-11-25T20:40:00.118Z,3.00
2022-11-25T20:42:28.620Z,4.00
2022-11-25T20:44:57.941Z,3.07
2022-11-25T20:47:27.302Z,3.40
2022-11-25T20:49:55.242Z,2.80
2022-11-25T20:52:30.846Z,3.23
2022-11-25T20:54:59.283Z,3.00
2022-11-25T20:57:27.272Z,2.90
2022-11-25T20:59:55.177Z,3.50
2022-11-25T21:02:23.148Z,3.50
2022-11-25T21:04:51.125Z,3.23
2022-11-25T21:07:19.107Z,2.80
2022-11-25T21:09:48.388Z,3.47
2022-11-25T21:12:19.527Z,3.67
2022-11-25T21:14:48.203Z,4.07
2022-11-25T21:17:16.432Z,3.00
2022-11-25T21:19:44.696Z,3.60
2022-11-25T21:22:14.808Z,3.83
2022-11-25T21:24:44.612Z,3.77
2022-11-25T21:27:17.411Z,3.27
2022-11-25T21:29:46.606Z,3.63
2022-11-25T21:32:22.019Z,3.63
2022-11-25T21:34:50.482Z,4.03
2022-11-25T21:37:29.731Z,3.40
2022-11-25T21:39:58.665Z,3.23
2022-11-25T21:42:28.775Z,4.53
2022-11-25T21:44:56.908Z,3.60
2022-11-25T21:47:26.993Z,3.40
2022-11-25T21:49:55.068Z,3.17
2022-11-25T21:52:23.064Z,3.40
2022-11-25T21:54:50.942Z,3.90
2022-11-25T21:57:22.451Z,3.47
2022-11-25T21:59:51.757Z,3.00
2022-11-25T22:02:22.565Z,3.60
2022-11-25T22:04:51.527Z,3.80
2022-11-25T22:07:19.550Z,3.37
2022-11-25T22:09:47.607Z,3.60
2022-11-25T22:12:27.757Z,3.10
2022-11-25T22:14:58.895Z,3.17
2022-11-25T22:17:27.091Z,3.73
2022-11-25T22:19:55.416Z,3.63
2022-11-25T22:22:23.395Z,3.97
2022-11-25T22:24:51.464Z,3.50
2022-11-25T22:27:22.787Z,3.27
2022-11-25T22:29:51.361Z,3.07
2022-11-25T22:32:20.668Z,3.27
2022-11-25T22:34:48.691Z,3.37
2022-11-25T22:37:18.762Z,3.27
2022-11-25T22:39:47.065Z,3.30
2022-11-25T22:42:20.438Z,4.33
2022-11-25T22:44:50.124Z,3.60
2022-11-25T22:47:26.271Z,3.50
2022-11-25T22:49:54.998Z,3.80
2022-11-25T22:52:26.039Z,3.33
2022-11-25T22:54:54.022Z,3.10
2022-11-25T22:57:22.373Z,3.93
2022-11-25T22:59:50.382Z,3.17
2022-11-25T23:02:22.991Z,3.80
2022-11-25T23:04:54.600Z,3.90
2022-11-25T23:07:25.221Z,3.20
2022-11-25T23:09:54.048Z,3.30
2022-11-25T23:12:21.989Z,3.30
2022-11-25T23:14:50.094Z,3.70
2022-11-25T23:17:21.806Z,3.60
2022-11-25T23:19:50.522Z,3.20
2022-11-25T23:22:20.448Z,3.73
2022-11-25T23:24:49.775Z,3.53
2022-11-25T23:27:17.901Z,3.07
2022-11-25T23:29:45.996Z,3.47
2022-11-25T23:32:18.511Z,3.60
2022-11-25T23:34:46.555Z,3.20
2022-11-25T23:37:15.469Z,3.97
2022-11-25T23:39:50.292Z,3.50
2022-11-25T23:42:19.854Z,3.87
2022-11-25T23:44:47.777Z,3.30
2022-11-25T23:47:18.363Z,3.67
2022-11-25T23:49:49.740Z,3.57
2022-11-25T23:52:21.829Z,4.63
2022-11-25T23:54:53.137Z,3.80
2022-11-25T23:57:23.979Z,3.50
2022-11-25T23:59:52.808Z,4.23
