createdAt,value
2023-01-31T00:01:34.034Z,82.78
2023-01-31T00:08:20.397Z,82.78
2023-01-31T00:15:00.842Z,82.84
2023-01-31T00:21:43.070Z,82.92
2023-01-31T00:28:10.154Z,82.96
2023-01-31T00:34:57.522Z,83.10
2023-01-31T00:41:20.259Z,83.01
2023-01-31T00:48:23.021Z,83.24
2023-01-31T00:55:18.687Z,83.31
2023-01-31T01:02:16.178Z,82.96
2023-01-31T01:09:07.495Z,82.67
2023-01-31T01:15:41.625Z,82.28
2023-01-31T01:22:37.113Z,81.85
2023-01-31T01:29:26.076Z,81.24
2023-01-31T01:36:27.152Z,80.69
2023-01-31T01:43:30.720Z,80.26
2023-01-31T01:50:33.653Z,80.03
2023-01-31T01:57:28.140Z,80.35
2023-01-31T02:04:29.390Z,80.27
2023-01-31T02:11:36.169Z,80.33
2023-01-31T02:18:30.099Z,80.44
2023-01-31T02:25:44.517Z,80.42
2023-01-31T02:33:05.237Z,80.00
2023-01-31T02:39:58.892Z,79.76
2023-01-31T02:47:02.855Z,79.47
2023-01-31T02:53:55.052Z,78.97
2023-01-31T03:00:52.251Z,79.03
2023-01-31T03:07:58.405Z,78.70
2023-01-31T03:15:10.221Z,78.71
2023-01-31T03:22:17.266Z,78.59
2023-01-31T03:29:08.653Z,78.43
2023-01-31T03:36:14.459Z,78.35
2023-01-31T03:43:34.389Z,78.18
2023-01-31T03:50:28.628Z,78.20
2023-01-31T03:57:15.596Z,78.40
2023-01-31T04:04:22.087Z,78.24
2023-01-31T04:11:24.862Z,78.70
2023-01-31T04:18:12.053Z,79.19
2023-01-31T04:25:05.795Z,79.41
2023-01-31T04:31:59.538Z,79.37
2023-01-31T04:39:02.388Z,78.82
2023-01-31T04:45:53.841Z,78.26
2023-01-31T04:52:56.540Z,77.22
2023-01-31T04:59:58.078Z,77.33
2023-01-31T05:06:59.963Z,77.41
2023-01-31T05:13:45.829Z,77.79
2023-01-31T05:20:16.926Z,78.20
2023-01-31T05:26:48.483Z,78.71
2023-01-31T05:33:51.667Z,79.05
2023-01-31T05:40:29.462Z,79.42
2023-01-31T05:46:57.400Z,79.31
2023-01-31T05:53:28.063Z,79.27
2023-01-31T06:00:09.856Z,79.13
2023-01-31T06:07:15.840Z,78.41
2023-01-31T06:13:57.240Z,77.74
2023-01-31T06:19:50.213Z,77.64
2023-01-31T06:26:44.550Z,77.45
2023-01-31T06:33:43.486Z,77.63
2023-01-31T06:40:10.452Z,77.35
2023-01-31T06:46:35.675Z,77.24
2023-01-31T06:53:28.118Z,76.83
2023-01-31T06:59:56.080Z,75.93
2023-01-31T07:05:57.192Z,75.78
2023-01-31T07:12:38.461Z,75.40
2023-01-31T07:18:23.517Z,74.57
2023-01-31T07:24:04.345Z,73.96
2023-01-31T07:30:09.709Z,74.06
2023-01-31T07:36:28.046Z,73.63
2023-01-31T07:42:01.743Z,74.07
2023-01-31T07:47:17.807Z,73.98
2023-01-31T07:52:35.153Z,73.60
2023-01-31T07:58:09.474Z,73.61
2023-01-31T08:03:34.050Z,73.68
2023-01-31T08:08:41.957Z,73.44
2023-01-31T08:13:59.753Z,73.13
2023-01-31T08:19:09.232Z,72.83
2023-01-31T08:24:11.210Z,72.59
2023-01-31T08:29:18.151Z,71.61
2023-01-31T08:34:34.211Z,71.83
2023-01-31T08:39:44.163Z,71.25
2023-01-31T08:45:04.069Z,71.02
2023-01-31T08:50:13.178Z,70.59
2023-01-31T08:55:24.774Z,69.47
2023-01-31T09:00:38.616Z,69.72
2023-01-31T09:05:40.600Z,69.81
2023-01-31T09:10:54.184Z,69.69
2023-01-31T09:16:21.764Z,69.54
2023-01-31T09:21:24.411Z,68.76
2023-01-31T09:26:31.246Z,68.23
2023-01-31T09:31:35.939Z,68.58
2023-01-31T09:36:45.651Z,69.03
2023-01-31T09:41:58.412Z,68.29
2023-01-31T09:47:24.267Z,68.02
2023-01-31T09:52:31.994Z,68.62
2023-01-31T09:58:04.508Z,67.83
2023-01-31T10:03:59.270Z,68.07
2023-01-31T10:09:23.834Z,68.32
2023-01-31T10:15:05.507Z,68.06
2023-01-31T10:20:36.034Z,68.33
2023-01-31T10:25:46.125Z,68.58
2023-01-31T10:31:37.633Z,68.38
2023-01-31T10:37:06.663Z,68.04
2023-01-31T10:42:36.806Z,67.43
2023-01-31T10:48:00.974Z,67.13
2023-01-31T10:53:52.886Z,67.03
2023-01-31T10:59:18.491Z,66.64
2023-01-31T11:04:59.282Z,66.88
2023-01-31T11:10:24.330Z,66.69
2023-01-31T11:15:40.683Z,66.24
2023-01-31T11:20:47.559Z,65.77
2023-01-31T11:26:00.771Z,65.90
2023-01-31T11:31:39.895Z,65.80
2023-01-31T11:37:05.918Z,65.25
2023-01-31T11:42:22.584Z,65.85
2023-01-31T11:48:07.638Z,66.13
2023-01-31T11:53:43.199Z,66.17
2023-01-31T11:59:07.885Z,66.25
2023-01-31T12:04:20.509Z,66.66
2023-01-31T12:09:30.232Z,67.12
2023-01-31T12:15:35.971Z,66.97
2023-01-31T12:20:54.375Z,66.60
2023-01-31T12:26:14.195Z,66.94
2023-01-31T12:31:18.850Z,67.71
2023-01-31T12:36:39.764Z,68.33
2023-01-31T12:41:49.514Z,69.13
2023-01-31T12:47:59.992Z,69.60
2023-01-31T12:53:42.073Z,69.59
2023-01-31T12:59:13.577Z,69.78
2023-01-31T13:04:49.726Z,69.99
2023-01-31T13:09:58.496Z,69.98
2023-01-31T13:15:10.352Z,70.00
2023-01-31T13:20:56.948Z,69.96
2023-01-31T13:26:20.478Z,69.88
2023-01-31T13:31:46.294Z,69.84
2023-01-31T13:36:52.386Z,70.21
2023-01-31T13:42:23.672Z,71.32
2023-01-31T13:47:28.548Z,71.82
2023-01-31T13:52:33.615Z,72.44
2023-01-31T13:58:19.158Z,72.96
2023-01-31T14:03:59.139Z,73.29
2023-01-31T14:09:44.236Z,73.79
2023-01-31T14:14:53.077Z,74.25
2023-01-31T14:19:57.793Z,74.50
2023-01-31T14:25:15.315Z,74.63
2023-01-31T14:30:28.940Z,74.57
2023-01-31T14:35:46.788Z,74.87
2023-01-31T14:41:22.961Z,74.88
2023-01-31T14:46:54.736Z,75.10
2023-01-31T14:52:25.797Z,75.46
2023-01-31T14:58:01.202Z,75.57
2023-01-31T15:03:55.472Z,75.51
2023-01-31T15:09:15.748Z,75.77
2023-01-31T15:14:48.476Z,75.86
2023-01-31T15:20:12.101Z,76.28
2023-01-31T15:25:35.477Z,76.42
2023-01-31T15:30:54.146Z,76.60
2023-01-31T15:36:03.583Z,76.65
2023-01-31T15:41:23.740Z,76.55
2023-01-31T15:46:33.101Z,76.28
2023-01-31T15:51:37.219Z,76.26
2023-01-31T15:56:41.349Z,76.14
2023-01-31T16:01:58.117Z,75.92
2023-01-31T16:07:05.083Z,75.67
2023-01-31T16:12:10.355Z,75.71
2023-01-31T16:17:20.322Z,75.73
2023-01-31T16:22:27.490Z,76.02
2023-01-31T16:27:40.801Z,76.53
2023-01-31T16:32:43.544Z,76.87
2023-01-31T16:37:45.484Z,77.43
2023-01-31T16:42:47.597Z,77.77
2023-01-31T16:47:52.343Z,78.25
2023-01-31T16:53:25.007Z,78.72
2023-01-31T16:59:24.875Z,79.60
2023-01-31T17:05:09.105Z,80.63
2023-01-31T17:10:52.934Z,81.88
2023-01-31T17:17:22.012Z,82.57
2023-01-31T17:23:42.769Z,83.22
2023-01-31T17:29:51.365Z,83.86
2023-01-31T17:35:40.557Z,84.19
2023-01-31T17:41:41.287Z,84.29
2023-01-31T17:47:24.642Z,84.53
2023-01-31T17:52:51.832Z,84.39
2023-01-31T18:05:38.774Z,84.65
2023-01-31T18:18:25.898Z,84.64
2023-01-31T18:24:54.025Z,84.85
2023-01-31T18:30:16.297Z,84.64
2023-01-31T18:36:12.853Z,84.95
2023-01-31T18:41:27.676Z,84.79
2023-01-31T18:46:51.214Z,84.91
2023-01-31T18:52:06.897Z,85.21
2023-01-31T18:57:51.901Z,85.50
2023-01-31T19:03:15.741Z,85.67
2023-01-31T19:08:29.317Z,85.90
2023-01-31T19:14:32.736Z,85.84
2023-01-31T19:20:44.044Z,85.88
2023-01-31T19:27:06.813Z,85.85
2023-01-31T19:34:09.920Z,85.85
2023-01-31T19:39:50.908Z,85.67
2023-01-31T19:45:56.104Z,85.90
2023-01-31T19:52:07.008Z,85.95
2023-01-31T19:58:04.887Z,85.95
2023-01-31T20:03:15.982Z,85.82
2023-01-31T20:08:41.527Z,85.50
2023-01-31T20:13:57.476Z,85.45
2023-01-31T20:20:07.732Z,85.62
2023-01-31T20:26:48.824Z,85.90
2023-01-31T20:32:02.788Z,86.14
2023-01-31T20:37:56.348Z,85.86
2023-01-31T20:43:26.308Z,86.02
2023-01-31T20:48:47.991Z,85.90
2023-01-31T20:54:39.005Z,85.89
2023-01-31T21:00:52.921Z,85.74
2023-01-31T21:07:37.507Z,85.39
2023-01-31T21:13:35.575Z,85.12
2023-01-31T21:19:14.215Z,84.96
2023-01-31T21:25:39.724Z,84.70
2023-01-31T21:31:20.364Z,84.60
2023-01-31T21:37:06.933Z,84.41
2023-01-31T21:43:24.909Z,84.30
2023-01-31T21:49:34.400Z,84.22
2023-01-31T21:55:09.500Z,83.77
2023-01-31T22:00:44.308Z,83.44
2023-01-31T22:07:09.212Z,83.33
2023-01-31T22:13:29.759Z,82.71
2023-01-31T22:19:52.030Z,82.63
2023-01-31T22:26:19.321Z,82.72
2023-01-31T22:33:08.370Z,82.40
2023-01-31T22:39:23.664Z,82.03
2023-01-31T22:46:01.494Z,82.08
2023-01-31T22:52:51.763Z,82.00
2023-01-31T22:59:34.088Z,82.04
2023-01-31T23:06:33.721Z,81.98
2023-01-31T23:13:38.655Z,82.16
2023-01-31T23:20:44.658Z,82.11
2023-01-31T23:27:20.631Z,82.28
2023-01-31T23:34:09.624Z,82.81
2023-01-31T23:41:12.489Z,83.29
2023-01-31T23:47:44.117Z,83.36
2023-01-31T23:53:43.281Z,83.10
