createdAt,value
2022-12-03T00:01:12.924Z,26.07
2022-12-03T00:04:00.684Z,25.85
2022-12-03T00:06:48.506Z,26.31
2022-12-03T00:09:36.098Z,27.50
2022-12-03T00:12:23.711Z,27.81
2022-12-03T00:15:11.311Z,28.34
2022-12-03T00:17:58.913Z,28.94
2022-12-03T00:20:46.490Z,27.45
2022-12-03T00:23:40.182Z,28.41
2022-12-03T00:26:29.462Z,29.04
2022-12-03T00:29:17.079Z,28.63
2022-12-03T00:32:04.657Z,28.16
2022-12-03T00:34:52.584Z,27.95
2022-12-03T00:37:40.390Z,27.93
2022-12-03T00:40:28.067Z,28.18
2022-12-03T00:43:15.644Z,28.52
2022-12-03T00:46:03.308Z,26.65
2022-12-03T00:48:50.929Z,26.76
2022-12-03T00:51:38.527Z,27.55
2022-12-03T00:54:31.541Z,28.09
2022-12-03T00:57:19.571Z,28.02
2022-12-03T01:00:07.166Z,28.08
2022-12-03T01:02:54.755Z,28.76
2022-12-03T01:05:42.345Z,28.40
2022-12-03T01:08:29.928Z,27.65
2022-12-03T01:11:17.517Z,28.53
2022-12-03T01:14:05.117Z,30.76
2022-12-03T01:16:52.682Z,33.68
2022-12-03T01:19:43.571Z,30.24
2022-12-03T01:22:35.524Z,32.39
2022-12-03T01:25:23.130Z,34.15
2022-12-03T01:28:10.717Z,33.45
2022-12-03T01:30:58.398Z,30.79
2022-12-03T01:33:46.028Z,30.61
2022-12-03T01:36:33.631Z,28.33
2022-12-03T01:39:21.206Z,30.11
2022-12-03T01:42:08.805Z,29.04
2022-12-03T01:44:56.397Z,28.56
2022-12-03T01:47:43.962Z,30.24
2022-12-03T01:50:31.612Z,30.02
2022-12-03T01:53:19.206Z,30.59
2022-12-03T01:56:06.758Z,28.17
2022-12-03T01:58:54.333Z,27.53
2022-12-03T02:01:41.972Z,30.08
2022-12-03T02:04:29.736Z,30.05
2022-12-03T02:07:17.406Z,30.03
2022-12-03T02:10:04.987Z,30.76
2022-12-03T02:12:52.647Z,31.64
2022-12-03T02:15:40.236Z,31.77
2022-12-03T02:18:27.880Z,32.03
2022-12-03T02:21:15.494Z,30.30
2022-12-03T02:24:03.182Z,30.34
2022-12-03T02:26:50.749Z,32.09
2022-12-03T02:29:38.358Z,32.62
2022-12-03T02:32:25.969Z,32.55
2022-12-03T02:35:13.567Z,31.41
2022-12-03T02:38:03.152Z,31.73
2022-12-03T02:40:50.756Z,31.42
2022-12-03T02:43:38.323Z,32.92
2022-12-03T02:46:25.970Z,33.56
2022-12-03T02:49:13.666Z,34.14
2022-12-03T02:52:01.277Z,31.64
2022-12-03T02:54:48.857Z,33.95
2022-12-03T02:57:36.443Z,33.48
2022-12-03T03:00:24.007Z,33.01
2022-12-03T03:03:11.627Z,33.09
2022-12-03T03:05:59.235Z,31.51
2022-12-03T03:08:46.855Z,30.90
2022-12-03T03:11:34.424Z,31.00
2022-12-03T03:14:22.037Z,31.03
2022-12-03T03:17:09.598Z,31.82
2022-12-03T03:19:57.201Z,31.21
2022-12-03T03:22:44.804Z,29.91
2022-12-03T03:25:32.439Z,31.43
2022-12-03T03:28:20.029Z,31.24
2022-12-03T03:31:07.653Z,33.07
2022-12-03T03:33:55.264Z,29.83
2022-12-03T03:36:42.862Z,28.83
2022-12-03T03:39:30.482Z,31.70
2022-12-03T03:42:18.064Z,29.63
2022-12-03T03:45:05.631Z,30.40
2022-12-03T03:47:53.219Z,36.07
2022-12-03T03:50:40.848Z,35.62
2022-12-03T03:53:28.467Z,27.29
2022-12-03T03:56:16.191Z,29.17
2022-12-03T03:59:03.802Z,28.32
2022-12-03T04:01:51.395Z,27.27
2022-12-03T04:04:39.093Z,28.22
2022-12-03T04:07:26.850Z,30.10
2022-12-03T04:10:14.493Z,28.90
2022-12-03T04:13:22.047Z,30.73
2022-12-03T04:16:29.431Z,34.14
2022-12-03T04:19:17.034Z,36.72
2022-12-03T04:22:04.635Z,30.07
2022-12-03T04:24:52.672Z,28.01
2022-12-03T04:27:40.571Z,29.17
2022-12-03T04:30:28.225Z,29.27
2022-12-03T04:33:15.839Z,34.28
2022-12-03T04:36:03.449Z,30.42
2022-12-03T04:38:51.017Z,31.87
2022-12-03T04:41:38.665Z,34.61
2022-12-03T04:44:26.325Z,39.62
2022-12-03T04:47:13.937Z,36.71
2022-12-03T04:50:01.504Z,38.29
2022-12-03T04:52:49.104Z,35.54
2022-12-03T04:55:36.678Z,34.22
2022-12-03T04:58:24.295Z,36.69
2022-12-03T05:01:11.960Z,34.62
2022-12-03T05:03:59.595Z,38.17
2022-12-03T05:06:47.204Z,31.78
2022-12-03T05:09:34.806Z,32.52
2022-12-03T05:12:22.414Z,38.65
2022-12-03T05:15:09.988Z,35.55
2022-12-03T05:17:57.568Z,38.28
2022-12-03T05:20:51.551Z,36.92
2022-12-03T05:23:41.000Z,32.87
2022-12-03T05:26:28.601Z,27.75
2022-12-03T05:29:16.188Z,24.93
2022-12-03T05:32:03.795Z,26.81
2022-12-03T05:34:51.625Z,28.16
2022-12-03T05:37:39.514Z,30.32
2022-12-03T05:40:27.097Z,32.29
2022-12-03T05:43:14.705Z,28.31
2022-12-03T05:46:02.386Z,27.05
2022-12-03T05:48:50.016Z,28.66
2022-12-03T05:51:37.774Z,29.49
2022-12-03T05:54:25.394Z,30.71
2022-12-03T05:57:12.958Z,30.68
2022-12-03T06:00:00.564Z,28.67
2022-12-03T06:02:48.325Z,29.30
2022-12-03T06:05:36.056Z,30.62
2022-12-03T06:08:23.652Z,28.27
2022-12-03T06:11:11.224Z,25.50
2022-12-03T06:13:58.881Z,23.20
2022-12-03T06:16:46.563Z,22.71
2022-12-03T06:19:34.215Z,22.01
2022-12-03T06:22:21.829Z,21.72
2022-12-03T06:25:09.470Z,23.14
2022-12-03T06:27:57.052Z,23.68
2022-12-03T06:30:44.700Z,21.13
2022-12-03T06:33:32.331Z,23.43
2022-12-03T06:36:23.018Z,22.97
2022-12-03T06:39:11.107Z,22.93
2022-12-03T06:41:58.720Z,23.02
2022-12-03T06:44:46.326Z,20.69
2022-12-03T06:47:33.918Z,21.53
2022-12-03T06:50:21.538Z,21.37
2022-12-03T06:53:09.126Z,22.32
2022-12-03T06:55:56.715Z,24.74
2022-12-03T06:58:44.302Z,27.48
2022-12-03T07:01:31.955Z,26.74
2022-12-03T07:04:19.642Z,31.44
2022-12-03T07:07:07.234Z,32.96
2022-12-03T07:09:54.828Z,34.34
2022-12-03T07:12:42.405Z,31.99
2022-12-03T07:15:30.112Z,30.04
2022-12-03T07:18:17.677Z,28.86
2022-12-03T07:21:05.314Z,29.94
2022-12-03T07:23:52.949Z,30.68
2022-12-03T07:26:40.542Z,29.97
2022-12-03T07:29:28.161Z,32.10
2022-12-03T07:32:15.744Z,30.39
2022-12-03T07:35:03.360Z,30.47
2022-12-03T07:37:50.954Z,28.49
2022-12-03T07:40:38.538Z,26.07
2022-12-03T07:43:26.113Z,24.94
2022-12-03T07:46:13.692Z,26.41
2022-12-03T07:49:01.297Z,26.89
2022-12-03T07:51:48.879Z,25.42
2022-12-03T07:54:36.490Z,26.35
2022-12-03T07:57:24.057Z,26.36
2022-12-03T08:00:11.636Z,27.73
2022-12-03T08:02:59.221Z,24.41
2022-12-03T08:05:48.767Z,24.54
2022-12-03T08:08:36.381Z,26.18
2022-12-03T08:11:23.960Z,26.51
2022-12-03T08:14:11.657Z,25.35
2022-12-03T08:17:01.219Z,25.00
2022-12-03T08:19:48.813Z,24.92
2022-12-03T08:22:36.399Z,24.32
2022-12-03T08:25:23.994Z,26.66
2022-12-03T08:28:11.585Z,25.67
2022-12-03T08:31:01.198Z,28.14
2022-12-03T08:33:48.778Z,28.44
2022-12-03T08:36:36.720Z,27.79
2022-12-03T08:39:24.303Z,27.57
2022-12-03T08:42:13.867Z,28.99
2022-12-03T08:45:01.755Z,27.17
2022-12-03T08:47:49.395Z,31.28
2022-12-03T08:50:36.959Z,27.81
2022-12-03T08:53:24.595Z,29.33
2022-12-03T08:56:12.221Z,29.04
2022-12-03T08:58:59.815Z,28.54
2022-12-03T09:01:47.504Z,31.95
2022-12-03T09:04:35.292Z,32.77
2022-12-03T09:07:22.936Z,29.39
2022-12-03T09:10:10.536Z,29.53
2022-12-03T09:12:58.160Z,28.63
2022-12-03T09:15:45.790Z,27.03
2022-12-03T09:18:33.386Z,26.05
2022-12-03T09:21:20.967Z,26.29
2022-12-03T09:24:08.542Z,26.59
2022-12-03T09:26:56.170Z,28.72
2022-12-03T09:29:43.742Z,33.40
2022-12-03T09:32:31.500Z,30.71
2022-12-03T09:35:19.167Z,32.70
2022-12-03T09:38:06.790Z,32.77
2022-12-03T09:40:54.370Z,30.14
2022-12-03T09:46:49.552Z,34.05
2022-12-03T09:49:37.114Z,33.86
2022-12-03T09:52:25.463Z,30.03
2022-12-03T09:55:13.669Z,29.02
2022-12-03T09:58:01.239Z,30.78
2022-12-03T10:00:48.870Z,32.77
2022-12-03T10:03:36.454Z,26.50
2022-12-03T10:06:24.114Z,25.57
2022-12-03T10:09:11.792Z,25.26
2022-12-03T10:11:59.399Z,27.10
2022-12-03T10:14:47.007Z,27.59
2022-12-03T10:17:34.614Z,25.71
2022-12-03T10:20:22.205Z,27.98
2022-12-03T10:23:09.807Z,29.65
2022-12-03T10:25:57.383Z,29.44
2022-12-03T10:28:44.951Z,28.46
2022-12-03T10:31:32.629Z,28.32
2022-12-03T10:34:20.333Z,30.40
2022-12-03T10:37:07.947Z,29.13
2022-12-03T10:39:56.389Z,29.50
2022-12-03T10:42:44.226Z,28.66
2022-12-03T10:45:31.830Z,30.20
2022-12-03T10:48:19.414Z,29.80
2022-12-03T10:51:07.040Z,27.48
2022-12-03T10:53:54.685Z,27.69
2022-12-03T10:56:42.266Z,26.76
2022-12-03T10:59:29.863Z,27.89
2022-12-03T11:02:17.475Z,28.77
2022-12-03T11:05:05.063Z,25.05
2022-12-03T11:07:52.788Z,29.01
2022-12-03T11:10:40.425Z,26.62
2022-12-03T11:13:28.018Z,27.50
2022-12-03T11:16:15.784Z,27.60
2022-12-03T11:19:03.434Z,27.40
2022-12-03T11:21:51.135Z,28.33
2022-12-03T11:24:38.727Z,26.38
2022-12-03T11:27:26.331Z,25.78
2022-12-03T11:30:13.903Z,25.03
2022-12-03T11:33:01.634Z,26.07
2022-12-03T11:35:51.231Z,28.19
2022-12-03T11:38:38.849Z,26.04
2022-12-03T11:41:26.435Z,27.26
2022-12-03T11:44:14.045Z,27.99
2022-12-03T11:47:02.077Z,26.03
2022-12-03T11:49:49.916Z,28.60
2022-12-03T11:52:37.544Z,26.28
2022-12-03T11:55:25.115Z,26.60
2022-12-03T11:58:12.733Z,28.07
2022-12-03T12:01:00.308Z,27.09
2022-12-03T12:03:48.057Z,28.12
2022-12-03T12:06:35.831Z,26.90
2022-12-03T12:09:23.405Z,24.95
2022-12-03T12:12:11.060Z,27.04
2022-12-03T12:14:58.629Z,27.30
2022-12-03T12:17:46.282Z,27.05
2022-12-03T12:20:33.874Z,29.77
2022-12-03T12:23:21.947Z,29.73
2022-12-03T12:26:09.553Z,26.28
2022-12-03T12:28:57.174Z,27.51
2022-12-03T12:31:47.340Z,25.89
2022-12-03T12:34:38.433Z,26.73
2022-12-03T12:37:26.037Z,30.04
2022-12-03T12:40:13.709Z,27.45
2022-12-03T12:43:05.370Z,26.49
2022-12-03T12:45:57.807Z,30.05
2022-12-03T12:48:45.394Z,29.13
2022-12-03T12:51:33.000Z,27.87
2022-12-03T12:54:20.601Z,27.40
2022-12-03T12:57:08.292Z,28.04
2022-12-03T12:59:57.847Z,27.88
2022-12-03T13:02:45.487Z,27.87
2022-12-03T13:05:33.224Z,26.10
2022-12-03T13:08:20.910Z,30.15
2022-12-03T13:11:08.507Z,26.22
2022-12-03T13:13:56.104Z,25.46
2022-12-03T13:16:43.752Z,26.65
2022-12-03T13:19:31.444Z,25.71
2022-12-03T13:22:19.023Z,25.19
2022-12-03T13:25:06.611Z,25.42
2022-12-03T13:27:54.210Z,25.87
2022-12-03T13:30:41.852Z,26.48
2022-12-03T13:33:29.406Z,25.04
2022-12-03T13:35:56.830Z,25.86
2022-12-03T13:38:24.265Z,26.51
2022-12-03T13:40:51.687Z,26.96
2022-12-03T13:43:19.062Z,25.62
2022-12-03T13:45:46.508Z,27.20
2022-12-03T13:48:13.909Z,27.08
2022-12-03T13:50:41.288Z,26.89
2022-12-03T13:53:08.698Z,27.15
2022-12-03T13:55:36.112Z,27.86
2022-12-03T13:58:03.494Z,26.56
2022-12-03T14:00:30.871Z,29.12
2022-12-03T14:02:58.373Z,30.16
2022-12-03T14:05:27.664Z,29.81
2022-12-03T14:07:55.179Z,27.34
2022-12-03T14:10:22.615Z,25.80
2022-12-03T14:12:50.012Z,26.30
2022-12-03T14:15:17.486Z,26.11
2022-12-03T14:17:44.859Z,26.06
2022-12-03T14:20:12.254Z,28.07
2022-12-03T14:22:39.659Z,28.02
2022-12-03T14:25:07.076Z,28.03
2022-12-03T14:27:34.472Z,28.01
2022-12-03T14:30:01.875Z,25.94
2022-12-03T14:32:29.299Z,28.52
2022-12-03T14:34:56.691Z,30.27
2022-12-03T14:37:24.133Z,29.62
2022-12-03T14:39:51.556Z,32.59
2022-12-03T14:42:19.006Z,28.43
2022-12-03T14:44:47.306Z,29.79
2022-12-03T14:47:14.682Z,28.82
2022-12-03T14:49:42.086Z,29.55
2022-12-03T14:52:12.185Z,28.82
2022-12-03T14:54:40.015Z,28.03
2022-12-03T14:57:07.449Z,28.65
2022-12-03T14:59:34.834Z,27.63
2022-12-03T15:02:02.315Z,26.60
2022-12-03T15:04:29.814Z,27.83
2022-12-03T15:06:57.187Z,28.82
2022-12-03T15:09:24.580Z,27.65
2022-12-03T15:11:52.017Z,29.00
2022-12-03T15:14:19.410Z,27.82
2022-12-03T15:16:46.859Z,27.21
2022-12-03T15:19:14.283Z,28.12
2022-12-03T15:21:41.673Z,25.93
2022-12-03T15:24:09.076Z,25.79
2022-12-03T15:26:36.516Z,26.15
2022-12-03T15:29:03.917Z,27.21
2022-12-03T15:31:31.367Z,27.63
2022-12-03T15:33:58.890Z,26.99
2022-12-03T15:36:26.307Z,26.47
2022-12-03T15:38:53.733Z,26.80
2022-12-03T15:41:21.143Z,25.76
2022-12-03T15:43:48.574Z,27.22
2022-12-03T15:46:16.072Z,27.27
2022-12-03T15:48:43.496Z,26.36
2022-12-03T15:51:10.888Z,28.31
2022-12-03T15:53:38.300Z,26.17
2022-12-03T15:56:05.689Z,24.61
2022-12-03T15:58:33.087Z,25.85
2022-12-03T16:01:00.489Z,26.93
2022-12-03T16:03:27.937Z,27.93
2022-12-03T16:05:55.398Z,30.07
2022-12-03T16:08:22.892Z,28.72
2022-12-03T16:10:50.350Z,28.26
2022-12-03T16:13:17.756Z,27.74
2022-12-03T16:15:45.254Z,27.35
2022-12-03T16:18:12.717Z,28.53
2022-12-03T16:20:40.090Z,28.76
2022-12-03T16:23:07.493Z,27.80
2022-12-03T16:25:34.929Z,28.12
2022-12-03T16:28:02.326Z,28.92
2022-12-03T16:30:29.766Z,28.52
2022-12-03T16:32:57.199Z,30.03
2022-12-03T16:35:24.604Z,27.32
2022-12-03T16:37:52.035Z,25.32
2022-12-03T16:40:19.435Z,26.94
2022-12-03T16:42:46.835Z,27.92
2022-12-03T16:45:14.279Z,27.97
2022-12-03T16:47:41.655Z,27.81
2022-12-03T16:50:11.544Z,28.40
2022-12-03T16:52:41.609Z,27.30
2022-12-03T16:55:09.027Z,27.66
2022-12-03T16:57:36.434Z,29.18
2022-12-03T17:00:03.826Z,29.89
2022-12-03T17:02:31.276Z,29.40
2022-12-03T17:04:58.734Z,29.53
2022-12-03T17:07:26.263Z,29.07
2022-12-03T17:09:54.020Z,28.58
2022-12-03T17:12:21.610Z,27.96
2022-12-03T17:14:49.029Z,30.63
2022-12-03T17:17:16.402Z,29.61
2022-12-03T17:19:43.809Z,29.71
2022-12-03T17:22:11.279Z,27.03
2022-12-03T17:24:38.687Z,26.32
2022-12-03T17:27:06.200Z,25.65
2022-12-03T17:29:33.606Z,26.46
2022-12-03T17:32:01.148Z,26.76
2022-12-03T17:34:28.692Z,28.27
2022-12-03T17:36:56.119Z,26.28
2022-12-03T17:39:23.510Z,28.49
2022-12-03T17:41:50.915Z,26.80
2022-12-03T17:44:21.153Z,27.58
2022-12-03T17:46:48.906Z,28.98
2022-12-03T17:49:16.366Z,27.09
2022-12-03T17:51:43.742Z,26.80
2022-12-03T17:54:11.155Z,25.98
2022-12-03T17:56:38.542Z,25.90
2022-12-03T17:59:05.970Z,26.72
2022-12-03T18:01:33.428Z,27.41
2022-12-03T18:04:00.971Z,25.94
2022-12-03T18:06:28.451Z,25.94
2022-12-03T18:08:55.827Z,28.71
2022-12-03T18:11:23.269Z,27.19
2022-12-03T18:13:50.658Z,28.37
2022-12-03T18:16:18.101Z,29.87
2022-12-03T18:18:45.522Z,30.77
2022-12-03T18:21:12.906Z,30.50
2022-12-03T18:23:40.309Z,32.53
2022-12-03T18:26:07.719Z,28.47
2022-12-03T18:28:35.097Z,25.64
2022-12-03T18:31:02.543Z,27.08
2022-12-03T18:33:29.989Z,29.58
2022-12-03T18:35:57.436Z,29.21
2022-12-03T18:38:24.865Z,28.86
2022-12-03T18:40:52.288Z,26.27
2022-12-03T18:43:19.686Z,29.02
2022-12-03T18:45:47.090Z,27.85
2022-12-03T18:48:14.526Z,25.36
2022-12-03T18:50:41.904Z,24.31
2022-12-03T18:53:09.313Z,24.03
2022-12-03T18:55:36.714Z,25.08
2022-12-03T18:58:04.129Z,23.36
2022-12-03T19:00:31.568Z,23.74
2022-12-03T19:03:03.755Z,23.27
2022-12-03T19:05:31.713Z,23.50
2022-12-03T19:07:59.146Z,24.01
2022-12-03T19:10:26.643Z,24.25
2022-12-03T19:12:54.020Z,24.65
2022-12-03T19:15:21.429Z,26.42
2022-12-03T19:17:48.835Z,24.98
2022-12-03T19:20:16.228Z,26.16
2022-12-03T19:22:43.657Z,26.77
2022-12-03T19:25:11.067Z,26.84
2022-12-03T19:27:38.478Z,26.60
2022-12-03T19:30:05.890Z,24.07
2022-12-03T19:32:33.307Z,23.39
2022-12-03T19:35:00.693Z,23.85
2022-12-03T19:37:28.126Z,22.44
2022-12-03T19:40:14.218Z,24.61
2022-12-03T19:43:01.803Z,23.79
2022-12-03T19:45:49.487Z,23.82
2022-12-03T19:48:38.218Z,24.73
2022-12-03T19:51:34.583Z,26.54
2022-12-03T19:54:23.098Z,24.26
2022-12-03T19:57:10.713Z,26.42
2022-12-03T19:59:58.318Z,24.94
2022-12-03T20:02:46.041Z,25.01
2022-12-03T20:05:33.692Z,24.69
2022-12-03T20:08:21.376Z,27.33
2022-12-03T20:11:09.054Z,26.09
2022-12-03T20:13:56.664Z,24.08
2022-12-03T20:16:44.324Z,23.93
2022-12-03T20:19:32.021Z,26.19
2022-12-03T20:22:19.595Z,24.96
2022-12-03T20:25:07.218Z,23.50
2022-12-03T20:27:54.802Z,24.16
2022-12-03T20:30:42.417Z,23.94
2022-12-03T20:33:30.018Z,24.34
2022-12-03T20:35:57.421Z,24.63
2022-12-03T20:38:24.822Z,25.33
2022-12-03T20:40:52.219Z,24.73
2022-12-03T20:43:19.617Z,23.54
2022-12-03T20:45:47.102Z,23.17
2022-12-03T20:48:14.524Z,26.11
2022-12-03T20:50:41.912Z,23.89
2022-12-03T20:53:24.357Z,25.21
2022-12-03T20:55:52.463Z,23.74
2022-12-03T20:58:19.865Z,26.57
2022-12-03T21:00:47.329Z,25.98
2022-12-03T21:03:14.885Z,26.39
2022-12-03T21:05:42.287Z,24.56
2022-12-03T21:08:09.744Z,25.49
2022-12-03T21:10:37.206Z,24.67
2022-12-03T21:13:04.633Z,23.86
2022-12-03T21:15:32.077Z,25.02
2022-12-03T21:17:59.547Z,26.17
2022-12-03T21:20:27.023Z,28.88
2022-12-03T21:22:54.457Z,29.13
2022-12-03T21:25:21.870Z,27.78
2022-12-03T21:27:49.262Z,26.40
2022-12-03T21:30:36.588Z,27.43
2022-12-03T21:33:23.877Z,24.91
2022-12-03T21:35:51.407Z,24.30
2022-12-03T21:38:18.829Z,24.71
2022-12-03T21:40:46.242Z,25.18
2022-12-03T21:43:13.648Z,24.87
2022-12-03T21:45:41.162Z,24.47
2022-12-03T21:48:08.592Z,26.06
2022-12-03T21:50:35.984Z,24.67
2022-12-03T21:53:03.388Z,26.09
2022-12-03T21:55:32.865Z,24.75
2022-12-03T21:58:00.250Z,24.80
2022-12-03T22:00:27.639Z,24.46
2022-12-03T22:02:55.070Z,25.19
2022-12-03T22:05:22.539Z,26.47
2022-12-03T22:07:49.977Z,26.28
2022-12-03T22:10:17.445Z,25.26
2022-12-03T22:12:44.839Z,25.13
2022-12-03T22:15:18.153Z,24.84
2022-12-03T22:17:46.388Z,25.65
2022-12-03T22:20:13.768Z,24.45
2022-12-03T22:22:41.194Z,26.24
2022-12-03T22:25:08.567Z,27.26
2022-12-03T22:27:35.962Z,26.83
2022-12-03T22:30:22.137Z,26.94
2022-12-03T22:33:09.723Z,27.52
2022-12-03T22:35:57.287Z,28.95
2022-12-03T22:38:44.874Z,29.82
2022-12-03T22:41:32.447Z,28.32
2022-12-03T22:44:20.042Z,27.71
2022-12-03T22:47:07.609Z,28.22
2022-12-03T22:49:55.660Z,27.16
2022-12-03T22:52:43.484Z,27.59
2022-12-03T22:55:31.087Z,28.70
2022-12-03T22:58:18.674Z,26.84
2022-12-03T23:01:06.283Z,28.60
2022-12-03T23:03:53.961Z,27.46
2022-12-03T23:06:41.614Z,26.71
2022-12-03T23:09:29.229Z,27.57
2022-12-03T23:12:16.849Z,27.38
2022-12-03T23:15:04.446Z,29.04
2022-12-03T23:17:52.076Z,31.48
2022-12-03T23:20:39.669Z,28.15
2022-12-03T23:23:27.270Z,28.24
2022-12-03T23:26:14.958Z,27.84
2022-12-03T23:29:02.526Z,28.43
2022-12-03T23:31:50.157Z,29.09
2022-12-03T23:34:37.820Z,28.07
2022-12-03T23:37:25.479Z,25.17
2022-12-03T23:40:13.069Z,24.25
2022-12-03T23:43:00.668Z,23.87
2022-12-03T23:45:48.247Z,24.92
2022-12-03T23:48:35.846Z,23.59
2022-12-03T23:51:23.431Z,25.33
2022-12-03T23:54:11.003Z,24.22
2022-12-03T23:56:58.596Z,25.30
2022-12-03T23:59:46.162Z,27.06
