createdAt,value
2019-01-15T00:01:07.350Z,0.80
2019-01-15T00:06:13.445Z,0.80
2019-01-15T00:11:19.423Z,0.90
2019-01-15T00:16:25.608Z,0.90
2019-01-15T00:21:31.673Z,0.90
2019-01-15T00:26:37.752Z,0.90
2019-01-15T00:31:43.749Z,0.80
2019-01-15T00:36:49.882Z,0.70
2019-01-15T00:41:55.980Z,0.60
2019-01-15T00:47:02.049Z,0.30
2019-01-15T00:52:08.164Z,0.40
2019-01-15T00:57:14.296Z,0.60
2019-01-15T01:02:20.481Z,0.70
2019-01-15T01:07:26.544Z,0.70
2019-01-15T01:12:32.564Z,0.80
2019-01-15T01:17:38.784Z,0.80
2019-01-15T01:22:45.039Z,0.90
2019-01-15T01:27:51.176Z,0.90
2019-01-15T01:32:57.335Z,0.90
2019-01-15T01:38:03.510Z,0.90
2019-01-15T01:43:09.504Z,0.90
2019-01-15T01:48:15.546Z,1.00
2019-01-15T01:53:21.841Z,1.10
2019-01-15T01:58:27.990Z,1.10
2019-01-15T02:03:34.000Z,1.10
2019-01-15T02:08:39.975Z,1.10
2019-01-15T02:13:46.116Z,1.20
2019-01-15T02:18:52.231Z,1.20
2019-01-15T02:23:58.299Z,1.20
2019-01-15T02:29:04.367Z,1.30
2019-01-15T02:34:10.509Z,1.30
2019-01-15T02:39:16.693Z,1.30
2019-01-15T02:44:22.813Z,1.30
2019-01-15T02:49:28.872Z,1.40
2019-01-15T02:54:35.048Z,1.50
2019-01-15T02:59:41.194Z,1.50
2019-01-15T03:04:47.274Z,1.50
2019-01-15T03:09:53.270Z,1.50
2019-01-15T03:14:59.282Z,1.60
2019-01-15T03:20:06.669Z,1.60
2019-01-15T03:25:13.207Z,1.70
2019-01-15T03:30:24.319Z,1.70
2019-01-15T03:35:30.515Z,1.70
2019-01-15T03:40:36.580Z,1.70
2019-01-15T03:45:42.645Z,1.60
2019-01-15T03:50:48.786Z,1.60
2019-01-15T03:55:54.929Z,1.60
2019-01-15T04:01:01.076Z,1.60
2019-01-15T04:06:07.258Z,1.60
2019-01-15T04:11:13.315Z,1.60
2019-01-15T04:16:19.609Z,1.60
2019-01-15T04:21:25.692Z,1.60
2019-01-15T04:26:31.766Z,1.60
2019-01-15T04:31:38.024Z,1.60
2019-01-15T04:36:44.225Z,1.70
2019-01-15T04:41:50.300Z,1.70
2019-01-15T04:46:56.291Z,1.60
2019-01-15T04:52:02.309Z,1.70
2019-01-15T04:57:08.706Z,1.60
2019-01-15T05:02:15.890Z,1.40
2019-01-15T05:07:22.003Z,1.30
2019-01-15T05:12:28.178Z,1.30
2019-01-15T05:17:34.214Z,1.30
2019-01-15T05:22:39.861Z,1.30
2019-01-15T05:27:46.082Z,1.40
2019-01-15T05:32:52.492Z,1.30
2019-01-15T05:37:58.738Z,1.20
2019-01-15T05:43:04.902Z,1.20
2019-01-15T05:48:18.481Z,1.20
2019-01-15T05:53:24.565Z,1.10
2019-01-15T05:58:30.613Z,1.10
2019-01-15T06:03:36.788Z,1.10
2019-01-15T06:08:42.848Z,1.20
2019-01-15T06:13:48.944Z,1.20
2019-01-15T06:18:55.027Z,1.30
2019-01-15T06:24:01.204Z,1.30
2019-01-15T06:29:07.661Z,1.40
2019-01-15T06:34:13.738Z,1.40
2019-01-15T06:39:19.932Z,1.40
2019-01-15T06:44:26.103Z,1.50
2019-01-15T06:49:32.198Z,1.50
2019-01-15T06:54:38.246Z,1.50
2019-01-15T06:59:44.350Z,1.50
2019-01-15T07:04:50.506Z,1.50
2019-01-15T07:09:56.688Z,1.60
2019-01-15T07:15:02.742Z,1.60
2019-01-15T07:20:10.039Z,1.60
2019-01-15T07:25:16.780Z,1.50
2019-01-15T07:30:26.238Z,1.60
2019-01-15T07:35:32.434Z,1.70
2019-01-15T07:40:38.546Z,1.70
2019-01-15T07:45:44.674Z,1.70
2019-01-15T07:50:50.728Z,1.70
2019-01-15T07:55:56.828Z,1.90
2019-01-15T08:01:03.047Z,1.90
2019-01-15T08:06:09.224Z,1.90
2019-01-15T08:11:15.449Z,2.00
2019-01-15T08:16:21.536Z,2.10
2019-01-15T08:21:27.661Z,2.10
2019-01-15T08:26:33.824Z,2.20
2019-01-15T08:31:39.903Z,2.20
2019-01-15T08:36:45.844Z,2.30
2019-01-15T08:41:52.053Z,2.30
2019-01-15T08:46:58.254Z,2.30
2019-01-15T08:52:04.361Z,2.40
2019-01-15T08:57:10.433Z,2.50
2019-01-15T09:02:16.516Z,2.60
2019-01-15T09:07:22.646Z,2.70
2019-01-15T09:12:28.809Z,2.80
2019-01-15T09:17:34.891Z,2.80
2019-01-15T09:22:41.120Z,2.70
2019-01-15T09:27:47.261Z,2.80
2019-01-15T09:32:54.534Z,2.80
2019-01-15T09:38:01.008Z,2.90
2019-01-15T09:43:07.135Z,2.90
2019-01-15T09:48:16.677Z,2.90
2019-01-15T09:53:22.856Z,3.00
2019-01-15T09:58:28.925Z,3.20
2019-01-15T10:03:35.053Z,3.10
2019-01-15T10:08:41.117Z,3.00
2019-01-15T10:13:47.298Z,2.90
2019-01-15T10:18:53.401Z,2.90
2019-01-15T10:23:59.469Z,3.20
2019-01-15T10:29:05.653Z,3.20
2019-01-15T10:34:17.344Z,3.20
2019-01-15T10:39:23.505Z,3.30
2019-01-15T10:44:29.629Z,3.30
2019-01-15T10:49:35.680Z,2.80
2019-01-15T10:54:41.753Z,2.30
2019-01-15T10:59:47.912Z,2.20
2019-01-15T11:04:54.217Z,2.00
2019-01-15T11:10:00.290Z,2.00
2019-01-15T11:15:08.099Z,2.10
2019-01-15T11:20:15.285Z,2.20
2019-01-15T11:25:21.462Z,2.40
2019-01-15T11:30:27.420Z,2.70
2019-01-15T11:35:33.641Z,2.80
2019-01-15T11:40:39.788Z,2.80
2019-01-15T11:45:45.963Z,3.10
2019-01-15T11:50:52.336Z,3.10
2019-01-15T11:55:58.341Z,3.00
2019-01-15T12:01:09.689Z,3.10
2019-01-15T12:06:50.060Z,3.20
2019-01-15T12:12:17.877Z,3.20
2019-01-15T12:17:41.354Z,3.00
2019-01-15T12:23:25.522Z,3.00
2019-01-15T12:28:53.767Z,3.00
2019-01-15T12:34:17.578Z,2.90
2019-01-15T12:39:41.294Z,2.90
2019-01-15T12:45:05.245Z,2.90
2019-01-15T12:50:28.667Z,2.80
2019-01-15T12:55:52.266Z,2.70
2019-01-15T13:01:15.809Z,2.60
2019-01-15T13:06:33.691Z,2.60
2019-01-15T13:12:07.723Z,2.40
2019-01-15T13:17:31.514Z,2.50
2019-01-15T13:22:55.707Z,2.40
2019-01-15T13:28:33.014Z,2.40
2019-01-15T13:34:04.092Z,2.30
2019-01-15T13:39:27.663Z,2.20
2019-01-15T13:44:55.648Z,2.30
2019-01-15T13:50:23.406Z,2.20
2019-01-15T13:55:51.218Z,2.20
2019-01-15T14:01:31.597Z,2.30
2019-01-15T14:06:55.695Z,2.20
2019-01-15T14:12:16.615Z,2.10
2019-01-15T14:17:40.305Z,2.30
2019-01-15T14:22:55.796Z,2.30
2019-01-15T14:28:29.932Z,2.30
2019-01-15T14:33:54.923Z,2.40
2019-01-15T14:39:18.814Z,2.40
2019-01-15T14:44:59.221Z,2.30
2019-01-15T14:50:23.948Z,2.40
2019-01-15T14:56:01.241Z,2.40
2019-01-15T15:01:26.256Z,2.50
2019-01-15T15:06:57.420Z,2.50
2019-01-15T15:12:25.206Z,2.50
2019-01-15T15:17:52.989Z,2.50
2019-01-15T15:23:17.979Z,2.50
2019-01-15T15:28:58.075Z,2.50
2019-01-15T15:34:29.341Z,2.50
2019-01-15T15:39:58.269Z,2.60
2019-01-15T15:45:35.763Z,2.50
2019-01-15T15:50:59.760Z,2.50
2019-01-15T15:56:31.537Z,2.40
2019-01-15T16:01:49.183Z,2.40
2019-01-15T16:07:12.257Z,2.40
2019-01-15T16:12:49.360Z,2.30
2019-01-15T16:18:09.430Z,2.30
2019-01-15T16:23:28.231Z,2.30
2019-01-15T16:28:52.109Z,2.40
2019-01-15T16:34:29.331Z,2.40
2019-01-15T16:40:12.480Z,2.50
2019-01-15T16:45:52.647Z,2.40
2019-01-15T16:51:20.447Z,2.50
2019-01-15T16:56:48.317Z,2.50
2019-01-15T17:02:12.008Z,2.50
2019-01-15T17:07:52.045Z,2.50
2019-01-15T17:13:16.173Z,2.60
2019-01-15T17:18:44.159Z,2.60
2019-01-15T17:24:00.679Z,2.70
2019-01-15T17:29:17.886Z,2.80
2019-01-15T17:34:48.884Z,2.80
2019-01-15T17:40:26.150Z,2.90
2019-01-15T17:45:51.199Z,2.90
2019-01-15T17:51:15.089Z,3.00
2019-01-15T17:56:32.914Z,3.10
2019-01-15T18:01:54.894Z,3.10
2019-01-15T18:07:14.868Z,3.20
2019-01-15T18:12:42.058Z,3.30
2019-01-15T18:18:25.515Z,3.30
2019-01-15T18:23:53.494Z,3.20
2019-01-15T18:29:17.078Z,3.30
2019-01-15T18:34:41.997Z,3.20
2019-01-15T18:40:06.193Z,3.20
2019-01-15T18:45:30.087Z,3.30
2019-01-15T18:50:57.868Z,3.20
2019-01-15T18:56:21.355Z,3.30
2019-01-15T19:02:01.732Z,3.30
2019-01-15T19:07:26.444Z,3.40
2019-01-15T19:12:48.263Z,3.40
2019-01-15T19:18:12.183Z,3.40
2019-01-15T19:23:37.211Z,3.40
2019-01-15T19:29:05.095Z,3.50
2019-01-15T19:34:40.964Z,3.50
2019-01-15T19:40:24.415Z,3.50
2019-01-15T19:45:57.924Z,3.50
2019-01-15T19:51:16.185Z,3.50
2019-01-15T19:56:41.213Z,3.60
2019-01-15T20:01:58.231Z,3.60
2019-01-15T20:07:23.252Z,3.60
2019-01-15T20:13:03.399Z,3.60
2019-01-15T20:18:37.455Z,3.60
2019-01-15T20:24:01.213Z,3.60
2019-01-15T20:29:20.936Z,3.70
2019-01-15T20:34:49.026Z,3.70
2019-01-15T20:40:26.829Z,3.70
2019-01-15T20:45:51.142Z,3.80
2019-01-15T20:51:20.874Z,3.90
2019-01-15T20:56:44.772Z,3.90
2019-01-15T21:02:11.119Z,3.90
2019-01-15T21:07:35.122Z,3.90
2019-01-15T21:13:12.623Z,4.00
2019-01-15T21:18:35.322Z,4.00
2019-01-15T21:24:09.519Z,4.10
2019-01-15T21:29:47.239Z,4.10
2019-01-15T21:35:18.504Z,4.00
2019-01-15T21:40:42.498Z,4.10
2019-01-15T21:46:10.277Z,4.20
2019-01-15T21:51:34.479Z,4.20
2019-01-15T21:56:57.461Z,4.10
2019-01-15T22:02:31.274Z,4.00
2019-01-15T22:07:59.363Z,4.00
2019-01-15T22:13:27.464Z,3.90
2019-01-15T22:18:51.348Z,3.80
2019-01-15T22:24:15.034Z,3.90
2019-01-15T22:29:45.274Z,3.90
2019-01-15T22:35:08.319Z,3.90
2019-01-15T22:40:32.242Z,3.90
2019-01-15T22:46:01.560Z,3.90
2019-01-15T22:51:32.517Z,3.80
2019-01-15T22:57:06.648Z,3.80
2019-01-15T23:02:29.935Z,3.70
2019-01-15T23:08:10.519Z,3.60
2019-01-15T23:13:27.850Z,3.60
2019-01-15T23:19:07.622Z,3.50
2019-01-15T23:24:29.252Z,3.40
2019-01-15T23:30:13.493Z,3.40
2019-01-15T23:35:38.540Z,3.40
2019-01-15T23:41:09.499Z,3.40
2019-01-15T23:46:38.596Z,3.40
2019-01-15T23:52:03.535Z,3.40
2019-01-15T23:57:37.735Z,3.50
