createdAt,value
2018-02-07T00:00:17.403Z,2.1
2018-02-07T00:01:19.115Z,2.1
2018-02-07T00:02:20.726Z,2.1
2018-02-07T00:03:22.319Z,2.1
2018-02-07T00:04:23.932Z,2.2
2018-02-07T00:05:25.970Z,2.2
2018-02-07T00:06:28.019Z,2.1
2018-02-07T00:07:29.624Z,2.2
2018-02-07T00:08:31.536Z,2.1
2018-02-07T00:09:33.135Z,2.1
2018-02-07T00:10:34.822Z,2.1
2018-02-07T00:11:36.423Z,2.1
2018-02-07T00:12:38.029Z,2.2
2018-02-07T00:13:39.637Z,2.1
2018-02-07T00:14:41.247Z,2.1
2018-02-07T00:15:43.356Z,2.1
2018-02-07T00:16:45.082Z,2.2
2018-02-07T00:17:46.685Z,2.1
2018-02-07T00:18:48.287Z,2.1
2018-02-07T00:19:50.364Z,2.1
2018-02-07T00:20:51.926Z,2.0
2018-02-07T00:21:53.583Z,2.1
2018-02-07T00:22:55.275Z,2.1
2018-02-07T00:23:57.090Z,2.0
2018-02-07T00:24:58.694Z,2.1
2018-02-07T00:26:00.401Z,2.1
2018-02-07T00:27:02.180Z,2.1
2018-02-07T00:28:03.786Z,2.1
2018-02-07T00:29:05.548Z,2.0
2018-02-07T00:30:07.339Z,2.0
2018-02-07T00:31:09.120Z,2.0
2018-02-07T00:32:10.729Z,2.0
2018-02-07T00:33:12.334Z,2.1
2018-02-07T00:34:13.930Z,2.0
2018-02-07T00:35:15.672Z,1.9
2018-02-07T00:36:17.434Z,2.0
2018-02-07T00:37:19.036Z,2.0
2018-02-07T00:38:20.726Z,1.9
2018-02-07T00:39:22.331Z,1.9
2018-02-07T00:40:23.940Z,1.9
2018-02-07T00:41:26.297Z,1.9
2018-02-07T00:42:27.896Z,2.0
2018-02-07T00:43:29.494Z,1.8
2018-02-07T00:44:31.103Z,1.9
2018-02-07T00:45:32.703Z,1.9
2018-02-07T00:46:34.356Z,1.9
2018-02-07T00:47:36.251Z,1.8
2018-02-07T00:48:38.530Z,1.8
2018-02-07T00:49:40.184Z,1.9
2018-02-07T00:50:42.068Z,1.9
2018-02-07T00:51:43.671Z,1.9
2018-02-07T00:52:45.480Z,1.9
2018-02-07T00:53:47.098Z,2.0
2018-02-07T00:54:48.699Z,1.9
2018-02-07T00:55:50.306Z,1.9
2018-02-07T00:56:51.907Z,1.9
2018-02-07T00:57:53.507Z,1.9
2018-02-07T00:58:56.032Z,1.9
2018-02-07T00:59:57.667Z,1.9
2018-02-07T01:00:59.272Z,1.9
2018-02-07T01:02:00.877Z,1.8
2018-02-07T01:03:03.137Z,1.8
2018-02-07T01:04:04.759Z,2.0
2018-02-07T01:05:06.360Z,1.8
2018-02-07T01:06:07.962Z,1.8
2018-02-07T01:07:09.561Z,1.9
2018-02-07T01:08:11.169Z,1.9
2018-02-07T01:09:12.768Z,1.9
2018-02-07T01:10:15.266Z,1.9
2018-02-07T01:11:16.867Z,1.9
2018-02-07T01:12:18.468Z,1.8
2018-02-07T01:13:20.074Z,1.8
2018-02-07T01:14:21.673Z,1.8
2018-02-07T01:15:23.277Z,1.8
2018-02-07T01:16:24.876Z,1.8
2018-02-07T01:17:26.481Z,1.8
2018-02-07T01:18:28.086Z,1.8
2018-02-07T01:19:29.693Z,1.7
2018-02-07T01:20:31.290Z,1.8
2018-02-07T01:21:32.897Z,1.7
2018-02-07T01:22:34.496Z,1.8
2018-02-07T01:23:36.103Z,1.8
2018-02-07T01:24:37.706Z,1.7
2018-02-07T01:25:39.312Z,1.8
2018-02-07T01:26:40.917Z,1.7
2018-02-07T01:27:42.516Z,1.7
2018-02-07T01:28:44.119Z,1.7
2018-02-07T01:29:45.726Z,1.7
2018-02-07T01:30:47.332Z,1.7
2018-02-07T01:31:48.935Z,1.7
2018-02-07T01:32:50.540Z,1.7
2018-02-07T01:33:52.145Z,1.8
2018-02-07T01:34:53.751Z,1.7
2018-02-07T01:35:55.349Z,1.7
2018-02-07T01:36:56.955Z,1.8
2018-02-07T01:37:58.556Z,1.7
2018-02-07T01:39:00.163Z,1.8
2018-02-07T01:40:01.768Z,1.7
2018-02-07T01:41:03.366Z,1.8
2018-02-07T01:42:04.974Z,1.7
2018-02-07T01:43:06.574Z,1.7
2018-02-07T01:44:08.181Z,1.7
2018-02-07T01:45:09.786Z,1.7
2018-02-07T01:46:11.390Z,1.7
2018-02-07T01:47:12.994Z,1.7
2018-02-07T01:48:14.599Z,1.7
2018-02-07T01:49:16.204Z,1.7
2018-02-07T01:50:17.804Z,1.7
2018-02-07T01:51:19.406Z,1.7
2018-02-07T01:52:21.016Z,1.7
2018-02-07T01:53:22.617Z,1.7
2018-02-07T01:54:24.226Z,1.7
2018-02-07T01:55:25.826Z,1.7
2018-02-07T01:56:27.431Z,1.7
2018-02-07T01:57:29.034Z,1.7
2018-02-07T01:58:30.634Z,1.7
2018-02-07T01:59:32.237Z,1.7
2018-02-07T02:00:33.844Z,1.7
2018-02-07T02:01:35.448Z,1.7
2018-02-07T02:02:37.052Z,1.7
2018-02-07T02:03:38.654Z,1.8
2018-02-07T02:04:40.262Z,1.7
2018-02-07T02:05:41.863Z,1.8
2018-02-07T02:06:43.470Z,1.8
2018-02-07T02:07:45.077Z,1.8
2018-02-07T02:08:46.683Z,1.7
2018-02-07T02:09:48.285Z,1.7
2018-02-07T02:10:49.885Z,1.7
2018-02-07T02:11:51.488Z,1.7
2018-02-07T02:12:53.094Z,1.8
2018-02-07T02:13:54.693Z,1.8
2018-02-07T02:14:56.304Z,1.8
2018-02-07T02:15:57.910Z,1.8
2018-02-07T02:16:59.507Z,1.8
2018-02-07T02:18:01.112Z,1.8
2018-02-07T02:19:02.712Z,1.7
2018-02-07T02:20:04.320Z,1.7
2018-02-07T02:21:05.922Z,1.8
2018-02-07T02:22:07.531Z,1.8
2018-02-07T02:23:09.133Z,1.7
2018-02-07T02:24:10.741Z,1.8
2018-02-07T02:25:12.344Z,1.7
2018-02-07T02:26:13.946Z,1.7
2018-02-07T02:27:15.553Z,1.8
2018-02-07T02:28:17.159Z,1.8
2018-02-07T02:29:18.760Z,1.8
2018-02-07T02:30:20.368Z,1.8
2018-02-07T02:31:21.967Z,1.8
2018-02-07T02:32:23.572Z,1.7
2018-02-07T02:33:25.173Z,1.7
2018-02-07T02:34:27.725Z,1.8
2018-02-07T02:35:29.324Z,1.7
2018-02-07T02:36:30.988Z,1.8
2018-02-07T02:37:32.596Z,1.8
2018-02-07T02:38:34.196Z,1.8
2018-02-07T02:39:35.795Z,1.8
2018-02-07T02:40:38.188Z,1.8
2018-02-07T02:41:39.787Z,1.8
2018-02-07T02:42:41.391Z,1.7
2018-02-07T02:43:42.999Z,1.8
2018-02-07T02:44:44.604Z,1.8
2018-02-07T02:45:46.205Z,1.8
2018-02-07T02:46:47.809Z,1.8
2018-02-07T02:47:49.414Z,1.8
2018-02-07T02:48:51.015Z,1.7
2018-02-07T02:49:52.624Z,1.7
2018-02-07T02:50:54.227Z,1.7
2018-02-07T02:51:55.837Z,1.8
2018-02-07T02:52:57.434Z,1.8
2018-02-07T02:53:59.042Z,1.8
2018-02-07T02:55:00.640Z,1.8
2018-02-07T02:56:02.252Z,1.8
2018-02-07T02:57:03.853Z,1.8
2018-02-07T02:58:05.462Z,1.7
2018-02-07T02:59:07.059Z,1.8
2018-02-07T03:00:08.663Z,1.7
2018-02-07T03:01:10.267Z,1.7
2018-02-07T03:02:11.870Z,1.8
2018-02-07T03:03:13.471Z,1.8
2018-02-07T03:04:15.079Z,1.7
2018-02-07T03:05:16.686Z,1.8
2018-02-07T03:06:18.289Z,1.8
2018-02-07T03:07:19.895Z,1.7
2018-02-07T03:08:21.494Z,1.7
2018-02-07T03:09:23.102Z,1.7
2018-02-07T03:10:24.703Z,1.7
2018-02-07T03:11:26.310Z,1.8
2018-02-07T03:12:27.910Z,1.8
2018-02-07T03:13:29.518Z,1.8
2018-02-07T03:14:31.115Z,1.7
2018-02-07T03:15:32.722Z,1.7
2018-02-07T03:16:34.322Z,1.7
2018-02-07T03:17:35.928Z,1.7
2018-02-07T03:18:37.530Z,1.7
2018-02-07T03:19:39.136Z,1.7
2018-02-07T03:20:40.739Z,1.7
2018-02-07T03:21:42.344Z,1.7
2018-02-07T03:22:43.945Z,1.7
2018-02-07T03:23:45.545Z,1.8
2018-02-07T03:24:47.155Z,1.7
2018-02-07T03:25:48.758Z,1.7
2018-02-07T03:26:50.360Z,1.7
2018-02-07T03:27:51.963Z,1.8
2018-02-07T03:28:53.567Z,1.7
2018-02-07T03:29:55.172Z,1.7
2018-02-07T03:30:56.771Z,1.7
2018-02-07T03:31:58.374Z,1.7
2018-02-07T03:32:59.982Z,1.7
2018-02-07T03:34:01.590Z,1.7
2018-02-07T03:35:03.192Z,1.6
2018-02-07T03:36:04.794Z,1.6
2018-02-07T03:37:06.400Z,1.7
2018-02-07T03:38:07.999Z,1.6
2018-02-07T03:39:09.606Z,1.6
2018-02-07T03:40:11.210Z,1.6
2018-02-07T03:41:12.853Z,1.6
2018-02-07T03:42:14.419Z,1.6
2018-02-07T03:43:16.022Z,1.6
2018-02-07T03:44:17.624Z,1.6
2018-02-07T03:45:19.228Z,1.5
2018-02-07T03:46:20.834Z,1.5
2018-02-07T03:47:22.436Z,1.5
2018-02-07T03:48:24.041Z,1.5
2018-02-07T03:49:25.644Z,1.5
2018-02-07T03:50:27.250Z,1.5
2018-02-07T03:51:28.851Z,1.5
2018-02-07T03:52:30.456Z,1.5
2018-02-07T03:53:32.057Z,1.6
2018-02-07T03:54:33.662Z,1.5
2018-02-07T03:55:35.263Z,1.5
2018-02-07T03:56:36.871Z,1.5
2018-02-07T03:57:38.469Z,1.5
2018-02-07T03:58:40.071Z,1.6
2018-02-07T03:59:41.672Z,1.4
2018-02-07T04:00:43.281Z,1.5
2018-02-07T04:01:44.886Z,1.5
2018-02-07T04:02:46.490Z,1.5
2018-02-07T04:03:48.098Z,1.5
2018-02-07T04:04:49.702Z,1.5
2018-02-07T04:05:51.302Z,1.4
2018-02-07T04:06:52.901Z,1.5
2018-02-07T04:07:54.508Z,1.5
2018-02-07T04:08:56.112Z,1.4
2018-02-07T04:09:57.715Z,1.4
2018-02-07T04:10:59.317Z,1.5
2018-02-07T04:12:00.921Z,1.5
2018-02-07T04:13:02.525Z,1.4
2018-02-07T04:14:04.127Z,1.5
2018-02-07T04:15:05.727Z,1.5
2018-02-07T04:16:07.335Z,1.5
2018-02-07T04:17:08.942Z,1.5
2018-02-07T04:18:10.550Z,1.4
2018-02-07T04:19:12.149Z,1.5
2018-02-07T04:20:13.756Z,1.5
2018-02-07T04:21:15.360Z,1.5
2018-02-07T04:22:16.961Z,1.5
2018-02-07T04:23:18.564Z,1.5
2018-02-07T04:24:20.171Z,1.5
2018-02-07T04:25:21.778Z,1.5
2018-02-07T04:26:23.376Z,1.5
2018-02-07T04:27:24.976Z,1.5
2018-02-07T04:28:26.576Z,1.5
2018-02-07T04:29:28.181Z,1.5
2018-02-07T04:30:29.788Z,1.5
2018-02-07T04:31:31.392Z,1.5
2018-02-07T04:32:33.000Z,1.5
2018-02-07T04:33:34.600Z,1.5
2018-02-07T04:34:36.202Z,1.3
2018-02-07T04:35:37.803Z,1.4
2018-02-07T04:36:39.409Z,1.5
2018-02-07T04:37:41.009Z,1.4
2018-02-07T04:38:42.616Z,1.3
2018-02-07T04:39:44.218Z,1.4
2018-02-07T04:40:45.823Z,1.4
2018-02-07T04:41:47.423Z,1.4
2018-02-07T04:42:49.028Z,1.4
2018-02-07T04:43:50.628Z,1.5
2018-02-07T04:44:52.231Z,1.5
2018-02-07T04:45:53.843Z,1.3
2018-02-07T04:46:55.440Z,1.5
2018-02-07T04:47:57.041Z,1.5
2018-02-07T04:48:59.247Z,1.5
2018-02-07T04:50:00.851Z,1.5
2018-02-07T04:51:02.453Z,1.4
2018-02-07T04:52:04.057Z,1.5
2018-02-07T04:53:05.661Z,1.5
2018-02-07T04:54:07.271Z,1.5
2018-02-07T04:55:08.865Z,1.5
2018-02-07T04:56:10.478Z,1.5
2018-02-07T04:57:12.071Z,1.5
2018-02-07T04:58:13.681Z,1.4
2018-02-07T04:59:15.282Z,1.5
2018-02-07T05:00:16.890Z,1.5
2018-02-07T05:01:18.496Z,1.5
2018-02-07T05:02:20.096Z,1.5
2018-02-07T05:03:21.702Z,1.5
2018-02-07T05:04:23.309Z,1.5
2018-02-07T05:05:24.909Z,1.5
2018-02-07T05:06:26.513Z,1.5
2018-02-07T05:07:28.116Z,1.5
2018-02-07T05:08:29.720Z,1.5
2018-02-07T05:09:31.324Z,1.5
2018-02-07T05:10:32.929Z,1.5
2018-02-07T05:11:34.536Z,1.5
2018-02-07T05:12:36.130Z,1.5
2018-02-07T05:13:37.737Z,1.5
2018-02-07T05:14:39.343Z,1.5
2018-02-07T05:15:40.945Z,1.5
2018-02-07T05:16:42.546Z,1.5
2018-02-07T05:17:44.149Z,1.5
2018-02-07T05:18:45.751Z,1.4
2018-02-07T05:19:47.358Z,1.4
2018-02-07T05:20:48.958Z,1.3
2018-02-07T05:21:50.565Z,1.4
2018-02-07T05:22:52.167Z,1.4
2018-02-07T05:23:53.763Z,1.3
2018-02-07T05:24:55.367Z,1.3
2018-02-07T05:25:56.974Z,1.3
2018-02-07T05:26:58.580Z,1.3
2018-02-07T05:28:00.183Z,1.3
2018-02-07T05:29:01.788Z,1.3
2018-02-07T05:30:03.394Z,1.3
2018-02-07T05:31:04.998Z,1.2
2018-02-07T05:32:06.597Z,1.3
2018-02-07T05:33:08.207Z,1.1
2018-02-07T05:34:09.810Z,1.1
2018-02-07T05:35:11.417Z,1.1
2018-02-07T05:36:13.019Z,1.1
2018-02-07T05:37:14.631Z,1.1
2018-02-07T05:38:16.225Z,1.1
2018-02-07T05:39:17.852Z,1.1
2018-02-07T05:40:19.434Z,1.0
2018-02-07T05:41:21.032Z,1.0
2018-02-07T05:42:22.643Z,1.1
2018-02-07T05:43:24.240Z,1.0
2018-02-07T05:44:25.856Z,1.0
2018-02-07T05:45:27.444Z,1.0
2018-02-07T05:46:29.051Z,0.9
2018-02-07T05:47:30.650Z,0.9
2018-02-07T05:48:32.257Z,1.0
2018-02-07T05:49:33.862Z,1.0
2018-02-07T05:50:35.464Z,0.9
2018-02-07T05:51:37.074Z,0.9
2018-02-07T05:52:38.671Z,0.8
2018-02-07T05:53:40.277Z,0.8
2018-02-07T05:54:41.874Z,0.9
2018-02-07T05:55:43.482Z,0.9
2018-02-07T05:56:45.139Z,0.9
2018-02-07T05:57:46.689Z,0.8
2018-02-07T05:58:48.289Z,0.8
2018-02-07T05:59:49.895Z,0.8
2018-02-07T06:00:51.492Z,0.7
2018-02-07T06:01:53.100Z,0.7
2018-02-07T06:02:54.700Z,0.8
2018-02-07T06:03:56.308Z,0.8
2018-02-07T06:04:57.909Z,0.9
2018-02-07T06:05:59.517Z,0.7
2018-02-07T06:07:01.121Z,0.7
2018-02-07T06:08:02.714Z,0.8
2018-02-07T06:09:04.319Z,0.9
2018-02-07T06:10:05.922Z,0.9
2018-02-07T06:11:07.522Z,0.7
2018-02-07T06:12:09.125Z,0.7
2018-02-07T06:13:10.732Z,0.8
2018-02-07T06:14:12.334Z,0.7
2018-02-07T06:15:13.933Z,0.7
2018-02-07T06:16:15.535Z,0.7
2018-02-07T06:17:17.141Z,0.7
2018-02-07T06:18:18.745Z,0.7
2018-02-07T06:19:20.346Z,0.7
2018-02-07T06:20:21.948Z,0.6
2018-02-07T06:21:23.551Z,0.7
2018-02-07T06:22:25.154Z,0.6
2018-02-07T06:23:26.753Z,0.6
2018-02-07T06:24:28.354Z,0.6
2018-02-07T06:25:29.960Z,0.6
2018-02-07T06:26:31.566Z,0.6
2018-02-07T06:27:33.167Z,0.6
2018-02-07T06:28:34.768Z,0.6
2018-02-07T06:29:36.373Z,0.6
2018-02-07T06:30:37.976Z,0.6
2018-02-07T06:31:39.573Z,0.7
2018-02-07T06:32:41.200Z,0.6
2018-02-07T06:33:42.782Z,0.6
2018-02-07T06:34:44.389Z,0.5
2018-02-07T06:35:45.989Z,0.5
2018-02-07T06:36:47.587Z,0.5
2018-02-07T06:37:49.196Z,0.5
2018-02-07T06:38:50.805Z,0.5
2018-02-07T06:39:52.821Z,0.5
2018-02-07T06:40:54.396Z,0.5
2018-02-07T06:41:56.057Z,0.5
2018-02-07T06:42:57.658Z,0.5
2018-02-07T06:43:59.264Z,0.5
2018-02-07T06:45:00.866Z,0.5
2018-02-07T06:46:02.472Z,0.5
2018-02-07T06:47:04.086Z,0.5
2018-02-07T06:48:05.694Z,0.5
2018-02-07T06:49:07.297Z,0.5
2018-02-07T06:50:08.932Z,0.5
2018-02-07T06:51:10.534Z,0.5
2018-02-07T06:52:12.141Z,0.5
2018-02-07T06:53:14.370Z,0.4
2018-02-07T06:54:15.978Z,0.3
2018-02-07T06:55:17.587Z,0.4
2018-02-07T06:56:19.190Z,0.4
2018-02-07T06:57:20.794Z,0.4
2018-02-07T06:58:22.402Z,0.4
2018-02-07T06:59:24.011Z,0.3
2018-02-07T07:00:25.614Z,0.4
2018-02-07T07:01:27.223Z,0.4
2018-02-07T07:02:28.833Z,0.4
2018-02-07T07:03:31.202Z,0.4
2018-02-07T07:04:32.805Z,0.4
2018-02-07T07:05:34.413Z,0.4
2018-02-07T07:06:36.015Z,0.4
2018-02-07T07:07:37.623Z,0.4
2018-02-07T07:08:39.226Z,0.4
2018-02-07T07:09:40.834Z,0.4
2018-02-07T07:10:42.440Z,0.5
2018-02-07T07:11:44.045Z,0.5
2018-02-07T07:12:45.657Z,0.5
2018-02-07T07:13:47.262Z,0.6
2018-02-07T07:14:48.868Z,0.5
2018-02-07T07:15:50.471Z,0.5
2018-02-07T07:16:52.083Z,0.5
2018-02-07T07:17:53.696Z,0.5
2018-02-07T07:18:55.299Z,0.6
2018-02-07T07:19:56.912Z,0.6
2018-02-07T07:20:58.515Z,0.6
2018-02-07T07:22:00.120Z,0.6
2018-02-07T07:23:01.730Z,0.6
2018-02-07T07:24:03.343Z,0.6
2018-02-07T07:25:04.947Z,0.6
2018-02-07T07:26:06.553Z,0.7
2018-02-07T07:27:08.205Z,0.7
2018-02-07T07:28:09.790Z,0.6
2018-02-07T07:29:11.400Z,0.7
2018-02-07T07:30:13.005Z,0.6
2018-02-07T07:31:14.617Z,0.7
2018-02-07T07:32:16.225Z,0.7
2018-02-07T07:33:17.833Z,0.8
2018-02-07T07:34:19.436Z,0.7
2018-02-07T07:35:21.049Z,0.7
2018-02-07T07:36:22.664Z,0.7
2018-02-07T07:37:24.257Z,0.8
2018-02-07T07:38:25.864Z,0.7
2018-02-07T07:39:27.476Z,0.7
2018-02-07T07:40:29.085Z,0.9
2018-02-07T07:41:30.690Z,0.8
2018-02-07T07:42:32.297Z,0.8
2018-02-07T07:43:33.907Z,0.8
2018-02-07T07:44:35.515Z,0.9
2018-02-07T07:45:37.141Z,0.8
2018-02-07T07:46:38.759Z,0.7
2018-02-07T07:47:40.357Z,0.8
2018-02-07T07:48:41.969Z,0.8
2018-02-07T07:49:43.573Z,0.9
2018-02-07T07:50:45.186Z,0.9
2018-02-07T07:51:46.789Z,0.9
2018-02-07T07:52:48.400Z,1.0
2018-02-07T07:53:50.012Z,0.9
2018-02-07T07:54:51.615Z,1.0
2018-02-07T07:55:53.230Z,1.0
2018-02-07T07:56:54.834Z,1.0
2018-02-07T07:57:56.443Z,1.0
2018-02-07T07:58:58.046Z,1.0
2018-02-07T07:59:59.657Z,1.0
2018-02-07T08:01:01.273Z,1.0
2018-02-07T08:02:02.879Z,1.0
2018-02-07T08:03:04.483Z,0.9
2018-02-07T08:04:06.094Z,0.9
2018-02-07T08:05:07.705Z,0.9
2018-02-07T08:06:09.312Z,0.9
2018-02-07T08:07:10.920Z,0.8
2018-02-07T08:08:12.531Z,0.8
2018-02-07T08:09:14.139Z,0.7
2018-02-07T08:10:15.744Z,0.7
2018-02-07T08:11:17.745Z,0.8
2018-02-07T08:12:19.349Z,0.8
2018-02-07T08:13:20.959Z,0.9
2018-02-07T08:14:22.566Z,0.8
2018-02-07T08:15:24.181Z,0.8
2018-02-07T08:16:25.787Z,0.8
2018-02-07T08:17:27.390Z,0.8
2018-02-07T08:18:29.016Z,0.9
2018-02-07T08:19:30.640Z,0.9
2018-02-07T08:20:32.246Z,0.9
2018-02-07T08:21:33.855Z,0.7
2018-02-07T08:22:35.466Z,0.7
2018-02-07T08:23:37.075Z,0.8
2018-02-07T08:24:38.678Z,0.7
2018-02-07T08:25:40.288Z,0.6
2018-02-07T08:26:41.895Z,0.6
2018-02-07T08:27:43.504Z,0.6
2018-02-07T08:28:45.117Z,0.6
2018-02-07T08:29:46.731Z,0.7
2018-02-07T08:30:48.333Z,0.7
2018-02-07T08:31:49.939Z,0.6
2018-02-07T08:32:51.550Z,0.7
2018-02-07T08:33:53.157Z,0.6
2018-02-07T08:34:54.768Z,0.6
2018-02-07T08:35:56.375Z,0.6
2018-02-07T08:36:57.987Z,0.7
2018-02-07T08:37:59.590Z,0.7
2018-02-07T08:39:01.201Z,0.6
2018-02-07T08:40:02.803Z,0.7
2018-02-07T08:41:04.415Z,0.7
2018-02-07T08:42:06.024Z,0.7
2018-02-07T08:43:07.635Z,0.6
2018-02-07T08:44:09.237Z,0.6
2018-02-07T08:45:10.849Z,0.7
2018-02-07T08:46:12.460Z,0.7
2018-02-07T08:47:14.065Z,0.8
2018-02-07T08:48:15.676Z,1.0
2018-02-07T08:49:17.290Z,1.0
2018-02-07T08:50:18.901Z,1.0
2018-02-07T08:51:20.510Z,1.2
2018-02-07T08:52:22.119Z,1.3
2018-02-07T08:53:23.730Z,1.4
2018-02-07T08:54:25.344Z,1.6
2018-02-07T08:55:26.956Z,1.7
2018-02-07T08:56:28.563Z,1.8
2018-02-07T08:57:30.184Z,2.0
2018-02-07T08:58:31.794Z,2.1
2018-02-07T08:59:33.409Z,2.3
2018-02-07T09:00:35.016Z,2.3
2018-02-07T09:01:36.629Z,2.6
2018-02-07T09:02:38.239Z,2.6
2018-02-07T09:03:39.852Z,2.8
2018-02-07T09:04:41.461Z,2.9
2018-02-07T09:05:43.081Z,3.0
2018-02-07T09:06:44.692Z,3.2
2018-02-07T09:07:46.299Z,3.3
2018-02-07T09:08:47.909Z,3.5
2018-02-07T09:09:49.525Z,3.5
2018-02-07T09:10:51.140Z,3.5
2018-02-07T09:11:52.749Z,3.5
2018-02-07T09:12:54.361Z,3.5
2018-02-07T09:13:55.976Z,3.5
2018-02-07T09:14:57.587Z,3.5
2018-02-07T09:15:59.195Z,3.6
2018-02-07T09:17:00.805Z,3.5
2018-02-07T09:18:02.419Z,3.6
2018-02-07T09:19:04.036Z,3.5
2018-02-07T09:20:05.642Z,3.5
2018-02-07T09:21:07.250Z,3.5
2018-02-07T09:22:08.863Z,3.6
2018-02-07T09:23:10.471Z,3.5
2018-02-07T09:24:12.088Z,3.6
2018-02-07T09:25:13.701Z,3.6
2018-02-07T09:26:15.311Z,3.6
2018-02-07T09:27:16.923Z,3.7
2018-02-07T09:28:18.537Z,3.5
2018-02-07T09:29:20.150Z,3.5
2018-02-07T09:30:21.758Z,3.5
2018-02-07T09:31:23.367Z,3.5
2018-02-07T09:32:24.981Z,3.5
2018-02-07T09:33:26.595Z,3.5
2018-02-07T09:34:28.204Z,3.6
2018-02-07T09:35:29.847Z,3.6
2018-02-07T09:36:31.462Z,3.5
2018-02-07T09:37:33.076Z,3.7
2018-02-07T09:38:34.686Z,3.6
2018-02-07T09:39:36.299Z,3.7
2018-02-07T09:40:37.915Z,3.8
2018-02-07T09:41:40.476Z,3.8
2018-02-07T09:42:42.090Z,3.9
2018-02-07T09:43:43.698Z,3.9
2018-02-07T09:44:45.315Z,3.9
2018-02-07T09:45:46.925Z,3.9
2018-02-07T09:46:48.540Z,4.0
2018-02-07T09:47:50.185Z,4.0
2018-02-07T09:48:51.772Z,4.1
2018-02-07T09:49:53.383Z,4.0
2018-02-07T09:50:54.996Z,4.0
2018-02-07T09:51:56.609Z,4.3
2018-02-07T09:52:58.225Z,4.3
2018-02-07T09:53:59.834Z,4.3
2018-02-07T09:55:01.457Z,4.4
2018-02-07T09:56:03.071Z,4.5
2018-02-07T09:57:04.680Z,4.6
2018-02-07T09:58:06.298Z,4.7
2018-02-07T09:59:07.908Z,4.8
2018-02-07T10:00:09.524Z,4.9
2018-02-07T10:01:11.137Z,4.9
2018-02-07T10:02:12.755Z,4.8
2018-02-07T10:03:14.367Z,4.9
2018-02-07T10:04:15.982Z,4.8
2018-02-07T10:05:17.594Z,4.9
2018-02-07T10:06:19.212Z,5.1
2018-02-07T10:07:20.824Z,5.2
2018-02-07T10:08:22.442Z,5.3
2018-02-07T10:09:24.055Z,5.6
2018-02-07T10:10:25.675Z,5.7
2018-02-07T10:11:27.292Z,5.9
2018-02-07T10:12:28.921Z,6.1
2018-02-07T10:13:30.546Z,6.3
2018-02-07T10:14:32.163Z,6.4
2018-02-07T10:15:33.780Z,6.5
2018-02-07T10:16:35.407Z,6.7
2018-02-07T10:17:37.018Z,6.8
2018-02-07T10:18:38.632Z,6.9
2018-02-07T10:19:40.250Z,7.1
2018-02-07T10:20:41.868Z,7.2
2018-02-07T10:21:43.482Z,7.3
2018-02-07T10:22:45.098Z,7.3
2018-02-07T10:23:46.716Z,7.5
2018-02-07T10:24:48.332Z,7.6
2018-02-07T10:25:49.946Z,7.8
2018-02-07T10:26:51.567Z,7.9
2018-02-07T10:27:53.184Z,7.9
2018-02-07T10:28:54.792Z,8.0
2018-02-07T10:29:56.412Z,8.1
2018-02-07T10:30:58.032Z,8.3
2018-02-07T10:31:59.646Z,8.5
2018-02-07T10:33:01.959Z,8.6
2018-02-07T10:34:03.579Z,8.7
2018-02-07T10:35:05.198Z,8.8
2018-02-07T10:36:06.813Z,8.9
2018-02-07T10:37:08.429Z,8.9
2018-02-07T10:38:10.051Z,8.8
2018-02-07T10:39:11.667Z,8.8
2018-02-07T10:40:13.319Z,9.0
2018-02-07T10:41:14.904Z,8.9
2018-02-07T10:42:16.525Z,8.9
2018-02-07T10:43:18.143Z,8.9
2018-02-07T10:44:19.759Z,9.0
2018-02-07T10:45:21.381Z,9.0
2018-02-07T10:46:23.666Z,9.1
2018-02-07T10:47:25.876Z,9.3
2018-02-07T10:48:27.490Z,9.2
2018-02-07T10:49:29.123Z,9.3
2018-02-07T10:50:30.738Z,9.3
2018-02-07T10:51:32.359Z,9.3
2018-02-07T10:52:33.977Z,9.3
2018-02-07T10:53:35.598Z,9.3
2018-02-07T10:54:37.217Z,9.3
2018-02-07T10:55:38.831Z,9.5
2018-02-07T10:56:40.452Z,9.4
2018-02-07T10:57:42.072Z,9.4
2018-02-07T10:58:43.687Z,9.5
2018-02-07T10:59:45.307Z,9.5
2018-02-07T11:00:46.925Z,9.3
2018-02-07T11:01:48.539Z,9.4
2018-02-07T11:02:50.159Z,9.5
2018-02-07T11:03:51.776Z,9.5
2018-02-07T11:04:53.397Z,9.5
2018-02-07T11:05:55.011Z,9.7
2018-02-07T11:06:56.634Z,9.9
2018-02-07T11:07:58.251Z,10.1
2018-02-07T11:08:59.871Z,10.1
2018-02-07T11:10:01.491Z,10.2
2018-02-07T11:11:03.111Z,10.3
2018-02-07T11:12:04.731Z,10.2
2018-02-07T11:13:06.349Z,10.2
2018-02-07T11:14:07.971Z,10.3
2018-02-07T11:15:09.588Z,10.3
2018-02-07T11:16:11.212Z,10.3
2018-02-07T11:17:12.829Z,10.5
2018-02-07T11:18:14.450Z,10.5
2018-02-07T11:19:16.066Z,10.5
2018-02-07T11:20:17.684Z,10.5
2018-02-07T11:21:19.309Z,10.5
2018-02-07T11:22:20.931Z,10.4
2018-02-07T11:23:22.564Z,10.4
2018-02-07T11:24:24.191Z,10.3
2018-02-07T11:25:25.817Z,10.3
2018-02-07T11:26:27.433Z,10.4
2018-02-07T11:27:29.072Z,10.5
2018-02-07T11:28:30.687Z,10.7
2018-02-07T11:29:32.308Z,10.8
2018-02-07T11:30:33.928Z,10.8
2018-02-07T11:31:35.547Z,10.7
2018-02-07T11:32:37.170Z,10.5
2018-02-07T11:33:38.784Z,10.6
2018-02-07T11:34:40.402Z,10.3
2018-02-07T11:35:42.030Z,10.3
2018-02-07T11:36:43.650Z,10.4
2018-02-07T11:37:45.266Z,10.1
2018-02-07T11:38:46.881Z,10.1
2018-02-07T11:39:48.501Z,10.1
2018-02-07T11:40:50.123Z,10.1
2018-02-07T11:41:51.739Z,9.9
2018-02-07T11:42:53.360Z,9.8
2018-02-07T11:43:54.974Z,9.7
2018-02-07T11:44:56.595Z,9.7
2018-02-07T11:45:58.213Z,9.7
2018-02-07T11:46:59.828Z,9.7
2018-02-07T11:48:01.446Z,9.6
2018-02-07T11:49:03.062Z,9.5
2018-02-07T11:50:04.686Z,9.5
2018-02-07T11:51:06.306Z,9.6
2018-02-07T11:52:07.919Z,9.4
2018-02-07T11:53:09.541Z,9.3
2018-02-07T11:54:11.156Z,9.2
2018-02-07T11:55:12.777Z,9.1
2018-02-07T11:56:14.392Z,9.1
2018-02-07T11:57:16.016Z,9.1
2018-02-07T11:58:17.630Z,9.2
2018-02-07T11:59:19.250Z,9.2
2018-02-07T12:00:20.869Z,9.3
2018-02-07T12:01:22.486Z,9.3
2018-02-07T12:02:24.105Z,9.3
2018-02-07T12:03:25.725Z,9.0
2018-02-07T12:04:27.339Z,8.9
2018-02-07T12:05:28.967Z,8.8
2018-02-07T12:06:30.610Z,8.8
2018-02-07T12:07:32.223Z,8.7
2018-02-07T12:08:33.841Z,8.7
2018-02-07T12:09:35.456Z,8.8
2018-02-07T12:10:37.076Z,8.7
2018-02-07T12:11:38.690Z,8.5
2018-02-07T12:12:40.309Z,8.4
2018-02-07T12:13:42.856Z,8.4
2018-02-07T12:14:44.477Z,8.4
2018-02-07T12:15:46.090Z,8.5
2018-02-07T12:16:47.704Z,8.3
2018-02-07T12:17:49.320Z,8.2
2018-02-07T12:18:50.940Z,8.3
2018-02-07T12:19:52.555Z,8.4
2018-02-07T12:20:54.176Z,8.4
2018-02-07T12:21:55.844Z,8.4
2018-02-07T12:22:57.405Z,8.4
2018-02-07T12:23:59.018Z,8.4
2018-02-07T12:25:00.642Z,8.4
2018-02-07T12:26:02.255Z,8.5
2018-02-07T12:27:03.876Z,8.4
2018-02-07T12:28:05.489Z,8.5
2018-02-07T12:29:07.108Z,8.5
2018-02-07T12:30:08.722Z,8.6
2018-02-07T12:31:10.340Z,8.4
2018-02-07T12:32:11.958Z,8.5
2018-02-07T12:33:13.618Z,8.4
2018-02-07T12:34:15.192Z,8.4
2018-02-07T12:35:16.809Z,8.5
2018-02-07T12:36:18.423Z,8.5
2018-02-07T12:37:20.041Z,8.5
2018-02-07T12:38:21.655Z,8.5
2018-02-07T12:39:23.280Z,8.4
2018-02-07T12:40:24.896Z,8.4
2018-02-07T12:41:26.509Z,8.4
2018-02-07T12:42:28.127Z,8.6
2018-02-07T12:43:29.777Z,8.6
2018-02-07T12:44:31.396Z,8.5
2018-02-07T12:45:33.010Z,8.5
2018-02-07T12:46:34.633Z,8.5
2018-02-07T12:47:36.247Z,8.5
2018-02-07T12:48:37.870Z,8.6
2018-02-07T12:49:39.482Z,8.6
2018-02-07T12:50:41.099Z,8.5
2018-02-07T12:51:42.709Z,8.5
2018-02-07T12:52:44.331Z,8.4
2018-02-07T12:53:45.948Z,8.5
2018-02-07T12:54:47.568Z,8.5
2018-02-07T12:55:49.185Z,8.5
2018-02-07T12:56:50.800Z,8.5
2018-02-07T12:57:52.411Z,8.5
2018-02-07T12:58:54.024Z,8.4
2018-02-07T12:59:55.644Z,8.3
2018-02-07T13:00:57.262Z,8.2
2018-02-07T13:01:58.916Z,8.2
2018-02-07T13:03:00.488Z,8.3
2018-02-07T13:04:02.106Z,8.2
2018-02-07T13:05:03.723Z,8.1
2018-02-07T13:06:05.338Z,8.2
2018-02-07T13:07:06.947Z,8.2
2018-02-07T13:08:08.566Z,8.1
2018-02-07T13:09:10.189Z,8.0
2018-02-07T13:10:11.808Z,8.1
2018-02-07T13:11:13.407Z,8.0
2018-02-07T13:12:15.026Z,8.1
2018-02-07T13:13:16.637Z,8.0
2018-02-07T13:14:18.257Z,8.0
2018-02-07T13:15:19.873Z,8.0
2018-02-07T13:16:21.486Z,7.9
2018-02-07T13:17:23.108Z,8.0
2018-02-07T13:18:24.720Z,7.8
2018-02-07T13:19:26.333Z,7.8
2018-02-07T13:20:27.942Z,7.8
2018-02-07T13:21:29.556Z,7.7
2018-02-07T13:22:31.175Z,7.8
2018-02-07T13:23:32.792Z,7.6
2018-02-07T13:24:34.405Z,7.6
2018-02-07T13:25:36.017Z,7.6
2018-02-07T13:26:37.632Z,7.6
2018-02-07T13:27:39.247Z,7.7
2018-02-07T13:28:40.858Z,7.6
2018-02-07T13:29:42.484Z,7.5
2018-02-07T13:30:44.112Z,7.5
2018-02-07T13:31:45.716Z,7.5
2018-02-07T13:32:47.335Z,7.6
2018-02-07T13:33:48.950Z,7.6
2018-02-07T13:34:50.559Z,7.5
2018-02-07T13:35:52.173Z,7.6
2018-02-07T13:36:53.789Z,7.5
2018-02-07T13:37:55.406Z,7.6
2018-02-07T13:38:57.020Z,7.6
2018-02-07T13:39:58.630Z,7.5
2018-02-07T13:41:00.247Z,7.5
2018-02-07T13:42:01.862Z,7.6
2018-02-07T13:43:03.473Z,7.6
2018-02-07T13:44:05.089Z,7.7
2018-02-07T13:45:06.707Z,7.6
2018-02-07T13:46:08.323Z,7.6
2018-02-07T13:47:10.528Z,7.5
2018-02-07T13:48:12.144Z,7.5
2018-02-07T13:49:13.759Z,7.5
2018-02-07T13:50:15.375Z,7.5
2018-02-07T13:51:16.987Z,7.6
2018-02-07T13:52:18.606Z,7.4
2018-02-07T13:53:20.219Z,7.4
2018-02-07T13:54:21.830Z,7.4
2018-02-07T13:55:23.446Z,7.4
2018-02-07T13:56:25.057Z,7.3
2018-02-07T13:57:26.674Z,7.4
2018-02-07T13:58:28.285Z,7.4
2018-02-07T13:59:29.903Z,7.3
2018-02-07T14:00:31.515Z,7.4
2018-02-07T14:01:33.131Z,7.4
2018-02-07T14:02:34.750Z,7.4
2018-02-07T14:03:36.358Z,7.2
2018-02-07T14:04:37.971Z,7.2
2018-02-07T14:05:39.589Z,7.2
2018-02-07T14:06:41.205Z,7.3