createdAt,value
2022-12-14T00:02:02.747Z,1.52
2022-12-14T00:04:31.145Z,2.50
2022-12-14T00:06:59.368Z,2.75
2022-12-14T00:09:27.543Z,2.03
2022-12-14T00:11:55.933Z,1.55
2022-12-14T00:14:25.922Z,2.60
2022-12-14T00:16:54.427Z,1.65
2022-12-14T00:19:23.191Z,3.08
2022-12-14T00:21:51.724Z,1.75
2022-12-14T00:24:22.087Z,1.90
2022-12-14T00:26:50.842Z,2.25
2022-12-14T00:29:20.287Z,1.85
2022-12-14T00:31:51.212Z,1.92
2022-12-14T00:34:19.723Z,1.83
2022-12-14T00:36:47.861Z,3.00
2022-12-14T00:39:16.172Z,1.20
2022-12-14T00:41:44.458Z,1.50
2022-12-14T00:44:12.776Z,2.17
2022-12-14T00:46:41.466Z,2.70
2022-12-14T00:49:11.613Z,1.90
2022-12-14T00:51:40.228Z,1.25
2022-12-14T00:54:08.566Z,1.52
2022-12-14T00:56:36.960Z,1.55
2022-12-14T00:59:05.301Z,1.70
2022-12-14T01:01:33.695Z,1.98
2022-12-14T01:04:15.964Z,1.63
2022-12-14T01:06:46.390Z,2.10
2022-12-14T01:09:15.602Z,1.30
2022-12-14T01:11:44.330Z,2.10
2022-12-14T01:14:14.139Z,1.88
2022-12-14T01:16:42.375Z,1.98
2022-12-14T01:19:12.562Z,1.75
2022-12-14T01:21:40.781Z,1.30
2022-12-14T01:24:11.312Z,1.50
2022-12-14T01:26:40.821Z,1.45
2022-12-14T01:29:09.469Z,1.55
2022-12-14T01:31:39.165Z,1.10
2022-12-14T01:34:08.226Z,2.05
2022-12-14T01:36:37.507Z,1.45
2022-12-14T01:39:07.333Z,1.40
2022-12-14T01:41:39.256Z,1.33
2022-12-14T01:44:49.107Z,1.35
2022-12-14T01:47:24.475Z,2.28
2022-12-14T01:49:59.012Z,1.73
2022-12-14T01:52:34.481Z,1.30
2022-12-14T01:55:06.480Z,1.40
2022-12-14T01:57:39.170Z,2.38
2022-12-14T02:00:09.948Z,1.60
2022-12-14T02:02:41.420Z,1.63
2022-12-14T02:05:12.048Z,1.75
2022-12-14T02:07:41.352Z,1.58
2022-12-14T02:10:11.078Z,1.92
2022-12-14T02:12:45.301Z,1.23
2022-12-14T02:15:15.077Z,2.03
2022-12-14T02:17:44.704Z,1.65
2022-12-14T02:20:14.394Z,1.52
2022-12-14T02:23:09.405Z,1.90
2022-12-14T02:26:07.003Z,1.83
2022-12-14T02:29:07.050Z,1.60
2022-12-14T02:31:44.968Z,1.67
2022-12-14T02:34:25.686Z,2.85
2022-12-14T02:37:00.165Z,2.70
2022-12-14T02:39:37.935Z,2.13
2022-12-14T02:42:09.919Z,1.65
2022-12-14T02:44:50.949Z,2.58
2022-12-14T02:47:26.734Z,2.10
2022-12-14T02:50:04.763Z,1.90
2022-12-14T02:52:41.988Z,1.85
2022-12-14T02:55:17.088Z,1.40
2022-12-14T02:57:49.402Z,2.05
2022-12-14T03:00:20.515Z,2.08
2022-12-14T03:02:50.150Z,1.90
2022-12-14T03:05:18.637Z,1.50
2022-12-14T03:07:50.267Z,1.23
2022-12-14T03:10:25.108Z,1.52
2022-12-14T03:12:57.532Z,2.10
2022-12-14T03:15:29.344Z,1.83
2022-12-14T03:18:01.321Z,1.92
2022-12-14T03:20:33.907Z,2.03
2022-12-14T03:23:06.253Z,2.05
2022-12-14T03:25:40.591Z,2.67
2022-12-14T03:28:14.250Z,2.35
2022-12-14T03:31:03.287Z,2.70
2022-12-14T03:33:33.354Z,2.35
2022-12-14T03:36:07.710Z,1.80
2022-12-14T03:38:41.687Z,2.35
2022-12-14T03:41:24.228Z,2.20
2022-12-14T03:44:04.313Z,2.22
2022-12-14T03:46:43.673Z,2.70
2022-12-14T03:49:20.046Z,2.00
2022-12-14T03:51:57.812Z,2.75
2022-12-14T03:54:41.731Z,2.50
2022-12-14T03:57:22.516Z,3.63
2022-12-14T04:00:01.304Z,3.95
2022-12-14T04:02:40.883Z,3.25
2022-12-14T04:05:16.229Z,3.30
2022-12-14T04:07:50.419Z,2.25
2022-12-14T04:10:43.296Z,2.70
2022-12-14T04:13:35.672Z,2.47
2022-12-14T04:16:55.515Z,2.97
2022-12-14T04:19:32.949Z,2.63
2022-12-14T04:22:07.374Z,2.53
2022-12-14T04:24:58.801Z,2.00
2022-12-14T04:27:36.110Z,2.75
2022-12-14T04:30:06.081Z,2.40
2022-12-14T04:32:38.746Z,1.52
2022-12-14T04:35:14.567Z,2.97
2022-12-14T04:37:48.686Z,2.55
2022-12-14T04:40:21.447Z,1.80
2022-12-14T04:42:54.325Z,2.70
2022-12-14T04:45:28.664Z,2.88
2022-12-14T04:48:04.926Z,3.42
2022-12-14T04:50:40.361Z,3.17
2022-12-14T04:53:14.993Z,2.35
2022-12-14T04:55:49.106Z,2.97
2022-12-14T04:58:23.481Z,2.80
2022-12-14T05:01:13.328Z,2.33
2022-12-14T05:03:55.317Z,2.10
2022-12-14T05:06:31.630Z,2.78
2022-12-14T05:13:07.427Z,2.33
2022-12-14T05:15:40.907Z,2.30
2022-12-14T05:18:15.835Z,2.55
2022-12-14T05:20:44.567Z,2.10
2022-12-14T05:23:16.135Z,2.75
2022-12-14T05:25:45.019Z,2.17
2022-12-14T05:28:17.646Z,2.58
2022-12-14T05:30:48.776Z,2.70
2022-12-14T05:33:20.211Z,1.92
2022-12-14T05:35:48.921Z,1.65
2022-12-14T05:38:19.454Z,2.97
2022-12-14T05:40:48.070Z,2.40
2022-12-14T05:43:17.469Z,1.98
2022-12-14T05:45:46.123Z,2.00
2022-12-14T05:48:16.748Z,2.75
2022-12-14T05:50:45.106Z,3.88
2022-12-14T05:53:13.657Z,3.28
2022-12-14T05:55:49.354Z,2.03
2022-12-14T05:58:17.942Z,2.30
2022-12-14T06:00:46.339Z,1.80
2022-12-14T06:03:20.202Z,2.13
2022-12-14T06:05:48.757Z,2.75
2022-12-14T06:08:17.358Z,3.25
2022-12-14T06:10:45.655Z,3.40
2022-12-14T06:13:15.339Z,3.22
2022-12-14T06:15:43.926Z,3.67
2022-12-14T06:18:12.501Z,2.83
2022-12-14T06:20:40.786Z,2.13
2022-12-14T06:23:09.135Z,2.38
2022-12-14T06:25:40.301Z,2.85
2022-12-14T06:28:08.636Z,2.80
2022-12-14T06:30:40.035Z,3.45
2022-12-14T06:33:08.549Z,2.25
2022-12-14T06:35:36.963Z,3.15
2022-12-14T06:38:08.575Z,2.60
2022-12-14T06:40:39.233Z,3.47
2022-12-14T06:43:07.921Z,2.75
2022-12-14T06:45:38.627Z,2.72
2022-12-14T06:48:07.853Z,2.90
2022-12-14T06:50:37.074Z,1.90
2022-12-14T06:53:12.323Z,1.98
2022-12-14T06:55:40.739Z,2.38
2022-12-14T06:58:12.931Z,2.45
2022-12-14T07:00:45.574Z,2.70
2022-12-14T07:03:14.053Z,2.38
2022-12-14T07:05:48.678Z,2.47
2022-12-14T07:08:17.438Z,2.83
2022-12-14T07:10:45.743Z,2.97
2022-12-14T07:13:13.712Z,3.30
2022-12-14T07:15:41.807Z,3.22
2022-12-14T07:18:11.173Z,2.78
2022-12-14T07:20:39.292Z,3.45
2022-12-14T07:23:07.288Z,3.33
2022-12-14T07:25:35.298Z,3.13
2022-12-14T07:28:03.296Z,3.67
2022-12-14T07:30:31.286Z,2.72
2022-12-14T07:32:59.367Z,2.35
2022-12-14T07:35:28.698Z,3.22
2022-12-14T07:37:56.711Z,3.58
2022-12-14T07:40:24.734Z,2.50
2022-12-14T07:42:52.723Z,2.47
2022-12-14T07:45:20.707Z,2.53
2022-12-14T07:47:48.662Z,1.55
2022-12-14T07:50:16.835Z,3.45
2022-12-14T07:52:46.148Z,1.98
2022-12-14T07:55:14.186Z,2.60
2022-12-14T07:57:42.155Z,2.38
2022-12-14T08:00:11.627Z,2.58
2022-12-14T08:02:39.817Z,3.10
2022-12-14T08:05:12.483Z,4.68
2022-12-14T08:07:40.849Z,4.00
2022-12-14T08:10:10.531Z,4.70
2022-12-14T08:12:38.498Z,4.65
2022-12-14T08:15:07.736Z,4.75
2022-12-14T08:17:35.803Z,4.95
2022-12-14T08:20:04.221Z,3.75
2022-12-14T08:22:32.214Z,3.22
2022-12-14T08:25:00.256Z,3.38
2022-12-14T08:27:31.335Z,4.20
2022-12-14T08:29:59.331Z,4.50
2022-12-14T08:32:33.969Z,4.75
2022-12-14T08:35:02.383Z,4.45
2022-12-14T08:37:30.432Z,4.28
2022-12-14T08:39:58.537Z,2.70
2022-12-14T08:42:26.559Z,3.33
2022-12-14T08:44:55.881Z,3.45
2022-12-14T08:47:23.882Z,3.28
2022-12-14T08:49:51.954Z,3.42
2022-12-14T08:52:21.413Z,3.00
2022-12-14T08:54:49.425Z,2.83
2022-12-14T08:57:17.405Z,3.10
2022-12-14T09:00:01.288Z,2.85
2022-12-14T09:02:31.662Z,2.92
2022-12-14T09:04:59.758Z,2.40
2022-12-14T09:07:28.861Z,3.80
2022-12-14T09:09:56.927Z,3.55
2022-12-14T09:12:25.344Z,3.10
2022-12-14T09:14:53.514Z,3.25
2022-12-14T09:17:21.610Z,4.18
2022-12-14T09:19:50.937Z,3.90
2022-12-14T09:22:19.004Z,4.32
2022-12-14T09:24:47.925Z,3.53
2022-12-14T09:27:15.937Z,3.85
2022-12-14T09:29:44.079Z,3.35
2022-12-14T09:32:12.060Z,6.45
2022-12-14T09:34:40.140Z,5.63
2022-12-14T09:37:09.529Z,17.20
2022-12-14T09:39:37.828Z,30.33
2022-12-14T09:42:17.417Z,21.13
2022-12-14T09:44:57.121Z,9.70
2022-12-14T09:47:29.779Z,7.47
2022-12-14T09:50:01.440Z,6.93
2022-12-14T09:52:39.998Z,8.82
2022-12-14T09:55:19.352Z,7.40
2022-12-14T09:57:50.814Z,7.55
2022-12-14T10:00:20.691Z,9.00
2022-12-14T10:03:06.617Z,5.30
2022-12-14T10:05:52.784Z,3.53
2022-12-14T10:08:27.712Z,3.17
2022-12-14T10:11:04.589Z,2.80
2022-12-14T10:13:40.008Z,3.67
2022-12-14T10:16:15.806Z,4.75
2022-12-14T10:19:04.931Z,4.28
2022-12-14T10:21:43.825Z,5.00
2022-12-14T10:24:20.416Z,3.92
2022-12-14T10:26:52.329Z,4.95
2022-12-14T10:29:33.655Z,5.00
2022-12-14T10:32:13.240Z,4.38
2022-12-14T10:34:43.514Z,4.60
2022-12-14T10:37:25.588Z,5.57
2022-12-14T10:40:17.553Z,4.47
2022-12-14T10:43:03.665Z,4.85
2022-12-14T10:45:42.499Z,4.80
2022-12-14T10:48:39.775Z,4.97
2022-12-14T10:51:12.111Z,5.40
2022-12-14T10:53:45.747Z,6.20
2022-12-14T10:56:20.997Z,6.43
2022-12-14T10:59:25.316Z,5.38
2022-12-14T11:01:55.976Z,7.15
2022-12-14T11:04:31.134Z,6.30
2022-12-14T11:07:01.155Z,5.85
2022-12-14T11:09:29.927Z,6.80
2022-12-14T11:12:02.252Z,5.63
2022-12-14T11:14:30.497Z,6.15
2022-12-14T11:16:58.727Z,5.85
2022-12-14T11:19:28.588Z,6.45
2022-12-14T11:22:20.331Z,7.00
2022-12-14T11:24:51.422Z,6.07
2022-12-14T11:27:22.584Z,6.63
2022-12-14T11:29:52.271Z,6.07
2022-12-14T11:32:24.268Z,6.13
2022-12-14T11:34:58.821Z,6.57
2022-12-14T11:37:29.363Z,7.35
2022-12-14T11:39:59.624Z,6.53
2022-12-14T11:42:29.658Z,7.28
2022-12-14T11:45:29.237Z,7.28
2022-12-14T11:48:19.966Z,6.13
2022-12-14T11:50:49.465Z,6.82
2022-12-14T11:53:19.940Z,6.85
2022-12-14T11:55:52.668Z,6.80
2022-12-14T11:58:25.435Z,7.30
2022-12-14T12:00:59.387Z,6.50
2022-12-14T12:03:30.733Z,8.27
2022-12-14T12:06:05.468Z,6.43
2022-12-14T12:08:36.345Z,6.85
2022-12-14T12:11:06.723Z,6.30
2022-12-14T12:13:38.922Z,7.60
2022-12-14T12:16:14.742Z,5.53
2022-12-14T12:18:47.795Z,7.10
2022-12-14T12:21:19.579Z,7.07
2022-12-14T12:23:54.130Z,6.85
2022-12-14T12:26:26.564Z,8.00
2022-12-14T12:29:00.243Z,7.90
2022-12-14T12:31:36.119Z,7.90
2022-12-14T12:34:15.052Z,7.50
2022-12-14T12:37:02.693Z,7.35
2022-12-14T12:39:34.093Z,7.72
2022-12-14T12:42:15.201Z,8.40
2022-12-14T12:44:51.428Z,6.68
2022-12-14T12:47:32.133Z,7.03
2022-12-14T12:50:14.424Z,8.05
2022-12-14T12:52:59.402Z,7.53
2022-12-14T12:55:36.341Z,6.38
2022-12-14T12:58:09.678Z,8.30
2022-12-14T13:00:41.135Z,7.20
2022-12-14T13:03:14.367Z,6.53
2022-12-14T13:05:46.575Z,7.35
2022-12-14T13:08:22.001Z,5.15
2022-12-14T13:13:45.136Z,7.30
2022-12-14T13:16:21.465Z,7.95
2022-12-14T13:19:08.378Z,8.10
2022-12-14T13:21:50.082Z,7.30
2022-12-14T13:24:20.342Z,7.70
2022-12-14T13:27:18.208Z,11.77
2022-12-14T13:30:05.957Z,11.80
2022-12-14T13:32:54.161Z,7.50
2022-12-14T13:35:44.101Z,7.80
2022-12-14T13:38:38.161Z,9.18
2022-12-14T13:41:20.225Z,11.02
2022-12-14T13:44:19.608Z,11.20
2022-12-14T13:46:57.972Z,11.10
2022-12-14T13:49:28.108Z,10.25
2022-12-14T13:51:57.312Z,10.15
2022-12-14T13:54:30.086Z,8.60
2022-12-14T13:57:06.375Z,9.75
2022-12-14T13:59:37.710Z,9.77
2022-12-14T14:02:27.231Z,10.02
2022-12-14T14:05:44.725Z,9.00
2022-12-14T14:08:36.033Z,12.15
2022-12-14T14:11:44.749Z,9.00
2022-12-14T14:14:21.329Z,9.35
2022-12-14T14:16:52.435Z,9.75
2022-12-14T14:19:25.283Z,9.80
2022-12-14T14:22:22.948Z,9.27
2022-12-14T14:24:57.658Z,10.27
2022-12-14T14:27:28.723Z,7.70
2022-12-14T14:29:57.922Z,10.43
2022-12-14T14:32:39.381Z,9.70
2022-12-14T14:35:10.211Z,8.02
2022-12-14T14:37:41.974Z,8.70
2022-12-14T14:40:44.216Z,9.75
2022-12-14T14:43:25.671Z,11.35
2022-12-14T14:45:56.152Z,11.05
2022-12-14T14:48:33.603Z,8.93
2022-12-14T14:51:09.419Z,11.15
2022-12-14T14:53:39.805Z,11.85
2022-12-14T14:56:33.735Z,8.35
2022-12-14T14:59:39.622Z,12.65
2022-12-14T15:02:25.531Z,10.98
2022-12-14T15:04:57.061Z,11.60
2022-12-14T15:07:29.582Z,11.57
2022-12-14T15:10:06.672Z,8.57
2022-12-14T15:12:40.021Z,10.40
2022-12-14T15:15:18.397Z,12.40
2022-12-14T15:17:47.107Z,15.63
2022-12-14T15:20:23.776Z,22.85
2022-12-14T15:22:55.139Z,20.02
2022-12-14T15:25:27.920Z,13.80
2022-12-14T15:27:58.689Z,13.05
2022-12-14T15:30:28.943Z,13.57
2022-12-14T15:33:00.478Z,29.73
2022-12-14T15:35:32.149Z,16.83
2022-12-14T15:38:03.749Z,15.55
2022-12-14T15:40:34.226Z,13.80
2022-12-14T15:43:04.695Z,11.55
2022-12-14T15:45:35.260Z,12.93
2022-12-14T15:48:14.356Z,12.57
2022-12-14T15:50:45.376Z,11.15
2022-12-14T15:53:18.986Z,10.60
2022-12-14T15:55:59.870Z,11.43
2022-12-14T15:58:32.440Z,10.13
2022-12-14T16:01:09.976Z,11.13
2022-12-14T16:03:41.990Z,8.90
2022-12-14T16:06:11.748Z,9.90
2022-12-14T16:08:46.938Z,11.15
2022-12-14T16:11:24.110Z,11.70
2022-12-14T16:13:52.239Z,11.23
2022-12-14T16:16:21.275Z,12.02
2022-12-14T16:18:51.390Z,18.05
2022-12-14T16:21:28.777Z,14.30
2022-12-14T16:23:57.430Z,14.10
2022-12-14T16:26:29.672Z,16.25
2022-12-14T16:29:09.794Z,12.18
2022-12-14T16:31:39.120Z,14.25
2022-12-14T16:34:10.617Z,12.57
2022-12-14T16:36:38.712Z,12.45
2022-12-14T16:39:15.075Z,11.45
2022-12-14T16:41:55.156Z,13.20
2022-12-14T16:44:25.220Z,13.38
2022-12-14T16:47:23.106Z,13.65
2022-12-14T16:49:56.448Z,11.77
2022-12-14T16:52:27.774Z,11.68
2022-12-14T16:55:14.129Z,12.88
2022-12-14T16:57:53.984Z,12.90
2022-12-14T17:00:24.747Z,10.27
2022-12-14T17:02:58.542Z,11.60
2022-12-14T17:05:32.723Z,11.48
2022-12-14T17:08:00.947Z,9.82
2022-12-14T17:10:30.436Z,13.40
2022-12-14T17:13:00.839Z,13.88
2022-12-14T17:15:31.206Z,15.80
2022-12-14T17:18:02.630Z,13.20
2022-12-14T17:20:32.338Z,13.18
2022-12-14T17:23:03.841Z,13.07
2022-12-14T17:25:33.147Z,13.77
2022-12-14T17:28:02.834Z,14.05
2022-12-14T17:30:31.527Z,14.40
2022-12-14T17:32:59.643Z,13.45
2022-12-14T17:35:31.374Z,14.50
2022-12-14T17:37:59.890Z,13.35
2022-12-14T17:40:28.588Z,13.98
2022-12-14T17:42:59.330Z,13.77
2022-12-14T17:45:30.751Z,12.40
2022-12-14T17:47:59.573Z,12.93
2022-12-14T17:50:27.663Z,14.85
2022-12-14T17:52:56.041Z,12.48
2022-12-14T17:55:25.998Z,13.38
2022-12-14T17:57:54.708Z,13.70
2022-12-14T18:00:41.952Z,12.82
2022-12-14T18:03:12.695Z,11.65
2022-12-14T18:05:48.124Z,11.40
2022-12-14T18:08:17.003Z,10.60
2022-12-14T18:10:45.646Z,11.45
2022-12-14T18:13:14.195Z,11.35
2022-12-14T18:15:45.829Z,11.38
2022-12-14T18:18:20.753Z,12.05
2022-12-14T18:20:51.971Z,10.55
2022-12-14T18:23:20.954Z,10.52
2022-12-14T18:25:50.309Z,10.30
2022-12-14T18:28:18.385Z,9.15
2022-12-14T18:30:50.851Z,9.10
2022-12-14T18:33:22.506Z,11.57
2022-12-14T18:35:52.117Z,11.73
2022-12-14T18:38:20.482Z,11.35
2022-12-14T18:40:51.591Z,10.80
2022-12-14T18:43:23.220Z,10.95
2022-12-14T18:45:52.051Z,9.88
2022-12-14T18:48:21.499Z,9.43
2022-12-14T18:50:50.217Z,10.00
2022-12-14T18:53:20.271Z,11.45
2022-12-14T18:55:49.277Z,9.38
2022-12-14T18:58:20.230Z,11.48
2022-12-14T19:00:49.548Z,11.18
2022-12-14T19:03:17.739Z,7.57
2022-12-14T19:05:47.837Z,11.00
2022-12-14T19:08:15.885Z,11.68
2022-12-14T19:10:47.419Z,13.57
2022-12-14T19:13:23.436Z,14.15
2022-12-14T19:15:53.925Z,11.38
2022-12-14T19:18:22.273Z,9.80
2022-12-14T19:20:51.683Z,13.63
2022-12-14T19:23:20.753Z,14.95
2022-12-14T19:25:48.735Z,11.73
2022-12-14T19:28:33.378Z,14.30
2022-12-14T19:31:02.890Z,11.52
2022-12-14T19:33:31.459Z,12.80
2022-12-14T19:36:01.294Z,11.45
2022-12-14T19:38:29.845Z,11.82
2022-12-14T19:41:01.079Z,11.73
2022-12-14T19:43:30.318Z,11.50
2022-12-14T19:45:58.985Z,11.50
2022-12-14T19:48:27.134Z,12.80
2022-12-14T19:50:55.130Z,13.43
2022-12-14T19:53:24.472Z,12.23
2022-12-14T19:55:53.271Z,10.68
2022-12-14T19:58:24.820Z,10.85
2022-12-14T20:00:54.379Z,10.90
2022-12-14T20:03:22.931Z,11.80
2022-12-14T20:05:52.702Z,11.43
2022-12-14T20:08:20.760Z,10.43
2022-12-14T20:10:50.313Z,10.73
2022-12-14T20:13:18.302Z,12.75
2022-12-14T20:15:50.581Z,10.38
2022-12-14T20:18:18.748Z,13.77
2022-12-14T20:20:49.618Z,12.23
2022-12-14T20:23:18.332Z,12.18
2022-12-14T20:25:46.343Z,11.18
2022-12-14T20:28:15.719Z,13.73
2022-12-14T20:30:44.575Z,11.15
2022-12-14T20:33:12.603Z,12.80
2022-12-14T20:35:40.953Z,13.93
2022-12-14T20:38:09.195Z,11.38
2022-12-14T20:40:39.071Z,13.00
2022-12-14T20:43:07.698Z,11.88
2022-12-14T20:45:40.481Z,13.55
2022-12-14T20:48:09.530Z,12.80
2022-12-14T20:50:38.869Z,13.13
2022-12-14T20:53:07.438Z,11.20
2022-12-14T20:55:36.546Z,14.35
2022-12-14T20:58:05.196Z,13.82
2022-12-14T21:00:33.329Z,10.30
2022-12-14T21:03:05.092Z,15.68
2022-12-14T21:05:33.366Z,11.88
2022-12-14T21:08:01.333Z,10.48
2022-12-14T21:10:29.319Z,10.95
2022-12-14T21:12:56.419Z,14.98
2022-12-14T21:15:24.411Z,12.07
2022-12-14T21:17:52.425Z,10.88
2022-12-14T21:20:21.789Z,8.68
2022-12-14T21:22:49.828Z,9.07
2022-12-14T21:25:17.956Z,9.95
2022-12-14T21:27:45.972Z,9.88
2022-12-14T21:30:14.050Z,10.27
2022-12-14T21:32:41.991Z,10.13
2022-12-14T21:35:10.692Z,10.00
2022-12-14T21:37:40.351Z,9.77
2022-12-14T21:40:29.937Z,9.80
2022-12-14T21:42:56.959Z,7.03
2022-12-14T21:45:25.013Z,8.52
2022-12-14T21:47:53.043Z,10.02
2022-12-14T21:50:21.057Z,9.05
2022-12-14T21:52:50.409Z,7.47
2022-12-14T21:55:18.436Z,8.35
2022-12-14T21:58:03.970Z,8.93
2022-12-14T22:00:31.903Z,10.13
2022-12-14T22:03:00.033Z,7.50
2022-12-14T22:05:28.075Z,9.00
2022-12-14T22:07:57.875Z,8.55
2022-12-14T22:10:25.967Z,9.73
2022-12-14T22:12:54.011Z,8.45
2022-12-14T22:15:22.379Z,9.23
2022-12-14T22:17:51.681Z,9.40
2022-12-14T22:20:19.719Z,9.90
2022-12-14T22:22:49.058Z,9.30
2022-12-14T22:25:18.426Z,7.55
2022-12-14T22:27:49.859Z,9.48
2022-12-14T22:30:18.520Z,7.65
2022-12-14T22:32:46.526Z,7.47
2022-12-14T22:35:14.706Z,7.70
2022-12-14T22:37:42.730Z,7.93
2022-12-14T22:40:11.597Z,10.93
2022-12-14T22:42:40.951Z,7.90
2022-12-14T22:45:10.030Z,6.45
2022-12-14T22:47:38.022Z,6.70
2022-12-14T22:50:07.131Z,7.57
2022-12-14T22:52:35.167Z,9.40
2022-12-14T22:55:03.172Z,7.53
2022-12-14T22:57:33.178Z,7.15
2022-12-14T23:00:07.655Z,8.90
2022-12-14T23:02:36.504Z,7.13
2022-12-14T23:05:09.283Z,7.60
2022-12-14T23:07:37.587Z,7.10
2022-12-14T23:10:23.450Z,8.20
2022-12-14T23:13:08.992Z,5.47
2022-12-14T23:15:55.832Z,11.45
2022-12-14T23:18:41.221Z,7.70
2022-12-14T23:21:27.619Z,7.07
2022-12-14T23:24:13.190Z,6.90
2022-12-14T23:27:00.957Z,6.50
2022-12-14T23:29:49.674Z,7.45
2022-12-14T23:32:36.462Z,7.40
2022-12-14T23:35:22.842Z,6.00
2022-12-14T23:38:08.172Z,6.78
2022-12-14T23:40:53.643Z,6.18
2022-12-14T23:43:38.991Z,6.07
2022-12-14T23:46:25.503Z,6.50
2022-12-14T23:49:16.011Z,6.15
2022-12-14T23:52:01.779Z,5.40
2022-12-14T23:54:47.213Z,8.10
2022-12-14T23:57:33.275Z,5.75
