createdAt,value
2023-01-28T00:02:22.422Z,1.00
2023-01-28T00:04:50.870Z,1.00
2023-01-28T00:07:19.673Z,1.00
2023-01-28T00:09:47.905Z,1.00
2023-01-28T00:12:16.365Z,1.00
2023-01-28T00:14:46.270Z,1.00
2023-01-28T00:17:16.251Z,1.00
2023-01-28T00:19:44.894Z,1.00
2023-01-28T00:22:13.370Z,1.00
2023-01-28T00:24:41.755Z,1.00
2023-01-28T00:27:10.429Z,1.00
2023-01-28T00:29:38.854Z,1.00
2023-01-28T00:32:07.631Z,1.00
2023-01-28T00:34:37.331Z,1.00
2023-01-28T00:37:06.415Z,1.00
2023-01-28T00:39:34.903Z,1.00
2023-01-28T00:42:03.153Z,1.00
2023-01-28T00:44:31.517Z,1.00
2023-01-28T00:47:01.007Z,1.00
2023-01-28T00:49:29.477Z,1.00
2023-01-28T00:51:59.108Z,1.00
2023-01-28T00:54:27.428Z,1.00
2023-01-28T00:56:55.697Z,1.00
2023-01-28T00:59:24.027Z,1.00
2023-01-28T01:01:52.342Z,1.00
2023-01-28T01:04:26.885Z,1.00
2023-01-28T01:06:55.322Z,1.50
2023-01-28T01:09:25.210Z,1.00
2023-01-28T01:11:53.451Z,1.00
2023-01-28T01:14:21.806Z,1.00
2023-01-28T01:16:50.116Z,1.00
2023-01-28T01:19:18.449Z,1.50
2023-01-28T01:21:50.596Z,1.40
2023-01-28T01:24:19.221Z,1.30
2023-01-28T01:26:49.626Z,1.00
2023-01-28T01:29:18.861Z,1.00
2023-01-28T01:31:47.233Z,1.00
2023-01-28T01:34:15.600Z,1.00
2023-01-28T01:36:44.859Z,1.00
2023-01-28T01:39:13.958Z,1.00
2023-01-28T01:41:42.332Z,1.00
2023-01-28T01:44:58.677Z,1.00
2023-01-28T01:47:31.238Z,1.20
2023-01-28T01:50:00.257Z,1.20
2023-01-28T01:52:33.596Z,1.00
2023-01-28T01:55:03.894Z,1.60
2023-01-28T01:57:34.473Z,2.00
2023-01-28T02:00:06.820Z,2.10
2023-01-28T02:02:38.139Z,2.20
2023-01-28T02:05:07.468Z,2.20
2023-01-28T02:07:35.742Z,2.20
2023-01-28T02:10:04.173Z,2.20
2023-01-28T02:12:35.071Z,2.30
2023-01-28T02:15:07.343Z,1.00
2023-01-28T02:17:35.640Z,1.00
2023-01-28T02:20:05.639Z,1.00
2023-01-28T02:23:00.250Z,1.00
2023-01-28T02:26:06.673Z,1.00
2023-01-28T02:28:39.196Z,1.00
2023-01-28T02:31:12.500Z,1.00
2023-01-28T02:33:43.369Z,1.00
2023-01-28T02:36:22.080Z,1.00
2023-01-28T02:38:51.350Z,1.00
2023-01-28T02:41:25.163Z,1.00
2023-01-28T02:43:54.768Z,1.00
2023-01-28T02:46:51.938Z,1.00
2023-01-28T02:49:22.874Z,1.00
2023-01-28T02:52:46.968Z,1.00
2023-01-28T02:55:21.263Z,1.00
2023-01-28T02:57:57.650Z,1.00
2023-01-28T03:00:29.174Z,1.00
2023-01-28T03:03:01.101Z,1.00
2023-01-28T03:05:31.982Z,1.00
2023-01-28T03:08:00.382Z,1.00
2023-01-28T03:10:27.656Z,1.00
2023-01-28T03:13:14.465Z,1.00
2023-01-28T03:16:03.831Z,1.00
2023-01-28T03:18:53.967Z,1.00
2023-01-28T03:21:41.314Z,1.00
2023-01-28T03:24:30.234Z,1.00
2023-01-28T03:27:20.341Z,1.00
2023-01-28T03:30:06.207Z,1.00
2023-01-28T03:32:53.274Z,1.00
2023-01-28T03:35:41.163Z,1.00
2023-01-28T03:38:18.944Z,1.00
2023-01-28T03:40:52.178Z,1.00
2023-01-28T03:43:20.430Z,1.00
2023-01-28T03:45:51.357Z,1.00
2023-01-28T03:48:21.263Z,1.00
2023-01-28T03:50:49.558Z,1.00
2023-01-28T03:53:17.931Z,1.00
2023-01-28T03:55:46.789Z,1.00
2023-01-28T03:58:15.169Z,1.00
2023-01-28T04:00:43.712Z,1.00
2023-01-28T04:03:16.144Z,1.00
2023-01-28T04:05:46.072Z,1.00
2023-01-28T04:08:14.428Z,1.00
2023-01-28T04:10:43.893Z,1.00
2023-01-28T04:13:13.501Z,1.00
2023-01-28T04:15:41.883Z,1.00
2023-01-28T04:18:10.523Z,1.00
2023-01-28T04:20:39.191Z,1.00
2023-01-28T04:23:08.928Z,1.00
2023-01-28T04:25:37.220Z,1.00
2023-01-28T04:28:05.963Z,1.00
2023-01-28T04:30:34.246Z,1.00
2023-01-28T04:33:02.572Z,1.00
2023-01-28T04:35:30.784Z,1.00
2023-01-28T04:37:59.040Z,1.00
2023-01-28T04:40:28.712Z,1.00
2023-01-28T04:42:57.234Z,1.00
2023-01-28T04:45:25.562Z,1.00
2023-01-28T04:47:53.851Z,1.00
2023-01-28T04:50:22.438Z,1.00
2023-01-28T04:52:50.866Z,1.00
2023-01-28T04:55:19.325Z,1.00
2023-01-28T04:57:49.897Z,1.00
2023-01-28T05:00:19.777Z,1.00
2023-01-28T05:02:48.077Z,1.00
2023-01-28T05:05:17.085Z,1.00
2023-01-28T05:07:46.175Z,1.00
2023-01-28T05:10:14.469Z,1.00
2023-01-28T05:12:44.842Z,1.00
2023-01-28T05:15:15.231Z,1.00
2023-01-28T05:17:44.164Z,1.00
2023-01-28T05:20:13.876Z,1.00
2023-01-28T05:22:42.321Z,1.00
2023-01-28T05:25:11.241Z,1.00
2023-01-28T05:27:39.490Z,1.00
2023-01-28T05:30:09.529Z,1.00
2023-01-28T05:32:39.283Z,1.00
2023-01-28T05:35:11.108Z,1.00
2023-01-28T05:37:39.379Z,1.00
2023-01-28T05:40:09.488Z,1.00
2023-01-28T05:42:37.774Z,1.00
2023-01-28T05:45:07.175Z,1.00
2023-01-28T05:47:38.012Z,1.00
2023-01-28T05:50:07.131Z,1.00
2023-01-28T05:52:36.040Z,1.00
2023-01-28T05:55:04.571Z,1.00
2023-01-28T05:57:32.864Z,1.00
2023-01-28T06:00:01.054Z,1.00
2023-01-28T06:02:29.337Z,1.00
2023-01-28T06:04:59.112Z,1.00
2023-01-28T06:07:27.844Z,1.00
2023-01-28T06:09:56.095Z,1.00
2023-01-28T06:12:24.316Z,1.00
2023-01-28T06:14:52.615Z,1.00
2023-01-28T06:17:20.927Z,1.00
2023-01-28T06:19:49.170Z,1.00
2023-01-28T06:22:18.797Z,1.00
2023-01-28T06:24:47.053Z,1.00
2023-01-28T06:27:15.316Z,1.00
2023-01-28T06:29:44.182Z,1.00
2023-01-28T06:32:12.710Z,1.00
2023-01-28T06:34:41.079Z,1.00
2023-01-28T06:37:09.426Z,1.00
2023-01-28T06:39:39.075Z,1.00
2023-01-28T06:42:07.444Z,1.00
2023-01-28T06:44:36.085Z,1.00
2023-01-28T06:47:04.459Z,1.00
2023-01-28T06:49:32.719Z,1.00
2023-01-28T06:52:01.053Z,1.00
2023-01-28T06:54:29.373Z,1.00
2023-01-28T06:56:58.972Z,1.00
2023-01-28T06:59:27.665Z,1.00
2023-01-28T07:01:56.056Z,1.00
2023-01-28T07:04:24.425Z,1.00
2023-01-28T07:06:52.761Z,1.00
2023-01-28T07:09:21.065Z,1.00
2023-01-28T07:11:49.340Z,1.00
2023-01-28T07:14:18.958Z,1.00
2023-01-28T07:16:47.220Z,1.00
2023-01-28T07:19:15.454Z,1.00
2023-01-28T07:21:43.702Z,1.00
2023-01-28T07:24:12.208Z,1.00
2023-01-28T07:26:41.090Z,1.00
2023-01-28T07:29:10.213Z,1.00
2023-01-28T07:31:40.013Z,1.00
2023-01-28T07:34:08.344Z,1.00
2023-01-28T07:36:36.913Z,1.00
2023-01-28T07:39:05.567Z,1.00
2023-01-28T07:41:33.897Z,1.00
2023-01-28T07:44:02.415Z,1.00
2023-01-28T07:46:30.732Z,1.00
2023-01-28T07:49:00.669Z,1.00
2023-01-28T07:51:28.900Z,1.00
2023-01-28T07:53:57.139Z,1.00
2023-01-28T07:56:27.247Z,1.00
2023-01-28T07:58:55.491Z,1.00
2023-01-28T08:01:23.875Z,1.00
2023-01-28T08:03:52.163Z,1.00
2023-01-28T08:06:21.775Z,1.00
2023-01-28T08:08:50.097Z,1.00
2023-01-28T08:11:18.407Z,1.00
2023-01-28T08:13:46.702Z,1.00
2023-01-28T08:16:14.978Z,1.00
2023-01-28T08:18:43.303Z,1.00
2023-01-28T08:21:11.614Z,1.00
2023-01-28T08:23:41.200Z,1.00
2023-01-28T08:26:09.480Z,1.00
2023-01-28T08:28:37.721Z,1.00
2023-01-28T08:31:06.519Z,1.00
2023-01-28T08:33:34.860Z,1.00
2023-01-28T08:36:04.456Z,1.00
2023-01-28T08:38:32.741Z,1.00
2023-01-28T08:41:02.483Z,1.00
2023-01-28T08:43:30.763Z,1.00
2023-01-28T08:45:59.135Z,1.00
2023-01-28T08:48:27.459Z,1.00
2023-01-28T08:50:55.781Z,1.00
2023-01-28T08:53:23.980Z,1.00
2023-01-28T08:55:52.237Z,1.00
2023-01-28T08:58:21.995Z,1.00
2023-01-28T09:00:50.835Z,1.00
2023-01-28T09:03:19.340Z,1.00
2023-01-28T09:05:49.570Z,1.00
2023-01-28T09:08:17.880Z,1.00
2023-01-28T09:10:46.156Z,1.00
2023-01-28T09:13:16.220Z,1.00
2023-01-28T09:15:45.939Z,1.00
2023-01-28T09:18:14.195Z,1.00
2023-01-28T09:20:42.467Z,1.00
2023-01-28T09:23:11.008Z,1.00
2023-01-28T09:25:39.446Z,1.00
2023-01-28T09:28:07.957Z,1.00
2023-01-28T09:30:37.803Z,1.00
2023-01-28T09:33:08.159Z,1.00
2023-01-28T09:35:36.877Z,1.00
2023-01-28T09:38:05.157Z,1.00
2023-01-28T09:40:36.883Z,1.00
2023-01-28T09:43:33.567Z,1.00
2023-01-28T09:46:04.208Z,1.00
2023-01-28T09:48:38.139Z,1.00
2023-01-28T09:51:09.764Z,1.00
2023-01-28T09:53:41.761Z,1.00
2023-01-28T09:56:14.355Z,1.00
2023-01-28T09:58:43.692Z,1.00
2023-01-28T10:01:29.123Z,1.00
2023-01-28T10:04:01.865Z,1.00
2023-01-28T10:06:36.886Z,1.00
2023-01-28T10:09:34.206Z,1.00
2023-01-28T10:12:16.920Z,1.00
2023-01-28T10:14:55.560Z,1.00
2023-01-28T10:17:26.920Z,1.00
2023-01-28T10:19:58.564Z,1.00
2023-01-28T10:22:30.052Z,1.00
2023-01-28T10:25:01.909Z,1.00
2023-01-28T10:27:31.953Z,1.00
2023-01-28T10:30:01.704Z,1.00
2023-01-28T10:32:31.813Z,1.00
2023-01-28T10:35:01.912Z,1.00
2023-01-28T10:37:30.358Z,1.00
2023-01-28T10:40:00.230Z,1.00
2023-01-28T10:42:30.786Z,1.00
2023-01-28T10:45:01.753Z,1.00
2023-01-28T10:47:33.160Z,1.00
2023-01-28T10:50:02.845Z,1.00
2023-01-28T10:52:31.207Z,1.00
2023-01-28T10:55:03.118Z,1.00
2023-01-28T10:57:31.517Z,1.00
2023-01-28T10:59:59.748Z,1.00
2023-01-28T11:02:32.401Z,1.00
2023-01-28T11:05:08.475Z,1.00
2023-01-28T11:07:36.898Z,1.00
2023-01-28T11:10:25.665Z,1.00
2023-01-28T11:12:56.992Z,1.00
2023-01-28T11:15:25.263Z,1.00
2023-01-28T11:17:57.750Z,1.00
2023-01-28T11:20:28.383Z,1.00
2023-01-28T11:22:56.685Z,1.00
2023-01-28T11:25:30.721Z,1.00
2023-01-28T11:27:59.371Z,1.00
2023-01-28T11:30:29.214Z,1.00
2023-01-28T11:33:00.276Z,1.00
2023-01-28T11:35:31.820Z,1.00
2023-01-28T11:38:00.212Z,1.00
2023-01-28T11:40:28.927Z,1.00
2023-01-28T11:42:58.271Z,1.00
2023-01-28T11:45:34.258Z,1.00
2023-01-28T11:48:12.709Z,1.00
2023-01-28T11:50:47.261Z,1.00
2023-01-28T11:53:36.933Z,1.00
2023-01-28T11:56:23.235Z,1.00
2023-01-28T11:58:58.499Z,1.00
2023-01-28T12:01:30.248Z,1.00
2023-01-28T12:04:24.271Z,1.00
2023-01-28T12:07:19.366Z,1.00
2023-01-28T12:09:53.554Z,1.00
2023-01-28T12:12:40.215Z,1.00
2023-01-28T12:15:47.824Z,1.00
2023-01-28T12:18:28.835Z,1.00
2023-01-28T12:21:01.821Z,1.00
2023-01-28T12:23:46.095Z,1.00
2023-01-28T12:26:17.485Z,1.00
2023-01-28T12:29:03.668Z,1.00
2023-01-28T12:31:51.831Z,1.00
2023-01-28T12:34:55.347Z,1.00
2023-01-28T12:37:29.919Z,1.00
2023-01-28T12:40:11.638Z,1.00
2023-01-28T12:42:42.905Z,1.00
2023-01-28T12:45:17.476Z,1.00
2023-01-28T12:47:50.537Z,1.00
2023-01-28T12:50:22.150Z,1.00
2023-01-28T12:52:52.684Z,1.00
2023-01-28T12:55:27.006Z,1.00
2023-01-28T12:57:55.296Z,1.00
2023-01-28T13:00:27.394Z,1.00
2023-01-28T13:02:59.524Z,1.00
2023-01-28T13:05:32.787Z,1.00
2023-01-28T13:08:04.289Z,1.00
2023-01-28T13:10:39.003Z,1.00
2023-01-28T13:13:07.359Z,1.00
2023-01-28T13:15:45.081Z,1.00
2023-01-28T13:18:35.861Z,1.00
2023-01-28T13:21:06.310Z,1.00
2023-01-28T13:23:42.752Z,1.00
2023-01-28T13:26:29.320Z,1.00
2023-01-28T13:29:10.672Z,1.00
2023-01-28T13:31:40.255Z,1.00
2023-01-28T13:34:08.808Z,1.00
2023-01-28T13:36:40.444Z,1.00
2023-01-28T13:39:16.559Z,1.00
2023-01-28T13:41:48.285Z,1.00
2023-01-28T13:44:28.716Z,1.00
2023-01-28T13:46:58.619Z,1.00
2023-01-28T13:49:31.224Z,1.00
2023-01-28T13:52:02.680Z,1.00
2023-01-28T13:54:31.025Z,1.00
2023-01-28T13:57:31.813Z,1.00
2023-01-28T14:00:05.083Z,1.00
2023-01-28T14:03:27.351Z,1.00
2023-01-28T14:06:09.519Z,1.00
2023-01-28T14:09:15.881Z,1.00
2023-01-28T14:12:12.065Z,1.00
2023-01-28T14:14:57.787Z,1.00
2023-01-28T14:17:30.932Z,1.00
2023-01-28T14:19:59.237Z,1.00
2023-01-28T14:22:27.698Z,1.00
2023-01-28T14:24:56.348Z,1.00
2023-01-28T14:27:28.182Z,1.00
2023-01-28T14:30:07.639Z,1.00
2023-01-28T14:32:35.987Z,1.00
2023-01-28T14:35:08.587Z,1.00
2023-01-28T14:37:37.400Z,1.00
2023-01-28T14:40:08.179Z,1.00
2023-01-28T14:42:40.642Z,1.00
2023-01-28T14:45:23.864Z,1.00
2023-01-28T14:48:15.882Z,1.00
2023-01-28T14:50:58.580Z,1.00
2023-01-28T14:53:56.893Z,1.00
2023-01-28T14:56:35.725Z,1.00
2023-01-28T14:59:13.700Z,1.00
2023-01-28T15:01:45.791Z,1.00
2023-01-28T15:04:27.143Z,1.00
2023-01-28T15:06:55.455Z,1.00
2023-01-28T15:09:24.217Z,1.00
2023-01-28T15:11:55.074Z,1.00
2023-01-28T15:14:29.343Z,1.00
2023-01-28T15:16:57.697Z,1.00
2023-01-28T15:19:28.901Z,1.00
2023-01-28T15:21:58.217Z,1.00
2023-01-28T15:24:26.576Z,1.00
2023-01-28T15:26:54.870Z,1.00
2023-01-28T15:29:31.846Z,1.00
2023-01-28T15:32:00.326Z,1.00
2023-01-28T15:34:30.365Z,1.00
2023-01-28T15:36:59.117Z,1.00
2023-01-28T15:39:28.872Z,1.00
2023-01-28T15:41:58.527Z,1.00
2023-01-28T15:44:30.467Z,1.00
2023-01-28T15:46:58.883Z,1.00
2023-01-28T15:49:29.114Z,1.00
2023-01-28T15:51:57.409Z,1.00
2023-01-28T15:54:25.688Z,1.00
2023-01-28T15:56:53.996Z,1.00
2023-01-28T15:59:31.125Z,1.00
2023-01-28T16:02:18.829Z,1.00
2023-01-28T16:04:58.193Z,1.00
2023-01-28T16:07:26.663Z,1.00
2023-01-28T16:09:55.587Z,1.00
2023-01-28T16:12:24.363Z,1.00
2023-01-28T16:14:55.763Z,1.00
2023-01-28T16:17:25.647Z,1.00
2023-01-28T16:19:58.600Z,1.00
2023-01-28T16:22:34.311Z,1.00
2023-01-28T16:25:02.699Z,1.00
2023-01-28T16:27:32.184Z,1.00
2023-01-28T16:30:02.608Z,1.00
2023-01-28T16:32:32.433Z,1.00
2023-01-28T16:35:01.096Z,1.00
2023-01-28T16:37:29.425Z,1.00
2023-01-28T16:39:59.111Z,1.00
2023-01-28T16:42:29.740Z,1.00
2023-01-28T16:44:58.385Z,1.00
2023-01-28T16:47:28.532Z,1.00
2023-01-28T16:49:56.920Z,1.00
2023-01-28T16:52:25.276Z,1.00
2023-01-28T16:54:53.589Z,1.00
2023-01-28T16:57:22.120Z,1.00
2023-01-28T16:59:50.419Z,1.00
2023-01-28T17:02:18.822Z,1.00
2023-01-28T17:04:48.594Z,1.00
2023-01-28T17:07:16.874Z,1.00
2023-01-28T17:09:45.285Z,1.00
2023-01-28T17:12:13.623Z,1.00
2023-01-28T17:14:41.840Z,1.00
2023-01-28T17:17:10.092Z,1.00
2023-01-28T17:19:38.363Z,1.00
2023-01-28T17:22:08.193Z,1.00
2023-01-28T17:24:36.588Z,1.00
2023-01-28T17:27:05.716Z,1.00
2023-01-28T17:29:34.047Z,1.00
2023-01-28T17:32:02.483Z,1.00
2023-01-28T17:34:31.372Z,1.00
2023-01-28T17:36:59.617Z,1.00
2023-01-28T17:39:29.327Z,1.00
2023-01-28T17:41:57.608Z,1.00
2023-01-28T17:44:26.440Z,1.00
2023-01-28T17:46:54.735Z,1.00
2023-01-28T17:49:23.453Z,1.00
2023-01-28T17:51:53.084Z,1.00
2023-01-28T17:54:21.406Z,1.00
2023-01-28T17:56:51.181Z,1.00
2023-01-28T17:59:19.460Z,1.00
2023-01-28T18:01:49.922Z,1.00
2023-01-28T18:04:18.221Z,1.00
2023-01-28T18:06:48.556Z,1.00
2023-01-28T18:09:16.862Z,1.00
2023-01-28T18:11:45.153Z,1.00
2023-01-28T18:14:15.187Z,1.00
2023-01-28T18:16:43.396Z,1.00
2023-01-28T18:19:11.680Z,1.00
2023-01-28T18:21:56.949Z,1.00
2023-01-28T18:24:27.177Z,1.00
2023-01-28T18:26:58.225Z,1.00
2023-01-28T18:29:28.682Z,1.00
2023-01-28T18:31:57.549Z,1.00
2023-01-28T18:34:26.837Z,1.00
2023-01-28T18:36:57.030Z,1.00
2023-01-28T18:39:25.465Z,1.00
2023-01-28T18:41:54.887Z,1.00
2023-01-28T18:44:24.170Z,1.00
2023-01-28T18:46:53.892Z,1.00
2023-01-28T18:49:22.193Z,1.00
2023-01-28T18:51:50.434Z,1.00
2023-01-28T18:54:20.353Z,1.00
2023-01-28T18:56:49.326Z,1.00
2023-01-28T18:59:17.712Z,1.00
2023-01-28T19:01:47.810Z,1.00
2023-01-28T19:04:19.480Z,1.00
2023-01-28T19:06:47.834Z,1.00
2023-01-28T19:09:17.020Z,1.00
2023-01-28T19:11:46.036Z,1.00
2023-01-28T19:14:15.325Z,1.00
2023-01-28T19:16:43.804Z,1.00
2023-01-28T19:19:12.129Z,1.00
2023-01-28T19:21:41.874Z,1.00
2023-01-28T19:24:13.812Z,1.00
2023-01-28T19:26:43.908Z,1.00
2023-01-28T19:29:14.561Z,1.00
2023-01-28T19:31:44.210Z,1.00
2023-01-28T19:34:13.056Z,1.00
2023-01-28T19:36:42.847Z,1.00
2023-01-28T19:39:12.307Z,1.00
2023-01-28T19:41:40.655Z,1.00
2023-01-28T19:44:08.932Z,1.00
2023-01-28T19:46:37.373Z,1.00
2023-01-28T19:49:06.565Z,1.00
2023-01-28T19:51:34.961Z,1.00
2023-01-28T19:54:04.970Z,1.00
2023-01-28T19:56:36.049Z,1.00
2023-01-28T19:59:04.447Z,1.00
2023-01-28T20:01:32.730Z,1.00
2023-01-28T20:04:01.481Z,1.00
2023-01-28T20:06:32.440Z,1.00
2023-01-28T20:09:03.419Z,1.00
2023-01-28T20:11:33.255Z,1.00
2023-01-28T20:14:01.481Z,1.00
2023-01-28T20:16:30.949Z,1.00
2023-01-28T20:19:00.811Z,1.00
2023-01-28T20:21:31.349Z,1.00
2023-01-28T20:24:00.866Z,1.00
2023-01-28T20:26:32.957Z,1.00
2023-01-28T20:29:01.658Z,1.00
2023-01-28T20:31:30.060Z,1.00
2023-01-28T20:33:58.521Z,1.00
2023-01-28T20:36:26.792Z,1.00
2023-01-28T20:38:55.080Z,1.00
2023-01-28T20:41:24.915Z,1.00
2023-01-28T20:43:54.850Z,1.00
2023-01-28T20:46:24.317Z,1.00
2023-01-28T20:48:53.831Z,1.00
2023-01-28T20:51:23.513Z,1.00
2023-01-28T20:53:51.843Z,1.00
2023-01-28T20:56:22.312Z,1.00
2023-01-28T20:58:56.700Z,1.00
2023-01-28T21:01:27.224Z,1.00
2023-01-28T21:03:55.933Z,1.00
2023-01-28T21:06:24.336Z,1.00
2023-01-28T21:08:53.059Z,1.00
2023-01-28T21:11:22.462Z,1.00
2023-01-28T21:13:50.848Z,1.00
2023-01-28T21:16:20.670Z,1.00
2023-01-28T21:18:49.096Z,1.00
2023-01-28T21:21:19.695Z,1.00
2023-01-28T21:23:47.976Z,1.00
2023-01-28T21:26:17.912Z,1.00
2023-01-28T21:28:46.272Z,1.00
2023-01-28T21:31:17.058Z,1.00
2023-01-28T21:33:49.295Z,1.00
2023-01-28T21:36:17.925Z,1.00
2023-01-28T21:38:46.476Z,1.00
2023-01-28T21:41:15.033Z,1.00
2023-01-28T21:43:43.289Z,1.00
2023-01-28T21:46:11.629Z,1.00
2023-01-28T21:48:39.987Z,1.00
2023-01-28T21:51:27.143Z,1.00
2023-01-28T21:53:55.507Z,1.00
2023-01-28T21:56:23.768Z,1.00
2023-01-28T21:59:09.538Z,1.00
2023-01-28T22:01:37.981Z,1.00
2023-01-28T22:04:06.429Z,1.00
2023-01-28T22:06:36.134Z,1.00
2023-01-28T22:09:04.714Z,1.00
2023-01-28T22:11:33.531Z,1.00
2023-01-28T22:14:01.834Z,1.00
2023-01-28T22:16:30.180Z,1.00
2023-01-28T22:18:58.482Z,1.00
2023-01-28T22:21:28.680Z,1.00
2023-01-28T22:23:58.449Z,1.00
2023-01-28T22:26:26.880Z,1.00
2023-01-28T22:28:55.274Z,1.00
2023-01-28T22:31:23.648Z,1.00
2023-01-28T22:33:51.983Z,1.00
2023-01-28T22:36:20.284Z,1.00
2023-01-28T22:38:48.534Z,1.00
2023-01-28T22:41:19.583Z,1.00
2023-01-28T22:43:47.895Z,1.00
2023-01-28T22:46:16.408Z,1.00
2023-01-28T22:48:45.350Z,1.00
2023-01-28T22:51:18.381Z,1.00
2023-01-28T22:53:47.025Z,1.00
2023-01-28T22:56:17.241Z,1.00
2023-01-28T22:58:45.526Z,1.00
2023-01-28T23:01:15.355Z,1.00
2023-01-28T23:03:46.472Z,1.00
2023-01-28T23:06:16.282Z,1.00
2023-01-28T23:08:44.751Z,1.00
2023-01-28T23:11:15.980Z,1.00
2023-01-28T23:14:03.330Z,1.00
2023-01-28T23:16:49.007Z,1.00
2023-01-28T23:19:34.784Z,1.00
2023-01-28T23:22:20.598Z,1.00
2023-01-28T23:24:48.890Z,1.00
2023-01-28T23:27:17.137Z,1.00
2023-01-28T23:29:46.794Z,1.00
2023-01-28T23:32:15.189Z,1.00
2023-01-28T23:34:44.582Z,1.00
2023-01-28T23:37:13.976Z,1.00
2023-01-28T23:39:42.412Z,1.00
2023-01-28T23:42:12.655Z,1.00
2023-01-28T23:44:40.982Z,1.00
2023-01-28T23:47:10.711Z,1.00
2023-01-28T23:49:39.101Z,1.00
2023-01-28T23:52:07.904Z,1.00
2023-01-28T23:54:36.316Z,1.00
2023-01-28T23:57:04.714Z,1.00
2023-01-28T23:59:33.398Z,1.00
