createdAt,value
2019-03-20T00:00:34.754Z,102102.31
2019-03-20T00:03:04.100Z,102099.69
2019-03-20T00:05:32.752Z,102098.81
2019-03-20T00:08:01.332Z,102104.98
2019-03-20T00:10:30.088Z,102101.84
2019-03-20T00:12:58.778Z,102103.97
2019-03-20T00:15:27.372Z,102106.06
2019-03-20T00:17:55.945Z,102115.25
2019-03-20T00:20:24.591Z,102117.00
2019-03-20T00:22:53.171Z,102115.68
2019-03-20T00:25:21.786Z,102115.70
2019-03-20T00:27:50.662Z,102118.44
2019-03-20T00:30:20.457Z,102114.87
2019-03-20T00:32:49.090Z,102110.50
2019-03-20T00:35:17.672Z,102117.95
2019-03-20T00:37:46.276Z,102122.25
2019-03-20T00:40:16.822Z,102120.46
2019-03-20T00:42:45.451Z,102113.84
2019-03-20T00:45:16.130Z,102109.65
2019-03-20T00:47:44.722Z,102104.89
2019-03-20T00:50:17.884Z,102112.97
2019-03-20T00:52:46.692Z,102107.09
2019-03-20T00:55:16.376Z,102107.53
2019-03-20T00:57:45.156Z,102098.78
2019-03-20T01:00:24.219Z,102097.64
2019-03-20T01:02:52.997Z,102096.08
2019-03-20T01:05:21.897Z,102099.42
2019-03-20T01:07:50.696Z,102099.13
2019-03-20T01:10:23.526Z,102102.88
2019-03-20T01:12:52.237Z,102107.45
2019-03-20T01:15:20.838Z,102107.22
2019-03-20T01:17:49.529Z,102112.64
2019-03-20T01:20:21.963Z,102105.72
2019-03-20T01:22:50.599Z,102109.84
2019-03-20T01:25:19.811Z,102099.34
2019-03-20T01:27:48.416Z,102103.75
2019-03-20T01:30:31.386Z,102100.33
2019-03-20T01:33:02.414Z,102102.98
2019-03-20T01:35:30.987Z,102105.69
2019-03-20T01:37:59.569Z,102109.25
2019-03-20T01:40:28.147Z,102111.46
2019-03-20T01:42:56.833Z,102111.03
2019-03-20T01:45:25.412Z,102112.35
2019-03-20T01:47:53.994Z,102114.16
2019-03-20T01:50:22.694Z,102115.97
2019-03-20T01:52:51.273Z,102115.98
2019-03-20T01:55:19.917Z,102110.31
2019-03-20T01:57:48.568Z,102118.73
2019-03-20T02:00:17.279Z,102113.11
2019-03-20T02:02:45.867Z,102114.83
2019-03-20T02:05:14.853Z,102123.24
2019-03-20T02:07:43.541Z,102125.05
2019-03-20T02:10:14.212Z,102118.91
2019-03-20T02:12:42.799Z,102119.38
2019-03-20T02:15:19.096Z,102120.31
2019-03-20T02:17:47.671Z,102120.31
2019-03-20T02:20:17.254Z,102122.52
2019-03-20T02:22:45.835Z,102122.53
2019-03-20T02:25:15.290Z,102125.66
2019-03-20T02:27:43.858Z,102115.14
2019-03-20T02:30:20.105Z,102121.74
2019-03-20T02:32:48.696Z,102116.02
2019-03-20T02:35:17.268Z,102119.89
2019-03-20T02:37:45.921Z,102115.48
2019-03-20T02:40:15.394Z,102119.45
2019-03-20T02:42:44.052Z,102124.77
2019-03-20T02:45:18.450Z,102120.83
2019-03-20T02:47:47.043Z,102114.70
2019-03-20T02:50:15.982Z,102117.39
2019-03-20T02:52:44.766Z,102118.72
2019-03-20T02:55:14.148Z,102110.40
2019-03-20T02:57:42.729Z,102112.17
2019-03-20T03:00:16.765Z,102115.30
2019-03-20T03:02:45.434Z,102107.87
2019-03-20T03:05:15.223Z,102108.80
2019-03-20T03:07:43.815Z,102104.89
2019-03-20T03:10:14.418Z,102104.44
2019-03-20T03:12:43.003Z,102111.50
2019-03-20T03:15:12.638Z,102100.59
2019-03-20T03:17:41.313Z,102105.38
2019-03-20T03:20:14.978Z,102107.53
2019-03-20T03:22:43.649Z,102117.16
2019-03-20T03:25:14.386Z,102118.04
2019-03-20T03:27:43.020Z,102118.97
2019-03-20T03:30:18.280Z,102124.30
2019-03-20T03:32:47.232Z,102121.27
2019-03-20T03:35:19.112Z,102134.09
2019-03-20T03:37:46.379Z,102130.63
2019-03-20T03:40:16.590Z,102136.39
2019-03-20T03:42:45.509Z,102133.41
2019-03-20T03:45:15.562Z,102134.34
2019-03-20T03:47:44.166Z,102126.08
2019-03-20T03:50:13.328Z,102126.56
2019-03-20T03:52:41.905Z,102133.20
2019-03-20T03:55:12.052Z,102129.78
2019-03-20T03:57:40.644Z,102123.22
2019-03-20T04:00:12.496Z,102127.19
2019-03-20T04:02:41.061Z,102125.91
2019-03-20T04:05:09.836Z,102128.55
2019-03-20T04:07:38.421Z,102133.44
2019-03-20T04:10:17.862Z,102134.36
2019-03-20T04:12:46.433Z,102135.28
2019-03-20T04:15:15.644Z,102137.12
2019-03-20T04:17:44.238Z,102135.84
2019-03-20T04:20:14.429Z,102136.77
2019-03-20T04:22:43.011Z,102132.38
2019-03-20T04:25:12.492Z,102123.62
2019-03-20T04:27:41.248Z,102121.38
2019-03-20T04:30:16.679Z,102127.10
2019-03-20T04:32:45.669Z,102128.42
2019-03-20T04:35:14.436Z,102124.50
2019-03-20T04:37:43.025Z,102120.50
2019-03-20T04:40:13.673Z,102127.89
2019-03-20T04:42:42.255Z,102124.72
2019-03-20T04:45:13.430Z,102124.59
2019-03-20T04:47:42.174Z,102134.53
2019-03-20T04:50:14.562Z,102129.59
2019-03-20T04:52:43.310Z,102132.08
2019-03-20T04:55:12.982Z,102122.25
2019-03-20T04:57:41.565Z,102123.38
2019-03-20T05:00:21.668Z,102123.66
2019-03-20T05:02:50.275Z,102124.84
2019-03-20T05:05:18.947Z,102126.59
2019-03-20T05:07:47.551Z,102126.64
2019-03-20T05:10:20.530Z,102134.58
2019-03-20T05:12:49.306Z,102138.59
2019-03-20T05:15:17.980Z,102133.84
2019-03-20T05:17:46.568Z,102134.73
2019-03-20T05:20:18.875Z,102137.81
2019-03-20T05:22:47.555Z,102140.89
2019-03-20T05:25:16.214Z,102145.63
2019-03-20T05:27:44.817Z,102145.98
2019-03-20T05:30:16.848Z,102144.59
2019-03-20T05:32:45.632Z,102150.49
2019-03-20T05:35:14.312Z,102153.76
2019-03-20T05:37:42.910Z,102154.92
2019-03-20T05:40:16.383Z,102156.95
2019-03-20T05:42:44.969Z,102154.14
2019-03-20T05:45:21.067Z,102161.02
2019-03-20T05:47:49.782Z,102163.47
2019-03-20T05:50:18.771Z,102175.03
2019-03-20T05:52:47.342Z,102167.22
2019-03-20T05:55:15.927Z,102171.71
2019-03-20T05:57:44.595Z,102177.56
2019-03-20T06:00:15.644Z,102175.03
2019-03-20T06:02:44.224Z,102180.88
2019-03-20T06:05:13.013Z,102180.98
2019-03-20T06:07:41.616Z,102185.11
2019-03-20T06:10:12.659Z,102182.69
2019-03-20T06:12:42.095Z,102189.16
2019-03-20T06:15:10.964Z,102177.08
2019-03-20T06:17:39.573Z,102181.61
2019-03-20T06:20:12.509Z,102188.34
2019-03-20T06:22:41.108Z,102184.95
2019-03-20T06:25:11.488Z,102192.09
2019-03-20T06:27:40.147Z,102186.91
2019-03-20T06:30:21.272Z,102185.33
2019-03-20T06:32:49.989Z,102194.32
2019-03-20T06:35:18.567Z,102200.70
2019-03-20T06:37:47.376Z,102193.31
2019-03-20T06:40:17.823Z,102191.69
2019-03-20T06:42:46.463Z,102208.17
2019-03-20T06:45:20.733Z,102210.04
2019-03-20T06:47:49.417Z,102211.94
2019-03-20T06:50:22.230Z,102207.60
2019-03-20T06:52:50.848Z,102210.88
2019-03-20T06:55:19.583Z,102206.61
2019-03-20T06:57:48.226Z,102210.30
2019-03-20T07:00:25.637Z,102215.72
2019-03-20T07:02:55.294Z,102208.70
2019-03-20T07:05:32.795Z,102217.26
2019-03-20T07:08:01.120Z,102214.26
2019-03-20T07:10:41.657Z,102217.48
2019-03-20T07:13:10.265Z,102219.73
2019-03-20T07:15:39.006Z,102208.59
2019-03-20T07:18:07.830Z,102212.95
2019-03-20T07:20:36.414Z,102212.86
2019-03-20T07:23:05.290Z,102216.45
2019-03-20T07:25:33.899Z,102214.48
2019-03-20T07:28:02.509Z,102216.05
2019-03-20T07:30:31.208Z,102219.93
2019-03-20T07:33:00.017Z,102224.05
2019-03-20T07:35:28.768Z,102221.30
2019-03-20T07:37:57.352Z,102227.53
2019-03-20T07:40:25.937Z,102231.03
2019-03-20T07:42:54.983Z,102237.39
2019-03-20T07:45:23.554Z,102231.56
2019-03-20T07:47:52.243Z,102236.48
2019-03-20T07:50:20.889Z,102229.89
2019-03-20T07:52:49.624Z,102224.38
2019-03-20T07:55:18.207Z,102227.05
2019-03-20T07:57:46.788Z,102236.80
2019-03-20T08:00:15.378Z,102238.86
2019-03-20T08:02:44.015Z,102238.33
2019-03-20T08:05:12.585Z,102235.20
2019-03-20T08:07:41.189Z,102245.62
2019-03-20T08:10:14.718Z,102251.44
2019-03-20T08:12:43.290Z,102246.14
2019-03-20T08:15:16.256Z,102240.93
2019-03-20T08:17:45.038Z,102245.07
2019-03-20T08:20:22.234Z,102240.69
2019-03-20T08:22:50.811Z,102248.39
2019-03-20T08:25:19.426Z,102243.14
2019-03-20T08:27:47.969Z,102243.62
2019-03-20T08:30:17.773Z,102244.88
2019-03-20T08:32:46.471Z,102242.77
2019-03-20T08:35:15.652Z,102248.34
2019-03-20T08:37:44.234Z,102255.97
2019-03-20T08:40:18.143Z,102256.73
2019-03-20T08:42:46.724Z,102263.61
2019-03-20T08:45:18.790Z,102261.95
2019-03-20T08:47:47.481Z,102267.20
2019-03-20T08:50:24.136Z,102268.12
2019-03-20T08:52:52.634Z,102269.93
2019-03-20T08:55:22.124Z,102266.52
2019-03-20T08:57:50.707Z,102275.72
2019-03-20T09:00:23.044Z,102278.11
2019-03-20T09:02:51.931Z,102280.39
2019-03-20T09:05:20.524Z,102280.72
2019-03-20T09:07:49.347Z,102280.91
2019-03-20T09:10:23.079Z,102284.53
2019-03-20T09:12:51.603Z,102280.09
2019-03-20T09:15:21.011Z,102285.58
2019-03-20T09:17:49.596Z,102292.19
2019-03-20T09:20:22.128Z,102286.06
2019-03-20T09:22:50.862Z,102281.34
2019-03-20T09:25:24.184Z,102285.49
2019-03-20T09:27:52.775Z,102282.31
2019-03-20T09:30:22.334Z,102287.39
2019-03-20T09:32:51.197Z,102285.44
2019-03-20T09:35:19.873Z,102284.06
2019-03-20T09:37:52.404Z,102287.58
2019-03-20T09:40:23.337Z,102284.48
2019-03-20T09:42:51.374Z,102285.64
2019-03-20T09:45:21.060Z,102285.75
2019-03-20T09:47:49.817Z,102279.91
2019-03-20T09:50:22.471Z,102291.11
2019-03-20T09:52:51.202Z,102294.14
2019-03-20T09:55:19.759Z,102282.03
2019-03-20T09:57:48.357Z,102285.69
2019-03-20T10:00:24.332Z,102292.02
2019-03-20T10:02:53.017Z,102287.39
2019-03-20T10:05:21.820Z,102289.72
2019-03-20T10:07:50.400Z,102290.27
2019-03-20T10:10:26.471Z,102289.04
2019-03-20T10:12:54.979Z,102292.59
2019-03-20T10:15:27.608Z,102289.23
2019-03-20T10:17:56.194Z,102294.22
2019-03-20T10:20:25.013Z,102297.57
2019-03-20T10:22:53.447Z,102297.48
2019-03-20T10:25:22.064Z,102296.05
2019-03-20T10:27:51.963Z,102283.56
2019-03-20T10:30:25.647Z,102294.13
2019-03-20T10:32:54.162Z,102285.49
2019-03-20T10:35:22.743Z,102291.64
2019-03-20T10:37:51.352Z,102288.75
2019-03-20T10:40:26.796Z,102284.70
2019-03-20T10:42:55.374Z,102280.77
2019-03-20T10:45:24.057Z,102292.39
2019-03-20T10:47:53.380Z,102286.24
2019-03-20T10:50:25.924Z,102276.41
2019-03-20T10:52:54.513Z,102284.69
2019-03-20T10:55:23.198Z,102280.27
2019-03-20T10:57:51.808Z,102289.97
2019-03-20T11:00:30.099Z,102290.25
2019-03-20T11:02:58.737Z,102286.89
2019-03-20T11:05:27.462Z,102290.62
2019-03-20T11:07:56.081Z,102290.69
2019-03-20T11:10:25.467Z,102299.11
2019-03-20T11:12:54.268Z,102297.03
2019-03-20T11:15:23.599Z,102291.77
2019-03-20T11:17:52.299Z,102295.75
2019-03-20T11:20:22.314Z,102296.81
2019-03-20T11:22:50.877Z,102293.97
2019-03-20T11:25:22.393Z,102304.59
2019-03-20T11:27:51.118Z,102304.44
2019-03-20T11:30:25.425Z,102302.06
2019-03-20T11:32:54.225Z,102301.71
2019-03-20T11:35:22.795Z,102295.16
2019-03-20T11:37:51.470Z,102298.53
2019-03-20T11:40:28.282Z,102300.16
2019-03-20T11:42:56.828Z,102295.59
2019-03-20T11:45:25.730Z,102292.17
2019-03-20T11:47:54.297Z,102295.40
2019-03-20T11:50:25.636Z,102292.62
2019-03-20T11:52:54.139Z,102300.61
2019-03-20T11:55:22.752Z,102290.97
2019-03-20T11:57:51.334Z,102291.50
2019-03-20T12:00:21.101Z,102301.81
2019-03-20T12:02:49.792Z,102296.36
2019-03-20T12:05:18.310Z,102299.27
2019-03-20T12:07:46.850Z,102298.19
2019-03-20T12:10:29.733Z,102303.92
2019-03-20T12:12:58.336Z,102299.46
2019-03-20T12:15:26.985Z,102310.45
2019-03-20T12:17:55.611Z,102310.66
2019-03-20T12:20:25.087Z,102310.09
2019-03-20T12:22:53.892Z,102320.48
2019-03-20T12:25:30.631Z,102311.30
2019-03-20T12:27:59.199Z,102313.78
2019-03-20T12:30:32.703Z,102317.67
2019-03-20T12:33:01.274Z,102314.63
2019-03-20T12:35:32.756Z,102313.83
2019-03-20T12:38:13.281Z,102318.73
2019-03-20T12:40:31.885Z,102317.77
2019-03-20T12:43:00.584Z,102311.99
2019-03-20T12:45:36.364Z,102301.45
2019-03-20T12:48:06.378Z,102304.70
2019-03-20T12:50:35.050Z,102306.83
2019-03-20T12:53:03.926Z,102310.48
2019-03-20T12:55:32.521Z,102307.59
2019-03-20T12:58:01.235Z,102306.69
2019-03-20T13:00:29.810Z,102304.51
2019-03-20T13:02:58.429Z,102304.70
2019-03-20T13:05:26.934Z,102308.55
2019-03-20T13:08:01.860Z,102306.49
2019-03-20T13:10:26.971Z,102306.22
2019-03-20T13:12:55.708Z,102311.33
2019-03-20T13:15:25.013Z,102311.24
2019-03-20T13:17:54.589Z,102315.28
2019-03-20T13:20:23.623Z,102311.80
2019-03-20T13:23:03.599Z,102306.24
2019-03-20T13:25:32.203Z,102307.48
2019-03-20T13:28:00.639Z,102311.60
2019-03-20T13:30:41.288Z,102307.36
2019-03-20T13:33:09.859Z,102307.84
2019-03-20T13:35:38.467Z,102310.54
2019-03-20T13:38:07.172Z,102311.41
2019-03-20T13:40:35.707Z,102315.45
2019-03-20T13:43:04.389Z,102321.23
2019-03-20T13:45:32.962Z,102320.67
2019-03-20T13:48:01.489Z,102322.97
2019-03-20T13:50:29.926Z,102319.33
2019-03-20T13:52:58.543Z,102321.03
2019-03-20T13:55:27.052Z,102316.99
2019-03-20T13:57:55.623Z,102314.77
2019-03-20T14:00:27.759Z,102324.52
2019-03-20T14:02:56.416Z,102326.98
2019-03-20T14:05:24.993Z,102325.35
2019-03-20T14:07:53.671Z,102321.73
2019-03-20T14:10:25.437Z,102320.87
2019-03-20T14:12:53.775Z,102321.25
2019-03-20T14:15:22.231Z,102321.64
2019-03-20T14:17:50.741Z,102310.41
2019-03-20T14:20:30.640Z,102311.52
2019-03-20T14:22:59.141Z,102310.95
2019-03-20T14:25:27.812Z,102311.03
2019-03-20T14:27:56.493Z,102300.85
2019-03-20T14:30:26.299Z,102308.45
2019-03-20T14:32:56.537Z,102302.01
2019-03-20T14:35:26.630Z,102300.47
2019-03-20T14:37:55.370Z,102301.55
2019-03-20T14:40:35.296Z,102303.77
2019-03-20T14:42:59.467Z,102303.56
2019-03-20T14:45:28.306Z,102301.27
2019-03-20T14:47:57.012Z,102298.18
2019-03-20T14:50:26.519Z,102305.98
2019-03-20T14:52:55.359Z,102307.01
2019-03-20T14:55:24.101Z,102300.47
2019-03-20T14:57:52.814Z,102300.94
2019-03-20T15:00:26.241Z,102299.50
2019-03-20T15:02:55.263Z,102297.00
2019-03-20T15:05:23.936Z,102299.12
2019-03-20T15:07:52.800Z,102293.76
2019-03-20T15:10:26.300Z,102302.97
2019-03-20T15:12:55.838Z,102297.20
2019-03-20T15:15:47.218Z,102290.58
2019-03-20T15:18:15.996Z,102287.20
2019-03-20T15:20:44.726Z,102286.55
2019-03-20T15:23:13.412Z,102285.28
2019-03-20T15:25:42.103Z,102286.81
2019-03-20T15:28:11.769Z,102291.84
2019-03-20T15:30:40.496Z,102292.02
2019-03-20T15:33:09.097Z,102289.52
2019-03-20T15:35:37.785Z,102290.28
2019-03-20T15:38:06.416Z,102287.59
2019-03-20T15:40:35.139Z,102285.30
2019-03-20T15:43:03.744Z,102283.08
2019-03-20T15:45:32.396Z,102280.20
2019-03-20T15:48:01.086Z,102284.71
2019-03-20T15:50:29.698Z,102277.11
2019-03-20T15:52:58.404Z,102273.66
2019-03-20T15:55:29.574Z,102278.66
2019-03-20T15:57:58.467Z,102271.66
2019-03-20T16:00:27.390Z,102276.64
2019-03-20T16:03:15.466Z,102273.19
2019-03-20T16:05:44.104Z,102273.84
2019-03-20T16:08:12.817Z,102277.78
2019-03-20T16:10:41.501Z,102278.91
2019-03-20T16:13:11.080Z,102281.42
2019-03-20T16:15:39.728Z,102276.81
2019-03-20T16:18:08.376Z,102276.23
2019-03-20T16:20:36.990Z,102278.72
2019-03-20T16:23:05.722Z,102280.16
2019-03-20T16:25:34.358Z,102284.38
2019-03-20T16:28:03.041Z,102278.42
2019-03-20T16:30:32.939Z,102277.73
2019-03-20T16:33:01.697Z,102282.34
2019-03-20T16:35:30.279Z,102276.97
2019-03-20T16:37:58.996Z,102281.95
2019-03-20T16:40:38.081Z,102285.98
2019-03-20T16:43:06.739Z,102281.55
2019-03-20T16:45:38.807Z,102285.58
2019-03-20T16:48:07.489Z,102282.53
2019-03-20T16:50:36.169Z,102289.72
2019-03-20T16:53:06.272Z,102284.81
2019-03-20T16:55:35.051Z,102282.70
2019-03-20T16:58:03.775Z,102282.31
2019-03-20T17:00:33.077Z,102283.66
2019-03-20T17:03:01.809Z,102289.50
2019-03-20T17:05:31.193Z,102287.87
2019-03-20T17:07:59.816Z,102293.83
2019-03-20T17:10:39.342Z,102295.82
2019-03-20T17:13:11.590Z,102304.46
2019-03-20T17:15:44.761Z,102298.02
2019-03-20T17:18:13.510Z,102297.33
2019-03-20T17:20:42.192Z,102298.09
2019-03-20T17:23:10.901Z,102296.15
2019-03-20T17:25:39.521Z,102296.58
2019-03-20T17:28:08.271Z,102300.73
2019-03-20T17:30:39.791Z,102298.55
2019-03-20T17:33:08.888Z,102302.27
2019-03-20T17:35:37.566Z,102298.25
2019-03-20T17:38:06.254Z,102297.78
2019-03-20T17:40:35.117Z,102294.48
2019-03-20T17:43:04.446Z,102293.34
2019-03-20T17:45:33.441Z,102298.74
2019-03-20T17:48:02.153Z,102295.66
2019-03-20T17:50:32.467Z,102298.98
2019-03-20T17:53:01.620Z,102303.12
2019-03-20T17:55:30.422Z,102301.08
2019-03-20T17:57:59.123Z,102307.84
2019-03-20T18:00:50.600Z,102314.58
2019-03-20T18:03:19.226Z,102314.06
2019-03-20T18:05:47.906Z,102318.00
2019-03-20T18:08:16.600Z,102312.89
2019-03-20T18:10:45.294Z,102317.95
2019-03-20T18:13:16.702Z,102312.75
2019-03-20T18:15:45.687Z,102318.27
2019-03-20T18:18:14.382Z,102321.88
2019-03-20T18:20:43.003Z,102319.78
2019-03-20T18:23:14.499Z,102324.31
2019-03-20T18:25:42.421Z,102333.17
2019-03-20T18:28:11.108Z,102336.27
2019-03-20T18:30:41.629Z,102335.81
2019-03-20T18:33:10.258Z,102338.06
2019-03-20T18:35:38.940Z,102343.39
2019-03-20T18:38:08.363Z,102341.17
2019-03-20T18:40:37.061Z,102346.91
2019-03-20T18:43:06.037Z,102354.44
2019-03-20T18:45:34.751Z,102357.99
2019-03-20T18:48:03.430Z,102351.67
2019-03-20T18:50:32.080Z,102356.44
2019-03-20T18:53:00.745Z,102364.28
2019-03-20T18:55:29.457Z,102357.50
2019-03-20T18:57:58.204Z,102359.13
2019-03-20T19:00:29.158Z,102358.02
2019-03-20T19:03:06.969Z,102360.91
2019-03-20T19:05:55.015Z,102366.34
2019-03-20T19:08:23.900Z,102363.79
2019-03-20T19:10:52.585Z,102360.31
2019-03-20T19:13:21.334Z,102369.99
2019-03-20T19:15:50.129Z,102370.80
2019-03-20T19:18:18.784Z,102380.48
2019-03-20T19:20:47.500Z,102383.03
2019-03-20T19:23:18.987Z,102385.13
2019-03-20T19:25:47.660Z,102383.63
2019-03-20T19:28:16.392Z,102386.98
2019-03-20T19:30:45.107Z,102386.37
2019-03-20T19:33:16.061Z,102392.33
2019-03-20T19:35:44.278Z,102388.06
2019-03-20T19:38:12.900Z,102393.55
2019-03-20T19:40:41.647Z,102390.58
2019-03-20T19:43:10.314Z,102389.94
2019-03-20T19:45:38.998Z,102394.47
2019-03-20T19:48:07.707Z,102396.37
2019-03-20T19:50:36.359Z,102391.52
2019-03-20T19:53:05.160Z,102392.16
2019-03-20T19:55:33.931Z,102386.91
2019-03-20T19:58:05.704Z,102390.22
2019-03-20T20:00:34.463Z,102390.35
2019-03-20T20:03:03.165Z,102388.77
2019-03-20T20:05:32.013Z,102382.69
2019-03-20T20:08:00.695Z,102395.46
2019-03-20T20:10:29.317Z,102385.06
2019-03-20T20:12:58.100Z,102381.31
2019-03-20T20:15:33.426Z,102381.19
2019-03-20T20:18:02.138Z,102387.28
2019-03-20T20:20:35.207Z,102390.19
2019-03-20T20:23:04.543Z,102390.19
2019-03-20T20:25:33.469Z,102390.44
2019-03-20T20:28:02.081Z,102387.27
2019-03-20T20:30:30.826Z,102388.44
2019-03-20T20:32:59.589Z,102385.64
2019-03-20T20:35:28.370Z,102385.97
2019-03-20T20:37:57.007Z,102384.63
2019-03-20T20:40:29.889Z,102388.18
2019-03-20T20:42:58.605Z,102387.26
2019-03-20T20:45:27.399Z,102385.38
2019-03-20T20:47:56.129Z,102384.78
2019-03-20T20:50:24.905Z,102382.44
2019-03-20T20:52:53.599Z,102393.00
2019-03-20T20:55:24.303Z,102375.09
2019-03-20T20:57:53.937Z,102375.17
2019-03-20T21:00:27.259Z,102376.38
2019-03-20T21:02:55.986Z,102376.84
2019-03-20T21:05:25.819Z,102378.63
2019-03-20T21:07:54.505Z,102378.69
2019-03-20T21:10:26.504Z,102375.17
2019-03-20T21:12:57.170Z,102373.88
2019-03-20T21:15:34.737Z,102379.77
2019-03-20T21:18:34.580Z,102377.64
2019-03-20T21:21:03.395Z,102379.48
2019-03-20T21:23:40.807Z,102380.16
2019-03-20T21:26:27.799Z,102383.45
2019-03-20T21:29:33.967Z,102376.08
2019-03-20T21:32:31.238Z,102380.38
2019-03-20T21:35:28.442Z,102386.73
2019-03-20T21:38:05.709Z,102385.98
2019-03-20T21:40:55.173Z,102380.72
2019-03-20T21:43:47.678Z,102380.16
2019-03-20T21:46:37.405Z,102387.61
2019-03-20T21:49:06.204Z,102378.13
2019-03-20T21:51:34.880Z,102380.58
2019-03-20T21:54:15.268Z,102383.48
2019-03-20T21:57:06.784Z,102388.17
2019-03-20T21:59:59.230Z,102382.77
2019-03-20T22:02:45.181Z,102378.34
2019-03-20T22:05:31.730Z,102388.17
2019-03-20T22:08:00.579Z,102382.87
2019-03-20T22:10:48.338Z,102383.34
2019-03-20T22:13:32.009Z,102378.87
2019-03-20T22:16:20.195Z,102371.38
2019-03-20T22:19:22.574Z,102370.99
2019-03-20T22:22:05.762Z,102379.92
2019-03-20T22:24:49.269Z,102388.39
2019-03-20T22:27:41.327Z,102388.80
2019-03-20T22:30:10.501Z,102384.70
2019-03-20T22:33:06.494Z,102387.28
2019-03-20T22:35:40.714Z,102381.75
2019-03-20T22:38:12.606Z,102383.89
2019-03-20T22:41:17.657Z,102386.80
2019-03-20T22:43:49.165Z,102385.69
2019-03-20T22:46:29.995Z,102382.89
2019-03-20T22:49:16.357Z,102385.28
2019-03-20T22:51:50.605Z,102385.48
2019-03-20T22:54:38.454Z,102380.41
2019-03-20T22:57:25.724Z,102386.78
2019-03-20T22:59:54.334Z,102383.91
2019-03-20T23:02:37.209Z,102383.66
2019-03-20T23:05:09.338Z,102383.66
2019-03-20T23:07:38.005Z,102389.06
2019-03-20T23:10:12.101Z,102381.23
2019-03-20T23:12:40.688Z,102393.73
2019-03-20T23:15:12.963Z,102399.13
2019-03-20T23:17:42.033Z,102391.23
2019-03-20T23:20:13.618Z,102395.73
2019-03-20T23:22:42.427Z,102402.89
2019-03-20T23:25:12.499Z,102401.64
2019-03-20T23:27:41.115Z,102397.23
2019-03-20T23:30:15.725Z,102396.75
2019-03-20T23:32:44.748Z,102399.41
2019-03-20T23:35:13.321Z,102400.66
2019-03-20T23:37:41.970Z,102390.03
2019-03-20T23:40:13.334Z,102392.20
2019-03-20T23:42:43.183Z,102391.36
2019-03-20T23:45:15.079Z,102392.63
2019-03-20T23:47:47.284Z,102390.84
2019-03-20T23:50:15.956Z,102395.28
2019-03-20T23:52:44.707Z,102396.16
2019-03-20T23:55:13.523Z,102397.52
2019-03-20T23:57:42.181Z,102400.14
