createdAt,value
2022-12-22T16:04:08.303Z,1.73
2022-12-22T16:14:13.243Z,1.90
2022-12-22T16:24:26.329Z,1.60
2022-12-22T16:34:28.149Z,1.70
2022-12-22T16:44:29.815Z,1.60
2022-12-22T16:54:31.557Z,1.60
2022-12-22T17:04:33.753Z,1.70
2022-12-22T17:14:37.573Z,1.90
2022-12-22T17:24:40.062Z,1.90
2022-12-22T17:34:41.754Z,1.70
2022-12-22T17:44:43.692Z,1.60
2022-12-22T17:54:47.313Z,2.33
2022-12-22T18:04:49.810Z,1.83
2022-12-22T18:14:52.124Z,2.30
2022-12-22T18:24:55.042Z,2.60
2022-12-22T18:34:56.694Z,3.80
2022-12-22T18:44:58.339Z,5.20
2022-12-22T18:55:00.358Z,3.90
2022-12-22T19:05:02.965Z,5.03
2022-12-22T19:15:06.702Z,4.27
2022-12-22T19:25:13.682Z,5.07
2022-12-22T19:35:18.516Z,5.17
2022-12-22T19:45:27.110Z,5.00
2022-12-22T19:55:32.345Z,4.90
2022-12-22T20:09:21.302Z,5.10
2022-12-22T20:19:23.369Z,4.73
2022-12-22T20:29:25.254Z,4.37
2022-12-22T20:39:26.913Z,4.20
2022-12-22T20:56:36.360Z,4.37
2022-12-22T21:06:42.902Z,3.50
2022-12-22T21:16:44.740Z,4.10
2022-12-22T21:26:50.962Z,3.63
2022-12-22T21:36:59.746Z,3.47
2022-12-22T21:47:01.956Z,4.00
2022-12-22T21:57:04.145Z,3.37
2022-12-22T22:07:05.762Z,3.33
2022-12-22T22:17:08.540Z,3.30
2022-12-22T22:27:10.198Z,3.23
2022-12-22T22:37:11.902Z,3.33
2022-12-22T22:47:13.647Z,2.80
2022-12-22T22:57:15.545Z,2.87
2022-12-22T23:07:17.620Z,2.90
2022-12-22T23:17:19.349Z,2.67
2022-12-22T23:27:21.004Z,2.60
2022-12-22T23:37:22.652Z,2.13
2022-12-22T23:47:24.319Z,2.37
2022-12-22T23:57:26.411Z,2.07
