createdAt,value
2019-02-04T00:00:34.682Z,8.18
2019-02-04T00:03:06.263Z,7.72
2019-02-04T00:05:36.034Z,7.50
2019-02-04T00:08:06.162Z,7.65
2019-02-04T00:10:37.104Z,7.40
2019-02-04T00:13:10.099Z,8.68
2019-02-04T00:15:40.788Z,8.83
2019-02-04T00:18:10.634Z,8.73
2019-02-04T00:20:40.843Z,9.33
2019-02-04T00:23:10.882Z,9.08
2019-02-04T00:25:42.440Z,8.65
2019-02-04T00:28:12.804Z,9.33
2019-02-04T00:31:01.524Z,8.25
2019-02-04T00:33:31.658Z,8.60
2019-02-04T00:36:02.481Z,10.10
2019-02-04T00:38:32.374Z,10.28
2019-02-04T00:41:02.586Z,9.78
2019-02-04T00:43:33.611Z,12.25
2019-02-04T00:46:03.367Z,9.05
2019-02-04T00:48:33.754Z,9.63
2019-02-04T00:51:05.330Z,8.75
2019-02-04T00:53:34.959Z,10.90
2019-02-04T00:56:05.086Z,11.43
2019-02-04T00:58:34.889Z,9.45
2019-02-04T01:01:05.425Z,10.03
2019-02-04T01:03:35.879Z,11.45
2019-02-04T01:06:05.700Z,9.40
2019-02-04T01:08:36.693Z,10.00
2019-02-04T01:11:06.485Z,10.55
2019-02-04T01:13:36.342Z,9.75
2019-02-04T01:16:06.624Z,9.75
2019-02-04T01:18:36.421Z,10.43
2019-02-04T01:21:06.105Z,10.72
2019-02-04T01:23:35.889Z,10.23
2019-02-04T01:26:05.733Z,8.73
2019-02-04T01:28:35.821Z,10.43
2019-02-04T01:31:05.427Z,9.28
2019-02-04T01:33:35.037Z,10.45
2019-02-04T01:36:04.919Z,11.63
2019-02-04T01:38:34.920Z,10.63
2019-02-04T01:41:04.776Z,10.25
2019-02-04T01:43:34.508Z,10.80
2019-02-04T01:46:05.772Z,10.43
2019-02-04T01:48:35.824Z,9.95
2019-02-04T01:51:06.902Z,11.28
2019-02-04T01:53:39.800Z,11.70
2019-02-04T01:56:09.819Z,10.60
2019-02-04T01:58:39.827Z,10.93
2019-02-04T02:01:09.426Z,12.13
2019-02-04T02:03:58.184Z,12.10
2019-02-04T02:06:28.898Z,11.35
2019-02-04T02:08:58.841Z,10.30
2019-02-04T02:11:28.680Z,11.88
2019-02-04T02:13:58.457Z,11.38
2019-02-04T02:16:28.342Z,13.25
2019-02-04T02:18:58.494Z,11.55
2019-02-04T02:21:28.204Z,11.40
2019-02-04T02:23:58.138Z,12.15
2019-02-04T02:26:28.139Z,12.10
2019-02-04T02:28:57.971Z,11.60
2019-02-04T02:31:27.959Z,11.57
2019-02-04T02:33:57.983Z,11.08
2019-02-04T02:36:27.634Z,12.20
2019-02-04T02:38:57.805Z,12.60
2019-02-04T02:41:27.631Z,12.30
2019-02-04T02:43:57.876Z,10.75
2019-02-04T02:46:27.936Z,12.70
2019-02-04T02:48:57.661Z,11.88
2019-02-04T02:51:27.316Z,13.10
2019-02-04T02:53:57.082Z,12.95
2019-02-04T02:56:26.851Z,14.20
2019-02-04T02:58:56.635Z,12.75
2019-02-04T03:01:26.370Z,13.58
2019-02-04T03:03:56.117Z,14.15
2019-02-04T03:06:25.819Z,12.10
2019-02-04T03:08:55.741Z,12.63
2019-02-04T03:11:25.442Z,14.15
2019-02-04T03:13:55.708Z,15.05
2019-02-04T03:16:25.470Z,14.40
2019-02-04T03:18:55.446Z,13.13
2019-02-04T03:21:25.205Z,14.33
2019-02-04T03:23:54.937Z,12.88
2019-02-04T03:26:24.695Z,13.85
2019-02-04T03:28:54.327Z,12.88
2019-02-04T03:31:24.140Z,13.95
2019-02-04T03:33:54.368Z,13.62
2019-02-04T03:36:24.717Z,14.90
2019-02-04T03:38:54.593Z,14.10
2019-02-04T03:41:24.691Z,12.73
2019-02-04T03:43:57.181Z,15.93
2019-02-04T03:46:28.780Z,14.50
2019-02-04T03:48:58.517Z,16.10
2019-02-04T03:51:28.636Z,15.20
2019-02-04T03:53:59.350Z,15.08
2019-02-04T03:56:29.082Z,15.93
2019-02-04T03:58:58.793Z,17.48
2019-02-04T04:01:28.447Z,15.13
2019-02-04T04:03:58.165Z,11.90
2019-02-04T04:06:27.922Z,17.32
2019-02-04T04:08:57.471Z,16.73
2019-02-04T04:11:27.310Z,16.52
2019-02-04T04:13:58.875Z,18.05
2019-02-04T04:16:28.614Z,15.95
2019-02-04T04:18:58.376Z,15.98
2019-02-04T04:21:28.850Z,16.62
2019-02-04T04:23:58.496Z,16.50
2019-02-04T04:26:29.408Z,18.23
2019-02-04T04:28:58.883Z,15.45
2019-02-04T04:31:28.642Z,17.45
2019-02-04T04:33:59.279Z,16.75
2019-02-04T04:36:29.179Z,14.30
2019-02-04T04:38:59.108Z,16.50
2019-02-04T04:41:28.924Z,17.17
2019-02-04T04:43:58.677Z,16.77
2019-02-04T04:46:28.399Z,16.37
2019-02-04T04:48:58.450Z,16.23
2019-02-04T04:51:28.365Z,18.50
2019-02-04T04:53:58.187Z,14.45
2019-02-04T04:56:27.840Z,15.70
2019-02-04T04:58:57.701Z,18.52
2019-02-04T05:01:27.354Z,18.70
2019-02-04T05:03:57.414Z,19.23
2019-02-04T05:06:27.184Z,19.82
2019-02-04T05:08:56.771Z,17.40
2019-02-04T05:11:26.516Z,18.77
2019-02-04T05:13:56.461Z,17.27
2019-02-04T05:16:26.168Z,18.27
2019-02-04T05:18:58.180Z,17.95
2019-02-04T05:21:27.937Z,19.52
2019-02-04T05:23:57.681Z,18.40
2019-02-04T05:26:27.440Z,18.75
2019-02-04T05:28:57.214Z,17.32
2019-02-04T05:31:27.126Z,17.40
2019-02-04T05:33:57.813Z,20.00
2019-02-04T05:36:27.493Z,18.73
2019-02-04T05:38:57.161Z,16.93
2019-02-04T05:41:26.877Z,18.00
2019-02-04T05:43:57.159Z,17.60
2019-02-04T05:46:26.845Z,19.10
2019-02-04T05:48:56.550Z,17.30
2019-02-04T05:51:26.320Z,18.10
2019-02-04T05:53:56.990Z,20.02
2019-02-04T05:56:26.606Z,21.15
2019-02-04T05:58:56.217Z,19.05
2019-02-04T06:01:26.001Z,21.35
2019-02-04T06:03:55.976Z,21.50
2019-02-04T06:06:27.063Z,19.48
2019-02-04T06:08:56.635Z,19.23
2019-02-04T06:11:26.801Z,21.00
2019-02-04T06:13:56.303Z,22.55
2019-02-04T06:16:25.877Z,19.45
2019-02-04T06:19:00.868Z,20.32
2019-02-04T06:21:26.717Z,20.57
2019-02-04T06:23:56.255Z,19.30
2019-02-04T06:26:28.795Z,23.67
2019-02-04T06:28:58.290Z,18.37
2019-02-04T06:31:28.181Z,22.13
2019-02-04T06:33:57.772Z,20.25
2019-02-04T06:36:28.051Z,20.08
2019-02-04T06:38:57.804Z,20.02
2019-02-04T06:41:27.620Z,20.08
2019-02-04T06:43:57.242Z,19.80
2019-02-04T06:46:26.845Z,20.60
2019-02-04T06:48:56.415Z,17.15
2019-02-04T06:51:26.010Z,18.57
2019-02-04T06:53:55.904Z,18.40
2019-02-04T06:56:25.424Z,18.15
2019-02-04T06:58:54.979Z,11.43
2019-02-04T07:01:24.570Z,22.10
2019-02-04T07:03:54.255Z,18.55
2019-02-04T07:06:24.031Z,17.65
2019-02-04T07:08:53.822Z,20.08
2019-02-04T07:11:23.795Z,20.12
2019-02-04T07:13:53.443Z,19.90
2019-02-04T07:16:23.016Z,15.70
2019-02-04T07:18:52.543Z,16.30
2019-02-04T07:21:22.586Z,14.90
2019-02-04T07:23:52.418Z,16.15
2019-02-04T07:26:21.985Z,15.55
2019-02-04T07:28:51.652Z,15.48
2019-02-04T07:31:21.230Z,16.42
2019-02-04T07:33:50.869Z,18.48
2019-02-04T07:36:20.883Z,15.85
2019-02-04T07:38:50.696Z,15.75
2019-02-04T07:41:22.103Z,14.53
2019-02-04T07:43:51.995Z,16.80
2019-02-04T07:46:21.483Z,11.78
2019-02-04T07:48:51.004Z,17.77
2019-02-04T07:51:20.687Z,15.60
2019-02-04T07:53:50.159Z,16.62
2019-02-04T07:56:19.699Z,15.95
2019-02-04T07:58:49.405Z,15.63
2019-02-04T08:01:18.931Z,15.93
2019-02-04T08:03:48.466Z,17.55
2019-02-04T08:06:20.105Z,16.80
2019-02-04T08:08:49.566Z,13.13
2019-02-04T08:11:19.111Z,14.93
2019-02-04T08:13:48.646Z,15.50
2019-02-04T08:16:18.224Z,12.65
2019-02-04T08:18:48.293Z,14.80
2019-02-04T08:21:17.903Z,13.95
2019-02-04T08:23:47.396Z,12.10
2019-02-04T08:26:16.893Z,12.78
2019-02-04T08:28:49.378Z,11.08
2019-02-04T08:31:18.903Z,14.50
2019-02-04T08:33:48.391Z,15.60
2019-02-04T08:36:17.881Z,11.97
2019-02-04T08:38:47.427Z,13.45
2019-02-04T08:41:16.957Z,14.03
2019-02-04T08:43:47.051Z,12.63
2019-02-04T08:46:16.596Z,12.50
2019-02-04T08:48:46.091Z,12.20
2019-02-04T08:51:16.261Z,11.28
2019-02-04T08:53:45.840Z,10.60
2019-02-04T08:56:15.360Z,12.05
2019-02-04T08:58:45.038Z,11.80
2019-02-04T09:01:14.692Z,11.70
2019-02-04T09:03:44.264Z,11.03
2019-02-04T09:06:13.743Z,12.58
2019-02-04T09:08:43.292Z,11.03
2019-02-04T09:11:13.720Z,7.85
2019-02-04T09:13:43.374Z,12.25
2019-02-04T09:16:12.799Z,11.43
2019-02-04T09:18:44.972Z,10.88
2019-02-04T09:21:13.582Z,8.73
2019-02-04T09:23:43.561Z,10.38
2019-02-04T09:26:13.659Z,7.58
2019-02-04T09:28:43.549Z,8.43
2019-02-04T09:31:13.209Z,7.10
2019-02-04T09:33:42.822Z,9.45
2019-02-04T09:36:12.326Z,10.60
2019-02-04T09:38:42.039Z,8.03
2019-02-04T09:41:11.541Z,10.05
2019-02-04T09:43:41.470Z,10.13
2019-02-04T09:46:10.997Z,8.68
2019-02-04T09:48:41.554Z,11.08
2019-02-04T09:51:11.066Z,9.95
2019-02-04T09:53:40.614Z,9.28
2019-02-04T09:56:10.380Z,8.30
2019-02-04T09:58:39.823Z,9.90
2019-02-04T10:01:09.445Z,7.15
2019-02-04T10:03:38.943Z,7.10
2019-02-04T10:06:09.006Z,8.80
2019-02-04T10:08:38.633Z,6.97
2019-02-04T10:11:08.519Z,7.78
2019-02-04T10:13:38.312Z,8.35
2019-02-04T10:16:07.910Z,8.05
2019-02-04T10:18:37.907Z,6.42
2019-02-04T10:21:07.579Z,7.67
2019-02-04T10:23:37.213Z,8.50
2019-02-04T10:26:09.049Z,8.15
2019-02-04T10:28:40.035Z,8.15
2019-02-04T10:31:09.775Z,6.05
2019-02-04T10:33:39.625Z,7.62
2019-02-04T10:36:09.241Z,6.60
2019-02-04T10:38:38.948Z,6.15
2019-02-04T10:41:08.668Z,10.53
2019-02-04T10:43:38.172Z,6.65
2019-02-04T10:46:08.272Z,7.50
2019-02-04T10:48:37.904Z,7.08
2019-02-04T10:51:08.121Z,5.30
2019-02-04T10:53:37.912Z,5.70
2019-02-04T10:56:07.788Z,5.03
2019-02-04T10:58:37.282Z,7.00
2019-02-04T11:01:07.136Z,6.22
2019-02-04T11:03:37.029Z,6.45
2019-02-04T11:06:07.904Z,7.67
2019-02-04T11:08:37.619Z,6.17
2019-02-04T11:11:07.861Z,6.55
2019-02-04T11:13:37.472Z,5.08
2019-02-04T11:16:07.099Z,6.58
2019-02-04T11:18:36.644Z,6.78
2019-02-04T11:21:06.368Z,7.08
2019-02-04T11:23:35.939Z,5.50
2019-02-04T11:26:05.704Z,5.12
2019-02-04T11:28:35.208Z,7.55
2019-02-04T11:31:08.062Z,6.40
2019-02-04T11:33:37.597Z,6.62
2019-02-04T11:36:07.113Z,5.55
2019-02-04T11:38:37.226Z,6.40
2019-02-04T11:41:07.232Z,8.48
2019-02-04T11:43:37.024Z,5.22
2019-02-04T11:46:06.766Z,7.30
2019-02-04T11:48:42.144Z,7.50
2019-02-04T11:51:12.037Z,7.22
2019-02-04T11:53:41.549Z,6.72
2019-02-04T11:56:11.419Z,7.08
2019-02-04T11:58:41.430Z,6.78
2019-02-04T12:01:11.035Z,6.40
2019-02-04T12:03:40.880Z,5.15
2019-02-04T12:06:11.005Z,7.35
2019-02-04T12:08:40.742Z,5.62
2019-02-04T12:11:14.473Z,6.30
2019-02-04T12:13:44.062Z,7.33
2019-02-04T12:16:13.718Z,5.85
2019-02-04T12:18:43.463Z,6.85
2019-02-04T12:21:21.066Z,7.40
2019-02-04T12:23:44.471Z,7.25
2019-02-04T12:26:14.555Z,6.78
2019-02-04T12:28:44.051Z,7.60
2019-02-04T12:31:13.606Z,7.00
2019-02-04T12:33:43.333Z,6.58
2019-02-04T12:36:14.221Z,6.55
2019-02-04T12:38:43.720Z,5.97
2019-02-04T12:41:13.250Z,5.35
2019-02-04T12:43:42.964Z,6.45
2019-02-04T12:46:12.710Z,7.08
2019-02-04T12:48:42.229Z,6.53
2019-02-04T12:51:11.936Z,6.33
2019-02-04T12:53:41.524Z,8.65
2019-02-04T12:56:11.144Z,6.37
2019-02-04T12:58:40.755Z,6.37
2019-02-04T13:01:10.772Z,6.65
2019-02-04T13:03:40.998Z,6.53
2019-02-04T13:06:12.159Z,6.47
2019-02-04T13:08:42.574Z,6.92
2019-02-04T13:11:12.075Z,6.47
2019-02-04T13:13:41.587Z,8.03
2019-02-04T13:16:11.047Z,7.75
2019-02-04T13:18:41.646Z,7.20
2019-02-04T13:21:11.157Z,5.78
2019-02-04T13:23:40.994Z,8.00
2019-02-04T13:26:10.832Z,6.00
2019-02-04T13:28:40.415Z,4.70
2019-02-04T13:31:10.125Z,6.40
2019-02-04T13:33:39.689Z,6.83
2019-02-04T13:36:09.626Z,6.08
2019-02-04T13:38:39.179Z,5.35
2019-02-04T13:41:11.890Z,5.62
2019-02-04T13:43:41.725Z,6.65
2019-02-04T13:46:11.710Z,3.95
2019-02-04T13:48:41.272Z,5.35
2019-02-04T13:51:11.010Z,4.80
2019-02-04T13:53:40.554Z,102.20
2019-02-04T13:56:10.086Z,5.35
2019-02-04T13:58:39.626Z,6.17
2019-02-04T14:01:09.123Z,5.03
2019-02-04T14:03:38.690Z,5.85
2019-02-04T14:06:10.037Z,5.12
2019-02-04T14:08:39.607Z,4.58
2019-02-04T14:11:09.907Z,4.53
2019-02-04T14:13:39.446Z,4.97
2019-02-04T14:16:09.134Z,5.55
2019-02-04T14:18:38.592Z,5.30
2019-02-04T14:21:08.745Z,5.08
2019-02-04T14:23:38.820Z,5.70
2019-02-04T14:26:09.017Z,4.72
2019-02-04T14:28:38.632Z,4.78
2019-02-04T14:31:08.260Z,4.55
2019-02-04T14:33:48.108Z,5.20
2019-02-04T14:36:19.827Z,4.33
2019-02-04T14:38:49.436Z,4.92
2019-02-04T14:41:19.111Z,4.83
2019-02-04T14:43:53.519Z,4.87
2019-02-04T14:46:30.669Z,4.62
2019-02-04T14:49:17.430Z,5.83
2019-02-04T14:52:30.304Z,5.25
2019-02-04T14:55:30.479Z,5.08
2019-02-04T14:58:27.464Z,4.75
2019-02-04T15:01:42.618Z,5.00
2019-02-04T15:04:34.092Z,4.37
2019-02-04T15:07:50.218Z,4.37
2019-02-04T15:11:12.610Z,5.12
2019-02-04T15:14:27.916Z,4.42
2019-02-04T15:17:28.002Z,4.15
2019-02-04T15:20:38.702Z,4.15
2019-02-04T15:23:51.257Z,6.03
2019-02-04T15:26:42.642Z,5.37
2019-02-04T15:29:24.754Z,4.62
2019-02-04T15:32:37.431Z,4.85
2019-02-04T15:35:38.839Z,4.92
2019-02-04T15:38:38.555Z,4.20
2019-02-04T15:42:04.303Z,4.97
2019-02-04T15:45:12.829Z,5.30
2019-02-04T15:47:58.976Z,4.50
2019-02-04T15:51:10.674Z,5.00
2019-02-04T15:53:40.284Z,4.53
2019-02-04T15:56:10.641Z,5.72
2019-02-04T15:58:40.153Z,5.33
2019-02-04T16:01:10.102Z,4.25
2019-02-04T16:03:43.360Z,4.30
2019-02-04T16:06:13.039Z,3.75
2019-02-04T16:08:42.807Z,4.60
2019-02-04T16:11:13.019Z,4.50
2019-02-04T16:13:42.736Z,3.95
2019-02-04T16:16:12.628Z,4.83
2019-02-04T16:18:42.470Z,2.60
2019-02-04T16:21:12.194Z,4.72
2019-02-04T16:23:42.352Z,5.85
2019-02-04T16:26:15.127Z,4.95
2019-02-04T16:28:44.302Z,4.55
2019-02-04T16:31:13.970Z,4.92
2019-02-04T16:33:43.498Z,4.25
2019-02-04T16:36:13.249Z,5.53
2019-02-04T16:38:43.095Z,4.47
2019-02-04T16:41:12.868Z,4.28
2019-02-04T16:43:43.104Z,4.67
2019-02-04T16:46:13.187Z,4.30
2019-02-04T16:48:43.089Z,4.15
2019-02-04T16:51:12.848Z,4.75
2019-02-04T16:53:42.698Z,4.55
2019-02-04T16:56:13.327Z,4.45
2019-02-04T16:58:43.298Z,5.67
2019-02-04T17:01:13.711Z,5.05
2019-02-04T17:03:43.331Z,4.30
2019-02-04T17:06:13.554Z,4.53
2019-02-04T17:08:43.111Z,3.47
2019-02-04T17:11:12.884Z,4.67
2019-02-04T17:16:32.242Z,4.50
2019-02-04T17:19:02.209Z,4.40
2019-02-04T17:21:31.966Z,4.87
2019-02-04T17:24:01.811Z,5.25
2019-02-04T17:26:31.779Z,3.25
2019-02-04T17:29:01.633Z,3.90
2019-02-04T17:31:31.884Z,4.03
2019-02-04T17:34:01.433Z,4.03
2019-02-04T17:36:33.668Z,4.58
2019-02-04T17:39:07.309Z,3.52
2019-02-04T17:41:37.031Z,3.33
2019-02-04T17:44:07.743Z,4.20
2019-02-04T17:46:37.533Z,3.40
2019-02-04T17:49:08.827Z,4.67
2019-02-04T17:51:38.722Z,3.87
2019-02-04T17:54:08.336Z,3.80
2019-02-04T17:56:38.346Z,4.20
2019-02-04T17:59:08.043Z,3.65
2019-02-04T18:01:37.979Z,3.98
2019-02-04T18:04:07.553Z,2.55
2019-02-04T18:06:37.391Z,3.20
2019-02-04T18:09:09.951Z,3.67
2019-02-04T18:11:40.180Z,2.72
2019-02-04T18:14:09.701Z,3.37
2019-02-04T18:16:39.235Z,4.08
2019-02-04T18:19:09.407Z,3.70
2019-02-04T18:21:39.073Z,3.40
2019-02-04T18:24:09.120Z,3.35
2019-02-04T18:26:38.732Z,3.25
2019-02-04T18:29:08.462Z,2.98
2019-02-04T18:31:38.091Z,1.82
2019-02-04T18:34:08.205Z,2.80
2019-02-04T18:36:37.981Z,2.92
2019-02-04T18:39:12.136Z,2.95
2019-02-04T18:41:41.882Z,4.12
2019-02-04T18:44:11.547Z,3.47
2019-02-04T18:46:41.530Z,2.80
2019-02-04T18:49:36.610Z,2.62
2019-02-04T18:52:06.648Z,2.87
2019-02-04T18:54:36.839Z,2.72
2019-02-04T18:57:06.700Z,2.33
2019-02-04T18:59:36.708Z,2.50
2019-02-04T19:02:11.354Z,2.70
2019-02-04T19:04:40.922Z,3.17
2019-02-04T19:07:10.508Z,2.10
2019-02-04T19:09:40.108Z,2.35
2019-02-04T19:12:15.581Z,3.02
2019-02-04T19:14:54.623Z,3.35
2019-02-04T19:17:44.991Z,2.27
2019-02-04T19:20:07.471Z,2.58
2019-02-04T19:22:40.626Z,2.52
2019-02-04T19:25:13.043Z,3.00
2019-02-04T19:27:44.918Z,2.75
2019-02-04T19:30:21.437Z,2.20
2019-02-04T19:32:58.077Z,2.85
2019-02-04T19:35:34.080Z,2.60
2019-02-04T19:38:01.494Z,2.12
2019-02-04T19:40:31.108Z,2.87
2019-02-04T19:43:00.886Z,3.17
2019-02-04T19:45:30.454Z,1.70
2019-02-04T19:48:03.196Z,3.20
2019-02-04T19:50:35.663Z,2.65
2019-02-04T19:53:06.637Z,4.25
2019-02-04T19:55:36.488Z,2.15
2019-02-04T19:58:07.714Z,2.52
2019-02-04T20:00:37.482Z,2.20
2019-02-04T20:03:07.455Z,2.37
2019-02-04T20:05:37.187Z,1.27
2019-02-04T20:08:07.591Z,3.10
2019-02-04T20:10:38.319Z,2.37
2019-02-04T20:13:08.303Z,2.50
2019-02-04T20:16:10.431Z,2.80
2019-02-04T20:19:15.479Z,2.60
2019-02-04T20:21:45.651Z,3.37
2019-02-04T20:24:15.319Z,2.65
2019-02-04T20:26:44.810Z,3.95
2019-02-04T20:29:15.076Z,3.00
2019-02-04T20:31:44.721Z,2.75
2019-02-04T20:34:14.385Z,2.25
2019-02-04T20:36:44.096Z,3.10
2019-02-04T20:39:14.201Z,1.80
2019-02-04T20:41:43.935Z,3.05
2019-02-04T20:44:14.131Z,2.70
2019-02-04T20:46:43.787Z,3.10
2019-02-04T20:49:13.531Z,3.02
2019-02-04T20:51:43.329Z,3.52
2019-02-04T20:54:20.154Z,2.67
2019-02-04T20:56:46.050Z,2.77
2019-02-04T20:59:23.494Z,3.22
2019-02-04T21:01:56.228Z,2.85
2019-02-04T21:04:26.258Z,3.30
2019-02-04T21:06:56.443Z,3.37
2019-02-04T21:09:26.818Z,4.78
2019-02-04T21:11:56.536Z,3.85
2019-02-04T21:14:26.515Z,3.65
2019-02-04T21:16:56.187Z,3.67
2019-02-04T21:19:26.244Z,4.00
2019-02-04T21:21:56.278Z,4.90
2019-02-04T21:24:26.254Z,4.53
2019-02-04T21:27:06.171Z,4.17
2019-02-04T21:29:35.848Z,4.67
2019-02-04T21:32:05.401Z,4.05
2019-02-04T21:34:34.907Z,4.17
2019-02-04T21:37:26.717Z,3.10
2019-02-04T21:39:56.433Z,3.65
2019-02-04T21:42:26.037Z,3.60
2019-02-04T21:44:55.585Z,3.87
2019-02-04T21:47:25.494Z,4.20
2019-02-04T21:50:33.690Z,3.47
2019-02-04T21:53:27.803Z,4.65
2019-02-04T21:55:57.995Z,3.20
2019-02-04T21:58:27.550Z,3.65
2019-02-04T22:00:57.111Z,4.67
2019-02-04T22:03:30.284Z,4.15
2019-02-04T22:06:00.051Z,3.87
2019-02-04T22:08:29.941Z,3.35
2019-02-04T22:11:00.162Z,3.60
2019-02-04T22:13:30.252Z,3.47
2019-02-04T22:16:00.776Z,4.42
2019-02-04T22:18:30.259Z,4.10
2019-02-04T22:20:59.785Z,3.37
2019-02-04T22:23:29.413Z,4.40
2019-02-04T22:25:59.376Z,3.60
2019-02-04T22:28:28.887Z,3.42
2019-02-04T22:30:58.932Z,4.37
2019-02-04T22:33:28.480Z,4.08
2019-02-04T22:35:58.251Z,3.90
2019-02-04T22:38:27.801Z,3.87
2019-02-04T22:44:48.768Z,4.42
2019-02-04T22:47:18.656Z,3.83
2019-02-04T22:49:48.192Z,3.22
2019-02-04T22:52:17.808Z,3.20
2019-02-04T22:54:51.579Z,3.95
2019-02-04T22:57:18.557Z,3.87
2019-02-04T22:59:49.062Z,3.47
2019-02-04T23:02:20.744Z,4.10
2019-02-04T23:04:50.386Z,3.87
2019-02-04T23:07:20.100Z,3.40
2019-02-04T23:09:49.866Z,3.75
2019-02-04T23:12:19.661Z,4.80
2019-02-04T23:14:49.596Z,4.30
2019-02-04T23:17:19.203Z,4.33
2019-02-04T23:19:48.724Z,5.20
2019-02-04T23:22:57.516Z,3.55
2019-02-04T23:25:27.129Z,3.30
2019-02-04T23:27:59.139Z,3.85
2019-02-04T23:33:18.700Z,4.28
2019-02-04T23:35:48.252Z,4.75
2019-02-04T23:38:17.864Z,4.37
2019-02-04T23:40:47.423Z,4.40
2019-02-04T23:43:16.916Z,4.42
2019-02-04T23:45:46.407Z,3.47
2019-02-04T23:48:16.005Z,5.20
2019-02-04T23:50:45.607Z,4.58
2019-02-04T23:53:15.130Z,4.30
2019-02-04T23:55:54.324Z,4.05
2019-02-04T23:58:15.781Z,4.72
