createdAt,value
2023-09-08T00:02:14.077Z,1.00
2023-09-08T00:04:40.948Z,1.00
2023-09-08T00:07:07.789Z,1.00
2023-09-08T00:09:34.614Z,1.00
2023-09-08T00:12:01.478Z,1.00
2023-09-08T00:14:28.265Z,1.00
2023-09-08T00:16:55.974Z,1.00
2023-09-08T00:19:24.483Z,1.00
2023-09-08T00:21:51.460Z,1.00
2023-09-08T00:24:18.974Z,1.00
2023-09-08T00:26:45.949Z,1.00
2023-09-08T00:29:12.886Z,1.00
2023-09-08T00:31:39.920Z,1.00
2023-09-08T00:34:07.786Z,1.00
2023-09-08T00:36:34.854Z,1.00
2023-09-08T00:39:01.829Z,1.00
2023-09-08T00:41:28.818Z,1.00
2023-09-08T00:43:55.636Z,1.00
2023-09-08T00:46:22.677Z,1.00
2023-09-08T00:48:49.467Z,1.00
2023-09-08T00:51:16.369Z,1.00
2023-09-08T00:53:43.252Z,1.00
2023-09-08T00:56:10.600Z,1.00
2023-09-08T00:58:38.173Z,1.00
2023-09-08T01:01:06.933Z,1.00
2023-09-08T01:03:34.076Z,1.00
2023-09-08T01:06:01.362Z,1.00
2023-09-08T01:08:28.828Z,1.00
2023-09-08T01:10:56.007Z,1.00
2023-09-08T01:13:22.767Z,1.00
2023-09-08T01:15:50.669Z,1.00
2023-09-08T01:18:17.593Z,1.00
2023-09-08T01:21:03.407Z,1.00
2023-09-08T01:23:42.659Z,1.00
2023-09-08T01:26:10.406Z,1.00
2023-09-08T01:28:38.744Z,1.00
2023-09-08T01:31:06.015Z,1.00
2023-09-08T01:33:32.982Z,1.00
2023-09-08T01:35:59.803Z,1.00
2023-09-08T01:38:26.954Z,1.00
2023-09-08T01:40:53.923Z,1.00
2023-09-08T01:43:20.706Z,1.00
2023-09-08T01:45:47.552Z,1.00
2023-09-08T01:48:14.431Z,1.00
2023-09-08T01:50:41.204Z,1.00
2023-09-08T01:53:08.444Z,1.00
2023-09-08T01:55:35.253Z,1.00
2023-09-08T01:58:02.138Z,1.00
2023-09-08T02:00:28.986Z,1.00
2023-09-08T02:02:55.835Z,1.00
2023-09-08T02:05:22.830Z,1.00
2023-09-08T02:07:50.503Z,1.00
2023-09-08T02:10:17.465Z,1.00
2023-09-08T02:12:44.223Z,1.00
2023-09-08T02:15:12.417Z,1.00
2023-09-08T02:17:39.372Z,1.00
2023-09-08T02:20:06.471Z,1.00
2023-09-08T02:22:33.239Z,1.00
2023-09-08T02:25:00.344Z,1.00
2023-09-08T02:27:27.142Z,1.00
2023-09-08T02:29:54.080Z,1.00
2023-09-08T02:32:20.916Z,1.00
2023-09-08T02:34:49.410Z,1.00
2023-09-08T02:37:16.229Z,1.00
2023-09-08T02:39:43.136Z,1.00
2023-09-08T02:42:09.917Z,1.00
2023-09-08T02:44:36.736Z,1.00
2023-09-08T02:47:03.612Z,1.00
2023-09-08T02:51:57.770Z,1.00
2023-09-08T02:54:24.608Z,1.00
2023-09-08T02:56:51.523Z,1.00
2023-09-08T02:59:18.311Z,1.00
2023-09-08T03:01:45.293Z,1.00
2023-09-08T03:04:12.154Z,1.00
2023-09-08T03:06:38.958Z,1.00
2023-09-08T03:09:05.863Z,1.00
2023-09-08T03:11:32.676Z,1.00
2023-09-08T03:13:59.520Z,1.00
2023-09-08T03:16:26.413Z,1.00
2023-09-08T03:18:53.214Z,1.00
2023-09-08T03:21:20.072Z,1.00
2023-09-08T03:23:47.218Z,1.00
2023-09-08T03:26:14.494Z,1.00
2023-09-08T03:28:43.249Z,1.00
2023-09-08T03:31:10.087Z,1.00
2023-09-08T03:33:37.095Z,1.00
2023-09-08T03:36:04.174Z,1.00
2023-09-08T03:38:31.038Z,1.00
2023-09-08T03:40:57.810Z,1.00
2023-09-08T03:43:24.754Z,1.00
2023-09-08T03:45:51.704Z,1.00
2023-09-08T03:48:18.690Z,1.00
2023-09-08T03:50:46.582Z,1.00
2023-09-08T03:53:13.792Z,1.00
2023-09-08T03:55:40.660Z,1.00
2023-09-08T03:58:07.642Z,1.00
2023-09-08T04:00:34.520Z,1.00
2023-09-08T04:03:01.360Z,1.00
2023-09-08T04:05:28.218Z,1.00
2023-09-08T04:07:55.062Z,1.00
2023-09-08T04:10:21.842Z,1.00
2023-09-08T04:12:48.650Z,1.00
2023-09-08T04:15:15.518Z,1.00
2023-09-08T04:17:42.449Z,1.00
2023-09-08T04:20:09.988Z,1.00
2023-09-08T04:22:36.790Z,1.00
2023-09-08T04:25:03.782Z,1.00
2023-09-08T04:27:30.614Z,1.00
2023-09-08T04:29:57.458Z,1.00
2023-09-08T04:32:24.300Z,1.00
2023-09-08T04:34:51.055Z,1.00
2023-09-08T04:37:18.060Z,1.00
2023-09-08T04:39:45.280Z,1.00
2023-09-08T04:42:12.105Z,1.00
2023-09-08T04:44:38.956Z,1.00
2023-09-08T04:47:06.365Z,1.00
2023-09-08T04:49:33.213Z,1.00
2023-09-08T04:52:00.085Z,1.00
2023-09-08T04:54:28.402Z,1.00
2023-09-08T04:57:03.892Z,1.00
2023-09-08T04:59:40.669Z,1.00
2023-09-08T05:02:07.578Z,1.00
2023-09-08T05:04:34.414Z,1.00
2023-09-08T05:07:01.258Z,1.00
2023-09-08T05:09:28.051Z,1.00
2023-09-08T05:11:55.181Z,1.00
2023-09-08T05:14:22.000Z,1.00
2023-09-08T05:16:51.052Z,1.00
2023-09-08T05:19:17.911Z,1.00
2023-09-08T05:21:44.910Z,1.00
2023-09-08T05:24:11.911Z,1.00
2023-09-08T05:26:39.870Z,1.00
2023-09-08T05:29:06.990Z,1.00
2023-09-08T05:31:33.959Z,1.00
2023-09-08T05:34:00.851Z,1.00
2023-09-08T05:36:27.740Z,1.00
2023-09-08T05:38:54.562Z,1.00
2023-09-08T05:41:21.348Z,1.00
2023-09-08T05:43:48.241Z,1.00
2023-09-08T05:46:15.099Z,1.00
2023-09-08T05:48:42.028Z,1.00
2023-09-08T05:51:08.895Z,1.00
2023-09-08T05:53:36.854Z,1.00
2023-09-08T05:56:04.613Z,1.00
2023-09-08T05:58:31.531Z,1.00
2023-09-08T06:00:58.356Z,1.00
2023-09-08T06:03:25.406Z,1.00
2023-09-08T06:05:52.396Z,1.00
2023-09-08T06:08:19.210Z,1.00
2023-09-08T06:10:46.073Z,1.00
2023-09-08T06:13:12.857Z,1.00
2023-09-08T06:15:39.746Z,1.00
2023-09-08T06:18:06.850Z,1.00
2023-09-08T06:20:33.854Z,1.00
2023-09-08T06:23:00.655Z,1.00
2023-09-08T06:25:29.521Z,1.00
2023-09-08T06:27:56.431Z,1.00
2023-09-08T06:30:23.276Z,1.00
2023-09-08T06:32:50.335Z,1.00
2023-09-08T06:35:17.493Z,1.00
2023-09-08T06:37:44.397Z,1.00
2023-09-08T06:42:38.410Z,1.00
2023-09-08T06:45:05.435Z,1.00
2023-09-08T06:47:32.342Z,1.00
2023-09-08T06:49:59.181Z,1.00
2023-09-08T06:52:26.122Z,1.00
2023-09-08T06:54:53.031Z,1.00
2023-09-08T06:57:20.887Z,1.00
2023-09-08T06:59:47.738Z,1.00
2023-09-08T07:02:14.929Z,1.00
2023-09-08T07:04:42.043Z,1.00
2023-09-08T07:07:09.131Z,1.00
2023-09-08T07:09:37.132Z,1.00
2023-09-08T07:12:04.957Z,1.00
2023-09-08T07:14:32.187Z,1.00
2023-09-08T07:16:59.455Z,1.00
2023-09-08T07:19:27.452Z,1.00
2023-09-08T07:21:54.487Z,1.00
2023-09-08T07:24:21.524Z,1.00
2023-09-08T07:26:48.693Z,1.00
2023-09-08T07:29:15.691Z,1.00
2023-09-08T07:31:42.860Z,1.00
2023-09-08T07:34:09.779Z,1.00
2023-09-08T07:36:37.282Z,1.00
2023-09-08T07:39:04.393Z,1.00
2023-09-08T07:41:31.222Z,1.00
2023-09-08T07:43:58.112Z,1.00
2023-09-08T07:46:25.138Z,1.00
2023-09-08T07:48:52.066Z,1.00
2023-09-08T07:51:18.858Z,1.00
2023-09-08T07:53:45.712Z,1.00
2023-09-08T07:56:12.551Z,1.00
2023-09-08T07:58:40.868Z,1.00
2023-09-08T08:01:07.976Z,1.00
2023-09-08T08:03:36.811Z,1.00
2023-09-08T08:06:03.830Z,1.00
2023-09-08T08:08:31.702Z,1.00
2023-09-08T08:10:58.828Z,1.00
2023-09-08T08:13:25.589Z,1.00
2023-09-08T08:15:52.446Z,1.00
2023-09-08T08:18:19.468Z,1.00
2023-09-08T08:20:46.474Z,1.00
2023-09-08T08:23:13.449Z,1.00
2023-09-08T08:25:40.257Z,99.90
2023-09-08T08:28:07.193Z,99.90
2023-09-08T08:30:34.379Z,99.90
2023-09-08T08:33:01.363Z,99.90
2023-09-08T08:35:28.280Z,99.90
2023-09-08T08:37:55.096Z,99.90
2023-09-08T08:40:21.844Z,99.90
2023-09-08T08:42:48.611Z,99.90
2023-09-08T08:45:17.601Z,99.90
2023-09-08T08:47:44.858Z,99.90
2023-09-08T08:50:12.352Z,99.90
2023-09-08T08:52:39.372Z,99.90
2023-09-08T08:55:06.461Z,99.90
2023-09-08T08:57:33.580Z,99.90
2023-09-08T09:00:01.209Z,99.90
2023-09-08T09:02:29.347Z,99.90
2023-09-08T09:04:56.541Z,84.40
2023-09-08T09:07:23.538Z,78.00
2023-09-08T09:09:50.439Z,55.40
2023-09-08T09:12:18.488Z,61.80
2023-09-08T09:14:51.155Z,52.10
2023-09-08T09:17:17.910Z,1.00
2023-09-08T09:19:44.695Z,1.00
2023-09-08T09:22:11.481Z,1.00
2023-09-08T09:24:42.086Z,1.00
2023-09-08T09:27:09.770Z,1.00
2023-09-08T09:29:47.565Z,1.00
2023-09-08T09:32:14.874Z,1.00
2023-09-08T09:34:48.966Z,1.00
2023-09-08T09:37:15.740Z,1.00
2023-09-08T09:39:42.560Z,1.00
2023-09-08T09:42:09.335Z,1.00
2023-09-08T09:44:36.082Z,1.00
2023-09-08T09:47:02.977Z,1.00
2023-09-08T09:49:33.237Z,1.00
2023-09-08T09:52:00.268Z,1.00
2023-09-08T09:54:27.055Z,1.00
2023-09-08T09:56:54.042Z,1.00
2023-09-08T09:59:20.775Z,1.00
2023-09-08T10:01:47.664Z,1.00
2023-09-08T10:04:16.775Z,1.00
2023-09-08T10:06:44.710Z,1.00
2023-09-08T10:09:15.070Z,1.00
2023-09-08T10:11:48.150Z,1.00
2023-09-08T10:14:18.819Z,1.00
2023-09-08T10:16:46.781Z,1.00
2023-09-08T10:19:13.675Z,1.00
2023-09-08T10:21:42.096Z,1.00
2023-09-08T10:24:16.397Z,1.00
2023-09-08T10:26:49.230Z,1.00
2023-09-08T10:29:16.068Z,1.00
2023-09-08T10:31:43.255Z,1.00
2023-09-08T10:34:10.301Z,1.00
2023-09-08T10:36:37.337Z,1.00
2023-09-08T10:39:23.186Z,1.00
2023-09-08T10:41:50.028Z,1.00
2023-09-08T10:44:18.221Z,1.00
2023-09-08T10:46:46.239Z,1.00
2023-09-08T10:49:14.054Z,1.00
2023-09-08T10:51:40.835Z,1.00
2023-09-08T10:54:07.752Z,1.00
2023-09-08T10:56:56.069Z,1.00
2023-09-08T10:59:23.676Z,1.00
2023-09-08T11:01:50.609Z,1.00
2023-09-08T11:04:20.495Z,1.00
2023-09-08T11:06:47.537Z,1.00
2023-09-08T11:09:15.364Z,1.00
2023-09-08T11:11:42.942Z,1.00
2023-09-08T11:14:09.785Z,1.00
2023-09-08T11:16:36.661Z,1.00
2023-09-08T11:19:05.866Z,1.00
2023-09-08T11:21:36.224Z,1.00
2023-09-08T11:24:05.603Z,1.00
2023-09-08T11:26:35.978Z,1.00
2023-09-08T11:29:03.906Z,1.00
2023-09-08T11:31:30.831Z,1.00
2023-09-08T11:33:57.939Z,1.00
2023-09-08T11:36:24.745Z,1.00
2023-09-08T11:38:51.525Z,1.00
2023-09-08T11:41:18.415Z,1.00
2023-09-08T11:43:46.013Z,1.00
2023-09-08T11:46:12.948Z,1.00
2023-09-08T11:48:39.901Z,1.00
2023-09-08T11:51:10.236Z,1.00
2023-09-08T11:53:38.158Z,1.00
2023-09-08T11:56:05.125Z,1.00
2023-09-08T11:58:32.062Z,1.00
2023-09-08T12:00:59.159Z,1.00
2023-09-08T12:03:25.967Z,1.00
2023-09-08T12:05:53.660Z,1.00
2023-09-08T12:08:20.639Z,1.00
2023-09-08T12:10:47.574Z,1.00
2023-09-08T12:13:15.858Z,1.00
2023-09-08T12:15:43.368Z,1.00
2023-09-08T12:18:11.313Z,1.00
2023-09-08T12:20:39.489Z,1.00
2023-09-08T12:23:08.758Z,1.00
2023-09-08T12:25:45.251Z,1.00
2023-09-08T12:28:12.267Z,1.00
2023-09-08T12:30:39.911Z,1.00
2023-09-08T12:33:06.842Z,1.00
2023-09-08T12:35:33.708Z,1.00
2023-09-08T12:38:01.211Z,1.00
2023-09-08T12:40:28.544Z,1.00
2023-09-08T12:42:56.059Z,1.00
2023-09-08T12:45:34.402Z,1.00
2023-09-08T12:48:02.862Z,1.00
2023-09-08T12:50:29.814Z,1.00
2023-09-08T12:52:56.676Z,1.00
2023-09-08T12:55:23.551Z,1.00
2023-09-08T12:57:51.290Z,1.00
2023-09-08T13:00:18.409Z,1.00
2023-09-08T13:02:45.473Z,1.00
2023-09-08T13:05:12.324Z,1.00
2023-09-08T13:07:39.144Z,1.00
2023-09-08T13:10:07.285Z,1.00
2023-09-08T13:12:34.415Z,1.00
2023-09-08T13:15:01.304Z,1.00
2023-09-08T13:17:28.103Z,1.00
2023-09-08T13:19:55.891Z,1.00
2023-09-08T13:22:23.394Z,1.00
2023-09-08T13:24:50.191Z,1.00
2023-09-08T13:27:18.666Z,1.00
2023-09-08T13:29:45.696Z,1.00
2023-09-08T13:32:12.621Z,1.00
2023-09-08T13:34:40.086Z,1.00
2023-09-08T13:37:07.325Z,1.00
2023-09-08T13:39:34.075Z,1.00
2023-09-08T13:42:01.886Z,1.00
2023-09-08T13:44:28.795Z,1.00
2023-09-08T13:46:56.410Z,1.00
2023-09-08T13:49:25.646Z,1.00
2023-09-08T13:51:56.796Z,1.00
2023-09-08T13:54:25.323Z,1.00
2023-09-08T13:57:07.196Z,1.00
2023-09-08T13:59:36.145Z,1.00
2023-09-08T14:04:39.905Z,1.00
2023-09-08T14:07:13.250Z,1.00
2023-09-08T14:09:53.960Z,1.00
2023-09-08T14:14:50.601Z,1.00
2023-09-08T14:17:17.368Z,1.00
2023-09-08T14:19:44.162Z,1.00
2023-09-08T14:22:10.946Z,1.00
2023-09-08T14:24:37.711Z,1.00
2023-09-08T14:27:05.010Z,1.00
2023-09-08T14:29:34.372Z,1.00
2023-09-08T14:32:01.176Z,1.00
2023-09-08T14:34:27.996Z,1.00
2023-09-08T14:36:54.783Z,1.00
2023-09-08T14:39:21.754Z,1.00
2023-09-08T14:41:50.753Z,1.00
2023-09-08T14:44:17.521Z,1.00
2023-09-08T14:46:44.377Z,1.00
2023-09-08T14:49:11.237Z,1.00
2023-09-08T14:51:37.977Z,1.00
2023-09-08T14:54:04.946Z,1.00
2023-09-08T14:56:31.711Z,1.00
2023-09-08T14:58:58.443Z,1.00
2023-09-08T15:01:25.250Z,1.00
2023-09-08T15:03:52.353Z,1.00
2023-09-08T15:06:19.138Z,1.00
2023-09-08T15:08:47.688Z,1.00
2023-09-08T15:11:14.388Z,1.00
2023-09-08T15:13:41.144Z,1.00
2023-09-08T15:16:08.098Z,1.00
2023-09-08T15:18:34.928Z,1.00
2023-09-08T15:21:01.718Z,1.00
2023-09-08T15:23:28.474Z,1.00
2023-09-08T15:25:56.110Z,1.00
2023-09-08T15:28:23.001Z,1.00
2023-09-08T15:30:50.452Z,1.00
2023-09-08T15:33:17.526Z,1.00
2023-09-08T15:35:44.521Z,1.00
2023-09-08T15:38:11.302Z,1.00
2023-09-08T15:40:38.695Z,1.00
2023-09-08T15:43:05.563Z,1.00
2023-09-08T15:45:32.340Z,1.00
2023-09-08T15:47:59.194Z,1.00
2023-09-08T15:50:26.034Z,1.00
2023-09-08T15:52:52.853Z,1.00
2023-09-08T15:55:19.648Z,1.00
2023-09-08T15:57:46.422Z,1.00
2023-09-08T16:00:13.552Z,1.00
2023-09-08T16:02:40.482Z,1.00
2023-09-08T16:05:08.050Z,1.00
2023-09-08T16:07:35.132Z,1.00
2023-09-08T16:10:01.940Z,1.00
2023-09-08T16:12:28.700Z,1.00
2023-09-08T16:14:55.481Z,1.00
2023-09-08T16:17:23.510Z,1.00
2023-09-08T16:19:50.289Z,1.00
2023-09-08T16:22:17.049Z,1.00
2023-09-08T16:24:43.925Z,1.00
2023-09-08T16:27:10.755Z,1.00
2023-09-08T16:29:40.298Z,1.00
2023-09-08T16:32:07.736Z,1.00
2023-09-08T16:34:34.597Z,1.00
2023-09-08T16:37:01.389Z,1.00
2023-09-08T16:39:28.247Z,1.00
2023-09-08T16:41:55.044Z,1.00
2023-09-08T16:44:21.802Z,1.00
2023-09-08T16:46:48.564Z,1.00
2023-09-08T16:49:16.371Z,1.00
2023-09-08T16:51:43.171Z,1.00
2023-09-08T16:54:09.968Z,1.00
2023-09-08T16:56:36.810Z,1.00
2023-09-08T16:59:03.563Z,1.00
2023-09-08T17:01:30.403Z,1.00
2023-09-08T17:03:57.388Z,1.00
2023-09-08T17:06:24.251Z,1.00
2023-09-08T17:08:51.087Z,1.00
2023-09-08T17:11:19.547Z,1.00
2023-09-08T17:13:46.559Z,1.00
2023-09-08T17:16:13.559Z,1.00
2023-09-08T17:18:40.432Z,1.00
2023-09-08T17:21:07.404Z,1.00
2023-09-08T17:23:34.260Z,1.00
2023-09-08T17:26:02.227Z,1.00
2023-09-08T17:28:29.025Z,1.00
2023-09-08T17:30:55.826Z,1.00
2023-09-08T17:33:22.812Z,1.00
2023-09-08T17:35:50.671Z,1.00
2023-09-08T17:38:17.607Z,1.00
2023-09-08T17:40:44.548Z,1.00
2023-09-08T17:43:11.378Z,1.00
2023-09-08T17:45:39.449Z,1.00
2023-09-08T17:48:06.753Z,1.00
2023-09-08T17:50:33.651Z,1.00
2023-09-08T17:53:00.570Z,1.00
2023-09-08T17:55:27.457Z,13.60
2023-09-08T17:57:54.296Z,27.50
2023-09-08T18:00:21.233Z,45.10
2023-09-08T18:02:48.839Z,41.40
2023-09-08T18:05:15.834Z,53.50
2023-09-08T18:07:43.882Z,68.50
2023-09-08T18:10:11.767Z,99.90
2023-09-08T18:12:38.555Z,99.90
2023-09-08T18:15:05.590Z,99.90
2023-09-08T18:17:32.678Z,99.90
2023-09-08T18:19:59.459Z,99.90
2023-09-08T18:22:27.081Z,99.90
2023-09-08T18:24:54.086Z,99.90
2023-09-08T18:27:21.212Z,99.90
2023-09-08T18:29:48.903Z,99.90
2023-09-08T18:32:15.751Z,99.90
2023-09-08T18:34:44.289Z,99.90
2023-09-08T18:37:11.137Z,99.90
2023-09-08T18:39:37.926Z,99.90
2023-09-08T18:42:04.718Z,99.90
2023-09-08T18:44:31.637Z,99.90
2023-09-08T18:46:58.376Z,99.90
2023-09-08T18:49:26.123Z,99.90
2023-09-08T18:51:52.941Z,99.90
2023-09-08T18:54:19.671Z,99.90
2023-09-08T18:56:46.390Z,99.90
2023-09-08T18:59:13.218Z,99.90
2023-09-08T19:01:40.003Z,99.90
2023-09-08T19:04:07.537Z,99.90
2023-09-08T19:06:34.401Z,99.90
2023-09-08T19:09:01.171Z,99.90
2023-09-08T19:11:27.936Z,99.90
2023-09-08T19:13:54.778Z,99.90
2023-09-08T19:16:21.613Z,99.90
2023-09-08T19:18:48.385Z,99.90
2023-09-08T19:21:15.196Z,99.90
2023-09-08T19:23:41.948Z,99.90
2023-09-08T19:26:08.776Z,99.90
2023-09-08T19:28:35.621Z,99.90
2023-09-08T19:31:03.635Z,99.90
2023-09-08T19:33:30.517Z,99.90
2023-09-08T19:35:57.394Z,99.90
2023-09-08T19:38:24.394Z,99.90
2023-09-08T19:41:01.064Z,99.90
2023-09-08T19:43:27.842Z,99.90
2023-09-08T19:45:54.651Z,99.90
2023-09-08T19:48:21.497Z,99.90
2023-09-08T19:50:48.314Z,99.90
2023-09-08T19:53:16.674Z,99.90
2023-09-08T19:55:45.678Z,99.90
2023-09-08T19:58:12.542Z,99.90
2023-09-08T20:00:39.885Z,99.90
2023-09-08T20:03:06.750Z,99.90
2023-09-08T20:05:33.573Z,99.90
2023-09-08T20:08:00.966Z,99.90
2023-09-08T20:10:27.804Z,99.90
2023-09-08T20:12:54.628Z,99.90
2023-09-08T20:15:21.403Z,99.90
2023-09-08T20:17:48.416Z,99.90
2023-09-08T20:20:15.303Z,99.90
2023-09-08T20:22:42.083Z,99.90
2023-09-08T20:25:09.217Z,99.90
2023-09-08T20:27:36.008Z,99.90
2023-09-08T20:30:02.954Z,1.00
2023-09-08T20:32:29.778Z,1.00
2023-09-08T20:34:56.536Z,1.00
2023-09-08T20:37:23.312Z,1.00
2023-09-08T20:39:50.116Z,1.00
2023-09-08T20:42:16.955Z,1.00
2023-09-08T20:44:43.739Z,1.00
2023-09-08T20:47:12.341Z,1.00
2023-09-08T20:49:39.276Z,1.00
2023-09-08T20:52:06.171Z,1.00
2023-09-08T20:54:34.437Z,1.00
2023-09-08T20:57:01.406Z,1.00
2023-09-08T20:59:29.761Z,1.00
2023-09-08T21:01:56.951Z,1.00
2023-09-08T21:04:23.873Z,1.00
2023-09-08T21:06:52.768Z,1.00
2023-09-08T21:09:20.396Z,1.00
2023-09-08T21:21:37.077Z,1.00
2023-09-08T21:24:03.942Z,1.00
2023-09-08T21:26:31.169Z,1.00
2023-09-08T21:28:57.995Z,1.00
2023-09-08T21:31:24.827Z,1.00
2023-09-08T21:33:51.775Z,1.00
2023-09-08T21:36:18.725Z,1.00
2023-09-08T21:38:45.543Z,1.00
2023-09-08T21:43:39.665Z,1.00
2023-09-08T21:46:07.722Z,1.00
2023-09-08T21:48:35.909Z,1.00
2023-09-08T21:51:04.047Z,1.00
2023-09-08T21:53:31.375Z,1.00
2023-09-08T21:55:58.120Z,1.00
2023-09-08T21:58:24.893Z,1.00
2023-09-08T22:00:51.687Z,1.00
2023-09-08T22:03:18.702Z,1.00
2023-09-08T22:05:45.777Z,1.00
2023-09-08T22:08:12.614Z,1.00
2023-09-08T22:10:39.426Z,1.00
2023-09-08T22:13:06.256Z,1.00
2023-09-08T22:15:33.138Z,1.00
2023-09-08T22:18:00.081Z,1.00
2023-09-08T22:20:27.571Z,1.00
2023-09-08T22:22:54.581Z,1.00
2023-09-08T22:25:21.912Z,1.00
2023-09-08T22:27:49.921Z,1.00
2023-09-08T22:30:17.192Z,1.00
2023-09-08T22:32:44.111Z,1.00
2023-09-08T22:35:11.908Z,1.00
2023-09-08T22:37:38.846Z,1.00
2023-09-08T22:40:07.148Z,1.00
2023-09-08T22:42:34.052Z,1.00
2023-09-08T22:45:01.406Z,1.00
2023-09-08T22:47:28.223Z,1.00
2023-09-08T22:49:59.731Z,1.00
2023-09-08T22:52:26.696Z,1.00
2023-09-08T22:54:57.956Z,1.00
2023-09-08T22:57:33.504Z,1.00
2023-09-08T23:00:00.508Z,1.00
2023-09-08T23:02:27.973Z,1.00
2023-09-08T23:04:54.899Z,1.00
2023-09-08T23:07:21.747Z,1.00
2023-09-08T23:09:48.650Z,1.00
2023-09-08T23:12:15.652Z,1.00
2023-09-08T23:14:52.680Z,1.00
2023-09-08T23:17:21.421Z,1.00
2023-09-08T23:19:48.673Z,1.00
2023-09-08T23:22:15.581Z,1.00
2023-09-08T23:24:42.555Z,1.00
2023-09-08T23:27:09.460Z,1.00
2023-09-08T23:29:38.288Z,1.00
2023-09-08T23:32:05.564Z,1.00
2023-09-08T23:34:34.457Z,1.00
2023-09-08T23:37:01.274Z,1.00
2023-09-08T23:39:28.069Z,1.00
2023-09-08T23:41:54.925Z,1.00
2023-09-08T23:44:23.678Z,1.00
2023-09-08T23:46:50.576Z,1.00
2023-09-08T23:49:17.530Z,1.00
2023-09-08T23:51:44.293Z,1.00
2023-09-08T23:54:11.113Z,1.00
2023-09-08T23:56:37.922Z,1.00
2023-09-08T23:59:04.730Z,1.00
