createdAt,value
2019-04-19T00:01:22.670Z,56.20
2019-04-19T00:03:53.294Z,56.50
2019-04-19T00:06:31.621Z,56.40
2019-04-19T00:09:13.501Z,56.80
2019-04-19T00:11:37.638Z,56.80
2019-04-19T00:14:00.325Z,56.80
2019-04-19T00:16:29.899Z,56.70
2019-04-19T00:19:19.719Z,57.10
2019-04-19T00:21:54.522Z,57.00
2019-04-19T00:24:01.750Z,57.10
2019-04-19T00:26:33.863Z,57.30
2019-04-19T00:29:06.784Z,57.60
2019-04-19T00:31:45.228Z,57.30
2019-04-19T00:34:06.257Z,57.60
2019-04-19T00:36:36.342Z,57.50
2019-04-19T00:39:23.730Z,57.50
2019-04-19T00:42:01.533Z,57.70
2019-04-19T00:44:43.078Z,58.10
2019-04-19T00:47:06.718Z,58.10
2019-04-19T00:49:30.912Z,57.80
2019-04-19T00:52:05.470Z,58.30
2019-04-19T00:54:31.992Z,58.30
2019-04-19T00:57:03.374Z,57.90
2019-04-19T00:59:35.794Z,58.30
2019-04-19T01:02:03.236Z,58.20
2019-04-19T01:04:32.776Z,58.30
2019-04-19T01:07:03.492Z,58.50
2019-04-19T01:09:44.222Z,58.70
2019-04-19T01:12:15.045Z,58.70
2019-04-19T01:14:40.431Z,58.70
2019-04-19T01:17:16.346Z,58.80
2019-04-19T01:19:40.893Z,58.60
2019-04-19T01:22:11.825Z,59.10
2019-04-19T01:24:41.317Z,58.90
2019-04-19T01:27:08.858Z,59.10
2019-04-19T01:29:46.130Z,59.00
2019-04-19T01:32:13.658Z,59.10
2019-04-19T01:34:41.394Z,59.20
2019-04-19T01:37:16.146Z,59.50
2019-04-19T01:40:02.924Z,59.20
2019-04-19T01:42:32.294Z,59.30
2019-04-19T01:45:18.922Z,59.70
2019-04-19T01:47:49.818Z,59.40
2019-04-19T01:50:38.347Z,59.60
2019-04-19T01:53:09.596Z,59.30
2019-04-19T01:55:25.815Z,59.40
2019-04-19T01:57:54.869Z,59.70
2019-04-19T02:00:31.447Z,59.70
2019-04-19T02:02:56.695Z,59.90
2019-04-19T02:05:23.935Z,59.80
2019-04-19T02:07:58.953Z,59.80
2019-04-19T02:11:09.987Z,59.90
2019-04-19T02:13:38.292Z,59.80
2019-04-19T02:16:10.983Z,59.60
2019-04-19T02:18:35.434Z,59.50
2019-04-19T02:21:04.916Z,59.70
2019-04-19T02:23:41.806Z,59.70
2019-04-19T02:26:12.203Z,59.80
2019-04-19T02:28:40.729Z,59.80
2019-04-19T02:31:27.190Z,59.90
2019-04-19T02:34:16.270Z,60.10
2019-04-19T02:36:48.366Z,60.50
2019-04-19T02:39:17.904Z,60.40
2019-04-19T02:44:10.811Z,60.80
2019-04-19T02:46:52.487Z,60.70
2019-04-19T02:51:46.422Z,61.00
2019-04-19T02:54:25.663Z,61.00
2019-04-19T02:57:22.448Z,60.90
2019-04-19T03:05:14.435Z,60.60
2019-04-19T03:07:21.727Z,60.70
2019-04-19T03:09:52.013Z,60.70
2019-04-19T03:12:53.914Z,60.90
2019-04-19T03:15:07.600Z,61.00
2019-04-19T03:17:43.335Z,61.00
2019-04-19T03:20:11.872Z,60.80
2019-04-19T03:22:40.830Z,60.90
2019-04-19T03:25:15.274Z,60.40
2019-04-19T03:27:37.620Z,60.50
2019-04-19T03:30:20.734Z,60.70
2019-04-19T03:33:05.120Z,60.80
2019-04-19T03:35:17.937Z,60.90
2019-04-19T03:38:08.813Z,60.60
2019-04-19T03:40:23.532Z,60.20
2019-04-19T03:43:10.625Z,60.60
2019-04-19T03:45:37.921Z,60.30
2019-04-19T03:50:37.740Z,60.30
2019-04-19T03:53:15.457Z,60.50
2019-04-19T03:55:43.148Z,60.50
2019-04-19T03:58:03.199Z,60.30
2019-04-19T04:00:26.415Z,60.60
2019-04-19T04:02:56.398Z,60.50
2019-04-19T04:05:29.388Z,60.60
2019-04-19T04:08:04.371Z,60.50
2019-04-19T04:10:42.876Z,60.80
2019-04-19T04:13:25.505Z,60.70
2019-04-19T04:16:09.835Z,60.80
2019-04-19T04:18:26.065Z,60.80
2019-04-19T04:20:57.701Z,60.70
2019-04-19T04:23:32.265Z,60.70
2019-04-19T04:26:04.858Z,60.80
2019-04-19T04:28:42.619Z,60.90
2019-04-19T04:31:10.018Z,60.80
2019-04-19T04:33:42.352Z,60.80
2019-04-19T04:36:20.864Z,61.00
2019-04-19T04:38:38.501Z,61.20
2019-04-19T04:41:08.492Z,60.90
2019-04-19T04:43:48.295Z,61.00
2019-04-19T04:46:34.081Z,61.10
2019-04-19T04:49:25.642Z,61.60
2019-04-19T04:51:47.972Z,62.90
2019-04-19T04:54:06.129Z,62.90
2019-04-19T04:56:53.022Z,62.90
2019-04-19T04:59:15.710Z,63.20
2019-04-19T05:01:51.570Z,63.90
2019-04-19T05:04:27.209Z,64.40
2019-04-19T05:07:08.364Z,62.60
2019-04-19T05:09:32.680Z,63.70
2019-04-19T05:12:12.689Z,64.70
2019-04-19T05:14:38.898Z,64.60
2019-04-19T05:17:22.258Z,62.40
2019-04-19T05:19:46.738Z,64.20
2019-04-19T05:22:07.834Z,63.30
2019-04-19T05:24:51.538Z,63.80
2019-04-19T05:27:15.312Z,62.80
2019-04-19T05:29:34.534Z,63.00
2019-04-19T05:32:04.833Z,62.40
2019-04-19T05:34:49.760Z,62.40
2019-04-19T05:37:13.987Z,62.70
2019-04-19T05:39:54.334Z,62.40
2019-04-19T05:42:44.624Z,62.40
2019-04-19T05:45:26.249Z,62.10
2019-04-19T05:47:41.139Z,62.10
2019-04-19T05:50:23.100Z,62.10
2019-04-19T05:52:48.186Z,63.40
2019-04-19T05:55:00.684Z,62.30
2019-04-19T05:57:46.445Z,62.20
2019-04-19T06:00:16.079Z,61.40
2019-04-19T06:02:43.618Z,61.80
2019-04-19T06:05:31.606Z,61.90
2019-04-19T06:07:53.035Z,61.10
2019-04-19T06:10:10.934Z,61.60
2019-04-19T06:12:40.861Z,61.20
2019-04-19T06:15:34.305Z,60.90
2019-04-19T06:18:00.469Z,61.10
2019-04-19T06:20:30.525Z,60.90
2019-04-19T06:23:07.078Z,60.80
2019-04-19T06:25:47.635Z,60.10
2019-04-19T06:30:41.078Z,59.60
2019-04-19T06:33:15.673Z,59.50
2019-04-19T06:35:34.319Z,59.70
2019-04-19T06:37:54.584Z,59.90
2019-04-19T06:40:29.407Z,59.80
2019-04-19T06:43:06.015Z,59.00
2019-04-19T06:45:42.100Z,59.40
2019-04-19T06:48:05.423Z,59.40
2019-04-19T06:50:34.742Z,59.30
2019-04-19T06:52:59.751Z,59.50
2019-04-19T06:55:33.585Z,59.40
2019-04-19T06:58:07.585Z,59.20
2019-04-19T07:00:45.147Z,59.50
2019-04-19T07:03:02.624Z,59.40
2019-04-19T07:05:45.460Z,59.10
2019-04-19T07:08:47.329Z,58.40
2019-04-19T07:10:56.330Z,58.90
2019-04-19T07:13:21.437Z,58.70
2019-04-19T07:16:04.581Z,58.60
2019-04-19T07:18:24.858Z,58.20
2019-04-19T07:21:01.911Z,58.30
2019-04-19T07:23:33.176Z,57.80
2019-04-19T07:26:06.887Z,58.30
2019-04-19T07:28:17.325Z,58.00
2019-04-19T07:30:49.137Z,57.80
2019-04-19T07:33:26.090Z,57.40
2019-04-19T07:36:07.883Z,58.00
2019-04-19T07:38:33.006Z,58.00
2019-04-19T07:41:05.945Z,58.20
2019-04-19T07:43:46.040Z,57.80
2019-04-19T07:46:26.527Z,58.10
2019-04-19T07:48:41.176Z,57.40
2019-04-19T07:51:18.675Z,57.10
2019-04-19T07:53:46.274Z,57.10
2019-04-19T07:56:21.942Z,56.90
2019-04-19T07:59:02.831Z,56.60
2019-04-19T08:01:45.937Z,57.80
2019-04-19T08:04:17.767Z,57.80
2019-04-19T08:09:20.267Z,57.10
2019-04-19T08:29:06.824Z,56.90
2019-04-19T08:31:27.507Z,57.20
2019-04-19T08:33:56.998Z,57.30
2019-04-19T08:36:33.112Z,57.30
2019-04-19T08:39:17.087Z,57.40
2019-04-19T08:41:46.224Z,57.60
2019-04-19T08:44:18.151Z,57.30
2019-04-19T08:46:32.924Z,57.10
2019-04-19T08:49:06.286Z,56.50
2019-04-19T08:51:38.964Z,56.50
2019-04-19T08:54:29.757Z,56.90
2019-04-19T08:56:50.638Z,56.40
2019-04-19T08:59:36.138Z,56.50
2019-04-19T09:02:00.997Z,56.30
2019-04-19T09:04:33.276Z,56.20
2019-04-19T09:09:35.517Z,55.50
2019-04-19T09:12:07.155Z,55.30
2019-04-19T09:14:36.643Z,55.30
2019-04-19T09:17:12.882Z,55.00
2019-04-19T09:19:57.391Z,53.90
2019-04-19T09:22:07.344Z,54.40
2019-04-19T09:24:31.122Z,55.40
2019-04-19T09:27:05.956Z,54.90
2019-04-19T09:29:45.047Z,54.70
2019-04-19T09:32:03.539Z,55.10
2019-04-19T09:34:27.999Z,54.20
2019-04-19T09:37:06.956Z,53.70
2019-04-19T09:39:41.468Z,54.00
2019-04-19T09:42:03.033Z,54.00
2019-04-19T09:44:39.393Z,54.30
2019-04-19T09:47:03.934Z,54.50
2019-04-19T09:49:50.170Z,54.10
2019-04-19T09:52:27.879Z,54.30
2019-04-19T09:55:01.949Z,52.80
2019-04-19T09:57:25.352Z,53.20
2019-04-19T09:59:39.094Z,52.20
2019-04-19T10:02:10.932Z,52.40
2019-04-19T10:04:40.520Z,52.10
2019-04-19T10:07:11.094Z,51.20
2019-04-19T10:09:40.845Z,50.70
2019-04-19T10:12:11.324Z,50.80
2019-04-19T10:14:41.682Z,50.70
2019-04-19T10:17:14.004Z,49.40
2019-04-19T10:19:44.460Z,49.50
2019-04-19T10:22:14.653Z,49.50
2019-04-19T10:24:45.167Z,49.80
2019-04-19T10:27:17.157Z,49.10
2019-04-19T10:29:48.727Z,49.20
2019-04-19T10:32:20.181Z,49.40
2019-04-19T10:34:50.368Z,48.90
2019-04-19T10:37:20.358Z,48.90
2019-04-19T10:39:51.906Z,48.60
2019-04-19T10:42:21.425Z,49.30
2019-04-19T10:44:52.089Z,48.20
2019-04-19T10:47:22.787Z,48.40
2019-04-19T10:49:59.655Z,48.90
2019-04-19T10:52:26.444Z,47.60
2019-04-19T10:54:57.151Z,47.40
2019-04-19T10:57:27.558Z,48.30
2019-04-19T11:00:00.990Z,47.60
2019-04-19T11:02:34.037Z,47.40
2019-04-19T11:05:05.136Z,47.60
2019-04-19T11:07:35.223Z,47.40
2019-04-19T11:10:07.396Z,46.80
2019-04-19T11:12:36.815Z,47.50
2019-04-19T11:15:06.887Z,46.70
2019-04-19T11:17:38.106Z,47.50
2019-04-19T11:20:22.807Z,47.70
2019-04-19T11:22:39.852Z,46.80
2019-04-19T11:25:10.259Z,47.30
2019-04-19T11:27:39.652Z,47.60
2019-04-19T11:30:10.908Z,46.00
2019-04-19T11:32:44.648Z,45.80
2019-04-19T11:35:14.393Z,46.80
2019-04-19T11:37:44.809Z,46.30
2019-04-19T11:40:15.299Z,45.40
2019-04-19T11:42:45.582Z,46.40
2019-04-19T11:45:15.668Z,46.20
2019-04-19T11:47:45.154Z,45.10
2019-04-19T11:50:15.648Z,46.10
2019-04-19T11:52:48.118Z,45.40
2019-04-19T11:55:18.636Z,46.40
2019-04-19T11:57:50.335Z,45.30
2019-04-19T12:00:24.241Z,46.10
2019-04-19T12:02:56.059Z,45.30
2019-04-19T12:05:29.195Z,45.20
2019-04-19T12:07:56.794Z,46.10
2019-04-19T12:10:30.421Z,44.70
2019-04-19T12:12:59.273Z,44.70
2019-04-19T12:15:32.551Z,44.40
2019-04-19T12:18:02.342Z,45.20
2019-04-19T12:20:31.543Z,44.60
2019-04-19T12:23:01.974Z,44.60
2019-04-19T12:25:31.375Z,43.80
2019-04-19T12:28:01.621Z,43.70
2019-04-19T12:30:32.090Z,44.20
2019-04-19T12:33:01.560Z,44.70
2019-04-19T12:35:31.505Z,44.30
2019-04-19T12:38:01.988Z,44.20
2019-04-19T12:40:33.859Z,43.60
2019-04-19T12:43:04.202Z,44.30
2019-04-19T12:45:33.624Z,44.50
2019-04-19T12:48:02.925Z,44.60
2019-04-19T12:50:35.374Z,44.60
2019-04-19T12:53:04.169Z,45.30
2019-04-19T12:55:33.612Z,44.50
2019-04-19T12:58:04.077Z,45.10
2019-04-19T13:00:38.615Z,43.50
2019-04-19T13:03:09.768Z,44.40
2019-04-19T13:05:41.650Z,43.40
2019-04-19T13:08:11.542Z,44.90
2019-04-19T13:10:40.903Z,44.30
2019-04-19T13:13:11.886Z,44.80
2019-04-19T13:15:42.567Z,44.40
2019-04-19T13:18:12.138Z,44.50
2019-04-19T13:20:41.987Z,44.00
2019-04-19T13:23:12.471Z,45.40
2019-04-19T13:25:41.895Z,44.70
2019-04-19T13:28:11.326Z,43.60
2019-04-19T13:30:46.108Z,42.80
2019-04-19T13:33:12.486Z,43.10
2019-04-19T13:35:43.481Z,43.90
2019-04-19T13:38:23.559Z,43.70
2019-04-19T13:41:12.743Z,42.70
2019-04-19T13:43:42.735Z,43.50
2019-04-19T13:46:12.782Z,42.90
2019-04-19T13:48:43.026Z,44.20
2019-04-19T13:51:12.496Z,43.80
2019-04-19T13:53:42.619Z,42.70
2019-04-19T13:56:12.908Z,42.10
2019-04-19T13:58:43.351Z,42.90
2019-04-19T14:01:12.713Z,43.30
2019-04-19T14:03:43.493Z,41.40
2019-04-19T14:06:13.051Z,42.60
2019-04-19T14:08:42.857Z,42.20
2019-04-19T14:11:13.117Z,43.80
2019-04-19T14:13:48.660Z,43.10
2019-04-19T14:16:14.649Z,43.60
2019-04-19T14:18:44.697Z,43.70
2019-04-19T14:21:14.885Z,43.60
2019-04-19T14:23:45.769Z,43.70
2019-04-19T14:26:16.317Z,42.80
2019-04-19T14:28:47.378Z,42.10
2019-04-19T14:31:16.768Z,42.30
2019-04-19T14:33:46.560Z,41.30
2019-04-19T14:36:17.815Z,41.00
2019-04-19T14:38:47.841Z,41.70
2019-04-19T14:41:17.900Z,42.80
2019-04-19T14:43:48.120Z,42.90
2019-04-19T14:46:18.661Z,43.50
2019-04-19T14:48:49.094Z,41.10
2019-04-19T14:51:25.848Z,42.50
2019-04-19T14:53:49.748Z,43.20
2019-04-19T14:56:19.608Z,43.10
2019-04-19T14:58:48.900Z,42.70
2019-04-19T15:01:22.592Z,41.10
2019-04-19T15:04:06.606Z,41.60
2019-04-19T15:06:36.203Z,41.40
2019-04-19T15:09:07.935Z,41.60
2019-04-19T15:11:37.467Z,41.20
2019-04-19T15:14:06.699Z,41.80
2019-04-19T15:16:39.214Z,41.20
2019-04-19T15:19:06.908Z,41.10
2019-04-19T15:21:36.595Z,41.70
2019-04-19T15:24:12.473Z,41.20
2019-04-19T15:26:42.831Z,40.70
2019-04-19T15:29:13.236Z,40.70
2019-04-19T15:31:42.584Z,40.50
2019-04-19T15:34:11.870Z,41.50
2019-04-19T15:36:41.802Z,40.40
2019-04-19T15:39:11.925Z,40.40
2019-04-19T15:41:42.189Z,40.50
2019-04-19T15:44:12.699Z,41.10
2019-04-19T15:46:44.009Z,40.30
2019-04-19T15:49:13.359Z,41.80
2019-04-19T15:51:43.200Z,40.50
2019-04-19T15:54:14.230Z,41.00
2019-04-19T15:56:44.601Z,40.00
2019-04-19T15:59:15.334Z,40.50
2019-04-19T16:01:50.239Z,39.90
2019-04-19T16:04:29.490Z,39.20
2019-04-19T16:07:05.993Z,39.20
2019-04-19T16:09:43.282Z,40.90
2019-04-19T16:12:15.429Z,40.40
2019-04-19T16:14:45.974Z,39.60
2019-04-19T16:17:15.878Z,40.00
2019-04-19T16:19:45.208Z,38.90
2019-04-19T16:22:14.527Z,37.70
2019-04-19T16:24:45.090Z,36.50
2019-04-19T16:27:15.417Z,34.70
2019-04-19T16:29:49.316Z,35.80
2019-04-19T16:32:16.847Z,34.50
2019-04-19T16:34:47.011Z,34.00
2019-04-19T16:37:16.836Z,34.90
2019-04-19T16:39:46.214Z,32.40
2019-04-19T16:42:16.719Z,32.20
2019-04-19T16:44:46.079Z,31.50
2019-04-19T16:47:17.369Z,31.70
2019-04-19T16:49:46.828Z,31.10
2019-04-19T16:52:18.498Z,31.00
2019-04-19T16:54:50.202Z,31.20
2019-04-19T16:57:25.125Z,31.40
2019-04-19T16:59:52.232Z,31.70
2019-04-19T17:02:22.743Z,31.70
2019-04-19T17:04:52.695Z,31.50
2019-04-19T17:07:22.665Z,31.00
2019-04-19T17:09:52.243Z,31.30
2019-04-19T17:12:22.517Z,30.80
2019-04-19T17:14:54.802Z,31.30
2019-04-19T17:17:26.749Z,32.10
2019-04-19T17:19:57.768Z,31.80
2019-04-19T17:22:37.148Z,32.30
2019-04-19T17:25:08.899Z,31.70
2019-04-19T17:27:41.086Z,33.00
2019-04-19T17:30:14.428Z,32.70
2019-04-19T17:32:44.285Z,32.60
2019-04-19T17:35:16.425Z,33.50
2019-04-19T17:37:47.871Z,33.80
2019-04-19T17:40:18.554Z,34.00
2019-04-19T17:42:48.900Z,34.30
2019-04-19T17:45:19.919Z,34.80
2019-04-19T17:47:50.326Z,34.40
2019-04-19T17:50:20.664Z,33.70
2019-04-19T17:52:50.680Z,33.90
2019-04-19T17:55:27.380Z,34.40
2019-04-19T17:57:51.497Z,34.90
2019-04-19T18:00:22.092Z,34.40
2019-04-19T18:02:51.379Z,35.50
2019-04-19T18:05:20.599Z,36.50
2019-04-19T18:07:52.029Z,36.50
2019-04-19T18:10:23.192Z,37.10
2019-04-19T18:12:52.947Z,37.50
2019-04-19T18:15:23.585Z,37.90
2019-04-19T18:17:55.574Z,38.50
2019-04-19T18:20:25.265Z,39.50
2019-04-19T18:23:04.925Z,40.30
2019-04-19T18:25:32.058Z,41.40
2019-04-19T18:27:58.544Z,42.00
2019-04-19T18:30:29.422Z,42.50
2019-04-19T18:33:00.487Z,42.80
2019-04-19T18:35:31.906Z,43.40
2019-04-19T18:38:00.970Z,44.20
2019-04-19T18:40:31.172Z,44.80
2019-04-19T18:43:16.059Z,45.30
2019-04-19T18:45:36.868Z,45.70
2019-04-19T18:48:03.270Z,46.40
2019-04-19T18:50:37.171Z,46.70
2019-04-19T18:53:14.078Z,46.20
2019-04-19T18:55:41.192Z,47.60
2019-04-19T18:58:06.615Z,48.30
2019-04-19T19:00:41.023Z,47.60
2019-04-19T19:03:09.280Z,49.90
2019-04-19T19:05:45.241Z,50.00
2019-04-19T19:08:18.584Z,48.40
2019-04-19T19:10:46.585Z,49.20
2019-04-19T19:13:12.246Z,49.90
2019-04-19T19:15:46.862Z,49.80
2019-04-19T19:18:13.020Z,49.50
2019-04-19T19:20:51.795Z,49.70
2019-04-19T19:23:25.648Z,49.10
2019-04-19T19:25:55.178Z,49.40
2019-04-19T19:28:20.023Z,49.60
2019-04-19T19:30:48.991Z,49.70
2019-04-19T19:33:22.270Z,49.90
2019-04-19T19:35:55.226Z,49.90
2019-04-19T19:38:26.201Z,50.40
2019-04-19T19:41:07.222Z,50.90
2019-04-19T19:43:41.120Z,51.00
2019-04-19T19:46:18.234Z,51.40
2019-04-19T19:48:55.478Z,51.50
2019-04-19T19:51:13.093Z,52.10
2019-04-19T19:53:50.529Z,52.30
2019-04-19T19:56:30.343Z,52.80
2019-04-19T19:58:36.647Z,53.00
2019-04-19T20:01:11.478Z,53.00
2019-04-19T20:03:37.645Z,52.10
2019-04-19T20:06:05.042Z,52.80
2019-04-19T20:08:39.014Z,52.70
2019-04-19T20:11:04.114Z,52.90
2019-04-19T20:13:41.096Z,53.40
2019-04-19T20:16:08.188Z,53.90
2019-04-19T20:18:39.617Z,53.80
2019-04-19T20:21:09.780Z,53.30
2019-04-19T20:23:54.142Z,53.20
2019-04-19T20:26:16.918Z,53.40
2019-04-19T20:28:39.587Z,54.10
2019-04-19T20:31:09.328Z,53.90
2019-04-19T20:33:47.785Z,54.30
2019-04-19T20:36:10.687Z,54.40
2019-04-19T20:38:48.073Z,55.00
2019-04-19T20:41:12.246Z,54.40
2019-04-19T20:43:56.335Z,53.90
2019-04-19T20:46:17.415Z,54.60
2019-04-19T20:48:45.887Z,54.20
2019-04-19T20:51:33.544Z,55.00
2019-04-19T20:54:00.421Z,54.70
2019-04-19T20:58:59.638Z,55.60
2019-04-19T21:01:28.796Z,55.80
2019-04-19T21:04:01.645Z,55.90
2019-04-19T21:06:33.191Z,56.10
2019-04-19T21:09:01.271Z,56.20
2019-04-19T21:11:38.337Z,56.20
2019-04-19T21:14:03.888Z,56.40
2019-04-19T21:16:35.382Z,57.30
2019-04-19T21:19:07.942Z,57.00
2019-04-19T21:21:41.038Z,56.80
2019-04-19T21:24:10.666Z,57.40
2019-04-19T21:26:39.542Z,57.20
2019-04-19T21:29:13.893Z,56.40
2019-04-19T21:31:45.915Z,57.50
2019-04-19T21:34:12.546Z,57.60
2019-04-19T21:36:50.298Z,57.50
2019-04-19T21:39:15.457Z,57.90
2019-04-19T21:41:45.838Z,57.10
2019-04-19T21:44:19.505Z,57.30
2019-04-19T21:46:46.229Z,57.10
2019-04-19T21:49:19.839Z,57.90
2019-04-19T21:51:48.200Z,57.00
2019-04-19T21:54:18.750Z,57.90
2019-04-19T21:56:52.636Z,56.40
2019-04-19T21:59:22.544Z,56.60
2019-04-19T22:01:51.315Z,55.20
2019-04-19T22:04:21.327Z,55.40
2019-04-19T22:06:57.786Z,54.80
2019-04-19T22:09:24.160Z,54.60
2019-04-19T22:11:54.241Z,54.50
2019-04-19T22:14:29.322Z,54.30
2019-04-19T22:16:56.659Z,54.30
2019-04-19T22:19:30.225Z,54.00
2019-04-19T22:21:58.603Z,53.70
2019-04-19T22:24:33.665Z,53.50
2019-04-19T22:26:59.634Z,53.40
2019-04-19T22:29:31.429Z,53.50
2019-04-19T22:32:05.700Z,53.20
2019-04-19T22:34:32.632Z,53.30
2019-04-19T22:37:03.555Z,53.40
2019-04-19T22:39:33.938Z,53.30
2019-04-19T22:42:04.487Z,53.30
2019-04-19T22:44:34.606Z,53.20
2019-04-19T22:47:04.016Z,53.10
2019-04-19T22:49:38.807Z,53.40
2019-04-19T22:52:04.777Z,53.20
2019-04-19T22:54:34.964Z,53.30
2019-04-19T22:57:13.583Z,53.50
2019-04-19T22:59:37.770Z,53.30
2019-04-19T23:02:16.565Z,53.70
2019-04-19T23:04:49.196Z,53.70
2019-04-19T23:07:16.986Z,53.30
2019-04-19T23:09:46.453Z,53.70
2019-04-19T23:12:16.867Z,53.70
2019-04-19T23:14:50.543Z,53.70
2019-04-19T23:17:28.077Z,54.00
2019-04-19T23:19:55.409Z,54.00
2019-04-19T23:22:31.022Z,54.10
2019-04-19T23:24:59.688Z,54.10
2019-04-19T23:27:34.635Z,54.30
2019-04-19T23:30:01.542Z,54.30
2019-04-19T23:32:32.106Z,54.20
2019-04-19T23:35:00.135Z,54.40
2019-04-19T23:37:30.334Z,54.40
2019-04-19T23:39:59.591Z,54.40
2019-04-19T23:42:31.122Z,54.40
2019-04-19T23:45:02.518Z,54.70
2019-04-19T23:47:37.780Z,54.60
2019-04-19T23:50:02.287Z,54.60
2019-04-19T23:52:32.983Z,54.50
2019-04-19T23:55:02.474Z,54.70
2019-04-19T23:57:39.594Z,54.40
