createdAt,value
2018-12-15T00:01:56.818Z,13.90
2018-12-15T00:04:25.253Z,13.80
2018-12-15T00:06:53.651Z,14.07
2018-12-15T00:09:22.189Z,13.33
2018-12-15T00:11:50.582Z,15.27
2018-12-15T00:14:18.963Z,13.27
2018-12-15T00:16:47.323Z,13.40
2018-12-15T00:19:15.709Z,14.83
2018-12-15T00:21:44.112Z,12.80
2018-12-15T00:24:12.584Z,14.37
2018-12-15T00:26:40.993Z,12.77
2018-12-15T00:29:09.380Z,11.10
2018-12-15T00:31:37.773Z,12.80
2018-12-15T00:34:06.128Z,12.40
2018-12-15T00:36:34.548Z,12.70
2018-12-15T00:39:03.667Z,13.03
2018-12-15T00:41:32.096Z,12.43
2018-12-15T00:44:00.487Z,12.67
2018-12-15T00:46:28.976Z,12.40
2018-12-15T00:48:57.458Z,12.67
2018-12-15T00:51:25.926Z,12.60
2018-12-15T00:53:54.328Z,12.53
2018-12-15T00:56:22.700Z,12.43
2018-12-15T00:58:51.052Z,12.57
2018-12-15T01:01:19.488Z,13.23
2018-12-15T01:03:47.966Z,13.37
2018-12-15T01:06:16.335Z,11.97
2018-12-15T01:08:51.362Z,12.80
2018-12-15T01:11:19.747Z,13.20
2018-12-15T01:13:48.116Z,12.77
2018-12-15T01:16:16.493Z,12.63
2018-12-15T01:18:44.892Z,12.23
2018-12-15T01:21:13.207Z,13.50
2018-12-15T01:23:41.623Z,11.63
2018-12-15T01:26:09.976Z,11.90
2018-12-15T01:28:38.360Z,12.83
2018-12-15T01:31:06.719Z,11.63
2018-12-15T01:33:35.095Z,12.87
2018-12-15T01:36:03.481Z,12.73
2018-12-15T01:38:31.872Z,12.03
2018-12-15T01:41:00.208Z,12.67
2018-12-15T01:43:28.588Z,10.90
2018-12-15T01:45:56.923Z,12.67
2018-12-15T01:48:25.327Z,12.53
2018-12-15T01:50:53.659Z,12.50
2018-12-15T01:53:22.012Z,11.77
2018-12-15T01:55:50.447Z,12.23
2018-12-15T01:58:18.811Z,12.30
2018-12-15T02:00:47.167Z,12.77
2018-12-15T02:03:15.630Z,11.87
2018-12-15T02:05:44.001Z,12.57
2018-12-15T02:08:12.426Z,11.13
2018-12-15T02:10:40.836Z,11.97
2018-12-15T02:13:09.199Z,13.13
2018-12-15T02:15:37.560Z,12.30
2018-12-15T02:18:05.896Z,12.47
2018-12-15T02:20:34.340Z,12.40
2018-12-15T02:23:02.874Z,12.13
2018-12-15T02:25:31.240Z,12.63
2018-12-15T02:27:59.592Z,12.67
2018-12-15T02:30:27.960Z,12.60
2018-12-15T02:32:56.359Z,12.83
2018-12-15T02:35:24.739Z,14.37
2018-12-15T02:37:53.247Z,12.37
2018-12-15T02:40:21.807Z,13.83
2018-12-15T02:42:50.164Z,13.63
2018-12-15T02:45:18.547Z,13.33
2018-12-15T02:47:47.005Z,12.87
2018-12-15T02:50:15.425Z,11.97
2018-12-15T02:52:43.895Z,12.93
2018-12-15T02:55:12.231Z,11.87
2018-12-15T02:57:40.608Z,12.27
2018-12-15T03:00:09.087Z,12.23
2018-12-15T03:02:37.469Z,13.37
2018-12-15T03:05:06.061Z,13.90
2018-12-15T03:07:34.423Z,12.80
2018-12-15T03:10:02.925Z,12.80
2018-12-15T03:12:31.303Z,12.83
2018-12-15T03:14:59.643Z,13.53
2018-12-15T03:17:27.996Z,14.03
2018-12-15T03:20:01.080Z,13.90
2018-12-15T03:22:29.523Z,14.77
2018-12-15T03:24:57.879Z,13.90
2018-12-15T03:27:26.245Z,14.57
2018-12-15T03:29:54.594Z,13.27
2018-12-15T03:32:23.028Z,14.13
2018-12-15T03:34:51.453Z,14.83
2018-12-15T03:37:19.807Z,14.40
2018-12-15T03:39:48.139Z,14.07
2018-12-15T03:42:16.478Z,14.33
2018-12-15T03:44:45.116Z,13.73
2018-12-15T03:47:13.507Z,14.80
2018-12-15T03:49:41.948Z,15.03
2018-12-15T03:52:10.297Z,14.90
2018-12-15T03:54:38.640Z,15.30
2018-12-15T03:57:07.142Z,14.33
2018-12-15T03:59:35.884Z,15.07
2018-12-15T04:02:04.274Z,14.97
2018-12-15T04:04:33.276Z,14.80
2018-12-15T04:07:01.756Z,14.77
2018-12-15T04:09:30.189Z,14.00
2018-12-15T04:11:58.523Z,15.67
2018-12-15T04:14:27.398Z,15.50
2018-12-15T04:16:55.803Z,15.57
2018-12-15T04:19:24.147Z,15.80
2018-12-15T04:21:52.521Z,16.27
2018-12-15T04:24:21.129Z,15.13
2018-12-15T04:26:49.519Z,16.23
2018-12-15T04:29:17.894Z,15.50
2018-12-15T04:31:46.227Z,16.30
2018-12-15T04:34:14.663Z,18.47
2018-12-15T04:36:42.991Z,15.40
2018-12-15T04:39:11.425Z,15.87
2018-12-15T04:41:39.804Z,16.97
2018-12-15T04:44:08.262Z,17.00
2018-12-15T04:46:36.622Z,17.37
2018-12-15T04:49:04.950Z,15.93
2018-12-15T04:51:33.327Z,17.63
2018-12-15T04:54:01.739Z,17.57
2018-12-15T04:56:30.123Z,18.27
2018-12-15T04:58:58.487Z,18.40
2018-12-15T05:01:27.020Z,19.20
2018-12-15T05:03:55.463Z,17.83
2018-12-15T05:06:23.864Z,18.13
2018-12-15T05:08:52.423Z,18.20
2018-12-15T05:11:20.803Z,17.13
2018-12-15T05:13:49.259Z,17.53
2018-12-15T05:16:17.819Z,15.17
2018-12-15T05:18:46.173Z,17.70
2018-12-15T05:21:14.615Z,17.97
2018-12-15T05:23:42.954Z,17.90
2018-12-15T05:26:11.311Z,19.67
2018-12-15T05:28:39.688Z,18.50
2018-12-15T05:31:08.091Z,19.20
2018-12-15T05:33:36.463Z,18.47
2018-12-15T05:36:04.972Z,19.23
2018-12-15T05:38:33.329Z,19.23
2018-12-15T05:41:01.664Z,19.53
2018-12-15T05:43:30.083Z,19.60
2018-12-15T05:45:58.417Z,20.23
2018-12-15T05:48:26.780Z,19.70
2018-12-15T05:50:55.199Z,19.20
2018-12-15T05:53:23.556Z,20.40
2018-12-15T05:55:51.960Z,18.83
2018-12-15T05:58:20.347Z,20.50
2018-12-15T06:00:48.930Z,19.83
2018-12-15T06:03:17.404Z,19.17
2018-12-15T06:05:45.746Z,20.60
2018-12-15T06:08:14.139Z,20.43
2018-12-15T06:10:42.576Z,20.57
2018-12-15T06:13:10.952Z,20.13
2018-12-15T06:15:39.364Z,20.83
2018-12-15T06:18:07.828Z,22.10
2018-12-15T06:20:36.234Z,21.83
2018-12-15T06:23:04.603Z,22.30
2018-12-15T06:25:33.008Z,21.07
2018-12-15T06:28:01.410Z,20.43
2018-12-15T06:30:29.755Z,22.70
2018-12-15T06:32:58.115Z,22.10
2018-12-15T06:35:26.463Z,18.40
2018-12-15T06:37:54.868Z,21.70
2018-12-15T06:40:23.226Z,20.23
2018-12-15T06:42:52.596Z,22.80
2018-12-15T06:45:20.995Z,21.53
2018-12-15T06:47:49.394Z,20.97
2018-12-15T06:50:17.946Z,23.70
2018-12-15T06:52:46.343Z,23.33
2018-12-15T06:55:14.715Z,21.90
2018-12-15T06:57:49.374Z,23.33
2018-12-15T07:00:17.862Z,23.40
2018-12-15T07:02:46.331Z,22.87
2018-12-15T07:05:14.791Z,20.70
2018-12-15T07:07:43.187Z,23.27
2018-12-15T07:10:11.601Z,23.23
2018-12-15T07:12:39.963Z,23.40
2018-12-15T07:15:08.600Z,24.47
2018-12-15T07:17:37.393Z,24.03
2018-12-15T07:20:06.275Z,22.10
2018-12-15T07:22:34.723Z,23.43
2018-12-15T07:25:03.242Z,24.27
2018-12-15T07:27:31.826Z,24.57
2018-12-15T07:30:00.208Z,25.37
2018-12-15T07:32:28.562Z,24.50
2018-12-15T07:35:00.988Z,25.30
2018-12-15T07:37:27.481Z,24.87
2018-12-15T07:39:55.864Z,25.57
2018-12-15T07:42:24.347Z,23.63
2018-12-15T07:44:52.699Z,24.07
2018-12-15T07:47:21.130Z,25.30
2018-12-15T07:49:49.560Z,22.60
2018-12-15T07:52:18.122Z,25.53
2018-12-15T07:54:46.481Z,23.97
2018-12-15T07:57:14.835Z,25.40
2018-12-15T07:59:43.313Z,25.33
2018-12-15T08:02:11.708Z,23.77
2018-12-15T08:04:40.130Z,26.80
2018-12-15T08:07:08.653Z,26.00
2018-12-15T08:09:37.231Z,26.00
2018-12-15T08:12:11.171Z,24.40
2018-12-15T08:14:39.600Z,24.83
2018-12-15T08:17:07.985Z,25.47
2018-12-15T08:19:36.371Z,25.97
2018-12-15T08:22:04.827Z,26.57
2018-12-15T08:24:33.167Z,24.03
2018-12-15T08:27:01.688Z,26.33
2018-12-15T08:29:30.026Z,25.13
2018-12-15T08:31:58.395Z,25.40
2018-12-15T08:34:26.845Z,24.90
2018-12-15T08:36:55.207Z,26.30
2018-12-15T08:39:23.600Z,25.60
2018-12-15T08:41:51.972Z,26.23
2018-12-15T08:44:20.419Z,26.10
2018-12-15T08:46:48.845Z,24.90
2018-12-15T08:49:17.252Z,23.47
2018-12-15T08:51:45.760Z,25.93
2018-12-15T08:54:14.215Z,24.07
2018-12-15T08:56:42.620Z,24.97
2018-12-15T08:59:10.951Z,24.83
2018-12-15T09:01:39.320Z,25.97
2018-12-15T09:04:07.853Z,24.80
2018-12-15T09:06:36.396Z,25.43
2018-12-15T09:09:06.564Z,25.40
2018-12-15T09:11:34.997Z,25.57
2018-12-15T09:14:03.365Z,23.80
2018-12-15T09:16:31.986Z,24.90
2018-12-15T09:19:00.571Z,24.53
2018-12-15T09:21:29.086Z,23.83
2018-12-15T09:23:57.443Z,24.33
2018-12-15T09:26:25.828Z,24.93
2018-12-15T09:28:54.205Z,25.20
2018-12-15T09:31:22.615Z,24.20
2018-12-15T09:33:51.011Z,25.00
2018-12-15T09:36:19.374Z,24.77
2018-12-15T09:38:47.751Z,24.80
2018-12-15T09:41:16.187Z,26.97
2018-12-15T09:43:44.679Z,25.10
2018-12-15T09:46:13.124Z,24.47
2018-12-15T09:48:41.520Z,23.17
2018-12-15T09:51:09.940Z,23.47
2018-12-15T09:53:38.489Z,23.13
2018-12-15T09:56:07.086Z,23.23
2018-12-15T09:58:35.528Z,23.47
2018-12-15T10:01:04.004Z,23.10
2018-12-15T10:03:32.452Z,23.47
2018-12-15T10:06:01.388Z,23.73
2018-12-15T10:08:29.832Z,23.77
2018-12-15T10:10:58.421Z,23.57
2018-12-15T10:13:26.824Z,23.73
2018-12-15T10:15:55.332Z,23.30
2018-12-15T10:18:23.919Z,24.70
2018-12-15T10:20:52.316Z,21.70
2018-12-15T10:23:20.680Z,22.63
2018-12-15T10:25:49.096Z,23.37
2018-12-15T10:28:17.539Z,22.30
2018-12-15T10:30:51.498Z,20.80
2018-12-15T10:33:19.941Z,21.27
2018-12-15T10:35:48.404Z,21.23
2018-12-15T10:38:16.791Z,21.07
2018-12-15T10:40:45.310Z,21.53
2018-12-15T10:43:13.676Z,20.30
2018-12-15T10:45:42.216Z,22.60
2018-12-15T10:48:10.649Z,21.23
2018-12-15T10:50:39.059Z,19.67
2018-12-15T10:53:07.508Z,20.63
2018-12-15T10:55:35.910Z,19.87
2018-12-15T10:58:04.397Z,18.17
2018-12-15T11:00:38.160Z,18.87
2018-12-15T11:03:06.649Z,18.60
2018-12-15T11:05:35.027Z,19.07
2018-12-15T11:08:03.729Z,19.30
2018-12-15T11:10:32.086Z,17.90
2018-12-15T11:13:00.444Z,18.67
2018-12-15T11:15:28.863Z,17.70
2018-12-15T11:17:57.229Z,17.43
2018-12-15T11:20:25.700Z,18.77
2018-12-15T11:22:54.327Z,17.43
2018-12-15T11:25:22.707Z,17.60
2018-12-15T11:27:51.076Z,17.30
2018-12-15T11:30:19.485Z,18.13
2018-12-15T11:32:47.904Z,16.93
2018-12-15T11:35:16.272Z,16.10
2018-12-15T11:37:44.707Z,16.17
2018-12-15T11:40:13.097Z,15.50
2018-12-15T11:42:41.628Z,15.47
2018-12-15T11:45:10.071Z,15.87
2018-12-15T11:47:38.586Z,15.23
2018-12-15T11:50:07.323Z,13.87
2018-12-15T11:52:35.687Z,13.30
2018-12-15T11:55:04.180Z,11.97
2018-12-15T11:57:32.721Z,12.30
2018-12-15T12:00:01.110Z,13.23
2018-12-15T12:02:31.997Z,11.97
2018-12-15T12:04:59.979Z,11.90
2018-12-15T12:07:28.822Z,12.07
2018-12-15T12:09:57.607Z,11.27
2018-12-15T12:12:26.440Z,10.03
2018-12-15T12:14:55.486Z,9.47
2018-12-15T12:17:24.124Z,10.17
2018-12-15T12:19:52.588Z,10.03
2018-12-15T12:22:20.993Z,9.97
2018-12-15T12:24:49.436Z,7.27
2018-12-15T12:27:18.301Z,9.00
2018-12-15T12:29:47.459Z,10.07
2018-12-15T12:32:16.115Z,9.50
2018-12-15T12:34:44.747Z,8.33
2018-12-15T12:37:13.219Z,8.57
2018-12-15T12:39:41.589Z,8.97
2018-12-15T12:42:09.942Z,8.40
2018-12-15T12:44:38.411Z,7.20
2018-12-15T12:47:06.766Z,6.53
2018-12-15T12:49:35.165Z,5.37
2018-12-15T12:52:03.525Z,5.73
2018-12-15T12:54:31.951Z,5.87
2018-12-15T12:57:00.821Z,5.13
2018-12-15T12:59:29.215Z,6.57
2018-12-15T13:01:57.663Z,5.63
2018-12-15T13:04:26.056Z,5.90
2018-12-15T13:06:54.563Z,4.67
2018-12-15T13:09:22.947Z,4.67
2018-12-15T13:11:51.415Z,5.00
2018-12-15T13:14:19.881Z,5.57
2018-12-15T13:16:48.258Z,5.03
2018-12-15T13:19:17.072Z,5.70
2018-12-15T13:21:45.692Z,5.83
2018-12-15T13:24:14.131Z,6.83
2018-12-15T13:26:42.475Z,6.03
2018-12-15T13:29:10.854Z,5.77
2018-12-15T13:31:39.299Z,6.77
2018-12-15T13:34:07.719Z,6.93
2018-12-15T13:36:36.072Z,6.53
2018-12-15T13:39:05.312Z,6.20
2018-12-15T13:41:33.944Z,6.90
2018-12-15T13:44:02.316Z,6.30
2018-12-15T13:46:30.736Z,7.07
2018-12-15T13:48:59.105Z,6.87
2018-12-15T13:51:27.491Z,7.40
2018-12-15T13:53:55.979Z,8.47
2018-12-15T13:56:24.359Z,6.93
2018-12-15T13:58:52.710Z,6.93
2018-12-15T14:01:21.144Z,7.60
2018-12-15T14:03:49.517Z,7.90
2018-12-15T14:06:17.888Z,7.20
2018-12-15T14:08:46.357Z,7.83
2018-12-15T14:11:14.734Z,8.37
2018-12-15T14:13:43.088Z,7.50
2018-12-15T14:16:11.540Z,8.43
2018-12-15T14:18:39.862Z,8.50
2018-12-15T14:21:10.273Z,9.40
2018-12-15T14:23:38.657Z,9.10
2018-12-15T14:26:07.051Z,8.30
2018-12-15T14:28:35.523Z,8.73
2018-12-15T14:31:04.030Z,9.10
2018-12-15T14:33:32.493Z,8.90
2018-12-15T14:36:00.958Z,9.70
2018-12-15T14:38:29.296Z,8.83
2018-12-15T14:40:57.708Z,9.60
2018-12-15T14:43:26.131Z,9.97
2018-12-15T14:45:54.649Z,9.67
2018-12-15T14:48:23.061Z,9.90
2018-12-15T14:50:51.443Z,9.33
2018-12-15T14:53:19.923Z,9.30
2018-12-15T14:55:48.375Z,9.43
2018-12-15T14:58:16.840Z,9.60
2018-12-15T15:00:45.199Z,10.23
2018-12-15T15:03:13.581Z,9.43
2018-12-15T15:05:41.956Z,10.30
2018-12-15T15:08:10.336Z,11.20
2018-12-15T15:10:38.926Z,10.40
2018-12-15T15:13:07.295Z,10.73
2018-12-15T15:15:35.652Z,10.73
2018-12-15T15:18:04.109Z,9.87
2018-12-15T15:20:32.472Z,10.67
2018-12-15T15:23:00.859Z,9.37
2018-12-15T15:25:29.208Z,10.37
2018-12-15T15:27:57.584Z,9.10
2018-12-15T15:30:26.024Z,8.50
2018-12-15T15:32:54.403Z,8.43
2018-12-15T15:35:22.907Z,9.23
2018-12-15T15:37:51.308Z,8.50
2018-12-15T15:40:19.765Z,8.53
2018-12-15T15:42:48.108Z,8.97
2018-12-15T15:45:16.610Z,8.50
2018-12-15T15:47:44.972Z,9.53
2018-12-15T15:50:13.741Z,9.20
2018-12-15T15:52:42.156Z,10.07
2018-12-15T15:55:10.534Z,10.13
2018-12-15T15:57:38.873Z,10.97
2018-12-15T16:00:09.154Z,10.17
2018-12-15T16:02:37.572Z,10.50
2018-12-15T16:05:06.461Z,11.73
2018-12-15T16:07:34.932Z,10.20
2018-12-15T16:10:03.807Z,10.90
2018-12-15T16:12:32.159Z,11.00
2018-12-15T16:15:00.533Z,11.37
2018-12-15T16:17:28.909Z,11.37
2018-12-15T16:19:57.339Z,11.57
2018-12-15T16:22:25.828Z,11.60
2018-12-15T16:24:54.297Z,11.87
2018-12-15T16:27:22.670Z,10.93
2018-12-15T16:29:51.084Z,11.60
2018-12-15T16:32:19.451Z,12.50
2018-12-15T16:34:47.815Z,11.03
2018-12-15T16:37:16.291Z,10.23
2018-12-15T16:39:44.755Z,11.67
2018-12-15T16:42:13.349Z,10.33
2018-12-15T16:44:41.714Z,11.53
2018-12-15T16:47:10.076Z,10.67
2018-12-15T16:49:38.470Z,11.30
2018-12-15T16:52:06.997Z,11.17
2018-12-15T16:54:35.379Z,10.87
2018-12-15T16:57:03.914Z,10.40
2018-12-15T16:59:32.283Z,10.37
2018-12-15T17:02:00.663Z,11.13
2018-12-15T17:04:29.097Z,11.23
2018-12-15T17:06:57.513Z,11.37
2018-12-15T17:09:25.882Z,10.23
2018-12-15T17:11:54.335Z,12.13
2018-12-15T17:14:22.969Z,10.80
2018-12-15T17:16:51.421Z,10.53
2018-12-15T17:19:20.313Z,11.43
2018-12-15T17:21:48.692Z,12.53
2018-12-15T17:24:17.114Z,11.70
2018-12-15T17:26:45.541Z,11.27
2018-12-15T17:29:13.911Z,10.97
2018-12-15T17:31:42.347Z,10.97
2018-12-15T17:34:11.005Z,10.40
2018-12-15T17:36:39.456Z,11.33
2018-12-15T17:39:08.342Z,11.57
2018-12-15T17:41:36.731Z,12.00
2018-12-15T17:44:05.110Z,12.60
2018-12-15T17:46:33.764Z,11.43
2018-12-15T17:49:02.198Z,11.63
2018-12-15T17:51:30.557Z,10.80
2018-12-15T17:53:58.923Z,11.17
2018-12-15T17:56:27.283Z,12.00
2018-12-15T17:58:55.671Z,11.67
2018-12-15T18:01:24.097Z,12.63
2018-12-15T18:03:52.562Z,13.43
2018-12-15T18:06:20.921Z,11.27
2018-12-15T18:08:49.307Z,11.57
2018-12-15T18:11:17.737Z,12.60
2018-12-15T18:13:46.259Z,13.03
2018-12-15T18:16:14.592Z,12.83
2018-12-15T18:18:43.053Z,12.70
2018-12-15T18:21:12.355Z,12.30
2018-12-15T18:23:40.780Z,12.03
2018-12-15T18:26:09.199Z,12.73
2018-12-15T18:28:37.570Z,12.87
2018-12-15T18:31:05.945Z,13.17
2018-12-15T18:33:37.128Z,13.30
2018-12-15T18:36:04.790Z,12.43
2018-12-15T18:38:33.167Z,12.63
2018-12-15T18:41:01.559Z,11.80
2018-12-15T18:43:29.983Z,12.17
2018-12-15T18:45:58.375Z,10.80
2018-12-15T18:48:26.753Z,11.43
2018-12-15T18:50:55.116Z,11.80
2018-12-15T18:53:23.490Z,11.67
2018-12-15T18:55:51.818Z,11.73
2018-12-15T18:58:20.222Z,11.00
2018-12-15T19:00:48.571Z,11.70
2018-12-15T19:03:16.964Z,11.70
2018-12-15T19:05:45.875Z,11.97
2018-12-15T19:08:14.222Z,11.90
2018-12-15T19:10:42.603Z,10.67
2018-12-15T19:13:10.959Z,10.23
2018-12-15T19:15:40.255Z,10.73
2018-12-15T19:18:08.611Z,10.20
2018-12-15T19:20:38.360Z,10.10
2018-12-15T19:23:06.783Z,10.17
2018-12-15T19:25:35.144Z,10.27
2018-12-15T19:28:03.612Z,10.00
2018-12-15T19:30:32.238Z,10.30
2018-12-15T19:33:00.568Z,10.90
2018-12-15T19:35:29.002Z,9.27
2018-12-15T19:37:57.345Z,8.77
2018-12-15T19:40:25.680Z,9.73
2018-12-15T19:42:53.992Z,9.47
2018-12-15T19:45:22.336Z,8.93
2018-12-15T19:47:50.766Z,10.10
2018-12-15T19:50:19.151Z,8.43
2018-12-15T19:52:47.571Z,8.07
2018-12-15T19:55:15.951Z,7.47
2018-12-15T19:57:44.461Z,8.13
2018-12-15T20:00:13.016Z,8.53
2018-12-15T20:02:41.498Z,7.63
2018-12-15T20:05:10.112Z,8.50
2018-12-15T20:07:39.909Z,8.10
2018-12-15T20:10:08.634Z,7.93
2018-12-15T20:12:37.107Z,7.53
2018-12-15T20:15:05.803Z,7.47
2018-12-15T20:17:34.242Z,7.50
2018-12-15T20:20:02.632Z,8.20
2018-12-15T20:22:30.988Z,7.97
2018-12-15T20:24:59.372Z,8.13
2018-12-15T20:27:27.751Z,8.47
2018-12-15T20:29:56.139Z,8.83
2018-12-15T20:32:24.500Z,8.23
2018-12-15T20:34:52.894Z,7.77
2018-12-15T20:37:21.287Z,8.37
2018-12-15T20:39:49.636Z,7.93
2018-12-15T20:42:18.232Z,8.40
2018-12-15T20:44:46.627Z,8.73
2018-12-15T20:47:15.027Z,7.60
2018-12-15T20:49:43.382Z,8.27
2018-12-15T20:52:11.740Z,8.53
2018-12-15T20:54:40.107Z,8.67
2018-12-15T20:57:08.552Z,8.13
2018-12-15T20:59:36.939Z,8.03
2018-12-15T21:02:05.438Z,7.73
2018-12-15T21:04:33.787Z,7.93
2018-12-15T21:07:02.176Z,8.20
2018-12-15T21:09:31.260Z,8.60
2018-12-15T21:11:59.667Z,8.03
2018-12-15T21:14:28.030Z,8.93
2018-12-15T21:16:56.439Z,7.37
2018-12-15T21:19:24.781Z,8.03
2018-12-15T21:21:53.247Z,8.27
2018-12-15T21:24:21.707Z,9.90
2018-12-15T21:26:50.055Z,8.97
2018-12-15T21:29:18.531Z,8.37
2018-12-15T21:31:47.016Z,10.00
2018-12-15T21:34:15.423Z,10.07
2018-12-15T21:36:43.846Z,8.90
2018-12-15T21:39:12.199Z,8.57
2018-12-15T21:41:40.685Z,10.10
2018-12-15T21:44:09.078Z,8.73
2018-12-15T21:46:37.560Z,8.90
2018-12-15T21:49:05.891Z,10.70
2018-12-15T21:51:34.279Z,8.60
2018-12-15T21:54:02.676Z,9.43
2018-12-15T21:56:31.125Z,10.33
2018-12-15T21:58:59.477Z,9.60
2018-12-15T22:01:27.935Z,10.23
2018-12-15T22:03:56.318Z,9.77
2018-12-15T22:06:24.691Z,10.67
2018-12-15T22:08:53.063Z,10.30
2018-12-15T22:11:21.425Z,10.67
2018-12-15T22:13:49.837Z,10.80
2018-12-15T22:16:18.337Z,11.53
2018-12-15T22:18:46.693Z,9.97
2018-12-15T22:21:15.051Z,10.57
2018-12-15T22:23:43.475Z,11.80
2018-12-15T22:26:11.864Z,10.40
2018-12-15T22:28:40.196Z,11.07
2018-12-15T22:31:08.587Z,10.00
2018-12-15T22:33:37.110Z,11.40
2018-12-15T22:36:05.500Z,11.77
2018-12-15T22:38:34.375Z,11.30
2018-12-15T22:41:03.656Z,10.73
2018-12-15T22:43:33.239Z,11.43
2018-12-15T22:46:01.596Z,11.17
2018-12-15T22:48:30.128Z,10.93
2018-12-15T22:50:59.409Z,11.00
2018-12-15T22:53:27.793Z,11.23
2018-12-15T22:55:56.219Z,11.17
2018-12-15T22:58:24.693Z,10.63
2018-12-15T23:00:59.503Z,10.63
2018-12-15T23:03:27.975Z,11.13
2018-12-15T23:05:56.359Z,11.70
2018-12-15T23:08:24.819Z,12.33
2018-12-15T23:10:53.967Z,12.03
2018-12-15T23:13:22.621Z,12.43
2018-12-15T23:15:51.048Z,12.93
2018-12-15T23:18:19.439Z,12.60
2018-12-15T23:20:47.956Z,12.60
2018-12-15T23:23:16.389Z,13.23
2018-12-15T23:25:44.776Z,13.23
2018-12-15T23:28:13.969Z,14.80
2018-12-15T23:30:42.348Z,13.27
2018-12-15T23:33:10.713Z,14.03
2018-12-15T23:35:39.079Z,14.67
2018-12-15T23:38:07.455Z,13.97
2018-12-15T23:40:35.879Z,14.93
2018-12-15T23:43:04.360Z,14.70
2018-12-15T23:45:32.764Z,13.73
2018-12-15T23:48:01.098Z,14.60
2018-12-15T23:50:29.451Z,14.63
2018-12-15T23:52:57.883Z,13.83
2018-12-15T23:55:26.547Z,13.20
2018-12-15T23:57:55.253Z,13.87
