createdAt,value
2017-09-29T00:02:22.555Z,99.90
2017-09-29T00:04:49.974Z,99.90
2017-09-29T00:07:17.398Z,99.90
2017-09-29T00:09:44.815Z,99.90
2017-09-29T00:12:12.827Z,99.90
2017-09-29T00:14:40.275Z,99.90
2017-09-29T00:17:07.730Z,99.90
2017-09-29T00:19:35.159Z,99.90
2017-09-29T00:22:02.575Z,99.90
2017-09-29T00:24:29.994Z,99.90
2017-09-29T00:26:57.411Z,99.90
2017-09-29T00:29:25.621Z,99.90
2017-09-29T00:31:53.018Z,99.90
2017-09-29T00:34:20.439Z,99.90
2017-09-29T00:36:47.893Z,99.90
2017-09-29T00:39:16.140Z,99.90
2017-09-29T00:41:43.566Z,99.90
2017-09-29T00:44:10.999Z,99.90
2017-09-29T00:46:38.415Z,99.90
2017-09-29T00:49:05.832Z,99.90
2017-09-29T00:51:33.255Z,99.90
2017-09-29T00:54:00.674Z,99.90
2017-09-29T00:56:28.156Z,99.90
2017-09-29T00:58:55.571Z,99.90
2017-09-29T01:01:23.759Z,99.90
2017-09-29T01:03:51.174Z,99.90
2017-09-29T01:06:18.595Z,99.90
2017-09-29T01:08:47.663Z,99.90
2017-09-29T01:11:16.775Z,99.90
2017-09-29T01:13:44.195Z,99.90
2017-09-29T01:16:12.383Z,99.90
2017-09-29T01:18:40.696Z,99.90
2017-09-29T01:21:08.147Z,99.90
2017-09-29T01:23:35.566Z,99.90
2017-09-29T01:26:03.755Z,99.90
2017-09-29T01:28:31.174Z,99.90
2017-09-29T01:30:58.602Z,99.90
2017-09-29T01:33:26.018Z,99.90
2017-09-29T01:35:53.435Z,99.90
2017-09-29T01:38:20.873Z,99.90
2017-09-29T01:40:48.289Z,99.90
2017-09-29T01:43:16.635Z,99.90
2017-09-29T01:45:44.056Z,99.90
2017-09-29T01:48:11.474Z,99.90
2017-09-29T01:50:38.886Z,99.90
2017-09-29T01:53:06.318Z,99.90
2017-09-29T01:55:33.732Z,99.90
2017-09-29T01:58:01.915Z,99.90
2017-09-29T02:00:29.343Z,99.90
2017-09-29T02:02:56.767Z,99.90
2017-09-29T02:05:24.195Z,99.90
2017-09-29T02:07:51.615Z,99.90
2017-09-29T02:10:19.035Z,99.90
2017-09-29T02:12:47.904Z,99.90
2017-09-29T02:15:15.319Z,99.90
2017-09-29T02:17:43.522Z,99.90
2017-09-29T02:20:10.947Z,99.90
2017-09-29T02:22:38.379Z,99.90
2017-09-29T02:25:05.802Z,99.90
2017-09-29T02:27:33.228Z,99.90
2017-09-29T02:30:01.411Z,99.90
2017-09-29T02:32:29.591Z,99.90
2017-09-29T02:34:57.017Z,99.90
2017-09-29T02:37:24.442Z,99.90
2017-09-29T02:39:51.863Z,99.90
2017-09-29T02:42:19.295Z,99.90
2017-09-29T02:44:48.312Z,99.90
2017-09-29T02:47:15.728Z,99.90
2017-09-29T02:49:43.148Z,99.90
2017-09-29T02:52:10.579Z,99.90
2017-09-29T02:54:38.011Z,99.90
2017-09-29T02:57:08.870Z,99.90
2017-09-29T02:59:38.081Z,99.90
2017-09-29T03:02:06.011Z,99.90
2017-09-29T03:04:34.468Z,99.90
2017-09-29T03:07:01.883Z,99.90
2017-09-29T03:09:29.310Z,99.90
2017-09-29T03:11:57.486Z,99.90
2017-09-29T03:14:25.678Z,99.90
2017-09-29T03:16:53.095Z,99.90
2017-09-29T03:19:20.520Z,99.90
2017-09-29T03:21:48.858Z,99.90
2017-09-29T03:24:16.286Z,99.90
2017-09-29T03:26:43.711Z,99.90
2017-09-29T03:29:11.135Z,99.90
2017-09-29T03:31:38.561Z,99.90
2017-09-29T03:34:06.783Z,99.90
2017-09-29T03:36:34.207Z,99.90
2017-09-29T03:39:01.638Z,99.90
2017-09-29T03:41:29.054Z,99.90
2017-09-29T03:43:56.535Z,99.90
2017-09-29T03:46:23.952Z,99.90
2017-09-29T03:48:52.074Z,99.90
2017-09-29T03:51:20.673Z,99.90
2017-09-29T03:53:49.570Z,99.90
2017-09-29T03:56:20.243Z,99.90
2017-09-29T03:58:49.795Z,99.90
2017-09-29T04:01:18.920Z,99.90
2017-09-29T04:03:46.340Z,99.90
2017-09-29T04:06:13.758Z,99.90
2017-09-29T04:08:41.179Z,99.90
2017-09-29T04:11:08.598Z,99.90
2017-09-29T04:13:36.019Z,99.90
2017-09-29T04:16:03.443Z,99.90
2017-09-29T04:18:30.871Z,99.90
2017-09-29T04:20:58.286Z,99.90
2017-09-29T04:23:25.719Z,99.90
2017-09-29T04:25:53.144Z,99.90
2017-09-29T04:28:20.571Z,99.90
2017-09-29T04:30:48.916Z,99.90
2017-09-29T04:33:16.326Z,99.90
2017-09-29T04:35:44.050Z,99.90
2017-09-29T04:38:11.482Z,99.90
2017-09-29T04:40:38.907Z,99.90
2017-09-29T04:43:06.343Z,99.90
2017-09-29T04:45:33.774Z,99.90
2017-09-29T04:48:01.192Z,99.90
2017-09-29T04:50:29.382Z,99.90
2017-09-29T04:52:56.802Z,99.90
2017-09-29T04:55:24.218Z,99.90
2017-09-29T04:57:51.643Z,99.90
2017-09-29T05:00:20.357Z,99.90
2017-09-29T05:02:47.784Z,99.90
2017-09-29T05:05:15.976Z,99.90
2017-09-29T05:07:43.413Z,99.90
2017-09-29T05:10:11.607Z,99.90
2017-09-29T05:12:39.017Z,99.90
2017-09-29T05:15:07.206Z,99.90
2017-09-29T05:17:34.628Z,99.90
2017-09-29T05:20:02.043Z,99.90
2017-09-29T05:22:29.489Z,99.90
2017-09-29T05:24:57.667Z,99.90
2017-09-29T05:27:25.083Z,99.90
2017-09-29T05:29:52.522Z,99.90
2017-09-29T05:32:20.859Z,99.90
2017-09-29T05:34:48.280Z,99.90
2017-09-29T05:37:15.698Z,99.90
2017-09-29T05:39:43.123Z,99.90
2017-09-29T05:42:10.599Z,99.90
2017-09-29T05:44:38.037Z,99.90
2017-09-29T05:47:05.450Z,99.90
2017-09-29T05:49:32.866Z,99.90
2017-09-29T05:52:00.336Z,99.90
2017-09-29T05:54:27.759Z,99.90
2017-09-29T05:56:55.182Z,99.90
2017-09-29T05:59:23.380Z,99.90
2017-09-29T06:01:51.569Z,99.90
2017-09-29T06:04:18.984Z,99.90
2017-09-29T06:06:46.411Z,99.90
2017-09-29T06:09:14.336Z,99.90
2017-09-29T06:11:41.822Z,99.90
2017-09-29T06:14:09.243Z,99.90
2017-09-29T06:16:37.424Z,99.90
2017-09-29T06:19:04.850Z,99.90
2017-09-29T06:21:32.265Z,99.90
2017-09-29T06:23:59.695Z,99.90
2017-09-29T06:26:27.115Z,99.90
2017-09-29T06:28:54.544Z,99.90
2017-09-29T06:31:21.964Z,99.90
2017-09-29T06:33:49.387Z,99.90
2017-09-29T06:36:17.583Z,99.90
2017-09-29T06:38:45.775Z,99.90
2017-09-29T06:41:13.996Z,99.90
2017-09-29T06:43:41.435Z,99.90
2017-09-29T06:46:08.873Z,99.90
2017-09-29T06:48:36.386Z,99.90
2017-09-29T06:51:04.583Z,99.90
2017-09-29T06:53:33.003Z,99.90
2017-09-29T06:56:01.027Z,99.90
2017-09-29T06:58:28.456Z,99.90
2017-09-29T07:00:56.281Z,99.90
2017-09-29T07:03:23.696Z,99.90
2017-09-29T07:05:52.378Z,99.90
2017-09-29T07:08:21.499Z,99.90
2017-09-29T07:10:48.922Z,99.90
2017-09-29T07:13:16.335Z,99.90
2017-09-29T07:15:43.768Z,99.90
2017-09-29T07:18:11.192Z,99.90
2017-09-29T07:20:39.372Z,99.90
2017-09-29T07:23:07.568Z,99.90
2017-09-29T07:25:36.476Z,99.90
2017-09-29T07:28:05.955Z,99.90
2017-09-29T07:30:36.139Z,99.90
2017-09-29T07:33:03.568Z,99.90
2017-09-29T07:35:31.031Z,99.90
2017-09-29T07:37:58.464Z,99.90
2017-09-29T07:40:25.880Z,99.90
2017-09-29T07:42:54.203Z,99.90
2017-09-29T07:45:22.966Z,99.90
2017-09-29T07:47:50.452Z,99.90
2017-09-29T07:50:17.863Z,99.90
2017-09-29T07:52:46.055Z,99.90
2017-09-29T07:55:14.052Z,99.90
2017-09-29T07:57:41.467Z,99.90
2017-09-29T08:00:08.888Z,99.90
2017-09-29T08:02:36.323Z,99.90
2017-09-29T08:05:03.739Z,99.90
2017-09-29T08:07:31.169Z,99.90
2017-09-29T08:09:58.592Z,99.90
2017-09-29T08:12:26.018Z,99.90
2017-09-29T08:14:53.430Z,99.90
2017-09-29T08:17:20.847Z,99.90
2017-09-29T08:19:48.263Z,99.90
2017-09-29T08:22:16.447Z,99.90
2017-09-29T08:24:43.862Z,99.90
2017-09-29T08:27:11.390Z,99.90
2017-09-29T08:29:38.812Z,99.90
2017-09-29T08:32:06.998Z,99.90
2017-09-29T08:34:34.419Z,99.90
2017-09-29T08:37:02.624Z,99.90
2017-09-29T08:39:30.047Z,99.90
2017-09-29T08:41:57.451Z,99.90
2017-09-29T08:44:24.883Z,99.90
2017-09-29T08:46:53.994Z,99.90
2017-09-29T08:49:21.458Z,99.90
2017-09-29T08:51:48.914Z,99.90
2017-09-29T08:54:16.326Z,99.90
2017-09-29T08:56:44.515Z,99.90
2017-09-29T08:59:12.705Z,99.90
2017-09-29T09:01:40.867Z,99.90
2017-09-29T09:04:09.052Z,99.90
2017-09-29T09:06:36.462Z,99.90
2017-09-29T09:09:03.882Z,99.90
2017-09-29T09:11:31.307Z,99.90
2017-09-29T09:13:59.498Z,99.90
2017-09-29T09:16:26.907Z,99.90
2017-09-29T09:18:54.345Z,99.90
2017-09-29T09:21:21.763Z,99.90
2017-09-29T09:23:49.259Z,99.90
2017-09-29T09:26:16.679Z,99.90
2017-09-29T09:28:44.094Z,99.90
2017-09-29T09:31:12.150Z,99.90
2017-09-29T09:33:39.571Z,99.90
2017-09-29T09:36:06.979Z,99.90
2017-09-29T09:38:35.213Z,99.90
2017-09-29T09:41:02.631Z,99.90
2017-09-29T09:43:30.828Z,99.90
2017-09-29T09:45:58.252Z,99.90
2017-09-29T09:48:26.478Z,99.90
2017-09-29T09:50:55.323Z,99.90
2017-09-29T09:53:24.435Z,99.90
2017-09-29T09:55:51.875Z,99.90
2017-09-29T09:58:20.068Z,99.90
2017-09-29T10:00:47.511Z,99.90
2017-09-29T10:03:14.958Z,99.90
2017-09-29T10:05:43.155Z,99.90
2017-09-29T10:08:10.629Z,99.90
2017-09-29T10:10:38.060Z,99.90
2017-09-29T10:13:06.235Z,99.90
2017-09-29T10:15:33.651Z,99.90
2017-09-29T10:18:01.077Z,99.90
2017-09-29T10:20:29.212Z,99.90
2017-09-29T10:22:57.411Z,99.90
2017-09-29T10:25:25.893Z,99.90
2017-09-29T10:27:53.348Z,99.90
2017-09-29T10:30:20.765Z,99.90
2017-09-29T10:32:48.988Z,99.90
2017-09-29T10:35:16.416Z,99.90
2017-09-29T10:37:43.848Z,99.80
2017-09-29T10:40:12.058Z,99.70
2017-09-29T10:42:39.479Z,99.70
2017-09-29T10:45:07.658Z,99.70
2017-09-29T10:47:35.850Z,99.20
2017-09-29T10:50:03.274Z,99.20
2017-09-29T10:52:30.685Z,98.80
2017-09-29T10:54:58.140Z,98.00
2017-09-29T10:57:26.490Z,98.10
2017-09-29T10:59:54.671Z,97.70
2017-09-29T11:02:22.134Z,97.70
2017-09-29T11:04:49.567Z,97.50
2017-09-29T11:07:17.754Z,96.70
2017-09-29T11:09:45.333Z,96.60
2017-09-29T11:12:12.844Z,96.50
2017-09-29T11:14:41.051Z,96.40
2017-09-29T11:17:08.490Z,96.40
2017-09-29T11:19:35.906Z,95.50
2017-09-29T11:22:03.315Z,95.10
2017-09-29T11:24:30.736Z,95.30
2017-09-29T11:26:58.167Z,94.90
2017-09-29T11:29:26.515Z,93.20
2017-09-29T11:31:53.974Z,93.10
2017-09-29T11:34:21.436Z,91.30
2017-09-29T11:36:48.859Z,89.50
2017-09-29T11:39:17.432Z,87.10
2017-09-29T11:41:45.291Z,87.20
2017-09-29T11:44:12.807Z,87.60
2017-09-29T11:46:40.258Z,86.10
2017-09-29T11:49:07.663Z,87.30
2017-09-29T11:51:35.867Z,85.70
2017-09-29T11:54:03.307Z,84.80
2017-09-29T11:56:31.487Z,82.40
2017-09-29T11:58:58.980Z,82.30
2017-09-29T12:01:27.840Z,83.10
2017-09-29T12:03:55.259Z,82.90
2017-09-29T12:06:23.063Z,81.40
2017-09-29T12:08:50.467Z,79.50
2017-09-29T12:11:18.202Z,76.40
2017-09-29T12:13:45.659Z,76.40
2017-09-29T12:16:13.115Z,74.90
2017-09-29T12:18:40.520Z,73.30
2017-09-29T12:21:08.209Z,73.40
2017-09-29T12:23:35.971Z,67.30
2017-09-29T12:26:03.422Z,63.90
2017-09-29T12:28:31.624Z,59.60
2017-09-29T12:30:59.063Z,59.60
2017-09-29T12:33:26.542Z,62.30
2017-09-29T12:35:53.957Z,59.60
2017-09-29T12:38:22.146Z,60.60
2017-09-29T12:40:50.142Z,60.60
2017-09-29T12:43:17.585Z,59.90
2017-09-29T12:45:45.010Z,58.60
2017-09-29T12:48:13.208Z,59.70
2017-09-29T12:50:41.327Z,59.60
2017-09-29T12:53:08.739Z,56.80
2017-09-29T12:55:36.207Z,61.80
2017-09-29T12:58:03.639Z,64.70
2017-09-29T13:00:32.346Z,75.30
2017-09-29T13:02:59.774Z,75.20
2017-09-29T13:05:28.885Z,82.50
2017-09-29T13:07:56.421Z,82.30
2017-09-29T13:10:24.635Z,87.30
2017-09-29T13:12:52.057Z,87.30
2017-09-29T13:15:19.488Z,88.30
2017-09-29T13:17:46.914Z,89.20
2017-09-29T13:20:14.336Z,88.00
2017-09-29T13:22:41.750Z,88.00
2017-09-29T13:25:09.166Z,87.40
2017-09-29T13:27:36.582Z,87.10
2017-09-29T13:30:04.767Z,90.20
2017-09-29T13:32:32.960Z,89.60
2017-09-29T13:35:00.371Z,89.50
2017-09-29T13:37:27.786Z,87.10
2017-09-29T13:39:55.215Z,86.50
2017-09-29T13:42:22.630Z,84.10
2017-09-29T13:44:52.216Z,77.50
2017-09-29T13:47:19.984Z,77.50
2017-09-29T13:49:47.421Z,78.40
2017-09-29T13:52:14.837Z,81.00
2017-09-29T13:54:43.026Z,81.40
2017-09-29T13:57:10.446Z,81.30
2017-09-29T13:59:37.960Z,78.20
2017-09-29T14:02:05.418Z,79.20
2017-09-29T14:04:32.834Z,77.60
2017-09-29T14:07:01.022Z,80.60
2017-09-29T14:09:30.135Z,83.70
2017-09-29T14:11:57.551Z,83.80
2017-09-29T14:14:25.738Z,90.00
2017-09-29T14:16:53.925Z,90.90
2017-09-29T14:19:21.407Z,90.80
2017-09-29T14:21:48.839Z,91.50
2017-09-29T14:24:16.263Z,90.60
2017-09-29T14:26:43.829Z,90.60
2017-09-29T14:29:12.045Z,90.80
2017-09-29T14:31:39.462Z,90.50
2017-09-29T14:34:07.796Z,91.40
2017-09-29T14:36:35.198Z,91.40
2017-09-29T14:39:03.413Z,92.20
2017-09-29T14:41:30.807Z,92.20
2017-09-29T14:43:58.229Z,92.00
2017-09-29T14:46:25.704Z,92.30
2017-09-29T14:48:53.106Z,92.50
2017-09-29T14:51:20.526Z,92.40
2017-09-29T14:53:47.948Z,92.30
2017-09-29T14:56:15.369Z,92.30
2017-09-29T14:58:43.546Z,93.40
2017-09-29T15:01:11.241Z,93.40
2017-09-29T15:03:38.649Z,93.50
2017-09-29T15:06:06.843Z,93.80
2017-09-29T15:08:34.274Z,93.80
2017-09-29T15:11:02.080Z,94.00
2017-09-29T15:13:29.793Z,94.10
2017-09-29T15:15:57.204Z,94.50
2017-09-29T15:18:25.106Z,95.00
2017-09-29T15:20:52.536Z,94.40
2017-09-29T15:23:19.951Z,94.00
2017-09-29T15:25:47.367Z,94.50
2017-09-29T15:28:14.782Z,94.00
2017-09-29T15:30:42.210Z,93.60
2017-09-29T15:33:10.411Z,93.60
2017-09-29T15:35:37.885Z,93.60
2017-09-29T15:38:05.366Z,93.50
2017-09-29T15:40:33.413Z,92.40
2017-09-29T15:43:01.754Z,90.90
2017-09-29T15:45:29.948Z,90.40
2017-09-29T15:47:57.364Z,90.40
2017-09-29T15:50:26.331Z,91.70
2017-09-29T15:52:53.770Z,91.70
2017-09-29T15:55:21.192Z,91.90
2017-09-29T15:57:49.384Z,93.20
2017-09-29T16:00:16.952Z,93.20
2017-09-29T16:02:44.373Z,93.60
2017-09-29T16:05:12.563Z,93.70
2017-09-29T16:07:39.979Z,93.70
2017-09-29T16:10:07.510Z,93.80
2017-09-29T16:12:34.903Z,94.00
2017-09-29T16:15:02.618Z,94.40
2017-09-29T16:17:30.205Z,95.10
2017-09-29T16:19:57.643Z,95.60
2017-09-29T16:22:25.110Z,96.20
2017-09-29T16:24:52.546Z,96.60
2017-09-29T16:27:19.960Z,96.90
2017-09-29T16:29:48.150Z,97.80
2017-09-29T16:32:16.358Z,97.70
2017-09-29T16:34:43.778Z,97.70
2017-09-29T16:37:11.202Z,98.30
2017-09-29T16:39:38.728Z,99.10
2017-09-29T16:42:06.142Z,99.90
2017-09-29T16:44:34.346Z,99.90
2017-09-29T16:47:01.782Z,99.90
2017-09-29T16:49:29.989Z,99.90
2017-09-29T16:51:57.395Z,99.90
2017-09-29T16:54:25.582Z,99.90
2017-09-29T16:56:52.999Z,99.90
2017-09-29T16:59:20.422Z,99.90
2017-09-29T17:01:47.835Z,99.90
2017-09-29T17:04:16.018Z,99.90
2017-09-29T17:06:44.202Z,99.90
2017-09-29T17:09:11.700Z,99.90
2017-09-29T17:11:39.130Z,99.90
2017-09-29T17:14:06.624Z,99.90
2017-09-29T17:16:34.038Z,99.90
2017-09-29T17:19:01.461Z,99.90
2017-09-29T17:21:28.881Z,99.90
2017-09-29T17:23:56.526Z,99.90
2017-09-29T17:26:23.942Z,99.90
2017-09-29T17:28:52.122Z,99.90
2017-09-29T17:31:20.306Z,99.90
2017-09-29T17:33:47.791Z,99.90
2017-09-29T17:36:15.210Z,99.90
2017-09-29T17:38:42.629Z,99.90
2017-09-29T17:41:10.048Z,99.90
2017-09-29T17:43:37.472Z,99.90
2017-09-29T17:46:05.641Z,99.90
2017-09-29T17:48:34.752Z,99.90
2017-09-29T17:51:02.939Z,99.90
2017-09-29T17:53:30.400Z,99.90
2017-09-29T17:55:57.814Z,99.90
2017-09-29T17:58:25.998Z,99.90
2017-09-29T18:00:54.188Z,99.90
2017-09-29T18:03:21.999Z,99.90
2017-09-29T18:05:49.435Z,99.90
2017-09-29T18:08:16.843Z,99.90
2017-09-29T18:10:45.047Z,99.90
2017-09-29T18:13:12.457Z,99.90
2017-09-29T18:15:39.873Z,99.90
2017-09-29T18:18:08.087Z,99.90
2017-09-29T18:20:35.503Z,99.90
2017-09-29T18:23:02.931Z,99.90
2017-09-29T18:25:30.370Z,99.90
2017-09-29T18:27:57.813Z,99.90
2017-09-29T18:30:25.203Z,99.90
2017-09-29T18:32:52.630Z,99.90
2017-09-29T18:35:20.813Z,99.90
2017-09-29T18:37:49.027Z,99.90
2017-09-29T18:40:25.059Z,99.90
2017-09-29T18:43:11.322Z,99.90
2017-09-29T18:45:50.410Z,99.90
2017-09-29T18:48:17.833Z,99.90
2017-09-29T18:50:46.022Z,99.90
2017-09-29T18:53:13.451Z,99.90
2017-09-29T18:55:40.865Z,99.90
2017-09-29T18:58:08.862Z,99.90
2017-09-29T19:00:36.299Z,99.90
2017-09-29T19:03:03.739Z,99.90
2017-09-29T19:05:31.155Z,99.90
2017-09-29T19:07:59.341Z,99.90
2017-09-29T19:10:26.774Z,99.90
2017-09-29T19:12:54.237Z,99.90
2017-09-29T19:15:22.519Z,99.90
2017-09-29T19:17:50.002Z,99.90
2017-09-29T19:20:18.199Z,99.90
2017-09-29T19:22:45.678Z,99.90
2017-09-29T19:25:13.075Z,99.90
2017-09-29T19:27:41.390Z,99.90
2017-09-29T19:30:08.829Z,99.90
2017-09-29T19:32:36.354Z,99.90
2017-09-29T19:35:04.526Z,99.90
2017-09-29T19:37:32.784Z,99.90
2017-09-29T19:40:00.258Z,99.90
2017-09-29T19:42:28.435Z,99.90
2017-09-29T19:44:56.631Z,99.90
2017-09-29T19:47:24.146Z,99.90
2017-09-29T19:49:51.822Z,99.90
2017-09-29T19:52:19.310Z,99.90
2017-09-29T19:54:46.754Z,99.90
2017-09-29T19:57:14.296Z,99.90
2017-09-29T19:59:41.721Z,99.90
2017-09-29T20:02:09.226Z,99.90
2017-09-29T20:04:37.408Z,99.90
2017-09-29T20:07:06.536Z,99.90
2017-09-29T20:09:34.878Z,99.90
2017-09-29T20:12:02.382Z,99.90
2017-09-29T20:14:30.530Z,99.90
2017-09-29T20:16:57.971Z,99.90
2017-09-29T20:19:25.556Z,99.90
2017-09-29T20:21:53.004Z,99.90
2017-09-29T20:24:20.511Z,99.90
2017-09-29T20:26:47.942Z,99.90
2017-09-29T20:29:15.419Z,99.90
2017-09-29T20:31:42.835Z,99.90
2017-09-29T20:34:10.279Z,99.90
2017-09-29T20:36:37.742Z,99.90
2017-09-29T20:39:05.254Z,99.90
2017-09-29T20:41:33.470Z,99.90
2017-09-29T20:44:00.953Z,99.90
2017-09-29T20:46:28.386Z,99.90
2017-09-29T20:48:55.846Z,99.90
2017-09-29T20:51:23.333Z,99.90
2017-09-29T20:53:50.783Z,99.90
2017-09-29T20:56:18.266Z,99.90
2017-09-29T20:58:45.707Z,99.90
2017-09-29T21:01:13.346Z,99.90
2017-09-29T21:03:40.763Z,99.90
2017-09-29T21:06:08.220Z,99.90
2017-09-29T21:08:37.348Z,99.90
2017-09-29T21:11:04.912Z,99.90
2017-09-29T21:13:32.344Z,99.90
2017-09-29T21:15:59.823Z,99.90
2017-09-29T21:18:27.313Z,99.90
2017-09-29T21:20:54.794Z,99.90
2017-09-29T21:23:23.023Z,99.90
2017-09-29T21:25:50.486Z,99.90
2017-09-29T21:28:17.946Z,99.90
2017-09-29T21:33:44.194Z,99.90
2017-09-29T21:36:11.737Z,99.90
2017-09-29T21:38:39.229Z,99.90
2017-09-29T21:41:07.595Z,99.90
2017-09-29T21:43:35.027Z,99.90
2017-09-29T21:46:02.505Z,99.90
2017-09-29T21:48:29.938Z,99.90
2017-09-29T21:50:57.415Z,99.90
2017-09-29T21:53:24.808Z,99.90
2017-09-29T21:55:52.236Z,99.90
2017-09-29T21:58:19.664Z,99.90
2017-09-29T22:00:47.079Z,99.90
2017-09-29T22:03:14.494Z,99.90
2017-09-29T22:05:42.013Z,99.90
2017-09-29T22:08:09.432Z,99.90
2017-09-29T22:10:38.566Z,99.90
2017-09-29T22:13:06.022Z,99.90
2017-09-29T22:15:33.433Z,99.90
2017-09-29T22:18:01.624Z,99.90
2017-09-29T22:20:29.806Z,99.90
2017-09-29T22:22:57.231Z,99.90
2017-09-29T22:25:24.646Z,99.90
2017-09-29T22:27:52.067Z,99.90
2017-09-29T22:30:19.487Z,99.90
2017-09-29T22:32:47.007Z,99.90
2017-09-29T22:35:14.438Z,99.90
2017-09-29T22:37:42.623Z,99.90
2017-09-29T22:40:10.039Z,99.90
2017-09-29T22:42:37.560Z,99.90
2017-09-29T22:45:04.975Z,99.90
2017-09-29T22:47:33.167Z,99.90
2017-09-29T22:50:00.590Z,99.90
2017-09-29T22:52:28.782Z,99.90
2017-09-29T22:54:56.962Z,99.90
2017-09-29T22:57:24.375Z,99.90
2017-09-29T22:59:52.002Z,99.90
2017-09-29T23:02:19.426Z,99.90
2017-09-29T23:04:47.620Z,99.90
2017-09-29T23:07:15.374Z,99.90
2017-09-29T23:09:42.852Z,99.90
2017-09-29T23:12:10.238Z,99.90
2017-09-29T23:14:37.675Z,99.90
2017-09-29T23:17:05.106Z,99.90
2017-09-29T23:19:32.530Z,99.90
2017-09-29T23:22:00.757Z,99.90
2017-09-29T23:24:28.178Z,99.90
2017-09-29T23:26:56.363Z,99.90
2017-09-29T23:29:23.777Z,99.90
2017-09-29T23:31:51.207Z,99.90
2017-09-29T23:34:18.633Z,99.90
2017-09-29T23:36:46.044Z,99.90
2017-09-29T23:39:13.479Z,99.90
2017-09-29T23:41:40.900Z,99.90
2017-09-29T23:44:08.314Z,99.90
2017-09-29T23:46:35.733Z,99.90
2017-09-29T23:49:03.169Z,99.90
2017-09-29T23:51:31.574Z,99.90
2017-09-29T23:53:59.008Z,99.90
2017-09-29T23:56:26.414Z,99.90
2017-09-29T23:58:53.848Z,99.90
