createdAt,value
2022-08-30T00:03:08.854Z,12.10
2022-08-30T00:08:12.059Z,12.10
2022-08-30T00:13:16.807Z,11.90
2022-08-30T00:18:20.949Z,12.00
2022-08-30T00:23:27.417Z,12.00
2022-08-30T00:28:30.567Z,11.90
2022-08-30T00:33:33.698Z,11.90
2022-08-30T00:38:36.414Z,11.90
2022-08-30T00:43:39.069Z,12.00
2022-08-30T00:48:45.529Z,11.90
2022-08-30T00:53:55.268Z,11.80
2022-08-30T00:59:00.724Z,11.80
2022-08-30T01:04:05.349Z,11.70
2022-08-30T01:09:08.898Z,11.70
2022-08-30T01:14:13.552Z,11.70
2022-08-30T01:19:27.451Z,11.60
2022-08-30T01:24:31.437Z,11.50
2022-08-30T01:29:34.580Z,11.50
2022-08-30T01:34:37.734Z,11.40
2022-08-30T01:39:40.710Z,11.40
2022-08-30T01:44:47.098Z,11.30
2022-08-30T01:49:50.209Z,11.30
2022-08-30T01:54:53.940Z,11.40
2022-08-30T01:59:56.658Z,11.30
2022-08-30T02:04:59.454Z,11.30
2022-08-30T02:10:02.444Z,11.20
2022-08-30T02:15:06.764Z,11.20
2022-08-30T02:20:10.284Z,11.20
2022-08-30T02:25:20.597Z,11.10
2022-08-30T02:30:24.328Z,11.00
2022-08-30T02:35:27.455Z,11.00
2022-08-30T02:40:30.588Z,11.00
2022-08-30T02:45:33.894Z,10.90
2022-08-30T02:50:43.868Z,10.90
2022-08-30T02:55:47.128Z,10.90
2022-08-30T03:00:49.929Z,11.00
2022-08-30T03:05:55.349Z,10.90
2022-08-30T03:10:59.564Z,10.90
2022-08-30T03:16:02.704Z,11.00
2022-08-30T03:21:14.224Z,11.00
2022-08-30T03:26:17.112Z,11.00
2022-08-30T03:31:20.158Z,10.90
2022-08-30T03:36:23.099Z,10.80
2022-08-30T03:41:25.889Z,10.80
2022-08-30T03:46:29.349Z,10.70
2022-08-30T03:51:32.373Z,10.70
2022-08-30T03:56:35.218Z,10.60
2022-08-30T04:01:39.795Z,10.60
2022-08-30T04:06:44.149Z,10.60
2022-08-30T04:11:48.317Z,10.70
2022-08-30T04:16:51.612Z,10.90
2022-08-30T04:21:54.774Z,10.80
2022-08-30T04:26:57.528Z,10.80
2022-08-30T04:32:00.325Z,10.70
2022-08-30T04:37:03.178Z,10.70
2022-08-30T04:42:07.238Z,10.80
2022-08-30T04:47:10.199Z,10.80
2022-08-30T04:52:12.953Z,10.90
2022-08-30T04:57:15.823Z,11.10
2022-08-30T05:02:19.324Z,11.30
2022-08-30T05:07:22.351Z,11.50
2022-08-30T05:12:25.169Z,11.80
2022-08-30T05:17:27.976Z,12.00
2022-08-30T05:22:30.737Z,12.30
2022-08-30T05:27:33.947Z,12.50
2022-08-30T05:32:40.760Z,12.90
2022-08-30T05:37:44.381Z,13.30
2022-08-30T05:42:48.016Z,13.70
2022-08-30T05:47:50.802Z,14.20
2022-08-30T05:52:53.564Z,14.70
2022-08-30T05:57:56.397Z,15.10
2022-08-30T06:02:59.345Z,15.50
2022-08-30T06:08:02.391Z,16.00
2022-08-30T06:13:05.438Z,16.20
2022-08-30T06:18:08.263Z,16.50
2022-08-30T06:23:11.800Z,16.80
2022-08-30T06:28:14.926Z,17.10
2022-08-30T06:33:17.890Z,17.50
2022-08-30T06:38:20.669Z,17.70
2022-08-30T06:43:23.629Z,17.90
2022-08-30T06:48:26.459Z,18.00
2022-08-30T06:53:30.326Z,18.00
2022-08-30T06:58:36.570Z,17.90
2022-08-30T07:03:39.418Z,18.00
2022-08-30T07:08:43.580Z,17.90
2022-08-30T07:13:46.409Z,18.10
2022-08-30T07:18:51.978Z,18.20
2022-08-30T07:23:57.742Z,18.20
2022-08-30T07:29:01.489Z,18.50
2022-08-30T07:34:06.245Z,18.60
2022-08-30T07:39:10.259Z,18.90
2022-08-30T07:44:13.901Z,19.00
2022-08-30T07:49:17.025Z,19.40
2022-08-30T07:54:20.230Z,19.70
2022-08-30T07:59:24.056Z,20.00
2022-08-30T08:04:26.984Z,20.30
2022-08-30T08:09:30.098Z,20.80
2022-08-30T08:14:33.477Z,21.50
2022-08-30T08:19:36.385Z,21.80
2022-08-30T08:24:39.398Z,22.50
2022-08-30T08:29:42.708Z,22.50
2022-08-30T08:34:46.443Z,23.20
2022-08-30T08:39:49.765Z,23.50
2022-08-30T08:45:00.995Z,23.60
2022-08-30T08:50:12.512Z,24.40
2022-08-30T08:55:24.508Z,24.70
2022-08-30T09:00:27.966Z,24.70
2022-08-30T09:05:38.173Z,25.20
2022-08-30T09:10:53.622Z,24.30
2022-08-30T09:15:59.429Z,24.50
2022-08-30T09:21:07.832Z,24.50
2022-08-30T09:26:10.882Z,26.00
2022-08-30T09:31:27.129Z,24.20
2022-08-30T09:36:41.917Z,23.50
2022-08-30T09:41:48.802Z,24.90
2022-08-30T09:46:56.042Z,25.40
2022-08-30T09:52:18.035Z,26.40
2022-08-30T09:57:42.610Z,27.60
2022-08-30T10:03:03.883Z,27.50
2022-08-30T10:08:37.105Z,27.60
2022-08-30T10:13:47.267Z,26.90
2022-08-30T10:19:16.339Z,27.20
2022-08-30T10:24:29.135Z,28.20
2022-08-30T10:29:50.184Z,27.10
2022-08-30T10:35:22.575Z,25.70
2022-08-30T10:40:54.122Z,27.20
2022-08-30T10:46:02.785Z,27.90
2022-08-30T10:51:12.066Z,26.50
2022-08-30T10:56:25.816Z,26.20
2022-08-30T11:01:37.688Z,28.20
2022-08-30T11:07:10.072Z,28.00
2022-08-30T11:12:50.450Z,27.70
2022-08-30T11:18:13.376Z,28.70
2022-08-30T11:23:19.560Z,25.90
2022-08-30T11:28:38.240Z,25.10
2022-08-30T11:33:50.662Z,24.70
2022-08-30T11:38:53.518Z,26.80
2022-08-30T11:43:57.660Z,28.20
2022-08-30T11:49:16.546Z,28.20
2022-08-30T11:54:23.000Z,29.00
2022-08-30T11:59:47.351Z,29.10
2022-08-30T12:04:50.742Z,29.40
2022-08-30T12:10:00.462Z,29.70
2022-08-30T12:15:04.729Z,29.90
2022-08-30T12:20:19.408Z,30.40
2022-08-30T12:25:30.463Z,30.10
2022-08-30T12:30:38.902Z,29.40
2022-08-30T12:35:44.484Z,29.60
2022-08-30T12:41:01.849Z,29.50
2022-08-30T12:46:11.528Z,27.70
2022-08-30T12:51:40.993Z,27.30
2022-08-30T12:56:57.853Z,27.80
2022-08-30T13:02:29.834Z,27.10
2022-08-30T13:07:36.020Z,25.80
2022-08-30T13:12:41.007Z,25.40
2022-08-30T13:17:44.359Z,25.20
2022-08-30T13:23:24.213Z,25.10
2022-08-30T13:28:27.898Z,24.90
2022-08-30T13:33:31.742Z,24.70
2022-08-30T13:38:36.343Z,24.90
2022-08-30T13:54:35.773Z,27.50
2022-08-30T13:59:38.724Z,28.20
2022-08-30T14:04:43.096Z,28.30
2022-08-30T14:09:47.648Z,27.20
2022-08-30T14:14:55.316Z,26.50
2022-08-30T14:20:03.513Z,26.50
2022-08-30T14:25:07.299Z,27.60
2022-08-30T14:30:14.383Z,27.90
2022-08-30T14:35:20.834Z,27.90
2022-08-30T14:40:24.862Z,28.00
2022-08-30T14:45:27.765Z,27.30
2022-08-30T14:50:30.713Z,26.50
2022-08-30T14:55:34.832Z,25.90
2022-08-30T15:00:39.198Z,25.20
2022-08-30T15:05:42.554Z,25.50
2022-08-30T15:10:47.732Z,26.50
2022-08-30T15:15:50.973Z,25.40
2022-08-30T15:20:56.093Z,26.10
2022-08-30T15:25:59.720Z,25.20
2022-08-30T15:31:06.264Z,24.60
2022-08-30T15:36:12.982Z,23.90
2022-08-30T15:41:18.015Z,23.20
2022-08-30T15:46:29.657Z,23.30
2022-08-30T15:51:41.161Z,23.80
2022-08-30T15:56:46.022Z,23.80
2022-08-30T16:01:48.830Z,24.00
2022-08-30T16:06:52.433Z,24.10
2022-08-30T16:11:55.497Z,23.70
2022-08-30T16:16:59.801Z,23.60
2022-08-30T16:22:02.760Z,23.00
2022-08-30T16:27:05.845Z,22.40
2022-08-30T16:32:11.810Z,21.60
2022-08-30T16:37:14.833Z,21.10
2022-08-30T16:42:21.366Z,20.60
2022-08-30T16:47:24.562Z,20.20
2022-08-30T16:52:27.441Z,20.30
2022-08-30T16:57:31.343Z,20.50
2022-08-30T17:02:34.373Z,20.60
2022-08-30T17:07:37.443Z,20.60
2022-08-30T17:12:40.855Z,20.50
2022-08-30T17:17:44.556Z,20.60
2022-08-30T17:22:47.629Z,20.50
2022-08-30T17:27:51.782Z,20.40
2022-08-30T17:32:54.725Z,20.10
2022-08-30T17:37:58.521Z,19.90
2022-08-30T17:43:01.696Z,19.50
2022-08-30T17:48:07.347Z,19.30
2022-08-30T17:53:10.501Z,19.00
2022-08-30T17:58:13.449Z,18.60
2022-08-30T18:03:16.640Z,18.40
2022-08-30T18:08:19.737Z,18.20
2022-08-30T18:13:22.881Z,17.80
2022-08-30T18:18:27.405Z,17.80
2022-08-30T18:23:30.801Z,17.70
2022-08-30T18:28:34.341Z,17.60
2022-08-30T18:33:37.357Z,17.50
2022-08-30T18:38:42.544Z,17.50
2022-08-30T18:43:45.611Z,17.40
2022-08-30T18:48:49.067Z,17.50
2022-08-30T18:53:53.861Z,17.60
2022-08-30T18:58:56.775Z,17.50
2022-08-30T19:04:00.024Z,17.50
2022-08-30T19:09:02.997Z,17.50
2022-08-30T19:14:11.903Z,17.30
2022-08-30T19:19:16.960Z,17.10
2022-08-30T19:24:20.682Z,17.10
2022-08-30T19:29:24.264Z,16.80
2022-08-30T19:34:27.335Z,16.70
2022-08-30T19:39:31.013Z,16.50
2022-08-30T19:44:34.194Z,16.50
2022-08-30T19:49:37.384Z,16.40
2022-08-30T19:54:41.148Z,16.20
2022-08-30T19:59:45.302Z,16.10
2022-08-30T20:04:48.702Z,15.90
2022-08-30T20:09:52.394Z,15.80
2022-08-30T20:14:55.172Z,15.60
2022-08-30T20:20:03.112Z,15.60
2022-08-30T20:25:08.421Z,15.60
2022-08-30T20:30:15.546Z,15.30
2022-08-30T20:35:18.878Z,15.10
2022-08-30T20:40:22.194Z,15.00
2022-08-30T20:45:25.135Z,14.90
2022-08-30T20:50:33.794Z,14.80
2022-08-30T20:55:42.563Z,14.70
2022-08-30T21:00:50.842Z,14.70
2022-08-30T21:05:54.125Z,14.70
2022-08-30T21:10:58.094Z,14.60
2022-08-30T21:16:03.427Z,14.60
2022-08-30T21:21:13.262Z,14.60
2022-08-30T21:26:16.763Z,14.50
2022-08-30T21:31:25.985Z,14.40
2022-08-30T21:36:47.334Z,14.30
2022-08-30T21:41:54.925Z,14.40
2022-08-30T21:46:57.903Z,14.40
2022-08-30T21:52:00.956Z,14.20
2022-08-30T21:57:07.987Z,14.00
2022-08-30T22:02:12.483Z,14.00
2022-08-30T22:07:15.578Z,13.90
2022-08-30T22:12:18.421Z,13.90
2022-08-30T22:17:21.621Z,13.90
2022-08-30T22:22:24.811Z,14.00
2022-08-30T22:27:27.562Z,14.10
2022-08-30T22:32:30.445Z,14.20
2022-08-30T22:37:34.345Z,14.10
2022-08-30T22:42:37.891Z,14.10
2022-08-30T22:47:40.760Z,14.10
2022-08-30T22:52:44.323Z,14.10
2022-08-30T22:57:47.160Z,14.10
2022-08-30T23:02:52.660Z,14.10
2022-08-30T23:07:55.751Z,14.10
2022-08-30T23:13:00.021Z,14.10
2022-08-30T23:18:03.124Z,14.20
2022-08-30T23:23:05.870Z,14.10
2022-08-30T23:28:27.065Z,14.10
2022-08-30T23:33:48.198Z,14.10
2022-08-30T23:39:09.777Z,14.10
2022-08-30T23:44:31.000Z,14.00
2022-08-30T23:49:52.343Z,13.90
2022-08-30T23:55:13.785Z,14.00
