createdAt,value
2019-05-02T00:00:41.700Z,9.20
2019-05-02T00:02:43.590Z,9.20
2019-05-02T00:04:45.583Z,9.10
2019-05-02T00:06:48.989Z,9.10
2019-05-02T00:08:50.570Z,9.10
2019-05-02T00:10:52.459Z,9.00
2019-05-02T00:12:54.361Z,9.00
2019-05-02T00:14:56.525Z,8.90
2019-05-02T00:16:59.015Z,8.90
2019-05-02T00:19:00.431Z,8.90
2019-05-02T00:21:03.227Z,8.80
2019-05-02T00:23:04.705Z,8.90
2019-05-02T00:25:06.422Z,8.80
2019-05-02T00:27:08.084Z,8.80
2019-05-02T00:29:09.449Z,8.70
2019-05-02T00:31:11.512Z,8.70
2019-05-02T00:33:14.234Z,8.60
2019-05-02T00:35:15.619Z,8.50
2019-05-02T00:37:18.804Z,8.50
2019-05-02T00:39:20.471Z,8.50
2019-05-02T00:41:21.854Z,8.40
2019-05-02T00:43:23.358Z,8.30
2019-05-02T00:45:25.931Z,8.30
2019-05-02T00:47:29.312Z,8.30
2019-05-02T00:49:30.946Z,8.20
2019-05-02T00:51:32.482Z,8.20
2019-05-02T00:53:33.904Z,8.20
2019-05-02T00:55:35.697Z,8.20
2019-05-02T00:57:37.082Z,8.20
2019-05-02T00:59:42.422Z,8.10
2019-05-02T01:01:49.633Z,8.10
2019-05-02T01:03:53.848Z,8.10
2019-05-02T01:05:55.431Z,8.10
2019-05-02T01:08:01.024Z,8.10
2019-05-02T01:10:00.419Z,8.00
2019-05-02T01:12:03.226Z,8.00
2019-05-02T01:14:05.138Z,7.90
2019-05-02T01:16:06.499Z,7.90
2019-05-02T01:18:08.226Z,7.80
2019-05-02T01:20:09.813Z,7.80
2019-05-02T01:22:15.852Z,7.80
2019-05-02T01:24:14.485Z,7.80
2019-05-02T01:26:16.101Z,7.80
2019-05-02T01:28:35.901Z,7.80
2019-05-02T01:30:42.507Z,7.80
2019-05-02T01:32:47.298Z,7.70
2019-05-02T01:34:59.462Z,7.70
2019-05-02T01:37:11.932Z,7.70
2019-05-02T01:39:12.857Z,7.80
2019-05-02T01:41:14.339Z,7.80
2019-05-02T01:43:29.794Z,7.80
2019-05-02T01:45:31.176Z,7.80
2019-05-02T01:47:34.186Z,7.90
2019-05-02T01:49:35.879Z,7.90
2019-05-02T01:51:41.913Z,7.90
2019-05-02T01:53:40.546Z,8.00
2019-05-02T01:55:41.974Z,8.00
2019-05-02T01:57:44.675Z,8.00
2019-05-02T01:59:46.653Z,8.10
2019-05-02T02:01:48.070Z,8.10
2019-05-02T02:03:49.452Z,8.10
2019-05-02T02:05:50.815Z,8.20
2019-05-02T02:07:55.593Z,8.20
2019-05-02T02:09:55.507Z,8.20
2019-05-02T02:11:56.868Z,8.20
2019-05-02T02:13:58.235Z,8.20
2019-05-02T02:16:00.210Z,8.20
2019-05-02T02:18:03.746Z,8.20
2019-05-02T02:20:09.752Z,8.30
2019-05-02T02:22:15.853Z,8.20
2019-05-02T02:24:26.319Z,8.20
2019-05-02T02:26:27.855Z,8.30
2019-05-02T02:28:31.972Z,8.30
2019-05-02T02:30:32.704Z,8.30
2019-05-02T02:32:34.116Z,8.30
2019-05-02T02:34:35.538Z,8.30
2019-05-02T02:36:36.924Z,8.30
2019-05-02T02:38:38.269Z,8.30
2019-05-02T02:40:39.656Z,8.30
2019-05-02T02:42:41.058Z,8.30
2019-05-02T02:44:44.456Z,8.30
2019-05-02T02:46:47.441Z,8.30
2019-05-02T02:48:48.865Z,8.30
2019-05-02T02:50:50.295Z,8.20
2019-05-02T02:52:51.679Z,8.20
2019-05-02T02:54:53.043Z,8.20
2019-05-02T02:56:54.468Z,8.20
2019-05-02T02:58:55.939Z,8.20
2019-05-02T03:00:57.927Z,8.20
2019-05-02T03:02:59.426Z,8.20
2019-05-02T03:05:00.875Z,8.20
2019-05-02T03:07:02.357Z,8.20
2019-05-02T03:09:04.789Z,8.20
2019-05-02T03:11:06.777Z,8.20
2019-05-02T03:13:15.155Z,8.20
2019-05-02T03:15:21.119Z,8.10
2019-05-02T03:17:25.943Z,8.10
2019-05-02T03:19:24.767Z,8.10
2019-05-02T03:21:26.310Z,8.10
2019-05-02T03:23:27.803Z,8.10
2019-05-02T03:25:48.637Z,8.10
2019-05-02T03:27:37.510Z,8.00
2019-05-02T03:29:41.008Z,8.00
2019-05-02T03:31:39.765Z,8.00
2019-05-02T03:33:53.787Z,8.00
2019-05-02T03:35:48.977Z,7.90
2019-05-02T03:37:51.365Z,7.90
2019-05-02T03:39:57.205Z,7.90
2019-05-02T03:42:02.040Z,7.80
2019-05-02T03:44:10.406Z,7.80
2019-05-02T03:46:01.789Z,7.70
2019-05-02T03:48:03.296Z,7.70
2019-05-02T03:50:08.956Z,7.70
2019-05-02T03:52:09.293Z,7.70
2019-05-02T03:54:10.787Z,7.70
2019-05-02T03:56:14.199Z,7.60
2019-05-02T03:58:17.124Z,7.60
2019-05-02T04:00:21.085Z,7.60
2019-05-02T04:02:23.073Z,7.60
2019-05-02T04:04:24.510Z,7.60
2019-05-02T04:06:25.897Z,7.50
2019-05-02T04:08:28.128Z,7.50
2019-05-02T04:10:52.942Z,7.50
2019-05-02T04:12:53.278Z,7.60
2019-05-02T04:14:55.987Z,7.60
2019-05-02T04:16:58.358Z,7.60
2019-05-02T04:19:01.552Z,7.60
2019-05-02T04:21:03.059Z,7.60
2019-05-02T04:23:04.483Z,7.60
2019-05-02T04:25:06.529Z,7.60
2019-05-02T04:27:08.805Z,7.60
2019-05-02T04:29:10.203Z,7.60
2019-05-02T04:31:11.728Z,7.60
2019-05-02T04:33:13.117Z,7.60
2019-05-02T04:35:14.507Z,7.60
2019-05-02T04:37:15.931Z,7.60
2019-05-02T04:39:21.254Z,7.60
2019-05-02T04:41:28.485Z,7.60
2019-05-02T04:43:23.952Z,7.60
2019-05-02T04:45:35.883Z,7.60
2019-05-02T04:47:29.154Z,7.70
2019-05-02T04:49:35.589Z,7.70
2019-05-02T04:51:34.015Z,7.70
2019-05-02T04:53:42.127Z,7.70
2019-05-02T04:55:41.814Z,7.70
2019-05-02T04:57:47.331Z,7.70
2019-05-02T04:59:50.130Z,7.70
2019-05-02T05:01:57.360Z,7.70
2019-05-02T05:03:58.592Z,7.70
2019-05-02T05:05:59.391Z,7.70
2019-05-02T05:07:59.948Z,7.70
2019-05-02T05:10:03.850Z,7.70
2019-05-02T05:12:07.048Z,7.70
2019-05-02T05:14:09.967Z,7.70
2019-05-02T05:16:15.484Z,7.80
2019-05-02T05:18:14.992Z,7.80
2019-05-02T05:20:18.195Z,7.80
2019-05-02T05:22:19.686Z,7.90
2019-05-02T05:24:27.871Z,7.80
2019-05-02T05:26:38.394Z,7.90
2019-05-02T05:28:40.480Z,7.90
2019-05-02T05:30:45.363Z,7.90
2019-05-02T05:32:43.998Z,7.90
2019-05-02T05:34:47.697Z,7.90
2019-05-02T05:36:48.716Z,7.90
2019-05-02T05:38:50.149Z,8.00
2019-05-02T05:40:51.540Z,8.00
2019-05-02T05:42:52.928Z,8.00
2019-05-02T05:44:54.357Z,8.00
2019-05-02T05:46:57.980Z,8.00
2019-05-02T05:48:59.079Z,8.00
2019-05-02T05:51:00.471Z,8.00
2019-05-02T05:53:01.907Z,8.00
2019-05-02T05:55:05.345Z,8.00
2019-05-02T05:57:07.625Z,8.00
2019-05-02T05:59:09.266Z,8.00
2019-05-02T06:01:11.061Z,8.00
2019-05-02T06:03:14.132Z,8.00
2019-05-02T06:05:17.488Z,8.00
2019-05-02T06:07:20.157Z,8.00
2019-05-02T06:09:26.262Z,8.00
2019-05-02T06:11:25.141Z,8.00
2019-05-02T06:13:26.537Z,8.10
2019-05-02T06:15:27.965Z,8.10
2019-05-02T06:17:30.435Z,8.10
2019-05-02T06:19:32.189Z,8.10
2019-05-02T06:21:33.629Z,8.10
2019-05-02T06:23:36.371Z,8.10
2019-05-02T06:25:38.360Z,8.20
2019-05-02T06:27:39.746Z,8.20
2019-05-02T06:29:41.171Z,8.20
2019-05-02T06:31:43.153Z,8.30
2019-05-02T06:33:45.874Z,8.20
2019-05-02T06:35:47.300Z,8.20
2019-05-02T06:37:50.075Z,8.20
2019-05-02T06:39:52.119Z,8.20
2019-05-02T06:41:57.516Z,8.20
2019-05-02T06:43:56.936Z,8.20
2019-05-02T06:45:58.386Z,8.30
2019-05-02T06:48:01.240Z,8.30
2019-05-02T06:50:05.395Z,8.30
2019-05-02T06:52:06.826Z,8.40
2019-05-02T06:54:08.260Z,8.40
2019-05-02T06:56:12.618Z,8.40
2019-05-02T06:58:13.337Z,8.50
2019-05-02T07:00:15.359Z,8.50
2019-05-02T07:02:16.747Z,8.60
2019-05-02T07:04:23.066Z,8.60
2019-05-02T07:06:21.710Z,8.70
2019-05-02T07:08:23.378Z,8.70
2019-05-02T07:10:25.900Z,8.70
2019-05-02T07:12:28.150Z,8.60
2019-05-02T07:14:29.582Z,8.70
2019-05-02T07:16:38.516Z,8.70
2019-05-02T07:18:42.028Z,8.80
2019-05-02T07:20:42.508Z,8.90
2019-05-02T07:22:45.758Z,9.00
2019-05-02T07:24:47.361Z,9.20
2019-05-02T07:26:52.116Z,9.20
2019-05-02T07:28:52.386Z,9.30
2019-05-02T07:30:54.786Z,9.40
2019-05-02T07:33:00.966Z,9.40
2019-05-02T07:34:59.816Z,9.50
2019-05-02T07:37:01.236Z,9.50
2019-05-02T07:39:07.148Z,9.50
2019-05-02T07:41:08.646Z,9.50
2019-05-02T07:43:13.480Z,9.50
2019-05-02T07:45:13.956Z,9.50
2019-05-02T07:47:15.349Z,9.40
2019-05-02T07:49:16.775Z,9.40
2019-05-02T07:51:21.291Z,9.40
2019-05-02T07:53:22.218Z,9.40
2019-05-02T07:55:23.714Z,9.40
2019-05-02T07:57:29.970Z,9.40
2019-05-02T07:59:28.519Z,9.40
2019-05-02T08:01:29.953Z,9.50
2019-05-02T08:03:33.569Z,9.50
2019-05-02T08:05:34.703Z,9.60
2019-05-02T08:07:36.225Z,9.60
2019-05-02T08:09:39.192Z,9.70
2019-05-02T08:11:41.076Z,9.90
2019-05-02T08:13:42.531Z,9.80
2019-05-02T08:15:45.566Z,9.90
2019-05-02T08:17:53.168Z,9.90
2019-05-02T08:19:50.575Z,10.00
2019-05-02T08:21:52.006Z,10.00
2019-05-02T08:23:57.282Z,10.00
2019-05-02T08:25:57.014Z,10.00
2019-05-02T08:28:10.064Z,10.00
2019-05-02T08:30:17.687Z,10.00
2019-05-02T08:32:19.105Z,9.90
2019-05-02T08:34:32.861Z,9.90
2019-05-02T08:36:34.328Z,9.90
2019-05-02T08:38:35.717Z,9.90
2019-05-02T08:40:37.109Z,9.90
2019-05-02T08:42:38.531Z,9.90
2019-05-02T08:44:50.612Z,10.00
2019-05-02T08:46:46.136Z,9.90
2019-05-02T08:48:46.568Z,9.90
2019-05-02T08:50:47.996Z,10.00
2019-05-02T08:52:49.448Z,10.00
2019-05-02T08:54:50.841Z,10.00
2019-05-02T08:56:53.122Z,10.00
2019-05-02T08:58:55.576Z,10.00
2019-05-02T09:00:56.965Z,10.00
2019-05-02T09:03:02.547Z,10.10
2019-05-02T09:05:04.649Z,10.20
2019-05-02T09:07:05.533Z,10.20
2019-05-02T09:09:07.320Z,10.10
2019-05-02T09:11:12.790Z,10.10
2019-05-02T09:13:15.878Z,10.20
2019-05-02T09:15:15.634Z,10.20
2019-05-02T09:17:17.050Z,10.30
2019-05-02T09:19:21.207Z,10.30
2019-05-02T09:21:22.031Z,10.20
2019-05-02T09:23:27.458Z,10.20
2019-05-02T09:25:26.990Z,10.30
2019-05-02T09:27:28.386Z,10.30
2019-05-02T09:29:29.813Z,10.30
2019-05-02T09:31:32.013Z,10.50
2019-05-02T09:33:36.890Z,10.40
2019-05-02T09:35:37.066Z,10.40
2019-05-02T09:37:38.460Z,10.40
2019-05-02T09:39:41.525Z,10.40
2019-05-02T09:41:43.165Z,10.50
2019-05-02T09:43:44.581Z,10.40
2019-05-02T09:45:46.000Z,10.50
2019-05-02T09:47:57.320Z,10.60
2019-05-02T09:50:05.293Z,10.60
2019-05-02T09:52:06.686Z,10.70
2019-05-02T09:54:08.123Z,10.80
2019-05-02T09:56:09.545Z,10.80
2019-05-02T09:58:19.495Z,10.70
2019-05-02T10:00:26.682Z,10.70
2019-05-02T10:02:29.701Z,10.60
2019-05-02T10:04:32.590Z,10.60
2019-05-02T10:06:34.243Z,10.60
2019-05-02T10:08:38.282Z,10.70
2019-05-02T10:10:42.621Z,10.80
2019-05-02T10:12:42.829Z,10.80
2019-05-02T10:14:44.301Z,10.80
2019-05-02T10:16:45.744Z,10.80
2019-05-02T10:18:47.352Z,10.90
2019-05-02T10:20:48.963Z,10.90
2019-05-02T10:22:52.825Z,10.90
2019-05-02T10:24:53.681Z,11.00
2019-05-02T10:27:03.317Z,11.10
2019-05-02T10:28:58.395Z,11.10
2019-05-02T10:30:59.783Z,11.10
2019-05-02T10:33:02.543Z,11.20
2019-05-02T10:35:07.085Z,11.10
2019-05-02T10:37:08.487Z,11.00
2019-05-02T10:39:15.454Z,11.00
2019-05-02T10:41:13.210Z,11.00
2019-05-02T10:43:14.713Z,11.00
2019-05-02T10:45:16.848Z,11.10
2019-05-02T10:47:18.348Z,11.20
2019-05-02T10:49:22.611Z,11.30
2019-05-02T10:51:28.944Z,11.30
2019-05-02T10:53:32.216Z,11.30
2019-05-02T10:55:33.626Z,11.30
2019-05-02T10:57:35.035Z,11.30
2019-05-02T10:59:36.423Z,11.30
2019-05-02T11:01:45.403Z,11.40
2019-05-02T11:03:48.740Z,11.40
2019-05-02T11:05:58.048Z,11.50
2019-05-02T11:08:04.614Z,11.50
2019-05-02T11:10:06.839Z,11.60
2019-05-02T11:12:09.489Z,11.70
2019-05-02T11:14:22.533Z,11.70
2019-05-02T11:16:28.796Z,11.70
2019-05-02T11:18:42.334Z,11.60
2019-05-02T11:20:35.960Z,11.60
2019-05-02T11:22:37.429Z,11.60
2019-05-02T11:24:38.866Z,11.60
2019-05-02T11:26:40.260Z,11.60
2019-05-02T11:28:41.665Z,11.60
2019-05-02T11:30:45.506Z,11.60
2019-05-02T11:32:46.896Z,11.60
2019-05-02T11:34:48.697Z,11.60
2019-05-02T11:36:52.492Z,11.70
2019-05-02T11:39:02.187Z,11.70
2019-05-02T11:40:56.875Z,11.80
2019-05-02T11:43:02.803Z,11.80
2019-05-02T11:45:02.903Z,11.70
2019-05-02T11:47:04.433Z,11.70
2019-05-02T11:49:05.821Z,11.70
2019-05-02T11:51:11.697Z,11.70
2019-05-02T11:53:23.216Z,11.70
2019-05-02T11:55:13.863Z,11.60
2019-05-02T11:57:15.253Z,11.60
2019-05-02T11:59:22.690Z,11.60
2019-05-02T12:01:35.022Z,11.50
2019-05-02T12:03:35.457Z,11.60
2019-05-02T12:05:35.675Z,11.70
2019-05-02T12:07:36.702Z,11.80
2019-05-02T12:09:38.142Z,11.80
2019-05-02T12:11:39.589Z,11.80
2019-05-02T12:13:47.403Z,11.80
2019-05-02T12:15:46.492Z,11.80
2019-05-02T12:17:47.918Z,11.80
2019-05-02T12:19:49.515Z,11.80
2019-05-02T12:21:55.221Z,11.70
2019-05-02T12:23:56.792Z,11.80
2019-05-02T12:25:58.357Z,11.90
2019-05-02T12:28:02.177Z,12.00
2019-05-02T12:30:04.438Z,12.00
2019-05-02T12:32:05.826Z,12.10
2019-05-02T12:34:07.345Z,12.00
2019-05-02T12:36:09.029Z,12.10
2019-05-02T12:38:12.214Z,12.10
2019-05-02T12:40:14.131Z,12.10
2019-05-02T12:42:15.827Z,12.10
2019-05-02T12:44:17.583Z,12.20
2019-05-02T12:46:18.971Z,12.30
2019-05-02T12:48:22.033Z,12.30
2019-05-02T12:50:23.580Z,12.40
2019-05-02T12:52:25.007Z,12.40
2019-05-02T12:54:26.400Z,12.50
2019-05-02T12:56:27.851Z,12.50
2019-05-02T12:58:29.274Z,12.60
2019-05-02T13:00:31.997Z,12.70
2019-05-02T13:02:35.528Z,12.80
2019-05-02T13:04:36.913Z,13.00
2019-05-02T13:06:38.337Z,13.20
2019-05-02T13:08:48.724Z,13.40
2019-05-02T13:11:01.829Z,13.60
2019-05-02T13:12:58.289Z,13.60
2019-05-02T13:15:02.023Z,13.60
2019-05-02T13:17:05.798Z,13.70
2019-05-02T13:19:07.298Z,13.70
2019-05-02T13:21:13.302Z,13.70
2019-05-02T13:23:37.003Z,13.70
2019-05-02T13:25:37.239Z,13.80
2019-05-02T13:27:46.132Z,13.80
2019-05-02T13:29:42.903Z,13.80
2019-05-02T13:31:55.506Z,13.80
2019-05-02T13:34:01.930Z,13.70
2019-05-02T13:36:03.872Z,13.60
2019-05-02T13:38:05.968Z,13.50
2019-05-02T13:40:11.985Z,13.50
2019-05-02T13:42:13.770Z,13.50
2019-05-02T13:44:17.390Z,13.40
2019-05-02T13:46:18.979Z,13.30
2019-05-02T13:48:21.792Z,13.20
2019-05-02T13:50:23.501Z,13.20
2019-05-02T13:52:25.949Z,13.20
2019-05-02T13:54:27.364Z,13.20
2019-05-02T13:56:45.061Z,13.20
2019-05-02T13:58:46.325Z,13.20
2019-05-02T14:00:49.322Z,13.30
2019-05-02T14:02:51.978Z,13.30
2019-05-02T14:04:53.625Z,13.50
2019-05-02T14:06:55.119Z,13.60
2019-05-02T14:09:07.480Z,13.80
2019-05-02T14:11:09.688Z,14.00
2019-05-02T14:13:12.482Z,14.30
2019-05-02T14:15:16.372Z,14.30
2019-05-02T14:17:17.791Z,14.30
2019-05-02T14:19:19.178Z,14.30
2019-05-02T14:21:22.359Z,14.30
2019-05-02T14:23:26.530Z,14.20
2019-05-02T14:25:28.212Z,14.30
2019-05-02T14:27:31.570Z,14.40
2019-05-02T14:29:33.112Z,14.20
2019-05-02T14:31:34.660Z,14.20
2019-05-02T14:33:37.955Z,14.20
2019-05-02T14:35:39.386Z,14.10
2019-05-02T14:37:42.128Z,14.30
2019-05-02T14:39:45.382Z,14.40
2019-05-02T14:41:46.765Z,14.50
2019-05-02T14:43:48.444Z,14.60
2019-05-02T14:45:50.967Z,14.70
2019-05-02T14:47:57.564Z,14.80
2019-05-02T14:50:01.077Z,14.90
2019-05-02T14:52:02.943Z,14.70
2019-05-02T14:54:08.329Z,14.60
2019-05-02T14:56:12.485Z,14.50
2019-05-02T14:58:13.983Z,14.50
2019-05-02T15:00:17.014Z,14.40
2019-05-02T15:02:20.431Z,14.40
2019-05-02T15:04:22.654Z,14.50
2019-05-02T15:06:24.271Z,14.70
2019-05-02T15:08:25.657Z,14.70
2019-05-02T15:10:27.073Z,14.70
2019-05-02T15:12:28.458Z,14.70
2019-05-02T15:14:33.232Z,14.70
2019-05-02T15:16:41.989Z,14.70
2019-05-02T15:18:38.220Z,14.60
2019-05-02T15:20:39.599Z,14.50
2019-05-02T15:22:42.429Z,14.40
2019-05-02T15:24:44.135Z,14.40
2019-05-02T15:26:46.107Z,14.30
2019-05-02T15:28:47.516Z,14.30
2019-05-02T15:31:05.850Z,14.20
2019-05-02T15:33:09.136Z,14.20
2019-05-02T15:35:31.688Z,14.10
2019-05-02T15:37:35.705Z,14.20
2019-05-02T15:41:39.961Z,14.10
2019-05-02T15:43:44.451Z,14.20
2019-05-02T15:45:45.374Z,14.20
2019-05-02T15:47:46.979Z,14.40
2019-05-02T15:49:50.214Z,14.50
2019-05-02T15:51:52.361Z,14.60
2019-05-02T15:54:08.804Z,14.50
2019-05-02T15:56:18.714Z,14.40
2019-05-02T15:58:17.175Z,14.30
2019-05-02T16:00:24.561Z,14.20
2019-05-02T16:02:26.643Z,14.20
2019-05-02T16:04:31.985Z,14.20
2019-05-02T16:06:33.998Z,14.30
2019-05-02T16:08:37.570Z,14.20
2019-05-02T16:10:40.055Z,14.20
2019-05-02T16:12:43.497Z,14.20
2019-05-02T16:14:44.904Z,14.20
2019-05-02T16:16:46.344Z,14.10
2019-05-02T16:18:48.067Z,14.20
2019-05-02T16:21:04.215Z,14.10
2019-05-02T16:22:54.641Z,14.10
2019-05-02T16:24:56.785Z,14.10
2019-05-02T16:26:58.356Z,14.10
2019-05-02T16:28:59.736Z,14.10
2019-05-02T16:31:03.062Z,14.00
2019-05-02T16:33:08.041Z,14.00
2019-05-02T16:35:15.370Z,14.00
2019-05-02T16:37:13.632Z,14.00
2019-05-02T16:39:15.405Z,14.00
2019-05-02T16:41:17.052Z,14.00
2019-05-02T16:43:18.469Z,14.00
2019-05-02T16:45:22.207Z,14.00
2019-05-02T16:47:23.781Z,13.90
2019-05-02T16:49:25.490Z,13.90
2019-05-02T16:51:30.702Z,13.90
2019-05-02T16:53:31.626Z,13.90
2019-05-02T16:55:33.586Z,13.80
2019-05-02T16:57:35.410Z,13.80
2019-05-02T16:59:36.803Z,13.70
2019-05-02T17:01:38.220Z,13.70
2019-05-02T17:03:39.633Z,13.70
2019-05-02T17:05:44.293Z,13.70
2019-05-02T17:08:04.728Z,13.70
2019-05-02T17:10:13.510Z,13.70
2019-05-02T17:12:15.212Z,13.60
2019-05-02T17:14:15.039Z,13.60
2019-05-02T17:16:17.290Z,13.60
2019-05-02T17:18:18.906Z,13.60
2019-05-02T17:20:22.078Z,13.50
2019-05-02T17:22:25.054Z,13.60
2019-05-02T17:24:26.630Z,13.60
2019-05-02T17:26:28.124Z,13.50
2019-05-02T17:28:31.602Z,13.50
2019-05-02T17:30:38.556Z,13.50
2019-05-02T17:32:37.718Z,13.50
2019-05-02T17:34:39.292Z,13.50
2019-05-02T17:36:42.659Z,13.50
2019-05-02T17:38:43.986Z,13.40
2019-05-02T17:40:45.372Z,13.40
2019-05-02T17:42:46.784Z,13.50
2019-05-02T17:44:51.694Z,13.40
2019-05-02T17:46:58.444Z,13.40
2019-05-02T17:48:54.916Z,13.40
2019-05-02T17:51:03.888Z,13.40
2019-05-02T17:53:07.131Z,13.40
2019-05-02T17:55:08.956Z,13.40
2019-05-02T17:57:11.866Z,13.40
2019-05-02T17:59:13.392Z,13.40
2019-05-02T18:01:19.300Z,13.30
2019-05-02T18:03:24.087Z,13.30
2019-05-02T18:05:26.502Z,13.30
2019-05-02T18:07:31.816Z,13.30
2019-05-02T18:09:34.864Z,13.30
2019-05-02T18:11:37.672Z,13.30
2019-05-02T18:13:37.533Z,13.30
2019-05-02T18:15:38.952Z,13.30
2019-05-02T18:17:42.617Z,13.20
2019-05-02T18:19:43.649Z,13.20
2019-05-02T18:21:45.191Z,13.20
2019-05-02T18:23:46.621Z,13.10
2019-05-02T18:25:47.996Z,13.10
2019-05-02T18:27:49.414Z,13.00
2019-05-02T18:29:51.679Z,13.00
2019-05-02T18:31:53.191Z,13.00
2019-05-02T18:33:55.472Z,12.90
2019-05-02T18:35:56.971Z,12.90
2019-05-02T18:37:58.352Z,12.80
2019-05-02T18:39:59.771Z,12.70
2019-05-02T18:42:01.330Z,12.60
2019-05-02T18:44:03.312Z,12.60
2019-05-02T18:46:07.505Z,12.60
2019-05-02T18:48:08.150Z,12.50
2019-05-02T18:50:44.409Z,12.50
2019-05-02T18:52:47.727Z,12.40
2019-05-02T18:54:47.445Z,12.50
2019-05-02T18:56:53.055Z,12.40
2019-05-02T18:58:53.482Z,12.40
2019-05-02T19:00:55.232Z,12.40
2019-05-02T19:02:56.925Z,12.40
2019-05-02T19:04:58.340Z,12.40
2019-05-02T19:06:59.728Z,12.40
2019-05-02T19:09:06.950Z,12.40
2019-05-02T19:11:11.956Z,12.30
2019-05-02T19:13:12.723Z,12.30
2019-05-02T19:15:15.050Z,12.30
2019-05-02T19:17:16.455Z,12.30
2019-05-02T19:19:17.964Z,12.30
2019-05-02T19:21:19.553Z,12.30
2019-05-02T19:23:22.652Z,12.30
2019-05-02T19:25:24.154Z,12.30
2019-05-02T19:27:44.129Z,12.30
2019-05-02T19:29:48.128Z,12.30
2019-05-02T19:31:49.278Z,12.30
2019-05-02T19:33:52.624Z,12.30
2019-05-02T19:35:54.311Z,12.30
2019-05-02T19:37:55.698Z,12.30
2019-05-02T19:39:57.380Z,12.30
2019-05-02T19:41:58.801Z,12.30
2019-05-02T19:44:02.203Z,12.30
2019-05-02T19:46:03.913Z,12.30
2019-05-02T19:48:05.335Z,12.30
2019-05-02T19:50:32.275Z,12.30
2019-05-02T19:52:39.222Z,12.30
2019-05-02T19:54:39.227Z,12.20
2019-05-02T19:56:46.210Z,12.20
2019-05-02T19:58:46.592Z,12.20
2019-05-02T20:00:47.582Z,12.10
2019-05-02T20:02:49.187Z,12.10
2019-05-02T20:04:52.007Z,12.10
2019-05-02T20:06:53.598Z,12.10
2019-05-02T20:08:59.167Z,12.00
2019-05-02T20:10:58.584Z,12.00
2019-05-02T20:13:00.138Z,12.00
2019-05-02T20:15:01.646Z,12.00
2019-05-02T20:17:04.152Z,12.00
2019-05-02T20:19:05.570Z,12.00
2019-05-02T20:21:11.729Z,12.00
2019-05-02T20:23:16.162Z,12.00
2019-05-02T20:25:15.745Z,11.90
2019-05-02T20:27:17.677Z,11.90
2019-05-02T20:29:19.069Z,11.90
2019-05-02T20:31:21.658Z,11.90
2019-05-02T20:33:23.366Z,11.80
2019-05-02T20:35:24.753Z,11.80
2019-05-02T20:37:26.141Z,11.80
2019-05-02T20:39:27.585Z,11.80
2019-05-02T20:41:28.974Z,11.70
2019-05-02T20:43:32.128Z,11.70
2019-05-02T20:45:33.901Z,11.70
2019-05-02T20:47:35.285Z,11.70
2019-05-02T20:49:36.675Z,11.70
2019-05-02T20:51:38.111Z,11.70
2019-05-02T20:53:41.542Z,11.60
2019-05-02T20:55:42.833Z,11.60
2019-05-02T20:57:44.258Z,11.60
2019-05-02T20:59:45.851Z,11.50
2019-05-02T21:01:47.378Z,11.40
2019-05-02T21:03:48.966Z,11.40
2019-05-02T21:06:08.857Z,11.40
2019-05-02T21:08:12.211Z,11.30
2019-05-02T21:10:27.688Z,11.30
2019-05-02T21:12:29.199Z,11.30
2019-05-02T21:14:30.590Z,11.20
2019-05-02T21:16:32.291Z,11.20
2019-05-02T21:18:33.916Z,11.20
2019-05-02T21:20:35.478Z,11.20
2019-05-02T21:22:36.905Z,11.20
2019-05-02T21:24:38.301Z,11.10
2019-05-02T21:26:41.992Z,11.10
2019-05-02T21:28:43.021Z,11.00
2019-05-02T21:30:44.410Z,11.00
2019-05-02T21:32:45.887Z,11.00
2019-05-02T21:34:47.313Z,11.00
2019-05-02T21:36:48.740Z,11.00
2019-05-02T21:38:51.942Z,11.00
2019-05-02T21:40:53.467Z,11.00
2019-05-02T21:42:54.868Z,11.00
2019-05-02T21:44:56.290Z,11.00
2019-05-02T21:46:57.680Z,11.00
2019-05-02T21:48:59.138Z,11.10
2019-05-02T21:51:08.468Z,11.10
2019-05-02T21:53:22.207Z,11.10
2019-05-02T21:55:32.364Z,11.10
2019-05-02T21:57:33.960Z,11.10
2019-05-02T21:59:35.354Z,11.10
2019-05-02T22:01:47.852Z,11.10
2019-05-02T22:03:49.242Z,11.10
2019-05-02T22:05:50.732Z,11.10
2019-05-02T22:07:52.376Z,11.10
2019-05-02T22:09:53.798Z,11.10
2019-05-02T22:11:55.198Z,11.10
2019-05-02T22:13:56.653Z,11.10
2019-05-02T22:15:58.046Z,11.10
2019-05-02T22:17:59.440Z,11.10
2019-05-02T22:20:01.857Z,11.10
2019-05-02T22:22:03.517Z,11.10
2019-05-02T22:24:11.102Z,11.10
2019-05-02T22:26:08.274Z,10.90
2019-05-02T22:28:09.668Z,10.70
2019-05-02T22:30:12.407Z,10.50
2019-05-02T22:32:13.984Z,10.20
2019-05-02T22:34:15.683Z,10.10
2019-05-02T22:36:17.080Z,10.00
2019-05-02T22:38:26.198Z,9.80
2019-05-02T22:40:27.609Z,9.70
2019-05-02T22:42:29.003Z,9.60
2019-05-02T22:44:32.353Z,9.60
2019-05-02T22:46:43.232Z,9.50
2019-05-02T22:48:44.973Z,9.50
2019-05-02T22:50:46.453Z,9.40
2019-05-02T22:52:47.843Z,9.40
2019-05-02T22:54:49.264Z,9.40
2019-05-02T22:56:52.116Z,9.40
2019-05-02T22:58:53.763Z,9.30
2019-05-02T23:00:55.162Z,9.30
2019-05-02T23:02:56.598Z,9.30
2019-05-02T23:04:57.991Z,9.20
2019-05-02T23:06:59.573Z,9.20
2019-05-02T23:09:01.989Z,9.20
2019-05-02T23:11:03.582Z,9.30
2019-05-02T23:13:05.119Z,9.20
2019-05-02T23:15:06.837Z,9.20
2019-05-02T23:17:08.329Z,9.20
2019-05-02T23:19:12.358Z,9.20
2019-05-02T23:21:13.750Z,9.20
2019-05-02T23:23:15.240Z,9.20
2019-05-02T23:25:35.355Z,9.10
2019-05-02T23:27:38.644Z,9.10
2019-05-02T23:29:40.069Z,9.00
2019-05-02T23:31:42.297Z,9.00
2019-05-02T23:33:59.165Z,9.00
2019-05-02T23:36:02.020Z,9.00
2019-05-02T23:38:03.784Z,9.00
2019-05-02T23:40:05.665Z,9.00
2019-05-02T23:42:07.200Z,9.00
2019-05-02T23:44:08.595Z,9.00
2019-05-02T23:46:11.620Z,8.90
2019-05-02T23:48:13.220Z,8.90
2019-05-02T23:50:14.746Z,8.90
2019-05-02T23:52:16.137Z,8.80
2019-05-02T23:54:17.563Z,8.80
2019-05-02T23:56:18.957Z,8.80
2019-05-02T23:58:22.508Z,8.80
