createdAt,value
2019-05-15T00:00:38.471Z,99.90
2019-05-15T00:03:08.595Z,99.90
2019-05-15T00:05:39.036Z,99.90
2019-05-15T00:08:09.218Z,99.90
2019-05-15T00:10:39.162Z,99.90
2019-05-15T00:13:10.165Z,99.90
2019-05-15T00:15:40.231Z,99.90
2019-05-15T00:18:09.243Z,99.90
2019-05-15T00:20:39.409Z,99.90
2019-05-15T00:23:08.562Z,99.90
2019-05-15T00:25:39.380Z,99.90
2019-05-15T00:28:09.498Z,99.90
2019-05-15T00:30:38.776Z,99.90
2019-05-15T00:33:09.069Z,99.90
2019-05-15T00:35:39.406Z,99.90
2019-05-15T00:38:09.273Z,99.90
2019-05-15T00:40:39.547Z,99.90
2019-05-15T00:43:13.977Z,99.90
2019-05-15T00:45:44.415Z,99.90
2019-05-15T00:48:12.563Z,99.90
2019-05-15T00:50:41.014Z,99.90
2019-05-15T00:53:09.979Z,99.90
2019-05-15T00:55:39.543Z,99.90
2019-05-15T00:58:28.349Z,99.90
2019-05-15T01:00:59.054Z,99.90
2019-05-15T01:03:27.843Z,99.90
2019-05-15T01:05:58.481Z,99.90
2019-05-15T01:08:28.465Z,99.90
2019-05-15T01:10:58.264Z,99.90
2019-05-15T01:13:48.114Z,99.90
2019-05-15T01:16:18.463Z,99.90
2019-05-15T01:18:48.963Z,99.90
2019-05-15T01:21:18.597Z,99.90
2019-05-15T01:23:48.404Z,99.90
2019-05-15T01:26:38.322Z,99.90
2019-05-15T01:29:08.897Z,99.90
2019-05-15T01:31:56.045Z,99.90
2019-05-15T01:34:24.483Z,99.90
2019-05-15T01:36:52.916Z,99.90
2019-05-15T01:39:21.372Z,99.90
2019-05-15T01:41:49.854Z,99.90
2019-05-15T01:44:18.402Z,99.90
2019-05-15T01:46:48.285Z,99.90
2019-05-15T01:49:23.245Z,99.90
2019-05-15T01:51:51.755Z,99.90
2019-05-15T01:54:20.211Z,99.90
2019-05-15T01:56:49.494Z,99.90
2019-05-15T01:59:18.905Z,99.90
2019-05-15T02:01:48.523Z,99.90
2019-05-15T02:04:39.173Z,99.90
2019-05-15T02:07:08.338Z,99.90
2019-05-15T02:09:38.562Z,99.90
2019-05-15T02:12:08.683Z,99.90
2019-05-15T02:14:39.192Z,99.90
2019-05-15T02:17:08.511Z,99.90
2019-05-15T02:19:39.005Z,99.90
2019-05-15T02:22:08.392Z,99.90
2019-05-15T02:24:39.002Z,99.90
2019-05-15T02:27:09.025Z,99.90
2019-05-15T02:29:37.852Z,99.90
2019-05-15T02:32:09.943Z,99.90
2019-05-15T02:34:39.483Z,99.90
2019-05-15T02:37:08.987Z,99.90
2019-05-15T02:39:38.801Z,99.90
2019-05-15T02:42:09.817Z,99.90
2019-05-15T02:44:39.961Z,99.90
2019-05-15T02:47:09.241Z,99.90
2019-05-15T02:49:39.639Z,99.90
2019-05-15T02:52:09.828Z,99.90
2019-05-15T02:54:39.988Z,99.90
2019-05-15T02:57:30.061Z,99.90
2019-05-15T02:59:59.371Z,99.90
2019-05-15T03:02:28.643Z,99.90
2019-05-15T03:04:59.575Z,99.90
2019-05-15T03:07:29.586Z,99.90
2019-05-15T03:09:59.904Z,99.90
2019-05-15T03:12:29.080Z,99.90
2019-05-15T03:14:59.819Z,99.90
2019-05-15T03:17:29.660Z,99.90
2019-05-15T03:19:59.093Z,99.90
2019-05-15T03:22:29.352Z,99.90
2019-05-15T03:24:59.217Z,99.90
2019-05-15T03:27:30.356Z,99.90
2019-05-15T03:29:59.350Z,99.90
2019-05-15T03:32:40.854Z,99.90
2019-05-15T03:35:04.214Z,99.90
2019-05-15T03:37:33.225Z,99.90
2019-05-15T03:39:59.651Z,99.90
2019-05-15T03:42:29.306Z,99.90
2019-05-15T03:44:59.554Z,99.90
2019-05-15T03:47:30.143Z,99.90
2019-05-15T03:50:19.437Z,99.90
2019-05-15T03:52:49.594Z,99.90
2019-05-15T03:55:18.675Z,99.90
2019-05-15T03:57:49.928Z,99.90
2019-05-15T04:00:19.563Z,99.90
2019-05-15T04:02:48.828Z,99.90
2019-05-15T04:05:19.878Z,99.90
2019-05-15T04:07:49.641Z,99.90
2019-05-15T04:10:19.951Z,99.90
2019-05-15T04:12:49.309Z,99.90
2019-05-15T04:15:18.797Z,99.90
2019-05-15T04:17:49.306Z,99.90
2019-05-15T04:20:20.040Z,99.90
2019-05-15T04:22:49.185Z,99.90
2019-05-15T04:25:19.162Z,99.90
2019-05-15T04:27:49.432Z,99.90
2019-05-15T04:30:19.083Z,99.90
2019-05-15T04:32:48.783Z,99.90
2019-05-15T04:35:19.771Z,99.90
2019-05-15T04:37:49.523Z,99.90
2019-05-15T04:40:19.348Z,99.90
2019-05-15T04:42:49.807Z,99.90
2019-05-15T04:45:19.402Z,99.90
2019-05-15T04:47:49.822Z,99.90
2019-05-15T04:50:19.363Z,99.90
2019-05-15T04:52:50.111Z,99.90
2019-05-15T04:55:19.645Z,99.90
2019-05-15T04:57:50.191Z,99.90
2019-05-15T05:00:39.802Z,99.90
2019-05-15T05:03:29.272Z,99.90
2019-05-15T05:05:59.104Z,99.90
2019-05-15T05:08:28.944Z,99.90
2019-05-15T05:10:59.103Z,99.90
2019-05-15T05:13:28.731Z,99.90
2019-05-15T05:15:58.756Z,99.90
2019-05-15T05:18:29.728Z,99.90
2019-05-15T05:20:57.884Z,99.90
2019-05-15T05:23:28.393Z,99.90
2019-05-15T05:25:58.174Z,99.90
2019-05-15T05:28:28.852Z,99.90
2019-05-15T05:30:58.843Z,99.90
2019-05-15T05:33:28.721Z,99.90
2019-05-15T05:35:58.421Z,99.90
2019-05-15T05:38:28.163Z,99.90
2019-05-15T05:40:58.663Z,99.90
2019-05-15T05:43:29.820Z,99.90
2019-05-15T05:46:18.440Z,99.90
2019-05-15T05:48:48.995Z,99.90
2019-05-15T05:51:19.034Z,99.90
2019-05-15T05:53:48.111Z,99.90
2019-05-15T05:56:18.143Z,99.90
2019-05-15T05:58:48.996Z,99.90
2019-05-15T06:01:18.763Z,99.90
2019-05-15T06:03:49.108Z,99.90
2019-05-15T06:06:18.629Z,99.90
2019-05-15T06:08:48.017Z,99.90
2019-05-15T06:11:18.359Z,99.90
2019-05-15T06:13:51.870Z,99.90
2019-05-15T06:16:19.006Z,99.90
2019-05-15T06:18:49.148Z,99.90
2019-05-15T06:21:17.989Z,99.90
2019-05-15T06:23:54.842Z,99.90
2019-05-15T06:26:19.517Z,99.90
2019-05-15T06:28:48.999Z,99.90
2019-05-15T06:31:18.970Z,99.90
2019-05-15T06:33:49.084Z,99.90
2019-05-15T06:36:18.085Z,99.90
2019-05-15T06:38:59.317Z,99.90
2019-05-15T06:41:28.634Z,99.90
2019-05-15T06:43:58.883Z,99.90
2019-05-15T06:46:28.201Z,99.20
2019-05-15T06:48:58.092Z,99.60
2019-05-15T06:51:28.802Z,99.30
2019-05-15T06:53:58.388Z,98.60
2019-05-15T06:56:28.149Z,98.00
2019-05-15T06:58:58.198Z,96.50
2019-05-15T07:01:29.273Z,94.50
2019-05-15T07:03:59.039Z,93.20
2019-05-15T07:06:28.682Z,92.50
2019-05-15T07:08:58.651Z,92.30
2019-05-15T07:11:28.204Z,91.80
2019-05-15T07:13:58.049Z,91.70
2019-05-15T07:16:28.414Z,91.40
2019-05-15T07:18:58.866Z,90.30
2019-05-15T07:21:28.456Z,86.00
2019-05-15T07:23:58.369Z,85.60
2019-05-15T07:26:28.995Z,81.70
2019-05-15T07:28:59.552Z,81.40
2019-05-15T07:31:28.829Z,82.20
2019-05-15T07:33:59.836Z,81.10
2019-05-15T07:36:28.785Z,83.50
2019-05-15T07:38:58.032Z,82.00
2019-05-15T07:41:28.432Z,79.30
2019-05-15T07:43:58.641Z,78.10
2019-05-15T07:46:28.851Z,78.00
2019-05-15T07:48:58.332Z,77.20
2019-05-15T07:51:28.709Z,76.30
2019-05-15T07:53:58.343Z,78.10
2019-05-15T07:56:28.980Z,78.80
2019-05-15T07:58:58.604Z,77.00
2019-05-15T08:01:29.008Z,74.50
2019-05-15T08:04:14.286Z,75.50
2019-05-15T08:06:28.973Z,75.60
2019-05-15T08:08:59.246Z,77.30
2019-05-15T08:11:28.533Z,71.50
2019-05-15T08:13:58.148Z,73.30
2019-05-15T08:16:28.754Z,73.10
2019-05-15T08:18:57.825Z,71.90
2019-05-15T08:21:29.027Z,69.50
2019-05-15T08:23:58.865Z,67.50
2019-05-15T08:26:28.341Z,67.10
2019-05-15T08:28:57.923Z,60.70
2019-05-15T08:31:28.590Z,64.90
2019-05-15T08:34:12.007Z,65.10
2019-05-15T08:36:27.988Z,64.10
2019-05-15T08:39:00.934Z,65.70
2019-05-15T08:41:29.632Z,65.00
2019-05-15T08:44:04.471Z,64.40
2019-05-15T08:46:33.432Z,63.60
2019-05-15T08:49:01.870Z,62.40
2019-05-15T08:51:30.321Z,60.70
2019-05-15T08:53:58.761Z,60.70
2019-05-15T08:56:28.931Z,59.80
2019-05-15T08:58:58.079Z,55.00
2019-05-15T09:01:46.030Z,52.20
2019-05-15T09:04:26.493Z,49.10
2019-05-15T09:06:44.752Z,46.30
2019-05-15T09:09:13.337Z,47.10
2019-05-15T09:11:41.793Z,47.70
2019-05-15T09:14:10.237Z,46.70
2019-05-15T09:16:44.660Z,45.80
2019-05-15T09:19:13.232Z,41.70
2019-05-15T09:21:41.698Z,42.40
2019-05-15T09:24:10.132Z,42.30
2019-05-15T09:26:40.372Z,39.10
2019-05-15T09:29:09.433Z,38.80
2019-05-15T09:31:39.180Z,39.50
2019-05-15T09:34:09.074Z,38.50
2019-05-15T09:36:40.994Z,37.70
2019-05-15T09:39:08.742Z,38.20
2019-05-15T09:41:38.052Z,38.40
2019-05-15T09:44:08.014Z,37.50
2019-05-15T09:46:38.282Z,37.00
2019-05-15T09:49:08.894Z,36.20
2019-05-15T09:51:43.165Z,38.60
2019-05-15T09:54:19.414Z,37.00
2019-05-15T09:56:49.302Z,40.30
2019-05-15T09:59:18.704Z,41.80
2019-05-15T10:01:48.296Z,40.90
2019-05-15T10:04:19.025Z,38.90
2019-05-15T10:06:48.594Z,37.90
2019-05-15T10:09:18.957Z,34.80
2019-05-15T10:11:49.277Z,34.60
2019-05-15T10:14:19.459Z,34.00
2019-05-15T10:16:48.696Z,33.70
2019-05-15T10:19:18.530Z,34.10
2019-05-15T10:21:52.842Z,34.20
2019-05-15T10:24:18.205Z,34.20
2019-05-15T10:26:52.604Z,32.40
2019-05-15T10:29:21.065Z,32.70
2019-05-15T10:31:49.506Z,33.00
2019-05-15T10:34:18.413Z,34.30
2019-05-15T10:36:49.372Z,34.60
2019-05-15T10:39:29.058Z,33.90
2019-05-15T10:41:57.696Z,33.80
2019-05-15T10:44:28.422Z,33.90
2019-05-15T10:46:58.517Z,34.60
2019-05-15T10:49:28.185Z,36.70
2019-05-15T10:51:56.950Z,36.50
2019-05-15T10:54:25.495Z,36.50
2019-05-15T10:56:54.006Z,35.70
2019-05-15T10:59:22.466Z,36.20
2019-05-15T11:01:50.918Z,36.60
2019-05-15T11:04:19.359Z,37.10
2019-05-15T11:06:49.054Z,36.40
2019-05-15T11:09:18.617Z,37.10
2019-05-15T11:11:48.665Z,36.40
2019-05-15T11:14:18.431Z,35.60
2019-05-15T11:16:48.596Z,35.40
2019-05-15T11:19:17.475Z,36.50
2019-05-15T11:21:48.345Z,35.10
2019-05-15T11:24:16.127Z,35.10
2019-05-15T11:26:44.585Z,34.80
2019-05-15T11:29:13.076Z,34.70
2019-05-15T11:31:41.538Z,34.50
2019-05-15T11:34:10.053Z,33.80
2019-05-15T11:36:38.733Z,34.20
2019-05-15T11:39:08.439Z,33.10
2019-05-15T11:41:38.699Z,32.20
2019-05-15T11:44:07.647Z,31.70
2019-05-15T11:46:41.834Z,32.60
2019-05-15T11:49:10.273Z,33.30
2019-05-15T11:51:38.728Z,32.50
2019-05-15T11:54:08.211Z,32.40
2019-05-15T11:56:39.160Z,32.70
2019-05-15T11:59:08.596Z,32.80
2019-05-15T12:01:38.314Z,32.20
2019-05-15T12:04:09.214Z,32.20
2019-05-15T12:06:38.542Z,31.60
2019-05-15T12:09:09.151Z,32.90
2019-05-15T12:11:40.957Z,33.00
2019-05-15T12:14:08.523Z,32.20
2019-05-15T12:16:40.265Z,31.20
2019-05-15T12:19:13.557Z,31.90
2019-05-15T12:21:41.271Z,32.20
2019-05-15T12:24:09.863Z,31.90
2019-05-15T12:26:39.507Z,33.20
2019-05-15T12:29:09.807Z,33.20
2019-05-15T12:31:39.089Z,31.80
2019-05-15T12:34:09.087Z,32.40
2019-05-15T12:39:24.793Z,32.30
2019-05-15T13:01:40.418Z,31.50
2019-05-15T13:04:08.922Z,31.20
2019-05-15T13:06:47.694Z,31.40
2019-05-15T13:09:08.598Z,30.70
2019-05-15T13:11:38.029Z,31.00
2019-05-15T13:14:08.149Z,32.10
2019-05-15T13:16:38.906Z,30.30
2019-05-15T13:19:07.078Z,30.40
2019-05-15T13:21:37.911Z,31.40
2019-05-15T13:24:07.983Z,31.70
2019-05-15T13:26:55.275Z,31.20
2019-05-15T13:29:23.724Z,31.00
2019-05-15T13:31:52.253Z,31.20
2019-05-15T13:34:20.691Z,31.00
2019-05-15T13:36:49.184Z,31.60
2019-05-15T13:39:18.448Z,30.20
2019-05-15T13:41:48.344Z,31.50
2019-05-15T13:44:18.783Z,32.00
2019-05-15T13:46:47.464Z,30.90
2019-05-15T13:49:15.955Z,31.10
2019-05-15T13:51:44.398Z,30.60
2019-05-15T13:54:12.847Z,31.40
2019-05-15T13:56:41.395Z,30.50
2019-05-15T13:59:11.498Z,30.60
2019-05-15T14:01:39.932Z,30.00
2019-05-15T14:04:08.678Z,29.90
2019-05-15T14:06:38.007Z,29.60
2019-05-15T14:09:08.953Z,30.40
2019-05-15T14:11:38.990Z,30.10
2019-05-15T14:14:07.905Z,29.50
2019-05-15T14:16:38.429Z,29.20
2019-05-15T14:19:08.290Z,28.90
2019-05-15T14:21:37.923Z,29.60
2019-05-15T14:24:08.617Z,30.60
2019-05-15T14:26:36.974Z,30.60
2019-05-15T14:29:06.495Z,31.60
2019-05-15T14:31:37.122Z,32.60
2019-05-15T14:34:05.945Z,33.40
2019-05-15T14:36:34.406Z,33.00
2019-05-15T14:39:03.082Z,34.20
2019-05-15T14:41:31.615Z,34.60
2019-05-15T14:44:11.941Z,34.60
2019-05-15T14:46:30.475Z,35.50
2019-05-15T14:48:58.994Z,35.70
2019-05-15T14:51:28.532Z,35.20
2019-05-15T14:53:58.386Z,35.50
2019-05-15T14:56:27.217Z,36.40
2019-05-15T14:58:58.434Z,37.00
2019-05-15T15:01:25.995Z,37.30
2019-05-15T15:03:54.541Z,37.30
2019-05-15T15:06:23.169Z,37.50
2019-05-15T15:08:52.040Z,37.90
2019-05-15T15:11:20.494Z,38.00
2019-05-15T15:13:48.935Z,38.20
2019-05-15T15:16:19.320Z,38.30
2019-05-15T15:18:48.400Z,38.00
2019-05-15T15:21:38.404Z,37.90
2019-05-15T15:24:08.360Z,37.80
2019-05-15T15:26:39.045Z,38.10
2019-05-15T15:29:08.485Z,38.30
2019-05-15T15:31:39.079Z,38.80
2019-05-15T15:34:08.602Z,38.50
2019-05-15T15:36:37.951Z,38.90
2019-05-15T15:39:08.316Z,39.50
2019-05-15T15:41:38.984Z,39.80
2019-05-15T15:44:08.555Z,39.90
2019-05-15T15:46:39.510Z,39.80
2019-05-15T15:49:08.821Z,39.40
2019-05-15T15:51:43.257Z,39.60
2019-05-15T15:54:11.784Z,39.20
2019-05-15T15:56:40.218Z,39.90
2019-05-15T15:59:08.929Z,40.10
2019-05-15T16:01:38.943Z,40.40
2019-05-15T16:04:08.642Z,40.30
2019-05-15T16:06:38.776Z,39.60
2019-05-15T16:09:08.621Z,39.90
2019-05-15T16:11:38.589Z,39.80
2019-05-15T16:14:09.119Z,40.10
2019-05-15T16:16:38.143Z,40.20
2019-05-15T16:19:06.786Z,40.00
2019-05-15T16:21:35.220Z,40.20
2019-05-15T16:24:14.895Z,40.60
2019-05-15T16:26:33.900Z,40.00
2019-05-15T16:29:02.364Z,40.80
2019-05-15T16:31:30.890Z,40.70
2019-05-15T16:33:59.708Z,40.60
2019-05-15T16:36:28.215Z,40.80
2019-05-15T16:39:05.068Z,40.80
2019-05-15T16:41:28.980Z,41.10
2019-05-15T16:43:57.798Z,40.80
2019-05-15T16:46:28.227Z,41.30
2019-05-15T16:48:58.500Z,41.60
2019-05-15T16:51:28.818Z,41.30
2019-05-15T16:53:58.155Z,41.40
2019-05-15T16:56:28.316Z,41.40
2019-05-15T16:58:59.512Z,41.40
2019-05-15T17:01:29.005Z,41.60
2019-05-15T17:03:57.559Z,42.00
2019-05-15T17:06:28.101Z,41.90
2019-05-15T17:08:57.976Z,41.80
2019-05-15T17:11:28.868Z,41.90
2019-05-15T17:13:59.224Z,42.30
2019-05-15T17:16:27.222Z,42.00
2019-05-15T17:18:58.152Z,42.30
2019-05-15T17:21:28.484Z,42.40
2019-05-15T17:23:58.169Z,42.20
2019-05-15T17:26:28.739Z,42.80
2019-05-15T17:28:58.175Z,42.70
2019-05-15T17:31:28.659Z,42.90
2019-05-15T17:33:58.222Z,42.60
2019-05-15T17:36:31.488Z,42.90
2019-05-15T17:38:58.092Z,42.90
2019-05-15T17:41:28.620Z,43.40
2019-05-15T17:43:57.985Z,43.60
2019-05-15T17:46:29.006Z,43.60
2019-05-15T17:49:06.509Z,43.60
2019-05-15T17:51:27.730Z,43.80
2019-05-15T17:53:58.162Z,43.70
2019-05-15T17:56:28.373Z,44.00
2019-05-15T17:58:58.175Z,44.50
2019-05-15T18:01:48.872Z,44.20
2019-05-15T18:04:18.731Z,43.90
2019-05-15T18:06:48.394Z,44.60
2019-05-15T18:09:18.824Z,44.80
2019-05-15T18:11:47.721Z,45.40
2019-05-15T18:14:16.340Z,45.40
2019-05-15T18:16:47.976Z,45.80
2019-05-15T18:19:15.351Z,46.10
2019-05-15T18:21:44.012Z,46.20
2019-05-15T18:24:12.546Z,46.40
2019-05-15T18:26:40.975Z,46.80
2019-05-15T18:29:09.445Z,47.30
2019-05-15T18:31:38.190Z,47.50
2019-05-15T18:34:08.210Z,47.90
2019-05-15T18:36:39.247Z,48.10
2019-05-15T18:39:08.451Z,48.80
2019-05-15T18:41:37.770Z,49.10
2019-05-15T18:44:06.542Z,49.60
2019-05-15T18:46:34.980Z,50.30
2019-05-15T18:49:04.063Z,50.60
2019-05-15T18:51:32.587Z,50.90
2019-05-15T18:54:01.062Z,51.40
2019-05-15T18:56:29.918Z,51.80
2019-05-15T18:58:58.592Z,52.20
2019-05-15T19:01:28.462Z,52.40
2019-05-15T19:03:58.215Z,53.20
2019-05-15T19:06:32.941Z,53.60
2019-05-15T19:09:01.444Z,53.80
2019-05-15T19:11:29.950Z,54.50
2019-05-15T19:13:58.964Z,55.10
2019-05-15T19:16:28.387Z,55.60
2019-05-15T19:18:58.357Z,56.00
2019-05-15T19:21:27.775Z,56.40
2019-05-15T19:23:58.278Z,56.80
2019-05-15T19:26:28.816Z,57.50
2019-05-15T19:28:59.055Z,58.00
2019-05-15T19:31:30.346Z,58.90
2019-05-15T19:34:03.259Z,59.60
2019-05-15T19:36:31.991Z,60.20
2019-05-15T19:39:00.532Z,61.20
2019-05-15T19:41:29.133Z,62.40
2019-05-15T19:43:58.101Z,63.60
2019-05-15T19:46:28.354Z,64.60
2019-05-15T19:48:58.135Z,65.10
2019-05-15T19:51:28.829Z,66.10
2019-05-15T19:53:58.691Z,67.20
2019-05-15T19:56:27.204Z,69.60
2019-05-15T19:58:57.796Z,69.20
2019-05-15T20:01:45.184Z,70.00
2019-05-15T20:04:13.991Z,70.70
2019-05-15T20:07:01.788Z,71.70
2019-05-15T20:09:30.219Z,72.60
2019-05-15T20:11:58.674Z,73.70
2019-05-15T20:14:28.854Z,75.30
2019-05-15T20:16:58.951Z,75.80
2019-05-15T20:19:28.724Z,77.30
2019-05-15T20:21:58.354Z,78.50
2019-05-15T20:24:32.896Z,79.30
2019-05-15T20:27:01.416Z,80.10
2019-05-15T20:29:29.904Z,80.90
2019-05-15T20:31:58.729Z,81.40
2019-05-15T20:34:28.736Z,82.00
2019-05-15T20:36:58.784Z,82.70
2019-05-15T20:39:27.495Z,83.60
2019-05-15T20:41:58.116Z,84.60
2019-05-15T20:44:26.128Z,84.50
2019-05-15T20:46:54.730Z,85.30
2019-05-15T20:49:23.271Z,86.40
2019-05-15T20:51:51.772Z,86.70
2019-05-15T20:54:20.226Z,87.20
2019-05-15T20:56:49.086Z,87.60
2019-05-15T20:59:18.210Z,88.20
2019-05-15T21:01:48.288Z,88.40
2019-05-15T21:04:23.821Z,89.10
2019-05-15T21:06:48.192Z,89.70
2019-05-15T21:09:16.812Z,90.20
2019-05-15T21:11:45.308Z,90.50
2019-05-15T21:14:13.840Z,90.80
2019-05-15T21:16:42.280Z,90.90
2019-05-15T21:19:10.743Z,91.10
2019-05-15T21:21:39.242Z,91.30
2019-05-15T21:24:07.866Z,91.70
2019-05-15T21:26:38.283Z,92.00
2019-05-15T21:29:07.887Z,92.40
2019-05-15T21:31:37.946Z,92.60
2019-05-15T21:34:08.393Z,92.80
2019-05-15T21:36:39.325Z,92.70
2019-05-15T21:39:09.973Z,94.70
2019-05-15T21:41:38.937Z,95.90
2019-05-15T21:44:08.517Z,96.50
2019-05-15T21:46:37.290Z,96.80
2019-05-15T21:49:08.182Z,95.80
2019-05-15T21:51:38.300Z,95.40
2019-05-15T21:54:06.217Z,95.30
2019-05-15T21:56:34.659Z,95.40
2019-05-15T21:59:03.359Z,95.90
2019-05-15T22:01:31.946Z,95.50
2019-05-15T22:04:00.531Z,95.70
2019-05-15T22:06:29.420Z,95.60
2019-05-15T22:08:58.422Z,95.80
2019-05-15T22:11:29.606Z,95.90
2019-05-15T22:13:58.732Z,96.10
2019-05-15T22:16:28.897Z,96.10
2019-05-15T22:18:58.235Z,96.70
2019-05-15T22:21:27.053Z,96.90
2019-05-15T22:24:14.929Z,97.20
2019-05-15T22:26:49.571Z,97.10
2019-05-15T22:29:20.811Z,97.10
2019-05-15T22:31:48.755Z,97.70
2019-05-15T22:34:24.714Z,98.10
2019-05-15T22:36:53.168Z,98.20
2019-05-15T22:39:21.821Z,98.80
2019-05-15T22:41:50.348Z,98.40
2019-05-15T22:44:19.254Z,98.70
2019-05-15T22:46:48.757Z,98.10
2019-05-15T22:49:18.326Z,98.50
2019-05-15T22:51:48.585Z,98.50
2019-05-15T22:54:20.080Z,98.40
2019-05-15T22:56:48.282Z,98.20
2019-05-15T22:59:17.087Z,98.10
2019-05-15T23:02:04.936Z,98.10
2019-05-15T23:04:33.403Z,98.00
2019-05-15T23:07:01.846Z,98.00
2019-05-15T23:09:30.324Z,98.20
2019-05-15T23:11:58.977Z,98.40
2019-05-15T23:14:28.716Z,98.40
2019-05-15T23:16:59.043Z,98.60
2019-05-15T23:19:48.574Z,98.90
2019-05-15T23:22:18.640Z,99.30
2019-05-15T23:24:47.899Z,98.50
2019-05-15T23:27:18.159Z,98.90
2019-05-15T23:29:48.978Z,98.70
2019-05-15T23:32:18.224Z,99.00
2019-05-15T23:34:48.998Z,99.30
2019-05-15T23:37:17.170Z,99.90
2019-05-15T23:39:45.603Z,99.90
2019-05-15T23:42:14.080Z,99.70
2019-05-15T23:44:42.521Z,99.90
2019-05-15T23:47:11.005Z,99.90
2019-05-15T23:49:39.504Z,99.90
2019-05-15T23:52:08.903Z,99.90
2019-05-15T23:54:38.520Z,99.90
2019-05-15T23:57:08.971Z,99.90
2019-05-15T23:59:38.417Z,99.90
