createdAt,value
2022-09-23T00:01:29.690Z,76.26
2022-09-23T00:03:59.831Z,76.64
2022-09-23T00:06:30.823Z,76.95
2022-09-23T00:08:58.974Z,76.49
2022-09-23T00:11:28.656Z,76.78
2022-09-23T00:13:59.935Z,76.80
2022-09-23T00:16:34.164Z,76.85
2022-09-23T00:19:04.048Z,76.67
2022-09-23T00:21:32.202Z,76.74
2022-09-23T00:24:00.386Z,76.78
2022-09-23T00:26:28.707Z,76.95
2022-09-23T00:28:56.896Z,76.94
2022-09-23T00:31:27.447Z,77.01
2022-09-23T00:34:01.587Z,77.04
2022-09-23T00:36:32.359Z,77.00
2022-09-23T00:39:00.641Z,76.90
2022-09-23T00:41:28.893Z,76.89
2022-09-23T00:44:00.449Z,77.16
2022-09-23T00:46:43.699Z,77.22
2022-09-23T00:49:30.928Z,77.16
2022-09-23T00:52:09.282Z,77.16
2022-09-23T00:54:38.093Z,77.35
2022-09-23T00:57:07.021Z,77.35
2022-09-23T00:59:36.470Z,77.31
2022-09-23T01:02:05.875Z,77.37
2022-09-23T01:04:34.881Z,77.94
2022-09-23T01:07:03.063Z,77.95
2022-09-23T01:09:31.316Z,77.92
2022-09-23T01:12:27.247Z,77.94
2022-09-23T01:15:32.605Z,77.83
2022-09-23T01:18:41.499Z,77.79
2022-09-23T01:21:39.851Z,77.94
2022-09-23T01:24:26.272Z,77.96
2022-09-23T01:27:17.834Z,78.01
2022-09-23T01:30:13.013Z,78.17
2022-09-23T01:33:25.409Z,78.45
2022-09-23T01:36:23.003Z,78.48
2022-09-23T01:39:00.256Z,78.18
2022-09-23T01:41:47.205Z,78.64
2022-09-23T01:44:29.492Z,78.43
2022-09-23T01:47:02.452Z,78.64
2022-09-23T01:50:30.531Z,78.71
2022-09-23T01:53:06.357Z,78.67
2022-09-23T01:55:41.167Z,78.58
2022-09-23T01:58:31.908Z,78.76
2022-09-23T02:01:05.110Z,78.78
2022-09-23T02:03:59.744Z,78.52
2022-09-23T02:06:35.833Z,78.82
2022-09-23T02:09:16.432Z,78.96
2022-09-23T02:11:48.748Z,79.06
2022-09-23T02:14:31.484Z,78.87
2022-09-23T02:17:09.112Z,79.16
2022-09-23T02:19:55.799Z,78.99
2022-09-23T02:22:40.889Z,79.13
2022-09-23T02:25:12.514Z,79.08
2022-09-23T02:28:02.495Z,79.03
2022-09-23T02:30:41.956Z,78.87
2022-09-23T02:33:46.358Z,78.87
2022-09-23T02:36:31.525Z,78.82
2022-09-23T02:39:08.745Z,78.85
2022-09-23T02:42:02.513Z,78.86
2022-09-23T02:44:33.083Z,78.93
2022-09-23T02:47:01.285Z,78.89
2022-09-23T02:49:32.171Z,78.80
2022-09-23T02:52:05.616Z,78.88
2022-09-23T02:54:35.532Z,78.34
2022-09-23T02:57:07.125Z,78.57
2022-09-23T02:59:37.058Z,78.38
2022-09-23T03:02:33.032Z,78.23
2022-09-23T03:05:09.900Z,78.28
2022-09-23T03:08:12.987Z,78.20
2022-09-23T03:11:13.116Z,78.19
2022-09-23T03:14:29.065Z,78.11
2022-09-23T03:17:12.772Z,78.10
2022-09-23T03:19:50.799Z,77.87
2022-09-23T03:22:27.312Z,78.05
2022-09-23T03:25:02.184Z,77.77
2022-09-23T03:27:33.044Z,77.77
2022-09-23T03:30:02.665Z,77.72
2022-09-23T03:32:32.375Z,77.76
2022-09-23T03:35:03.299Z,77.52
2022-09-23T03:37:54.114Z,77.61
2022-09-23T03:40:30.199Z,77.40
2022-09-23T03:43:01.566Z,77.53
2022-09-23T03:45:34.388Z,77.34
2022-09-23T03:48:02.622Z,77.34
2022-09-23T03:50:30.780Z,77.49
2022-09-23T03:52:59.397Z,77.45
2022-09-23T03:55:27.818Z,77.28
2022-09-23T03:57:55.978Z,77.19
2022-09-23T04:00:24.078Z,77.31
2022-09-23T04:02:52.316Z,77.14
2022-09-23T04:05:20.413Z,77.01
2022-09-23T04:07:49.243Z,77.11
2022-09-23T04:10:17.383Z,76.96
2022-09-23T04:12:45.505Z,77.01
2022-09-23T04:15:13.634Z,77.04
2022-09-23T04:17:41.958Z,76.90
2022-09-23T04:20:10.249Z,76.96
2022-09-23T04:22:38.731Z,76.89
2022-09-23T04:25:08.153Z,76.98
2022-09-23T04:27:37.860Z,76.95
2022-09-23T04:30:07.384Z,76.98
2022-09-23T04:32:37.093Z,77.10
2022-09-23T04:35:06.697Z,76.97
2022-09-23T04:37:34.929Z,76.82
2022-09-23T04:40:03.997Z,76.78
2022-09-23T04:42:32.263Z,76.99
2022-09-23T04:45:00.461Z,76.67
2022-09-23T04:47:28.667Z,76.64
2022-09-23T04:49:59.879Z,76.87
2022-09-23T04:52:31.308Z,76.75
2022-09-23T04:54:59.396Z,76.97
2022-09-23T04:57:28.261Z,76.62
2022-09-23T04:59:57.525Z,76.60
2022-09-23T05:02:25.784Z,76.61
2022-09-23T05:04:55.052Z,76.44
2022-09-23T05:07:23.128Z,76.47
2022-09-23T05:09:51.249Z,76.61
2022-09-23T05:12:19.330Z,76.56
2022-09-23T05:14:47.452Z,76.50
2022-09-23T05:17:15.581Z,76.32
2022-09-23T05:19:43.683Z,76.37
2022-09-23T05:22:11.798Z,76.22
2022-09-23T05:24:39.898Z,76.32
2022-09-23T05:27:08.059Z,76.10
2022-09-23T05:29:36.220Z,76.12
2022-09-23T05:32:04.789Z,76.17
2022-09-23T05:34:33.089Z,76.06
2022-09-23T05:37:01.210Z,76.01
2022-09-23T05:39:29.496Z,75.96
2022-09-23T05:42:00.075Z,76.05
2022-09-23T05:44:28.216Z,75.99
2022-09-23T05:46:56.547Z,75.87
2022-09-23T05:49:37.932Z,75.93
2022-09-23T05:52:12.932Z,75.89
2022-09-23T05:54:41.349Z,75.75
2022-09-23T05:57:09.580Z,75.88
2022-09-23T05:59:38.296Z,75.95
2022-09-23T06:02:06.795Z,75.94
2022-09-23T06:04:35.123Z,75.84
2022-09-23T06:07:03.816Z,75.80
2022-09-23T06:09:36.364Z,75.86
2022-09-23T06:12:06.505Z,75.72
2022-09-23T06:14:34.773Z,75.84
2022-09-23T06:17:02.930Z,75.61
2022-09-23T06:19:31.083Z,75.74
2022-09-23T06:21:59.166Z,75.40
2022-09-23T06:24:31.114Z,75.36
2022-09-23T06:27:01.137Z,75.42
2022-09-23T06:29:32.386Z,75.18
2022-09-23T06:32:00.804Z,75.25
2022-09-23T06:34:29.380Z,75.11
2022-09-23T06:36:59.730Z,75.09
2022-09-23T06:39:30.166Z,75.02
2022-09-23T06:41:58.274Z,74.99
2022-09-23T06:44:28.796Z,74.99
2022-09-23T06:46:57.144Z,75.01
2022-09-23T06:49:25.287Z,74.96
2022-09-23T06:51:53.420Z,74.94
2022-09-23T06:54:21.736Z,74.92
2022-09-23T06:56:49.844Z,74.79
2022-09-23T06:59:18.407Z,74.68
2022-09-23T07:01:48.215Z,74.49
2022-09-23T07:04:16.692Z,74.35
2022-09-23T07:06:44.819Z,74.20
2022-09-23T07:09:12.907Z,74.01
2022-09-23T07:11:41.037Z,73.76
2022-09-23T07:14:10.199Z,73.45
2022-09-23T07:16:38.282Z,72.86
2022-09-23T07:19:06.506Z,72.90
2022-09-23T07:21:34.802Z,72.38
2022-09-23T07:24:03.024Z,72.26
2022-09-23T07:26:34.214Z,72.11
2022-09-23T07:29:06.686Z,72.07
2022-09-23T07:31:39.791Z,71.65
2022-09-23T07:34:11.582Z,71.56
2022-09-23T07:36:43.410Z,71.27
2022-09-23T07:39:13.651Z,71.12
2022-09-23T07:41:44.632Z,70.36
2022-09-23T07:44:13.228Z,70.35
2022-09-23T07:46:41.765Z,70.08
2022-09-23T07:49:10.748Z,69.45
2022-09-23T07:51:41.940Z,69.42
2022-09-23T07:54:16.531Z,69.38
2022-09-23T07:56:45.212Z,68.89
2022-09-23T07:59:18.525Z,68.08
2022-09-23T08:01:52.727Z,67.95
2022-09-23T08:04:23.887Z,67.85
2022-09-23T08:06:56.069Z,67.27
2022-09-23T08:09:31.823Z,67.24
2022-09-23T08:12:00.816Z,67.10
2022-09-23T08:14:29.019Z,66.58
2022-09-23T08:16:57.550Z,65.40
2022-09-23T08:19:25.945Z,65.30
2022-09-23T08:21:54.428Z,64.55
2022-09-23T08:24:24.237Z,64.57
2022-09-23T08:26:54.365Z,64.76
2022-09-23T08:29:25.076Z,64.54
2022-09-23T08:31:53.808Z,64.54
2022-09-23T08:34:23.761Z,63.73
2022-09-23T08:36:52.473Z,63.29
2022-09-23T08:39:21.498Z,63.04
2022-09-23T08:41:57.534Z,61.81
2022-09-23T08:44:54.084Z,60.23
2022-09-23T08:47:43.813Z,61.39
2022-09-23T08:50:53.708Z,61.31
2022-09-23T08:53:38.946Z,60.72
2022-09-23T08:56:24.121Z,61.17
2022-09-23T08:59:19.168Z,59.94
2022-09-23T09:02:00.397Z,60.03
2022-09-23T09:04:43.132Z,59.29
2022-09-23T09:07:37.294Z,59.90
2022-09-23T09:10:24.229Z,60.15
2022-09-23T09:13:12.319Z,60.10
2022-09-23T09:15:50.972Z,59.69
2022-09-23T09:18:21.110Z,59.73
2022-09-23T09:21:12.736Z,60.12
2022-09-23T09:23:55.961Z,58.33
2022-09-23T09:26:32.146Z,58.90
2022-09-23T09:29:31.167Z,58.25
2022-09-23T09:32:18.513Z,58.83
2022-09-23T09:34:59.452Z,58.75
2022-09-23T09:37:44.687Z,58.67
2022-09-23T09:40:16.436Z,58.67
2022-09-23T09:42:50.136Z,58.89
2022-09-23T09:46:11.042Z,58.99
2022-09-23T09:48:56.430Z,59.66
2022-09-23T09:51:27.840Z,58.90
2022-09-23T09:54:17.422Z,59.00
2022-09-23T09:56:45.645Z,58.29
2022-09-23T09:59:25.130Z,57.30
2022-09-23T10:02:13.605Z,56.84
2022-09-23T10:04:41.822Z,56.63
2022-09-23T10:07:16.993Z,56.63
2022-09-23T10:09:50.620Z,56.86
2022-09-23T10:12:22.209Z,56.19
2022-09-23T10:14:56.324Z,55.55
2022-09-23T10:17:34.683Z,55.28
2022-09-23T10:20:15.581Z,55.17
2022-09-23T10:22:44.089Z,55.69
2022-09-23T10:25:27.589Z,55.54
2022-09-23T10:27:55.658Z,55.48
2022-09-23T10:30:28.480Z,55.92
2022-09-23T10:32:57.291Z,56.11
2022-09-23T10:35:26.724Z,56.08
2022-09-23T10:38:00.300Z,55.64
2022-09-23T10:41:00.259Z,55.60
2022-09-23T10:44:11.748Z,55.65
2022-09-23T10:46:59.386Z,55.41
2022-09-23T10:49:49.981Z,55.57
2022-09-23T10:52:59.435Z,55.41
2022-09-23T10:55:50.732Z,55.43
2022-09-23T10:58:58.328Z,55.23
2022-09-23T11:02:31.341Z,55.24
2022-09-23T11:05:15.357Z,53.83
2022-09-23T11:08:00.431Z,52.86
2022-09-23T11:10:46.624Z,52.49
2022-09-23T11:13:54.623Z,51.61
2022-09-23T11:16:39.145Z,52.53
2022-09-23T11:20:14.883Z,52.62
2022-09-23T11:23:22.188Z,53.06
2022-09-23T11:26:35.114Z,53.20
2022-09-23T11:29:21.398Z,54.14
2022-09-23T11:32:23.111Z,53.73
2022-09-23T11:35:16.324Z,53.84
2022-09-23T11:38:21.445Z,53.78
2022-09-23T11:40:54.845Z,53.90
2022-09-23T11:43:33.599Z,53.57
2022-09-23T11:46:41.630Z,53.71
2022-09-23T11:49:12.613Z,53.82
2022-09-23T11:52:19.773Z,53.75
2022-09-23T11:55:08.326Z,53.82
2022-09-23T11:57:53.686Z,54.13
2022-09-23T12:00:25.120Z,53.61
2022-09-23T12:03:54.189Z,53.90
2022-09-23T12:06:36.944Z,53.42
2022-09-23T12:09:41.018Z,53.76
2022-09-23T12:12:55.195Z,53.45
2022-09-23T12:15:41.665Z,53.71
2022-09-23T12:18:23.333Z,53.31
2022-09-23T12:21:32.778Z,53.42
2022-09-23T12:24:32.406Z,54.29
2022-09-23T12:27:07.125Z,53.80
2022-09-23T12:29:37.451Z,53.00
2022-09-23T12:32:10.158Z,52.05
2022-09-23T12:34:48.008Z,52.04
2022-09-23T12:37:38.840Z,50.86
2022-09-23T12:40:30.321Z,49.27
2022-09-23T12:43:01.268Z,49.91
2022-09-23T12:45:33.836Z,49.72
2022-09-23T12:48:18.187Z,49.37
2022-09-23T12:51:15.875Z,49.30
2022-09-23T12:53:58.328Z,49.75
2022-09-23T12:56:38.731Z,50.28
2022-09-23T12:59:14.090Z,50.34
2022-09-23T13:01:43.973Z,50.50
2022-09-23T13:05:02.422Z,50.66
2022-09-23T13:07:34.203Z,50.36
2022-09-23T13:10:18.508Z,50.25
2022-09-23T13:12:48.211Z,50.15
2022-09-23T13:15:31.155Z,49.99
2022-09-23T13:18:20.829Z,49.86
2022-09-23T13:20:51.652Z,49.35
2022-09-23T13:23:24.064Z,49.28
2022-09-23T13:26:02.224Z,48.86
2022-09-23T13:28:37.173Z,48.56
2022-09-23T13:31:17.164Z,48.97
2022-09-23T13:34:06.810Z,48.59
2022-09-23T13:36:45.732Z,48.75
2022-09-23T13:39:16.804Z,49.20
2022-09-23T13:41:45.854Z,48.72
2022-09-23T13:44:20.226Z,49.26
2022-09-23T13:46:58.190Z,49.70
2022-09-23T13:49:32.471Z,49.71
2022-09-23T13:52:02.103Z,49.25
2022-09-23T13:54:45.832Z,49.17
2022-09-23T13:57:35.012Z,48.21
2022-09-23T14:00:21.002Z,47.62
2022-09-23T14:02:49.128Z,46.63
2022-09-23T14:05:33.324Z,46.44
2022-09-23T14:08:02.617Z,46.78
2022-09-23T14:10:31.400Z,46.78
2022-09-23T14:12:59.792Z,46.40
2022-09-23T14:15:28.041Z,46.29
2022-09-23T14:18:07.702Z,45.76
2022-09-23T14:20:50.354Z,46.45
2022-09-23T14:23:18.897Z,46.67
2022-09-23T14:25:47.732Z,46.85
2022-09-23T14:28:20.317Z,47.03
2022-09-23T14:30:54.092Z,47.08
2022-09-23T14:33:41.567Z,47.00
2022-09-23T14:36:34.512Z,47.58
2022-09-23T14:39:05.517Z,48.05
2022-09-23T14:41:43.883Z,48.51
2022-09-23T14:44:23.204Z,48.79
2022-09-23T14:46:58.514Z,48.82
2022-09-23T14:49:27.875Z,49.15
2022-09-23T14:52:03.169Z,49.00
2022-09-23T14:54:41.632Z,49.33
2022-09-23T14:57:31.933Z,49.71
2022-09-23T15:00:02.558Z,50.22
2022-09-23T15:02:40.272Z,50.52
2022-09-23T15:05:15.841Z,50.56
2022-09-23T15:07:56.126Z,51.08
2022-09-23T15:10:33.742Z,51.69
2022-09-23T15:13:09.323Z,52.13
2022-09-23T15:15:37.659Z,52.20
2022-09-23T15:18:20.493Z,52.44
2022-09-23T15:21:10.241Z,53.05
2022-09-23T15:23:41.974Z,53.38
2022-09-23T15:27:01.633Z,53.77
2022-09-23T15:29:33.508Z,54.16
2022-09-23T15:32:02.060Z,54.62
2022-09-23T15:34:31.799Z,54.85
2022-09-23T15:37:00.116Z,55.08
2022-09-23T15:39:35.704Z,55.35
2022-09-23T15:42:06.069Z,55.30
2022-09-23T15:44:35.341Z,55.29
2022-09-23T15:47:04.455Z,55.33
2022-09-23T15:49:39.200Z,55.85
2022-09-23T15:52:10.651Z,56.15
2022-09-23T15:54:39.319Z,56.21
2022-09-23T15:57:07.712Z,56.19
2022-09-23T15:59:38.277Z,56.45
2022-09-23T16:02:21.310Z,56.52
2022-09-23T16:04:52.618Z,56.42
2022-09-23T16:07:21.403Z,56.58
2022-09-23T16:09:49.511Z,56.63
2022-09-23T16:12:17.785Z,56.82
2022-09-23T16:14:45.967Z,56.84
2022-09-23T16:17:14.751Z,56.86
2022-09-23T16:19:43.856Z,56.65
2022-09-23T16:22:16.086Z,56.51
2022-09-23T16:24:44.182Z,56.54
2022-09-23T16:27:18.545Z,56.59
2022-09-23T16:29:46.641Z,56.75
2022-09-23T16:32:16.916Z,56.73
2022-09-23T16:34:48.332Z,56.76
2022-09-23T16:37:16.779Z,56.63
2022-09-23T16:39:45.077Z,56.81
2022-09-23T16:42:13.467Z,56.83
2022-09-23T16:44:41.709Z,56.86
2022-09-23T16:47:09.841Z,56.99
2022-09-23T16:49:38.058Z,57.14
2022-09-23T16:52:06.505Z,57.00
2022-09-23T16:54:37.408Z,56.99
2022-09-23T16:57:05.525Z,57.10
2022-09-23T16:59:53.644Z,57.43
2022-09-23T17:02:40.375Z,57.71
2022-09-23T17:05:11.099Z,57.73
2022-09-23T17:07:39.204Z,57.95
2022-09-23T17:10:08.369Z,58.15
2022-09-23T17:12:36.710Z,58.26
2022-09-23T17:15:07.500Z,58.48
2022-09-23T17:17:39.633Z,58.55
2022-09-23T17:20:08.181Z,58.45
2022-09-23T17:22:36.415Z,58.74
2022-09-23T17:25:05.277Z,58.91
2022-09-23T17:27:33.381Z,58.94
2022-09-23T17:30:01.593Z,58.98
2022-09-23T17:32:30.072Z,59.01
2022-09-23T17:35:04.420Z,58.96
2022-09-23T17:37:33.329Z,58.98
2022-09-23T17:40:01.855Z,58.84
2022-09-23T17:42:30.035Z,58.76
2022-09-23T17:44:59.351Z,58.89
2022-09-23T17:47:27.614Z,58.84
2022-09-23T17:49:56.353Z,58.62
2022-09-23T17:52:24.492Z,58.95
2022-09-23T17:54:55.095Z,58.99
2022-09-23T17:57:23.315Z,58.96
2022-09-23T17:59:53.764Z,59.13
2022-09-23T18:02:22.631Z,59.37
2022-09-23T18:04:51.010Z,59.56
2022-09-23T18:07:19.224Z,59.70
2022-09-23T18:09:47.324Z,59.92
2022-09-23T18:12:16.273Z,59.96
2022-09-23T18:14:45.354Z,60.32
2022-09-23T18:17:13.477Z,60.49
2022-09-23T18:19:41.618Z,60.76
2022-09-23T18:22:09.822Z,60.77
2022-09-23T18:24:41.139Z,60.99
2022-09-23T18:27:09.610Z,61.06
2022-09-23T18:29:37.737Z,61.41
2022-09-23T18:32:05.968Z,61.68
2022-09-23T18:34:34.385Z,61.91
2022-09-23T18:37:02.482Z,62.11
2022-09-23T18:39:30.598Z,62.52
2022-09-23T18:41:58.773Z,62.50
2022-09-23T18:44:26.879Z,62.65
2022-09-23T18:46:55.012Z,62.62
2022-09-23T18:49:41.520Z,62.87
2022-09-23T18:52:09.896Z,62.97
2022-09-23T18:54:38.000Z,63.13
2022-09-23T18:57:06.159Z,63.40
2022-09-23T18:59:34.325Z,63.66
2022-09-23T19:02:02.849Z,64.18
2022-09-23T19:04:31.804Z,64.06
2022-09-23T19:07:00.383Z,64.19
2022-09-23T19:09:28.526Z,64.46
2022-09-23T19:11:57.763Z,64.67
2022-09-23T19:14:26.762Z,64.47
2022-09-23T19:16:54.866Z,64.61
2022-09-23T19:19:23.126Z,64.67
2022-09-23T19:21:51.457Z,64.93
2022-09-23T19:24:20.988Z,65.00
2022-09-23T19:26:50.421Z,65.24
2022-09-23T19:29:19.831Z,65.75
2022-09-23T19:31:49.544Z,65.69
2022-09-23T19:34:23.794Z,65.69
2022-09-23T19:36:57.313Z,65.74
2022-09-23T19:39:31.243Z,65.94
2022-09-23T19:41:59.384Z,66.06
2022-09-23T19:44:27.880Z,66.36
2022-09-23T19:46:57.379Z,66.76
2022-09-23T19:49:26.388Z,66.78
2022-09-23T19:51:56.061Z,66.97
2022-09-23T19:54:27.429Z,66.94
2022-09-23T19:56:55.990Z,67.15
2022-09-23T19:59:26.488Z,67.14
2022-09-23T20:01:54.995Z,67.24
2022-09-23T20:04:23.329Z,67.36
2022-09-23T20:06:51.602Z,67.48
2022-09-23T20:09:19.993Z,67.71
2022-09-23T20:11:48.204Z,67.58
2022-09-23T20:14:19.512Z,67.72
2022-09-23T20:16:47.632Z,67.85
2022-09-23T20:19:16.141Z,67.42
2022-09-23T20:21:44.257Z,67.39
2022-09-23T20:24:13.121Z,67.49
2022-09-23T20:26:59.528Z,67.62
2022-09-23T20:29:27.627Z,67.63
2022-09-23T20:31:58.752Z,67.63
2022-09-23T20:34:29.985Z,67.70
2022-09-23T20:36:59.323Z,67.84
2022-09-23T20:39:28.387Z,67.79
2022-09-23T20:41:56.555Z,67.79
2022-09-23T20:44:25.163Z,67.78
2022-09-23T20:46:53.306Z,67.82
2022-09-23T20:49:21.461Z,67.75
2022-09-23T20:51:50.935Z,67.75
2022-09-23T20:54:19.259Z,67.81
2022-09-23T20:56:47.931Z,67.80
2022-09-23T20:59:18.128Z,67.75
2022-09-23T21:01:46.759Z,67.72
2022-09-23T21:04:15.306Z,67.73
2022-09-23T21:06:43.499Z,67.69
2022-09-23T21:09:11.647Z,67.82
2022-09-23T21:11:39.992Z,68.04
2022-09-23T21:14:08.297Z,68.01
2022-09-23T21:16:36.462Z,67.96
2022-09-23T21:19:07.457Z,68.06
2022-09-23T21:21:36.844Z,67.99
2022-09-23T21:24:39.794Z,68.02
2022-09-23T21:26:53.657Z,68.03
2022-09-23T21:29:21.910Z,68.19
2022-09-23T21:31:50.138Z,68.19
2022-09-23T21:34:19.455Z,68.29
2022-09-23T21:36:48.449Z,68.31
2022-09-23T21:39:16.677Z,68.35
2022-09-23T21:41:45.290Z,68.39
2022-09-23T21:44:13.422Z,68.57
2022-09-23T21:46:41.917Z,68.60
2022-09-23T21:49:10.132Z,68.61
2022-09-23T21:51:41.267Z,68.71
2022-09-23T21:54:16.865Z,68.75
2022-09-23T21:56:45.247Z,68.62
2022-09-23T21:59:13.341Z,68.87
2022-09-23T22:01:44.930Z,68.91
2022-09-23T22:04:17.306Z,68.94
2022-09-23T22:06:46.943Z,68.90
2022-09-23T22:09:21.013Z,68.98
2022-09-23T22:12:07.767Z,69.07
2022-09-23T22:14:36.375Z,69.25
2022-09-23T22:17:07.054Z,69.35
2022-09-23T22:19:40.183Z,69.45
2022-09-23T22:22:14.104Z,69.48
2022-09-23T22:24:44.529Z,69.62
2022-09-23T22:27:15.483Z,69.51
2022-09-23T22:30:02.367Z,69.75
2022-09-23T22:33:07.092Z,69.85
2022-09-23T22:35:35.201Z,69.92
2022-09-23T22:38:03.330Z,70.08
2022-09-23T22:40:31.470Z,70.12
2022-09-23T22:43:01.156Z,70.40
2022-09-23T22:45:29.326Z,70.53
2022-09-23T22:47:57.536Z,70.73
2022-09-23T22:50:25.627Z,70.79
2022-09-23T22:52:54.049Z,70.99
2022-09-23T22:55:22.258Z,71.48
2022-09-23T22:57:51.580Z,71.23
2022-09-23T23:00:19.908Z,71.45
2022-09-23T23:02:48.000Z,71.68
2022-09-23T23:05:16.174Z,71.84
2022-09-23T23:07:44.281Z,72.09
2022-09-23T23:10:12.388Z,72.03
2022-09-23T23:12:42.088Z,72.15
2022-09-23T23:15:12.873Z,72.25
2022-09-23T23:17:48.015Z,72.43
2022-09-23T23:20:17.172Z,72.63
2022-09-23T23:22:45.257Z,72.24
2022-09-23T23:25:13.361Z,72.48
2022-09-23T23:27:41.520Z,72.48
2022-09-23T23:30:10.260Z,72.44
2022-09-23T23:32:38.526Z,72.69
2022-09-23T23:35:07.233Z,72.77
2022-09-23T23:37:35.407Z,72.95
2022-09-23T23:40:05.503Z,73.13
2022-09-23T23:42:34.638Z,72.93
2022-09-23T23:45:02.785Z,72.90
2022-09-23T23:47:31.161Z,72.86
2022-09-23T23:49:59.258Z,72.93
2022-09-23T23:52:27.358Z,72.88
2022-09-23T23:54:55.516Z,73.17
2022-09-23T23:57:23.646Z,73.23
2022-09-23T23:59:51.731Z,73.37
